createdAt,value
2023-01-17T00:05:17.974Z,99.90
2023-01-17T00:10:26.358Z,99.90
2023-01-17T00:15:31.073Z,99.90
2023-01-17T00:20:52.464Z,99.90
2023-01-17T00:26:04.146Z,99.90
2023-01-17T00:31:08.411Z,99.90
2023-01-17T00:36:12.141Z,99.90
2023-01-17T00:41:15.688Z,99.90
2023-01-17T00:46:37.111Z,99.90
2023-01-17T00:51:58.459Z,99.90
2023-01-17T00:57:19.854Z,99.90
2023-01-17T01:02:42.015Z,99.90
2023-01-17T01:08:03.198Z,99.90
2023-01-17T01:13:24.038Z,99.90
2023-01-17T01:18:45.214Z,99.90
2023-01-17T01:24:06.050Z,99.90
2023-01-17T01:29:27.308Z,99.90
2023-01-17T01:34:29.820Z,99.90
2023-01-17T01:39:32.376Z,99.90
2023-01-17T01:44:49.436Z,99.90
2023-01-17T01:49:51.907Z,99.90
2023-01-17T01:55:13.175Z,99.90
2023-01-17T02:00:25.015Z,99.90
2023-01-17T02:05:29.798Z,99.90
2023-01-17T02:10:37.074Z,99.90
2023-01-17T02:15:49.101Z,99.90
2023-01-17T02:21:23.569Z,99.90
2023-01-17T02:26:56.121Z,99.90
2023-01-17T02:32:06.623Z,99.90
2023-01-17T02:37:23.305Z,99.90
2023-01-17T02:42:30.502Z,99.90
2023-01-17T02:47:33.165Z,99.90
2023-01-17T02:52:38.787Z,99.90
2023-01-17T02:57:49.804Z,99.90
2023-01-17T03:02:58.542Z,99.90
2023-01-17T03:08:02.174Z,99.90
2023-01-17T03:13:04.836Z,99.90
2023-01-17T03:18:12.695Z,99.90
2023-01-17T03:23:15.143Z,99.90
2023-01-17T03:28:17.813Z,99.90
2023-01-17T03:33:20.283Z,99.90
2023-01-17T03:38:22.859Z,99.90
2023-01-17T03:43:25.520Z,99.90
2023-01-17T03:48:28.056Z,99.90
2023-01-17T03:53:30.571Z,99.90
2023-01-17T03:58:33.233Z,99.90
2023-01-17T04:03:35.813Z,99.90
2023-01-17T04:08:38.352Z,99.90
2023-01-17T04:13:40.789Z,99.90
2023-01-17T04:18:44.692Z,99.90
2023-01-17T04:23:47.808Z,99.90
2023-01-17T04:28:50.368Z,99.90
2023-01-17T04:33:52.947Z,99.90
2023-01-17T04:38:55.398Z,99.90
2023-01-17T04:43:57.916Z,99.90
2023-01-17T04:49:00.566Z,99.90
2023-01-17T04:54:03.097Z,99.90
2023-01-17T04:59:05.673Z,99.90
2023-01-17T05:04:08.316Z,99.90
2023-01-17T05:09:11.107Z,99.90
2023-01-17T05:14:13.645Z,99.90
2023-01-17T05:19:16.091Z,99.90
2023-01-17T05:24:18.940Z,99.90
2023-01-17T05:29:22.139Z,99.90
2023-01-17T05:34:24.844Z,99.90
2023-01-17T05:39:27.517Z,99.90
2023-01-17T05:44:30.062Z,99.90
2023-01-17T05:49:32.559Z,99.90
2023-01-17T05:54:35.099Z,99.90
2023-01-17T05:59:37.766Z,99.90
2023-01-17T06:04:40.348Z,99.90
2023-01-17T06:09:42.891Z,99.90
2023-01-17T06:14:45.469Z,99.90
2023-01-17T06:19:51.076Z,99.90
2023-01-17T06:24:53.571Z,99.90
2023-01-17T06:29:56.122Z,99.90
2023-01-17T06:34:58.620Z,99.90
2023-01-17T06:40:01.424Z,99.90
2023-01-17T06:45:04.353Z,99.90
2023-01-17T06:50:09.014Z,99.90
2023-01-17T06:55:11.664Z,99.90
2023-01-17T07:00:14.958Z,99.90
2023-01-17T07:05:17.690Z,99.90
2023-01-17T07:10:20.834Z,99.90
2023-01-17T07:15:23.371Z,99.90
2023-01-17T07:20:25.992Z,99.90
2023-01-17T07:25:28.439Z,99.90
2023-01-17T07:30:31.052Z,99.90
2023-01-17T07:35:33.718Z,99.90
2023-01-17T07:40:41.716Z,99.90
2023-01-17T07:45:51.840Z,99.90
2023-01-17T07:50:55.941Z,99.90
2023-01-17T07:56:07.466Z,99.90
2023-01-17T08:01:12.940Z,99.90
2023-01-17T08:06:22.610Z,99.90
2023-01-17T08:11:25.614Z,99.90
2023-01-17T08:16:29.737Z,99.90
2023-01-17T08:21:32.614Z,99.90
2023-01-17T08:26:35.239Z,99.90
2023-01-17T08:31:37.808Z,99.90
2023-01-17T08:36:42.966Z,99.90
2023-01-17T08:41:45.536Z,99.90
2023-01-17T08:46:48.078Z,99.90
2023-01-17T08:51:52.721Z,99.90
2023-01-17T08:56:55.790Z,99.90
2023-01-17T09:01:58.917Z,99.90
2023-01-17T09:07:02.722Z,99.90
2023-01-17T09:12:05.495Z,99.90
2023-01-17T09:17:08.010Z,99.90
2023-01-17T09:22:14.074Z,99.90
2023-01-17T09:27:16.756Z,99.90
2023-01-17T09:32:19.202Z,99.90
2023-01-17T09:37:21.744Z,99.90
2023-01-17T09:42:39.381Z,99.90
2023-01-17T09:47:45.280Z,99.90
2023-01-17T09:52:48.655Z,99.90
2023-01-17T09:58:02.445Z,99.90
2023-01-17T10:03:37.671Z,99.90
2023-01-17T10:09:21.639Z,99.90
2023-01-17T10:14:42.696Z,99.90
2023-01-17T10:19:51.219Z,99.90
2023-01-17T10:25:21.518Z,99.90
2023-01-17T10:30:34.528Z,99.90
2023-01-17T10:35:42.099Z,99.30
2023-01-17T10:40:54.972Z,98.20
2023-01-17T10:45:58.026Z,99.70
2023-01-17T10:51:24.991Z,99.90
2023-01-17T10:56:29.966Z,99.90
2023-01-17T11:01:33.120Z,95.70
2023-01-17T11:06:53.191Z,99.90
2023-01-17T11:12:00.597Z,99.90
2023-01-17T11:17:06.023Z,99.90
2023-01-17T11:22:15.239Z,99.90
2023-01-17T11:27:26.565Z,99.90
2023-01-17T11:32:32.454Z,99.90
2023-01-17T11:37:36.153Z,99.90
2023-01-17T11:42:39.040Z,98.10
2023-01-17T11:47:41.545Z,99.90
2023-01-17T11:52:44.553Z,99.90
2023-01-17T11:57:50.837Z,99.90
2023-01-17T12:03:15.304Z,97.70
2023-01-17T12:08:26.819Z,99.90
2023-01-17T12:14:00.517Z,99.90
2023-01-17T12:19:34.112Z,99.90
2023-01-17T12:24:39.527Z,99.90
2023-01-17T12:30:00.702Z,99.90
2023-01-17T12:35:16.968Z,99.90
2023-01-17T12:40:25.064Z,99.90
2023-01-17T12:45:54.878Z,99.90
2023-01-17T12:51:04.163Z,99.90
2023-01-17T12:56:15.570Z,99.90
2023-01-17T13:01:32.198Z,99.90
2023-01-17T13:06:40.502Z,99.90
2023-01-17T13:11:55.363Z,99.90
2023-01-17T13:16:58.910Z,99.90
2023-01-17T13:22:06.602Z,92.80
2023-01-17T13:27:56.814Z,97.50
2023-01-17T13:33:27.382Z,99.90
2023-01-17T13:38:32.474Z,99.90
2023-01-17T13:43:39.440Z,99.90
2023-01-17T13:48:41.869Z,99.90
2023-01-17T13:53:44.446Z,99.90
2023-01-17T13:58:51.866Z,99.90
2023-01-17T14:03:54.713Z,99.90
2023-01-17T14:09:16.929Z,99.90
2023-01-17T14:14:41.078Z,89.20
2023-01-17T14:19:48.661Z,74.90
2023-01-17T14:25:10.054Z,93.00
2023-01-17T14:30:33.774Z,91.50
2023-01-17T14:35:52.560Z,70.50
2023-01-17T14:40:58.586Z,65.30
2023-01-17T14:46:04.392Z,68.00
2023-01-17T14:51:14.000Z,73.40
2023-01-17T14:56:18.390Z,75.60
2023-01-17T15:01:21.829Z,76.00
2023-01-17T15:06:31.752Z,73.30
2023-01-17T15:11:36.075Z,67.50
2023-01-17T15:16:38.933Z,63.70
2023-01-17T15:21:44.364Z,77.80
2023-01-17T15:26:47.598Z,73.70
2023-01-17T15:31:59.032Z,68.00
2023-01-17T15:37:23.059Z,63.10
2023-01-17T15:42:31.354Z,63.40
2023-01-17T15:47:38.591Z,69.40
2023-01-17T15:52:52.706Z,90.60
2023-01-17T16:02:59.477Z,99.90
2023-01-17T16:08:02.332Z,99.90
2023-01-17T16:13:10.002Z,99.90
2023-01-17T16:18:23.960Z,99.90
2023-01-17T16:23:27.663Z,99.90
2023-01-17T16:28:30.117Z,99.90
2023-01-17T16:33:32.635Z,99.90
2023-01-17T16:38:35.292Z,99.90
2023-01-17T16:43:37.832Z,99.90
2023-01-17T16:48:40.363Z,99.90
2023-01-17T16:53:42.935Z,99.90
2023-01-17T16:58:45.495Z,99.90
2023-01-17T17:03:48.186Z,99.90
2023-01-17T17:08:50.844Z,99.90
2023-01-17T17:13:54.642Z,99.90
2023-01-17T17:19:00.090Z,99.90
2023-01-17T17:24:03.018Z,99.90
2023-01-17T17:29:10.773Z,99.90
2023-01-17T17:34:15.064Z,99.90
2023-01-17T17:39:17.644Z,99.90
2023-01-17T17:44:20.184Z,99.90
2023-01-17T17:49:22.792Z,99.90
2023-01-17T17:54:27.575Z,99.90
2023-01-17T17:59:31.192Z,99.90
2023-01-17T18:04:33.839Z,99.90
2023-01-17T18:09:36.552Z,99.90
2023-01-17T18:14:40.411Z,99.90
2023-01-17T18:19:46.155Z,99.90
2023-01-17T18:24:48.727Z,99.90
2023-01-17T18:29:51.571Z,99.90
2023-01-17T18:34:54.565Z,99.90
2023-01-17T18:39:57.713Z,99.90
2023-01-17T18:45:00.675Z,99.90
2023-01-17T18:50:03.581Z,99.90
2023-01-17T18:55:06.414Z,99.90
2023-01-17T19:00:09.864Z,99.90
2023-01-17T19:05:14.869Z,99.90
2023-01-17T19:10:19.980Z,99.90
2023-01-17T19:15:22.853Z,99.90
2023-01-17T19:20:25.635Z,99.90
2023-01-17T19:25:28.235Z,99.90
2023-01-17T19:30:30.774Z,99.90
2023-01-17T19:35:33.611Z,99.90
2023-01-17T19:40:36.191Z,99.90
2023-01-17T19:45:39.029Z,99.90
2023-01-17T19:50:41.686Z,99.90
2023-01-17T19:55:44.438Z,99.90
2023-01-17T20:00:47.335Z,99.90
2023-01-17T20:05:57.286Z,99.90
2023-01-17T20:11:08.570Z,99.90
2023-01-17T20:16:14.173Z,99.90
2023-01-17T20:21:25.644Z,99.90
2023-01-17T20:26:35.236Z,99.90
2023-01-17T20:31:39.851Z,99.90
2023-01-17T20:41:49.908Z,99.90
2023-01-17T20:46:52.736Z,99.90
2023-01-17T20:51:55.808Z,99.90
2023-01-17T20:56:58.733Z,99.90
2023-01-17T21:02:01.755Z,99.90
2023-01-17T21:07:04.782Z,99.90
2023-01-17T21:12:07.290Z,99.90
2023-01-17T21:17:09.937Z,99.90
2023-01-17T21:22:16.710Z,99.90
2023-01-17T21:27:19.320Z,99.90
2023-01-17T21:32:21.812Z,99.90
2023-01-17T21:37:24.745Z,99.90
2023-01-17T21:42:27.332Z,99.90
2023-01-17T21:47:29.795Z,99.90
2023-01-17T21:52:32.410Z,99.90
2023-01-17T21:57:53.389Z,99.90
2023-01-17T22:02:58.102Z,99.90
2023-01-17T22:08:15.356Z,99.90
2023-01-17T22:13:18.983Z,99.90
2023-01-17T22:18:21.473Z,99.90
2023-01-17T22:23:24.001Z,99.90
2023-01-17T22:28:26.513Z,99.90
2023-01-17T22:33:29.055Z,99.90
2023-01-17T22:38:32.502Z,99.90
2023-01-17T22:43:42.947Z,99.90
2023-01-17T22:48:45.715Z,99.90
2023-01-17T22:53:54.623Z,99.90
2023-01-17T22:58:58.835Z,99.90
2023-01-17T23:04:04.948Z,99.90
2023-01-17T23:09:13.389Z,99.90
2023-01-17T23:14:21.870Z,99.90
2023-01-17T23:19:26.350Z,99.90
2023-01-17T23:24:28.811Z,99.90
2023-01-17T23:29:31.286Z,99.90
2023-01-17T23:34:33.776Z,99.90
2023-01-17T23:39:36.370Z,99.90
2023-01-17T23:44:38.876Z,99.90
2023-01-17T23:49:43.436Z,99.90
2023-01-17T23:54:45.893Z,99.90
2023-01-17T23:59:48.397Z,99.90
