createdAt,value
2023-06-12T00:00:13.987Z,22.87
2023-06-12T00:01:18.683Z,22.87
2023-06-12T00:02:21.553Z,22.87
2023-06-12T00:03:26.522Z,22.86
2023-06-12T00:04:30.954Z,22.86
2023-06-12T00:05:33.838Z,22.85
2023-06-12T00:06:38.468Z,22.85
2023-06-12T00:07:41.246Z,22.83
2023-06-12T00:08:44.915Z,22.84
2023-06-12T00:09:47.948Z,22.84
2023-06-12T00:10:50.679Z,22.84
2023-06-12T00:11:53.474Z,22.84
2023-06-12T00:12:56.301Z,22.83
2023-06-12T00:13:59.305Z,22.83
2023-06-12T00:15:02.026Z,22.82
2023-06-12T00:16:05.027Z,22.82
2023-06-12T00:17:07.780Z,22.81
2023-06-12T00:18:12.274Z,22.82
2023-06-12T00:19:15.666Z,22.81
2023-06-12T00:20:18.414Z,22.80
2023-06-12T00:21:22.895Z,22.79
2023-06-12T00:22:25.774Z,22.80
2023-06-12T00:23:28.484Z,22.80
2023-06-12T00:24:31.204Z,22.79
2023-06-12T00:25:34.439Z,22.80
2023-06-12T00:26:37.154Z,22.80
2023-06-12T00:27:39.902Z,22.79
2023-06-12T00:28:42.664Z,22.80
2023-06-12T00:29:45.398Z,22.79
2023-06-12T00:30:48.657Z,22.78
2023-06-12T00:31:51.423Z,22.78
2023-06-12T00:32:54.259Z,22.79
2023-06-12T00:33:56.989Z,22.79
2023-06-12T00:34:59.950Z,22.78
2023-06-12T00:36:02.664Z,22.79
2023-06-12T00:37:06.298Z,22.79
2023-06-12T00:38:09.332Z,22.79
2023-06-12T00:39:12.055Z,22.78
2023-06-12T00:40:17.417Z,22.79
2023-06-12T00:41:20.323Z,22.78
2023-06-12T00:42:23.153Z,22.78
2023-06-12T00:43:25.890Z,22.78
2023-06-12T00:44:28.603Z,22.78
2023-06-12T00:45:31.771Z,22.76
2023-06-12T00:46:34.575Z,22.76
2023-06-12T00:47:37.729Z,22.76
2023-06-12T00:48:41.998Z,22.76
2023-06-12T00:49:44.722Z,22.75
2023-06-12T00:50:48.234Z,22.75
2023-06-12T00:51:53.739Z,22.75
2023-06-12T00:52:58.677Z,22.73
2023-06-12T00:54:01.993Z,22.74
2023-06-12T00:55:06.071Z,22.73
2023-06-12T00:56:08.788Z,22.73
2023-06-12T00:58:33.392Z,22.72
2023-06-12T00:59:37.002Z,22.72
2023-06-12T01:00:40.233Z,22.73
2023-06-12T01:01:43.346Z,22.71
2023-06-12T01:02:52.661Z,22.70
2023-06-12T01:03:57.679Z,22.71
2023-06-12T01:05:01.030Z,22.70
2023-06-12T01:06:10.202Z,22.70
2023-06-12T01:07:30.599Z,22.70
2023-06-12T01:08:48.129Z,22.70
2023-06-12T01:10:13.653Z,22.70
2023-06-12T01:11:19.047Z,22.70
2023-06-12T01:12:23.220Z,22.71
2023-06-12T01:13:26.922Z,22.70
2023-06-12T01:14:30.120Z,22.71
2023-06-12T01:15:32.853Z,22.70
2023-06-12T01:16:35.696Z,22.71
2023-06-12T01:17:41.859Z,22.70
2023-06-12T01:18:44.942Z,22.70
2023-06-12T01:19:47.914Z,22.71
2023-06-12T01:20:52.493Z,22.71
2023-06-12T01:22:04.508Z,22.70
2023-06-12T01:23:19.543Z,22.70
2023-06-12T01:24:41.952Z,22.69
2023-06-12T01:26:09.666Z,22.68
2023-06-12T01:27:40.657Z,22.68
2023-06-12T01:28:52.376Z,22.69
2023-06-12T01:30:04.293Z,22.68
2023-06-12T01:31:15.406Z,22.68
2023-06-12T01:32:18.272Z,22.68
2023-06-12T01:33:31.693Z,22.66
2023-06-12T01:34:58.557Z,22.66
2023-06-12T01:36:11.516Z,22.66
2023-06-12T01:37:26.457Z,22.66
2023-06-12T01:38:33.848Z,22.66
2023-06-12T01:39:41.718Z,22.66
2023-06-12T01:40:48.115Z,22.65
2023-06-12T01:41:52.015Z,22.66
2023-06-12T01:42:55.498Z,22.64
2023-06-12T01:44:11.699Z,22.64
2023-06-12T01:45:16.123Z,22.65
2023-06-12T01:46:20.113Z,22.64
2023-06-12T01:47:24.179Z,22.64
2023-06-12T01:48:28.181Z,22.63
2023-06-12T01:49:32.290Z,22.63
2023-06-12T01:50:37.348Z,22.63
2023-06-12T01:51:40.111Z,22.63
2023-06-12T01:52:45.210Z,22.63
2023-06-12T01:53:47.937Z,22.63
2023-06-12T01:54:51.634Z,22.64
2023-06-12T01:55:57.945Z,22.64
2023-06-12T01:57:03.746Z,22.64
2023-06-12T01:58:10.143Z,22.65
2023-06-12T01:59:52.770Z,22.64
2023-06-12T02:00:58.588Z,22.64
2023-06-12T02:02:03.205Z,22.65
2023-06-12T02:03:06.069Z,22.66
2023-06-12T02:04:08.904Z,22.63
2023-06-12T02:05:11.881Z,22.63
2023-06-12T02:06:18.378Z,22.62
2023-06-12T02:07:22.198Z,22.63
2023-06-12T02:08:25.232Z,22.62
2023-06-12T02:09:27.988Z,22.59
2023-06-12T02:10:31.000Z,22.60
2023-06-12T02:11:33.804Z,22.58
2023-06-12T02:12:36.507Z,22.58
2023-06-12T02:13:39.268Z,22.58
2023-06-12T02:14:44.670Z,22.58
2023-06-12T02:15:47.490Z,22.56
2023-06-12T02:16:50.559Z,22.56
2023-06-12T02:17:53.374Z,22.56
2023-06-12T02:18:56.740Z,22.56
2023-06-12T02:20:00.951Z,22.55
2023-06-12T02:21:03.663Z,22.55
2023-06-12T02:22:06.855Z,22.56
2023-06-12T02:23:09.702Z,22.55
2023-06-12T02:24:12.635Z,22.54
2023-06-12T02:25:15.463Z,22.54
2023-06-12T02:26:18.585Z,22.54
2023-06-12T02:27:21.405Z,22.53
2023-06-12T02:28:24.326Z,22.53
2023-06-12T02:29:27.057Z,22.52
2023-06-12T02:30:32.379Z,22.52
2023-06-12T02:31:35.376Z,22.52
2023-06-12T02:32:39.778Z,22.52
2023-06-12T02:33:42.567Z,22.52
2023-06-12T02:34:45.496Z,22.51
2023-06-12T02:35:48.454Z,22.52
2023-06-12T02:36:52.128Z,22.51
2023-06-12T02:38:03.771Z,22.52
2023-06-12T02:39:14.233Z,22.52
2023-06-12T02:40:19.117Z,22.53
2023-06-12T02:41:23.227Z,22.52
2023-06-12T02:42:26.165Z,22.52
2023-06-12T02:43:29.249Z,22.51
2023-06-12T02:44:31.978Z,22.51
2023-06-12T02:45:34.901Z,22.53
2023-06-12T02:46:55.009Z,22.51
2023-06-12T02:48:01.797Z,22.50
2023-06-12T02:49:05.404Z,22.52
2023-06-12T02:50:08.332Z,22.50
2023-06-12T02:51:19.922Z,22.51
2023-06-12T02:52:22.657Z,22.50
2023-06-12T02:53:25.464Z,22.49
2023-06-12T02:54:29.443Z,22.48
2023-06-12T02:55:40.917Z,22.49
2023-06-12T02:56:46.428Z,22.49
2023-06-12T02:57:49.187Z,22.48
2023-06-12T02:58:51.950Z,22.48
2023-06-12T02:59:54.666Z,22.48
2023-06-12T03:01:05.451Z,22.46
2023-06-12T03:02:08.343Z,22.46
2023-06-12T03:03:17.806Z,22.46
2023-06-12T03:04:22.129Z,22.46
2023-06-12T03:05:27.078Z,22.45
2023-06-12T03:06:32.782Z,22.45
2023-06-12T03:07:38.184Z,22.46
2023-06-12T03:08:42.253Z,22.45
2023-06-12T03:09:47.278Z,22.46
2023-06-12T03:10:50.600Z,22.45
2023-06-12T03:11:54.488Z,22.45
2023-06-12T03:12:57.248Z,22.44
2023-06-12T03:14:00.165Z,22.44
2023-06-12T03:15:03.996Z,22.44
2023-06-12T03:16:10.920Z,22.44
2023-06-12T03:17:13.888Z,22.44
2023-06-12T03:18:16.625Z,22.43
2023-06-12T03:19:19.553Z,22.43
2023-06-12T03:20:25.915Z,22.43
2023-06-12T03:21:28.753Z,22.44
2023-06-12T03:22:31.522Z,22.44
2023-06-12T03:23:34.288Z,22.44
2023-06-12T03:24:38.506Z,22.44
2023-06-12T03:25:41.336Z,22.44
2023-06-12T03:26:44.292Z,22.44
2023-06-12T03:27:47.689Z,22.44
2023-06-12T03:28:50.481Z,22.43
2023-06-12T03:29:53.663Z,22.43
2023-06-12T03:30:56.810Z,22.43
2023-06-12T03:31:59.953Z,22.43
2023-06-12T03:33:11.524Z,22.44
2023-06-12T03:34:16.364Z,22.45
2023-06-12T03:35:21.466Z,22.44
2023-06-12T03:36:26.364Z,22.42
2023-06-12T03:37:29.648Z,22.43
2023-06-12T03:38:36.455Z,22.41
2023-06-12T03:39:39.353Z,22.41
2023-06-12T03:40:43.038Z,22.40
2023-06-12T03:41:57.661Z,22.41
2023-06-12T03:43:08.391Z,22.42
2023-06-12T03:44:11.139Z,22.41
2023-06-12T03:45:13.890Z,22.41
2023-06-12T03:46:17.090Z,22.40
2023-06-12T03:47:19.879Z,22.40
2023-06-12T03:48:22.613Z,22.39
2023-06-12T03:49:26.098Z,22.39
2023-06-12T03:50:28.829Z,22.41
2023-06-12T03:51:34.803Z,22.39
2023-06-12T03:52:37.679Z,22.39
2023-06-12T03:53:40.934Z,22.40
2023-06-12T03:54:43.668Z,22.39
2023-06-12T03:55:46.644Z,22.39
2023-06-12T03:56:49.471Z,22.40
2023-06-12T03:57:53.415Z,22.39
2023-06-12T03:58:56.415Z,22.39
2023-06-12T03:59:59.128Z,22.38
2023-06-12T04:01:01.884Z,22.38
2023-06-12T04:02:05.096Z,22.38
2023-06-12T04:03:10.571Z,22.38
2023-06-12T04:04:13.916Z,22.38
2023-06-12T04:05:16.664Z,22.38
2023-06-12T04:06:19.856Z,22.38
2023-06-12T04:07:23.567Z,22.39
2023-06-12T04:08:26.317Z,22.38
2023-06-12T04:09:29.073Z,22.39
2023-06-12T04:10:34.515Z,22.38
2023-06-12T04:11:40.059Z,22.38
2023-06-12T04:12:42.797Z,22.39
2023-06-12T04:13:45.715Z,22.39
2023-06-12T04:14:48.462Z,22.38
2023-06-12T04:15:51.311Z,22.39
2023-06-12T04:16:54.064Z,22.39
2023-06-12T04:17:58.743Z,22.40
2023-06-12T04:19:04.669Z,22.40
2023-06-12T04:20:10.667Z,22.40
2023-06-12T04:21:13.799Z,22.39
2023-06-12T04:22:17.998Z,22.39
2023-06-12T04:23:21.031Z,22.39
2023-06-12T04:24:23.944Z,22.39
2023-06-12T04:25:27.771Z,22.38
2023-06-12T04:26:35.779Z,22.37
2023-06-12T04:27:43.985Z,22.37
2023-06-12T04:28:47.877Z,22.37
2023-06-12T04:29:50.611Z,22.36
2023-06-12T04:30:53.354Z,22.37
2023-06-12T04:31:59.461Z,22.36
2023-06-12T04:33:03.809Z,22.37
2023-06-12T04:34:07.355Z,22.37
2023-06-12T04:35:10.214Z,22.37
2023-06-12T04:36:14.969Z,22.36
2023-06-12T04:37:19.608Z,22.37
2023-06-12T04:38:24.857Z,22.37
2023-06-12T04:39:30.594Z,22.38
2023-06-12T04:40:37.823Z,22.38
2023-06-12T04:41:41.501Z,22.37
2023-06-12T04:42:44.654Z,22.37
2023-06-12T04:43:51.151Z,22.38
2023-06-12T04:44:54.154Z,22.38
2023-06-12T04:45:58.404Z,22.38
2023-06-12T04:47:12.498Z,22.40
2023-06-12T04:48:15.331Z,22.39
2023-06-12T04:49:18.484Z,22.40
2023-06-12T04:50:21.213Z,22.41
2023-06-12T04:51:24.914Z,22.41
2023-06-12T04:52:27.754Z,22.42
2023-06-12T04:53:31.684Z,22.42
2023-06-12T04:54:41.391Z,22.43
2023-06-12T04:55:45.322Z,22.43
2023-06-12T04:56:49.408Z,22.45
2023-06-12T04:57:54.070Z,22.45
2023-06-12T04:58:58.752Z,22.45
2023-06-12T05:00:01.624Z,22.46
2023-06-12T05:01:05.440Z,22.47
2023-06-12T05:02:09.658Z,22.47
2023-06-12T05:03:12.482Z,22.48
2023-06-12T05:04:15.385Z,22.47
2023-06-12T05:05:20.528Z,22.48
2023-06-12T05:06:25.863Z,22.48
2023-06-12T05:07:29.642Z,22.50
2023-06-12T05:08:37.661Z,22.51
2023-06-12T05:09:46.993Z,22.52
2023-06-12T05:10:49.748Z,22.53
2023-06-12T05:11:52.860Z,22.53
2023-06-12T05:12:55.710Z,22.55
2023-06-12T05:13:58.433Z,22.55
2023-06-12T05:15:01.608Z,22.56
2023-06-12T05:16:05.366Z,22.56
2023-06-12T05:17:08.370Z,22.57
2023-06-12T05:18:11.242Z,22.58
2023-06-12T05:19:14.497Z,22.58
2023-06-12T05:20:17.277Z,22.60
2023-06-12T05:21:20.366Z,22.60
2023-06-12T05:22:23.356Z,22.62
2023-06-12T05:23:26.184Z,22.62
2023-06-12T05:24:28.925Z,22.63
2023-06-12T05:25:31.722Z,22.63
2023-06-12T05:26:34.556Z,22.63
2023-06-12T05:27:39.230Z,22.65
2023-06-12T05:28:44.411Z,22.66
2023-06-12T05:29:47.229Z,22.68
2023-06-12T05:30:50.101Z,22.67
2023-06-12T05:31:55.036Z,22.67
2023-06-12T05:32:59.583Z,22.68
2023-06-12T05:34:02.376Z,22.69
2023-06-12T05:35:05.571Z,22.70
2023-06-12T05:36:08.963Z,22.71
2023-06-12T05:37:11.984Z,22.71
2023-06-12T05:38:14.721Z,22.72
2023-06-12T05:39:17.492Z,22.72
2023-06-12T05:40:20.290Z,22.74
2023-06-12T05:41:23.148Z,22.74
2023-06-12T05:42:26.899Z,22.74
2023-06-12T05:43:29.603Z,22.76
2023-06-12T05:44:32.760Z,22.76
2023-06-12T05:45:37.297Z,22.77
2023-06-12T05:46:40.174Z,22.78
2023-06-12T05:47:43.408Z,22.78
2023-06-12T05:48:46.197Z,22.79
2023-06-12T05:49:49.792Z,22.78
2023-06-12T05:50:52.709Z,22.79
2023-06-12T05:51:55.521Z,22.80
2023-06-12T05:52:58.267Z,22.81
2023-06-12T05:54:03.223Z,22.83
2023-06-12T05:55:06.892Z,22.84
2023-06-12T05:56:11.110Z,22.83
2023-06-12T05:57:15.126Z,22.85
2023-06-12T05:58:19.740Z,22.87
2023-06-12T05:59:24.557Z,22.88
2023-06-12T06:00:27.486Z,22.88
2023-06-12T06:01:36.628Z,22.90
2023-06-12T06:02:39.899Z,22.91
2023-06-12T06:03:46.221Z,22.92
2023-06-12T06:04:49.452Z,22.95
2023-06-12T06:05:52.502Z,22.96
2023-06-12T06:06:56.259Z,22.97
2023-06-12T06:07:59.003Z,22.99
2023-06-12T06:09:02.233Z,22.97
2023-06-12T06:10:06.884Z,23.01
2023-06-12T06:11:09.658Z,23.02
2023-06-12T06:12:12.736Z,23.01
2023-06-12T06:13:15.753Z,23.05
2023-06-12T06:14:19.428Z,23.07
2023-06-12T06:15:22.328Z,23.09
2023-06-12T06:16:36.947Z,23.10
2023-06-12T06:17:51.679Z,23.08
2023-06-12T06:18:54.701Z,23.06
2023-06-12T06:19:57.564Z,23.03
2023-06-12T06:21:00.289Z,23.03
2023-06-12T06:22:06.440Z,22.97
2023-06-12T06:23:16.047Z,22.95
2023-06-12T06:24:21.726Z,22.94
2023-06-12T06:25:26.472Z,22.91
2023-06-12T06:26:29.557Z,22.89
2023-06-12T06:27:33.058Z,22.88
2023-06-12T06:28:36.115Z,22.85
2023-06-12T06:29:39.763Z,22.86
2023-06-12T06:30:43.265Z,22.83
2023-06-12T06:31:46.151Z,22.82
2023-06-12T06:32:48.949Z,22.83
2023-06-12T06:33:51.857Z,22.82
2023-06-12T06:34:54.575Z,22.82
2023-06-12T06:36:01.537Z,22.80
2023-06-12T06:37:04.920Z,22.79
2023-06-12T06:38:07.933Z,22.79
2023-06-12T06:39:10.680Z,22.77
2023-06-12T06:40:15.807Z,22.78
2023-06-12T06:41:18.762Z,22.77
2023-06-12T06:42:22.196Z,22.78
2023-06-12T06:43:38.427Z,22.79
2023-06-12T06:44:44.592Z,22.79
2023-06-12T06:45:47.554Z,22.79
2023-06-12T06:46:50.448Z,22.80
2023-06-12T06:47:54.003Z,22.80
2023-06-12T06:48:57.653Z,22.82
2023-06-12T06:50:01.413Z,22.83
2023-06-12T06:51:05.225Z,22.84
2023-06-12T06:52:08.915Z,22.84
2023-06-12T06:53:12.139Z,22.83
2023-06-12T06:54:14.949Z,22.84
2023-06-12T06:55:17.722Z,22.85
2023-06-12T06:56:20.581Z,22.83
2023-06-12T06:57:24.275Z,22.83
2023-06-12T06:58:27.137Z,22.84
2023-06-12T06:59:29.860Z,22.84
2023-06-12T07:00:33.103Z,22.84
2023-06-12T07:01:36.186Z,22.82
2023-06-12T07:02:41.809Z,22.84
2023-06-12T07:03:46.924Z,22.86
2023-06-12T07:04:51.863Z,22.84
2023-06-12T07:05:55.138Z,22.85
2023-06-12T07:06:57.953Z,22.88
2023-06-12T07:08:02.926Z,22.86
2023-06-12T07:09:09.776Z,22.87
2023-06-12T07:10:12.597Z,22.85
2023-06-12T07:11:15.314Z,22.88
2023-06-12T07:12:18.883Z,22.88
2023-06-12T07:13:21.703Z,22.88
2023-06-12T07:14:29.405Z,22.88
2023-06-12T07:15:32.952Z,22.88
2023-06-12T07:16:36.442Z,22.88
2023-06-12T07:17:39.273Z,22.89
2023-06-12T07:18:41.997Z,22.89
2023-06-12T07:19:45.020Z,22.89
2023-06-12T07:20:47.904Z,22.90
2023-06-12T07:21:51.145Z,22.91
2023-06-12T07:22:53.876Z,22.92
2023-06-12T07:23:56.964Z,22.93
2023-06-12T07:24:59.965Z,22.94
2023-06-12T07:26:14.771Z,22.95
2023-06-12T07:27:26.930Z,22.94
2023-06-12T07:28:31.519Z,22.93
2023-06-12T07:29:34.241Z,22.95
2023-06-12T07:30:37.211Z,22.95
2023-06-12T07:31:41.007Z,22.96
2023-06-12T07:32:43.775Z,22.98
2023-06-12T07:33:46.738Z,22.98
2023-06-12T07:34:49.763Z,22.99
2023-06-12T07:35:52.573Z,22.99
2023-06-12T07:36:55.296Z,23.00
2023-06-12T07:37:58.018Z,23.00
2023-06-12T07:39:00.823Z,23.01
2023-06-12T07:40:08.711Z,23.00
2023-06-12T07:41:11.813Z,23.01
2023-06-12T07:42:15.678Z,23.00
2023-06-12T07:43:18.415Z,22.99
2023-06-12T07:44:21.433Z,22.99
2023-06-12T07:45:24.175Z,23.00
2023-06-12T07:46:27.038Z,22.99
2023-06-12T07:47:30.261Z,23.01
2023-06-12T07:48:33.036Z,23.02
2023-06-12T07:49:36.093Z,23.02
2023-06-12T07:50:40.364Z,23.03
2023-06-12T07:51:43.495Z,23.03
2023-06-12T07:52:46.258Z,23.05
2023-06-12T07:53:50.495Z,23.05
2023-06-12T07:54:55.840Z,23.05
2023-06-12T07:55:58.711Z,23.05
2023-06-12T07:57:03.952Z,23.06
2023-06-12T07:58:09.302Z,23.07
2023-06-12T07:59:13.493Z,23.10
2023-06-12T08:00:23.684Z,23.10
2023-06-12T08:01:26.993Z,23.09
2023-06-12T08:02:32.898Z,23.11
2023-06-12T08:03:41.038Z,23.13
2023-06-12T08:04:45.884Z,23.15
2023-06-12T08:05:50.912Z,23.13
2023-06-12T08:06:55.468Z,23.14
2023-06-12T08:08:00.939Z,23.13
2023-06-12T08:09:04.137Z,23.17
2023-06-12T08:10:08.966Z,23.17
2023-06-12T08:11:13.154Z,23.17
2023-06-12T08:12:17.598Z,23.18
2023-06-12T08:13:20.582Z,23.18
2023-06-12T08:14:23.320Z,23.19
2023-06-12T08:15:26.168Z,23.20
2023-06-12T08:16:28.978Z,23.20
2023-06-12T08:17:32.807Z,23.20
2023-06-12T08:18:36.301Z,23.21
2023-06-12T08:19:40.486Z,23.22
2023-06-12T08:20:43.249Z,23.23
2023-06-12T08:21:46.091Z,23.25
2023-06-12T08:22:48.915Z,23.26
2023-06-12T08:23:52.912Z,23.28
2023-06-12T08:24:56.432Z,23.30
2023-06-12T08:25:59.174Z,23.32
2023-06-12T08:27:02.584Z,23.33
2023-06-12T08:28:06.463Z,23.35
2023-06-12T08:29:10.234Z,23.38
2023-06-12T08:30:13.664Z,23.37
2023-06-12T08:31:17.127Z,23.41
2023-06-12T08:32:19.886Z,23.40
2023-06-12T08:33:22.615Z,23.42
2023-06-12T08:34:27.154Z,23.43
2023-06-12T08:35:31.025Z,23.45
2023-06-12T08:36:36.523Z,23.45
2023-06-12T08:37:39.928Z,23.47
2023-06-12T08:38:44.287Z,23.46
2023-06-12T08:39:50.111Z,23.47
2023-06-12T08:40:59.991Z,23.48
2023-06-12T08:42:09.106Z,23.50
2023-06-12T08:43:12.503Z,23.52
2023-06-12T08:44:17.152Z,23.53
2023-06-12T08:45:24.079Z,23.53
2023-06-12T08:46:32.102Z,23.55
2023-06-12T08:47:36.772Z,23.55
2023-06-12T08:48:39.902Z,23.56
2023-06-12T08:49:44.056Z,23.58
2023-06-12T08:50:47.445Z,23.57
2023-06-12T08:51:51.325Z,23.59
2023-06-12T08:52:56.679Z,23.60
2023-06-12T08:54:02.223Z,23.59
2023-06-12T08:55:09.236Z,23.63
2023-06-12T08:56:13.497Z,23.64
2023-06-12T08:57:17.164Z,23.63
2023-06-12T08:58:19.993Z,23.63
2023-06-12T08:59:23.177Z,23.63
2023-06-12T09:00:25.910Z,23.64
2023-06-12T09:01:30.118Z,23.65
2023-06-12T09:02:33.284Z,23.66
2023-06-12T09:03:38.517Z,23.66
2023-06-12T09:04:56.774Z,23.66
2023-06-12T09:06:06.714Z,23.68
2023-06-12T09:07:09.772Z,23.70
2023-06-12T09:08:13.198Z,23.68
2023-06-12T09:09:15.929Z,23.70
2023-06-12T09:10:19.245Z,23.72
2023-06-12T09:11:22.049Z,23.71
2023-06-12T09:12:25.179Z,23.73
2023-06-12T09:13:41.575Z,23.75
2023-06-12T09:14:47.055Z,23.75
2023-06-12T09:15:54.199Z,23.76
2023-06-12T09:16:56.970Z,23.77
2023-06-12T09:17:59.789Z,23.78
2023-06-12T09:19:04.392Z,23.78
2023-06-12T09:20:07.681Z,23.79
2023-06-12T09:21:10.928Z,23.79
2023-06-12T09:22:14.380Z,23.80
2023-06-12T09:23:17.482Z,23.81
2023-06-12T09:24:21.861Z,23.83
2023-06-12T09:25:33.882Z,23.83
2023-06-12T09:26:38.549Z,23.83
2023-06-12T09:27:45.315Z,23.84
2023-06-12T09:28:51.343Z,23.85
2023-06-12T09:30:00.648Z,23.87
2023-06-12T09:31:05.826Z,23.88
2023-06-12T09:32:12.112Z,23.89
2023-06-12T09:33:14.979Z,23.89
2023-06-12T09:34:18.260Z,23.90
2023-06-12T09:35:20.996Z,23.90
2023-06-12T09:36:44.148Z,23.89
2023-06-12T09:37:46.910Z,23.92
2023-06-12T09:38:52.927Z,23.94
2023-06-12T09:40:12.425Z,23.94
2023-06-12T09:41:15.175Z,23.94
2023-06-12T09:42:19.752Z,23.94
2023-06-12T09:43:22.516Z,23.97
2023-06-12T09:44:29.208Z,23.97
2023-06-12T09:45:31.944Z,23.99
2023-06-12T09:46:34.711Z,24.00
2023-06-12T09:47:46.169Z,24.00
2023-06-12T09:50:18.132Z,24.01
2023-06-12T09:51:21.338Z,24.02
2023-06-12T09:52:25.129Z,24.02
2023-06-12T09:53:30.630Z,24.03
2023-06-12T09:54:34.254Z,24.05
2023-06-12T09:55:40.806Z,24.05
2023-06-12T09:56:48.644Z,24.06
2023-06-12T09:57:51.684Z,24.08
2023-06-12T09:58:54.931Z,24.09
2023-06-12T10:00:03.461Z,24.09
2023-06-12T10:01:19.035Z,24.09
2023-06-12T10:02:22.118Z,24.09
2023-06-12T10:03:27.492Z,24.09
2023-06-12T10:04:43.351Z,24.11
2023-06-12T10:05:51.352Z,24.11
2023-06-12T10:07:02.815Z,24.12
2023-06-12T10:08:06.812Z,24.13
2023-06-12T10:09:11.854Z,24.14
2023-06-12T10:10:16.181Z,24.15
2023-06-12T10:11:19.529Z,24.13
2023-06-12T10:12:23.782Z,24.15
2023-06-12T10:13:27.158Z,24.16
2023-06-12T10:14:31.060Z,24.16
2023-06-12T10:15:33.778Z,24.18
2023-06-12T10:16:38.947Z,24.17
2023-06-12T10:17:42.205Z,24.19
2023-06-12T10:18:45.172Z,24.18
2023-06-12T10:19:51.493Z,24.19
2023-06-12T10:20:55.590Z,24.16
2023-06-12T10:21:59.788Z,24.19
2023-06-12T10:23:04.205Z,24.20
2023-06-12T10:24:07.677Z,24.23
2023-06-12T10:25:11.770Z,24.23
2023-06-12T10:26:15.595Z,24.24
2023-06-12T10:27:19.934Z,24.25
2023-06-12T10:28:25.662Z,24.26
2023-06-12T10:29:34.570Z,24.27
2023-06-12T10:30:37.509Z,24.25
2023-06-12T10:31:41.085Z,24.25
2023-06-12T10:32:46.177Z,24.27
2023-06-12T10:34:00.827Z,24.26
2023-06-12T10:35:03.551Z,24.28
2023-06-12T10:36:13.215Z,24.29
2023-06-12T10:37:24.853Z,24.30
2023-06-12T10:38:27.581Z,24.31
2023-06-12T10:39:31.029Z,24.31
2023-06-12T10:40:47.825Z,24.33
2023-06-12T10:41:54.891Z,24.34
2023-06-12T10:43:05.577Z,24.35
2023-06-12T10:44:43.493Z,24.38
2023-06-12T10:45:58.322Z,24.39
2023-06-12T10:47:03.563Z,24.41
2023-06-12T10:48:06.587Z,24.41
2023-06-12T10:49:09.370Z,24.44
2023-06-12T10:50:12.269Z,24.47
2023-06-12T10:51:15.216Z,24.46
2023-06-12T10:52:22.006Z,24.48
2023-06-12T10:53:30.904Z,24.50
2023-06-12T10:54:35.057Z,24.52
2023-06-12T10:55:39.428Z,24.56
2023-06-12T10:56:59.636Z,24.59
2023-06-12T10:58:08.507Z,24.59
2023-06-12T10:59:15.352Z,24.62
2023-06-12T11:00:19.879Z,24.65
2023-06-12T11:01:25.009Z,24.66
2023-06-12T11:02:28.040Z,24.68
2023-06-12T11:03:31.324Z,24.70
2023-06-12T11:04:41.062Z,24.72
2023-06-12T11:06:01.203Z,24.73
2023-06-12T11:07:05.043Z,24.76
2023-06-12T11:08:08.647Z,24.80
2023-06-12T11:09:12.966Z,24.81
2023-06-12T11:10:16.436Z,24.84
2023-06-12T11:11:19.205Z,24.85
2023-06-12T11:12:21.929Z,24.87
2023-06-12T11:13:25.817Z,24.94
2023-06-12T11:14:32.805Z,24.95
2023-06-12T11:15:49.275Z,24.97
2023-06-12T11:16:58.461Z,25.01
2023-06-12T11:18:01.263Z,25.04
2023-06-12T11:19:07.009Z,25.08
2023-06-12T11:20:10.671Z,25.09
2023-06-12T11:21:14.482Z,25.15
2023-06-12T11:22:18.064Z,25.19
2023-06-12T11:23:28.501Z,25.22
2023-06-12T11:24:31.399Z,25.25
2023-06-12T11:25:44.025Z,25.24
2023-06-12T11:26:51.777Z,25.24
2023-06-12T11:27:55.658Z,25.30
2023-06-12T11:29:13.447Z,25.30
2023-06-12T11:30:31.493Z,25.35
2023-06-12T11:31:38.501Z,25.37
2023-06-12T11:32:43.831Z,25.38
2023-06-12T11:33:46.568Z,25.40
2023-06-12T11:34:52.803Z,25.41
2023-06-12T11:35:59.956Z,25.43
2023-06-12T11:37:20.982Z,25.42
2023-06-12T11:40:35.318Z,25.45
2023-06-12T11:41:38.435Z,25.47
2023-06-12T11:42:42.995Z,25.48
2023-06-12T11:43:45.770Z,25.50
2023-06-12T11:44:52.412Z,25.53
2023-06-12T11:45:57.548Z,25.56
2023-06-12T11:49:10.143Z,25.54
2023-06-12T11:49:33.404Z,25.56
2023-06-12T11:50:37.301Z,25.58
2023-06-12T11:51:40.644Z,25.56
2023-06-12T11:52:49.348Z,25.57
2023-06-12T11:53:52.584Z,25.58
2023-06-12T11:57:31.405Z,25.57
2023-06-12T11:58:42.002Z,25.57
2023-06-12T11:59:46.785Z,25.57
2023-06-12T12:00:51.102Z,25.60
2023-06-12T12:01:54.011Z,25.63
2023-06-12T12:03:02.583Z,25.66
2023-06-12T12:04:06.800Z,25.71
2023-06-12T12:05:17.691Z,25.74
2023-06-12T12:06:20.598Z,25.79
2023-06-12T12:07:23.370Z,25.80
2023-06-12T12:08:27.166Z,25.84
2023-06-12T12:09:29.937Z,25.90
2023-06-12T12:10:34.431Z,25.93
2023-06-12T12:11:37.188Z,25.98
2023-06-12T12:12:40.964Z,26.02
2023-06-12T12:13:51.051Z,26.06
2023-06-12T12:14:53.785Z,26.12
2023-06-12T12:15:56.560Z,26.20
2023-06-12T12:17:05.308Z,26.21
2023-06-12T12:18:15.633Z,26.26
2023-06-12T12:19:19.236Z,26.31
2023-06-12T12:20:24.396Z,26.35
2023-06-12T12:21:27.718Z,26.39
2023-06-12T12:22:30.432Z,26.43
2023-06-12T12:23:33.162Z,26.50
2023-06-12T12:24:38.819Z,26.55
2023-06-12T12:25:45.953Z,26.58
2023-06-12T12:26:52.448Z,26.61
2023-06-12T12:27:57.827Z,26.65
2023-06-12T12:29:00.608Z,26.67
2023-06-12T12:30:07.508Z,26.72
2023-06-12T12:31:10.273Z,26.78
2023-06-12T12:32:13.017Z,26.85
2023-06-12T12:33:16.280Z,26.87
2023-06-12T12:34:19.252Z,26.89
2023-06-12T12:35:23.407Z,26.92
2023-06-12T12:36:26.120Z,26.97
2023-06-12T12:37:28.861Z,27.00
2023-06-12T12:38:31.580Z,27.01
2023-06-12T12:39:34.415Z,27.03
2023-06-12T12:40:37.129Z,27.07
2023-06-12T12:41:39.879Z,27.14
2023-06-12T12:42:43.575Z,27.20
2023-06-12T12:43:46.326Z,27.25
2023-06-12T12:44:49.070Z,27.29
2023-06-12T12:45:51.805Z,27.30
2023-06-12T12:46:54.578Z,27.32
2023-06-12T12:47:57.407Z,27.38
2023-06-12T12:49:00.208Z,27.38
2023-06-12T12:50:17.127Z,27.38
2023-06-12T12:51:24.057Z,27.44
2023-06-12T12:52:37.066Z,27.48
2023-06-12T12:53:40.702Z,27.50
2023-06-12T12:54:43.579Z,27.56
2023-06-12T12:55:46.322Z,27.61
2023-06-12T12:56:49.782Z,27.65
2023-06-12T12:57:56.998Z,27.68
2023-06-12T12:59:08.059Z,27.72
2023-06-12T13:00:13.681Z,27.78
2023-06-12T13:01:16.881Z,27.86
2023-06-12T13:02:19.647Z,27.92
2023-06-12T13:03:22.574Z,27.95
2023-06-12T13:04:25.568Z,28.00
2023-06-12T13:05:28.294Z,28.06
2023-06-12T13:06:31.008Z,28.08
2023-06-12T13:07:37.331Z,28.10
2023-06-12T13:08:40.250Z,28.19
2023-06-12T13:09:42.983Z,28.26
2023-06-12T13:10:45.730Z,28.35
2023-06-12T13:11:48.457Z,28.37
2023-06-12T13:12:51.597Z,28.40
2023-06-12T13:13:54.388Z,28.45
2023-06-12T13:14:57.130Z,28.52
2023-06-12T13:15:59.886Z,28.54
2023-06-12T13:17:02.772Z,28.60
2023-06-12T13:18:05.765Z,28.60
2023-06-12T13:19:08.533Z,28.64
2023-06-12T13:20:12.705Z,28.67
2023-06-12T13:21:15.691Z,28.72
2023-06-12T13:22:18.404Z,28.75
2023-06-12T13:23:21.713Z,28.76
2023-06-12T13:24:24.609Z,28.79
2023-06-12T13:25:27.395Z,28.89
2023-06-12T13:26:30.127Z,28.93
2023-06-12T13:27:32.851Z,28.95
2023-06-12T13:28:36.121Z,28.98
2023-06-12T13:29:39.082Z,29.02
2023-06-12T13:30:41.823Z,29.09
2023-06-12T13:31:44.578Z,29.11
2023-06-12T13:32:48.036Z,29.11
2023-06-12T13:33:50.856Z,29.14
2023-06-12T13:34:53.614Z,29.17
2023-06-12T13:35:56.350Z,29.17
2023-06-12T13:36:59.096Z,29.16
2023-06-12T13:38:01.831Z,29.14
2023-06-12T13:39:04.643Z,29.16
2023-06-12T13:40:08.337Z,29.18
2023-06-12T13:41:11.543Z,29.20
2023-06-12T13:42:14.491Z,29.21
2023-06-12T13:43:17.919Z,29.22
2023-06-12T13:44:20.936Z,29.25
2023-06-12T13:45:24.002Z,29.27
2023-06-12T13:46:28.237Z,29.29
2023-06-12T13:47:31.531Z,29.28
2023-06-12T13:48:34.260Z,29.20
2023-06-12T13:49:37.235Z,29.13
2023-06-12T13:50:39.992Z,29.19
2023-06-12T13:51:42.748Z,29.27
2023-06-12T13:52:46.455Z,29.28
2023-06-12T13:53:53.244Z,29.30
2023-06-12T13:54:55.961Z,29.34
2023-06-12T13:55:58.700Z,29.40
2023-06-12T13:57:01.534Z,29.47
2023-06-12T13:58:10.429Z,29.41
2023-06-12T13:59:14.700Z,29.40
2023-06-12T14:00:17.830Z,29.43
2023-06-12T14:01:20.629Z,29.44
2023-06-12T14:02:23.385Z,29.45
2023-06-12T14:03:27.498Z,29.47
2023-06-12T14:04:30.315Z,29.48