createdAt,value
2018-05-17T00:00:46.477Z,10.40
2018-05-17T00:03:22.682Z,10.30
2018-05-17T00:05:58.062Z,10.30
2018-05-17T00:08:33.404Z,10.20
2018-05-17T00:11:08.770Z,10.40
2018-05-17T00:13:44.114Z,10.50
2018-05-17T00:16:19.558Z,10.40
2018-05-17T00:18:55.025Z,10.30
2018-05-17T00:21:30.422Z,10.30
2018-05-17T00:24:05.796Z,10.30
2018-05-17T00:26:42.115Z,10.50
2018-05-17T00:29:17.583Z,10.40
2018-05-17T00:31:53.042Z,10.60
2018-05-17T00:34:28.562Z,10.30
2018-05-17T00:37:03.894Z,10.30
2018-05-17T00:39:39.923Z,10.30
2018-05-17T00:42:15.363Z,10.30
2018-05-17T00:44:50.744Z,10.40
2018-05-17T00:47:26.821Z,10.50
2018-05-17T00:50:02.143Z,10.50
2018-05-17T00:52:37.513Z,10.20
2018-05-17T00:55:13.610Z,10.60
2018-05-17T00:57:49.012Z,10.60
2018-05-17T01:00:25.151Z,10.50
2018-05-17T01:03:00.621Z,10.50
2018-05-17T01:05:36.008Z,10.50
2018-05-17T01:08:11.443Z,10.40
2018-05-17T01:10:46.801Z,10.40
2018-05-17T01:13:22.229Z,10.40
2018-05-17T01:15:57.612Z,10.40
2018-05-17T01:18:32.989Z,10.50
2018-05-17T01:21:08.317Z,10.60
2018-05-17T01:23:44.497Z,10.60
2018-05-17T01:26:19.756Z,10.60
2018-05-17T01:28:55.442Z,10.60
2018-05-17T01:31:30.861Z,10.60
2018-05-17T01:34:06.261Z,10.50
2018-05-17T01:36:59.521Z,10.50
2018-05-17T01:39:34.924Z,10.30
2018-05-17T01:42:10.446Z,10.50
2018-05-17T01:44:45.788Z,10.50
2018-05-17T01:47:21.142Z,10.40
2018-05-17T01:49:56.558Z,10.40
2018-05-17T01:52:32.642Z,10.40
2018-05-17T01:55:08.951Z,10.30
2018-05-17T01:57:44.440Z,10.30
2018-05-17T02:00:19.834Z,10.40
2018-05-17T02:02:55.947Z,10.70
2018-05-17T02:05:31.346Z,10.70
2018-05-17T02:08:07.477Z,10.80
2018-05-17T02:10:43.742Z,10.70
2018-05-17T02:13:19.234Z,10.70
2018-05-17T02:15:55.364Z,10.50
2018-05-17T02:18:30.690Z,10.60
2018-05-17T02:21:06.051Z,10.60
2018-05-17T02:23:41.350Z,10.60
2018-05-17T02:26:17.466Z,10.50
2018-05-17T02:28:53.661Z,10.60
2018-05-17T02:31:29.071Z,10.60
2018-05-17T02:34:05.348Z,10.30
2018-05-17T02:36:41.583Z,10.20
2018-05-17T02:39:17.787Z,10.20
2018-05-17T02:41:53.133Z,10.10
2018-05-17T02:44:29.222Z,10.20
2018-05-17T02:47:05.614Z,10.20
2018-05-17T02:49:41.011Z,10.20
2018-05-17T02:52:16.394Z,10.20
2018-05-17T02:54:51.808Z,10.30
2018-05-17T02:57:27.212Z,10.50
2018-05-17T03:00:02.568Z,10.50
2018-05-17T03:02:38.001Z,10.60
2018-05-17T03:05:13.346Z,10.70
2018-05-17T03:07:48.903Z,10.50
2018-05-17T03:10:24.270Z,10.40
2018-05-17T03:12:59.814Z,10.40
2018-05-17T03:15:35.133Z,10.20
2018-05-17T03:18:10.526Z,10.30
2018-05-17T03:20:46.878Z,10.50
2018-05-17T03:23:22.234Z,10.60
2018-05-17T03:25:57.644Z,10.70
2018-05-17T03:28:33.073Z,10.70
2018-05-17T03:31:08.444Z,10.60
2018-05-17T03:33:43.797Z,10.60
2018-05-17T03:36:19.219Z,10.50
2018-05-17T03:38:54.598Z,10.50
2018-05-17T03:41:29.987Z,10.50
2018-05-17T03:44:05.350Z,10.50
2018-05-17T03:46:40.793Z,10.50
2018-05-17T03:49:17.082Z,10.40
2018-05-17T03:51:52.364Z,10.40
2018-05-17T03:54:29.307Z,10.50
2018-05-17T03:57:04.764Z,10.50
2018-05-17T03:59:40.183Z,10.50
2018-05-17T04:02:33.353Z,10.50
2018-05-17T04:05:26.771Z,10.50
2018-05-17T04:08:03.032Z,10.60
2018-05-17T04:10:39.203Z,10.60
2018-05-17T04:13:15.445Z,10.50
2018-05-17T04:15:51.566Z,10.40
2018-05-17T04:18:27.813Z,10.50
2018-05-17T04:21:03.127Z,10.50
2018-05-17T04:23:38.670Z,10.60
2018-05-17T04:26:14.107Z,10.70
2018-05-17T04:28:49.442Z,10.70
2018-05-17T04:31:24.889Z,10.70
2018-05-17T04:34:00.346Z,10.80
2018-05-17T04:36:35.738Z,10.80
2018-05-17T04:39:11.107Z,10.80
2018-05-17T04:41:47.293Z,10.80
2018-05-17T04:44:23.458Z,10.80
2018-05-17T04:46:59.027Z,10.80
2018-05-17T04:49:34.341Z,10.90
2018-05-17T04:52:09.718Z,10.90
2018-05-17T04:54:45.138Z,10.90
2018-05-17T04:57:20.717Z,10.80
2018-05-17T04:59:56.198Z,10.80
2018-05-17T05:02:31.771Z,10.90
2018-05-17T05:05:07.177Z,10.90
2018-05-17T05:07:42.557Z,11.00
2018-05-17T05:10:17.926Z,11.10
2018-05-17T05:12:54.062Z,11.00
2018-05-17T05:15:29.413Z,10.90
2018-05-17T05:18:04.930Z,10.90
2018-05-17T05:20:41.179Z,11.00
2018-05-17T05:23:16.734Z,11.00
2018-05-17T05:25:52.236Z,10.90
2018-05-17T05:28:27.772Z,11.00
2018-05-17T05:31:03.295Z,11.00
2018-05-17T05:33:39.519Z,11.20
2018-05-17T05:36:14.906Z,11.20
2018-05-17T05:38:51.343Z,11.30
2018-05-17T05:41:26.797Z,11.30
2018-05-17T05:44:02.251Z,11.10
2018-05-17T05:46:37.597Z,11.10
2018-05-17T05:49:13.142Z,11.20
2018-05-17T05:51:48.554Z,11.20
2018-05-17T05:54:23.944Z,11.40
2018-05-17T05:57:00.048Z,11.40
2018-05-17T05:59:35.471Z,11.40
2018-05-17T06:02:10.781Z,11.30
2018-05-17T06:04:46.190Z,11.30
2018-05-17T06:07:21.622Z,11.30
2018-05-17T06:09:57.802Z,11.30
2018-05-17T06:12:33.343Z,11.40
2018-05-17T06:15:08.842Z,11.50
2018-05-17T06:17:44.966Z,11.40
2018-05-17T06:20:20.463Z,11.40
2018-05-17T06:22:57.473Z,11.60
2018-05-17T06:25:33.158Z,11.60
2018-05-17T06:28:09.419Z,11.50
2018-05-17T06:30:44.981Z,11.50
2018-05-17T06:33:20.390Z,11.50
2018-05-17T06:35:55.742Z,11.50
2018-05-17T06:38:31.387Z,11.50
2018-05-17T06:41:06.867Z,11.70
2018-05-17T06:43:43.102Z,12.00
2018-05-17T06:46:18.422Z,12.00
2018-05-17T06:48:53.767Z,11.90
2018-05-17T06:51:29.294Z,11.90
2018-05-17T06:54:04.732Z,11.80
2018-05-17T06:56:40.152Z,11.80
2018-05-17T06:59:15.506Z,12.00
2018-05-17T07:01:51.767Z,12.10
2018-05-17T07:04:27.223Z,12.10
2018-05-17T07:07:03.422Z,12.10
2018-05-17T07:09:39.805Z,12.10
2018-05-17T07:12:16.005Z,12.00
2018-05-17T07:14:53.338Z,12.00
2018-05-17T07:17:28.791Z,12.00
2018-05-17T07:20:04.285Z,12.00
2018-05-17T07:22:39.730Z,12.00
2018-05-17T07:25:15.106Z,12.00
2018-05-17T07:27:50.707Z,12.00
2018-05-17T07:30:26.106Z,11.90
2018-05-17T07:33:01.517Z,11.90
2018-05-17T07:35:37.009Z,12.10
2018-05-17T07:38:12.506Z,12.30
2018-05-17T07:40:47.989Z,12.30
2018-05-17T07:43:23.410Z,12.40
2018-05-17T07:45:58.743Z,12.50
2018-05-17T07:48:34.091Z,12.30
2018-05-17T07:51:10.202Z,12.60
2018-05-17T07:53:45.745Z,12.60
2018-05-17T07:56:21.037Z,12.80
2018-05-17T07:58:56.458Z,12.70
2018-05-17T08:01:31.743Z,12.60
2018-05-17T08:04:07.248Z,12.70
2018-05-17T08:06:42.553Z,12.80
2018-05-17T08:09:18.915Z,12.70
2018-05-17T08:11:55.153Z,12.70
2018-05-17T08:14:31.455Z,12.60
2018-05-17T08:17:06.919Z,12.60
2018-05-17T08:19:43.015Z,12.70
2018-05-17T08:22:18.382Z,12.70
2018-05-17T08:24:54.565Z,12.70
2018-05-17T08:27:29.997Z,12.70
2018-05-17T08:30:05.379Z,12.70
2018-05-17T08:32:40.726Z,12.50
2018-05-17T08:35:16.348Z,12.50
2018-05-17T08:37:51.926Z,12.50
2018-05-17T08:40:27.322Z,12.50
2018-05-17T08:43:03.562Z,12.80
2018-05-17T08:45:39.857Z,12.70
2018-05-17T08:48:15.218Z,12.70
2018-05-17T08:50:50.603Z,12.70
2018-05-17T08:53:25.923Z,12.70
2018-05-17T08:56:01.290Z,12.90
2018-05-17T08:58:36.657Z,13.00
2018-05-17T09:01:12.801Z,12.80
2018-05-17T09:03:48.162Z,12.80
2018-05-17T09:06:23.566Z,12.80
2018-05-17T09:08:58.901Z,12.80
2018-05-17T09:11:34.334Z,12.70
2018-05-17T09:14:09.729Z,12.70
2018-05-17T09:16:45.082Z,12.70
2018-05-17T09:19:20.464Z,12.70
2018-05-17T09:21:55.860Z,12.80
2018-05-17T09:24:31.165Z,12.90
2018-05-17T09:27:06.553Z,13.00
2018-05-17T09:29:41.908Z,13.00
2018-05-17T09:32:17.329Z,13.20
2018-05-17T09:34:53.638Z,13.40
2018-05-17T09:37:29.101Z,13.40
2018-05-17T09:40:04.591Z,13.40
2018-05-17T09:42:40.723Z,13.50
2018-05-17T09:45:16.083Z,13.50
2018-05-17T09:47:51.553Z,13.60
2018-05-17T09:50:27.002Z,13.60
2018-05-17T09:53:02.497Z,13.70
2018-05-17T09:55:37.924Z,13.80
2018-05-17T09:58:13.289Z,13.80
2018-05-17T10:00:48.783Z,13.90
2018-05-17T10:03:25.026Z,14.20
2018-05-17T10:06:00.516Z,14.10
2018-05-17T10:08:36.723Z,14.60
2018-05-17T10:11:12.257Z,14.50
2018-05-17T10:13:47.707Z,15.20
2018-05-17T10:16:23.898Z,15.10
2018-05-17T10:18:59.342Z,15.10
2018-05-17T10:21:34.702Z,15.00
2018-05-17T10:24:10.854Z,15.00
2018-05-17T10:26:46.242Z,15.00
2018-05-17T10:29:21.706Z,15.00
2018-05-17T10:31:57.209Z,15.10
2018-05-17T10:34:32.605Z,15.10
2018-05-17T10:37:08.144Z,15.30
2018-05-17T10:39:43.666Z,15.30
2018-05-17T10:42:21.791Z,15.30
2018-05-17T10:44:57.456Z,15.60
2018-05-17T10:47:32.807Z,15.60
2018-05-17T10:50:08.214Z,15.80
2018-05-17T10:52:43.586Z,16.10
2018-05-17T10:55:19.022Z,16.30
2018-05-17T10:57:54.545Z,16.40
2018-05-17T11:00:30.024Z,16.60
2018-05-17T11:03:06.184Z,15.50
2018-05-17T11:05:41.536Z,15.50
2018-05-17T11:08:17.042Z,15.30
2018-05-17T11:10:53.371Z,15.10
2018-05-17T11:13:28.719Z,15.10
2018-05-17T11:16:04.112Z,15.40
2018-05-17T11:18:39.816Z,15.80
2018-05-17T11:21:15.207Z,16.50
2018-05-17T11:23:50.585Z,16.80
2018-05-17T11:26:27.613Z,17.10
2018-05-17T11:29:03.133Z,17.10
2018-05-17T11:31:38.461Z,17.10
2018-05-17T11:34:13.783Z,17.00
2018-05-17T11:36:49.278Z,16.50
2018-05-17T11:39:25.409Z,16.80
2018-05-17T11:42:00.892Z,16.70
2018-05-17T11:44:36.351Z,16.90
2018-05-17T11:47:12.457Z,16.60
2018-05-17T11:49:48.716Z,16.60
2018-05-17T11:52:24.954Z,16.50
2018-05-17T11:55:00.417Z,16.40
2018-05-17T11:57:35.888Z,17.20
2018-05-17T12:00:11.337Z,17.60
2018-05-17T12:02:46.837Z,18.10
2018-05-17T12:05:22.262Z,18.30
2018-05-17T12:07:57.649Z,18.40
2018-05-17T12:10:33.185Z,19.00
2018-05-17T12:13:08.750Z,18.80
2018-05-17T12:15:44.375Z,19.10
2018-05-17T12:18:19.847Z,18.50
2018-05-17T12:20:55.455Z,18.80
2018-05-17T12:23:30.846Z,18.50
2018-05-17T12:26:04.257Z,18.50
2018-05-17T12:28:34.495Z,18.40
2018-05-17T12:31:04.526Z,18.30
2018-05-17T12:33:33.819Z,18.30
2018-05-17T12:36:03.224Z,18.40
2018-05-17T12:38:36.465Z,18.50
2018-05-17T12:41:06.446Z,19.40
2018-05-17T12:43:37.261Z,19.70
2018-05-17T12:46:08.074Z,19.20
2018-05-17T12:48:38.777Z,20.50
2018-05-17T12:51:09.498Z,20.40
2018-05-17T12:53:39.493Z,20.40
2018-05-17T12:56:10.293Z,21.40
2018-05-17T12:58:41.034Z,20.90
2018-05-17T13:01:10.931Z,20.80
2018-05-17T13:03:41.793Z,21.40
2018-05-17T13:06:11.712Z,21.40
2018-05-17T13:08:42.365Z,19.90
2018-05-17T13:11:12.250Z,19.80
2018-05-17T13:13:42.906Z,21.20
2018-05-17T13:16:12.846Z,21.20
2018-05-17T13:18:43.541Z,19.70
2018-05-17T13:21:16.316Z,19.10
2018-05-17T13:23:46.209Z,19.10
2018-05-17T13:26:16.917Z,18.70
2018-05-17T13:28:47.538Z,19.70
2018-05-17T13:31:17.445Z,19.70
2018-05-17T13:33:48.177Z,20.70
2018-05-17T13:36:18.092Z,20.70
2018-05-17T13:38:47.937Z,19.00
2018-05-17T13:41:17.858Z,18.80
2018-05-17T13:43:48.531Z,19.00
2018-05-17T13:46:19.395Z,19.20
2018-05-17T13:48:49.264Z,19.10
2018-05-17T13:51:19.902Z,19.30
2018-05-17T13:53:50.565Z,19.30
2018-05-17T13:56:20.471Z,19.20
2018-05-17T13:58:50.406Z,19.50
2018-05-17T14:01:20.453Z,19.50
2018-05-17T14:06:27.292Z,19.30
2018-05-17T14:08:57.245Z,19.10
2018-05-17T14:11:27.094Z,18.80
2018-05-17T14:13:57.766Z,18.90
2018-05-17T14:16:28.405Z,18.90
2018-05-17T14:18:58.276Z,19.40
2018-05-17T14:21:28.914Z,21.00
2018-05-17T14:23:59.659Z,20.20
2018-05-17T14:26:30.461Z,20.10
2018-05-17T14:29:00.586Z,20.10
2018-05-17T14:31:30.443Z,20.60
2018-05-17T14:34:00.409Z,20.60
2018-05-17T14:36:30.458Z,20.30
2018-05-17T14:39:01.178Z,19.60
2018-05-17T14:41:32.154Z,19.90
2018-05-17T14:44:02.046Z,19.90
2018-05-17T14:46:32.043Z,20.60
2018-05-17T14:49:01.962Z,20.40
2018-05-17T14:51:32.614Z,20.40
2018-05-17T14:54:02.553Z,20.40
2018-05-17T14:56:33.262Z,19.00
2018-05-17T14:59:03.152Z,19.00
2018-05-17T15:01:33.863Z,20.30
2018-05-17T15:04:04.563Z,19.80
2018-05-17T15:06:34.451Z,19.80
2018-05-17T15:09:07.069Z,19.10
2018-05-17T15:11:37.526Z,18.60
2018-05-17T15:14:07.482Z,18.80
2018-05-17T15:16:37.391Z,19.80
2018-05-17T15:19:07.457Z,19.10
2018-05-17T15:21:38.059Z,18.10
2018-05-17T15:24:08.913Z,18.00
2018-05-17T15:26:39.590Z,18.10
2018-05-17T15:29:09.614Z,18.10
2018-05-17T15:31:39.544Z,18.10
2018-05-17T15:34:09.506Z,17.50
2018-05-17T15:36:40.169Z,16.70
2018-05-17T15:39:10.046Z,16.70
2018-05-17T15:41:40.742Z,16.40
2018-05-17T15:44:10.742Z,16.40
2018-05-17T15:46:41.348Z,16.60
2018-05-17T15:49:12.042Z,16.50
2018-05-17T15:51:42.163Z,16.50
2018-05-17T15:54:12.202Z,16.30
2018-05-17T15:56:42.142Z,15.90
2018-05-17T15:59:12.863Z,15.90
2018-05-17T16:01:42.810Z,15.90
2018-05-17T16:04:12.722Z,15.80
2018-05-17T16:06:43.558Z,15.90
2018-05-17T16:09:14.281Z,16.00
2018-05-17T16:11:44.174Z,16.00
2018-05-17T16:14:14.861Z,16.00
2018-05-17T16:16:44.768Z,16.00
2018-05-17T16:19:14.652Z,16.20
2018-05-17T16:21:44.621Z,16.50
2018-05-17T16:24:14.610Z,16.50
2018-05-17T16:26:44.523Z,16.40
2018-05-17T16:29:14.521Z,16.20
2018-05-17T16:31:45.286Z,16.30
2018-05-17T16:34:15.192Z,16.30
2018-05-17T16:36:45.752Z,16.20
2018-05-17T16:39:16.563Z,16.30
2018-05-17T16:41:46.479Z,16.30
2018-05-17T16:44:17.038Z,16.00
2018-05-17T16:46:46.930Z,16.10
2018-05-17T16:49:16.874Z,16.10
2018-05-17T16:51:46.778Z,15.80
2018-05-17T16:54:16.773Z,15.50
2018-05-17T16:56:47.503Z,15.60
2018-05-17T16:59:17.384Z,15.60
2018-05-17T17:01:47.304Z,15.40
2018-05-17T17:04:17.230Z,15.20
2018-05-17T17:06:47.211Z,15.00
2018-05-17T17:09:17.096Z,14.80
2018-05-17T17:11:47.606Z,14.80
2018-05-17T17:14:17.505Z,14.70
2018-05-17T17:16:47.396Z,14.20
2018-05-17T17:19:17.442Z,13.90
2018-05-17T17:21:47.371Z,13.90
2018-05-17T17:24:17.337Z,13.80
2018-05-17T17:26:47.263Z,13.70
2018-05-17T17:29:17.220Z,13.50
2018-05-17T17:31:48.039Z,13.40
2018-05-17T17:34:18.026Z,13.40
2018-05-17T17:36:47.981Z,13.60
2018-05-17T17:39:17.998Z,13.30
2018-05-17T17:41:47.895Z,13.20
2018-05-17T17:44:17.782Z,13.30
2018-05-17T17:46:47.793Z,13.20
2018-05-17T17:49:17.650Z,13.40
2018-05-17T17:51:47.570Z,13.70
2018-05-17T17:54:18.291Z,13.40
2018-05-17T17:56:48.206Z,13.40
2018-05-17T17:59:18.098Z,13.60
2018-05-17T18:01:48.904Z,13.50
2018-05-17T18:04:18.922Z,13.50
2018-05-17T18:06:48.821Z,13.40
2018-05-17T18:09:18.774Z,13.20
2018-05-17T18:11:48.663Z,13.20
2018-05-17T18:14:19.379Z,13.20
2018-05-17T18:16:49.302Z,13.20
2018-05-17T18:19:20.225Z,13.40
2018-05-17T18:21:51.845Z,13.40
2018-05-17T18:24:22.922Z,13.40
2018-05-17T18:26:53.702Z,13.20
2018-05-17T18:29:23.698Z,13.20
2018-05-17T18:31:53.697Z,12.90
2018-05-17T18:34:24.498Z,13.10
2018-05-17T18:36:54.454Z,13.10
2018-05-17T18:39:24.600Z,13.10
2018-05-17T18:41:54.793Z,13.30
2018-05-17T18:44:24.775Z,13.60
2018-05-17T18:46:55.997Z,13.20
2018-05-17T18:49:27.238Z,13.40
2018-05-17T18:51:57.618Z,13.40
2018-05-17T18:54:27.743Z,13.30
2018-05-17T18:56:58.355Z,13.10
2018-05-17T18:59:28.387Z,13.10
2018-05-17T19:01:59.260Z,13.20
2018-05-17T19:04:30.130Z,13.30
2018-05-17T19:07:01.271Z,13.20
2018-05-17T19:09:31.171Z,13.20
2018-05-17T19:12:01.943Z,13.30
2018-05-17T19:14:32.972Z,13.10
2018-05-17T19:17:03.755Z,12.70
2018-05-17T19:19:34.073Z,12.70
2018-05-17T19:22:05.042Z,12.70
2018-05-17T19:24:35.846Z,12.70
2018-05-17T19:27:06.566Z,12.90
2018-05-17T19:29:37.299Z,13.10
2018-05-17T19:32:07.366Z,13.10
2018-05-17T19:34:38.286Z,13.00
2018-05-17T19:37:08.263Z,13.00
2018-05-17T19:39:38.195Z,12.80
2018-05-17T19:42:08.168Z,12.50
2018-05-17T19:44:38.130Z,12.60
2018-05-17T19:47:09.082Z,12.70
2018-05-17T19:49:39.047Z,12.70
2018-05-17T19:52:09.193Z,12.60
2018-05-17T19:54:39.271Z,12.30
2018-05-17T19:57:10.066Z,12.20
2018-05-17T19:59:40.073Z,12.20
2018-05-17T20:02:10.166Z,12.10
2018-05-17T20:04:40.944Z,12.20
2018-05-17T20:07:10.909Z,12.20
2018-05-17T20:09:41.704Z,11.90
2018-05-17T20:12:12.484Z,12.00
2018-05-17T20:14:45.442Z,12.10
2018-05-17T20:17:16.548Z,12.30
2018-05-17T20:19:47.370Z,12.30
2018-05-17T20:22:18.064Z,12.30
2018-05-17T20:24:48.014Z,12.30
2018-05-17T20:27:18.765Z,12.10
2018-05-17T20:29:48.704Z,12.10
2018-05-17T20:32:19.570Z,12.00
2018-05-17T20:34:49.496Z,12.00
2018-05-17T20:37:20.206Z,12.10
2018-05-17T20:39:50.996Z,12.10
2018-05-17T20:42:21.360Z,12.10
2018-05-17T20:44:51.367Z,12.00
2018-05-17T20:47:22.308Z,12.20
2018-05-17T20:50:02.555Z,12.20
2018-05-17T20:52:36.617Z,12.10
2018-05-17T20:55:09.576Z,12.00
2018-05-17T20:57:40.490Z,11.90
2018-05-17T21:00:10.539Z,12.00
2018-05-17T21:02:40.511Z,11.90
2018-05-17T21:05:10.497Z,11.90
2018-05-17T21:07:40.577Z,12.00
2018-05-17T21:10:10.540Z,12.10
2018-05-17T21:12:40.683Z,11.80
2018-05-17T21:15:10.732Z,12.10
2018-05-17T21:17:41.094Z,11.80
2018-05-17T21:20:11.078Z,11.80
2018-05-17T21:22:41.279Z,11.70
2018-05-17T21:25:11.358Z,11.70
2018-05-17T21:27:41.383Z,11.60
2018-05-17T21:30:11.798Z,11.60
2018-05-17T21:32:42.889Z,11.60
2018-05-17T21:35:12.785Z,11.60
2018-05-17T21:37:43.550Z,11.90
2018-05-17T21:40:14.608Z,11.80
2018-05-17T21:42:44.609Z,11.80
2018-05-17T21:45:14.557Z,11.80
2018-05-17T21:47:44.553Z,11.50
2018-05-17T21:50:14.517Z,11.40
2018-05-17T21:52:44.482Z,11.30
2018-05-17T21:55:15.146Z,11.70
2018-05-17T21:57:45.083Z,11.60
2018-05-17T22:00:14.974Z,11.70
2018-05-17T22:02:44.909Z,11.70
2018-05-17T22:05:14.910Z,11.90
2018-05-17T22:07:45.663Z,11.80
2018-05-17T22:10:15.649Z,11.80
2018-05-17T22:12:46.606Z,12.30
2018-05-17T22:15:17.983Z,12.00
2018-05-17T22:17:48.704Z,11.60
2018-05-17T22:20:19.498Z,11.50
2018-05-17T22:22:49.478Z,11.50
2018-05-17T22:25:20.182Z,11.40
2018-05-17T22:27:50.980Z,11.50
2018-05-17T22:30:20.934Z,11.50
2018-05-17T22:32:50.828Z,11.50
2018-05-17T22:35:20.774Z,11.40
2018-05-17T22:37:50.712Z,11.40
2018-05-17T22:40:21.562Z,11.80
2018-05-17T22:42:52.286Z,11.80
2018-05-17T22:45:23.204Z,11.80
2018-05-17T22:47:54.197Z,11.70
2018-05-17T22:50:25.027Z,11.90
2018-05-17T22:52:54.973Z,11.90
2018-05-17T22:55:24.910Z,11.90
2018-05-17T22:58:13.609Z,11.40
2018-05-17T23:00:43.560Z,11.40
2018-05-17T23:03:13.666Z,11.30
2018-05-17T23:05:43.715Z,11.40
2018-05-17T23:08:14.515Z,11.70
2018-05-17T23:10:44.547Z,11.60
2018-05-17T23:13:14.675Z,11.70
2018-05-17T23:15:45.526Z,11.40
2018-05-17T23:18:15.429Z,11.30
2018-05-17T23:20:46.179Z,11.40
2018-05-17T23:23:16.384Z,11.40
2018-05-17T23:25:47.100Z,11.50
2018-05-17T23:28:17.180Z,11.50
2018-05-17T23:30:47.190Z,11.70
2018-05-17T23:33:17.998Z,11.80
2018-05-17T23:35:48.933Z,11.70
2018-05-17T23:38:18.955Z,11.60
2018-05-17T23:41:19.304Z,11.40
2018-05-17T23:43:50.027Z,11.50
2018-05-17T23:46:20.750Z,11.70
2018-05-17T23:48:50.726Z,11.70
2018-05-17T23:51:21.695Z,11.70
2018-05-17T23:53:51.646Z,11.70
2018-05-17T23:56:22.541Z,11.30
2018-05-17T23:58:52.501Z,11.30
