createdAt,value
2018-02-22T00:00:45.837Z,16.03
2018-02-22T00:03:12.920Z,14.63
2018-02-22T00:05:39.244Z,15.57
2018-02-22T00:08:05.687Z,14.87
2018-02-22T00:10:32.004Z,14.70
2018-02-22T00:12:59.076Z,15.33
2018-02-22T00:15:25.843Z,15.43
2018-02-22T00:17:52.193Z,14.23
2018-02-22T00:20:18.517Z,16.17
2018-02-22T00:22:45.060Z,14.57
2018-02-22T00:25:11.491Z,14.43
2018-02-22T00:27:38.245Z,15.10
2018-02-22T00:30:04.609Z,15.30
2018-02-22T00:32:30.935Z,15.43
2018-02-22T00:34:58.137Z,15.03
2018-02-22T00:37:24.850Z,16.00
2018-02-22T00:39:51.216Z,15.07
2018-02-22T00:42:17.687Z,15.90
2018-02-22T00:44:44.236Z,16.17
2018-02-22T00:47:10.553Z,15.70
2018-02-22T00:49:36.872Z,15.30
2018-02-22T00:52:03.477Z,15.63
2018-02-22T00:54:29.820Z,15.43
2018-02-22T00:56:56.132Z,14.93
2018-02-22T00:59:22.602Z,15.10
2018-02-22T01:01:49.660Z,14.87
2018-02-22T01:04:16.723Z,14.70
2018-02-22T01:06:43.180Z,15.13
2018-02-22T01:09:09.520Z,16.03
2018-02-22T01:11:35.867Z,15.70
2018-02-22T01:14:02.428Z,15.67
2018-02-22T01:16:29.456Z,15.93
2018-02-22T01:18:55.797Z,17.17
2018-02-22T01:21:22.275Z,16.30
2018-02-22T01:23:49.508Z,15.93
2018-02-22T01:26:15.840Z,17.63
2018-02-22T01:28:42.159Z,16.03
2018-02-22T01:31:08.625Z,16.20
2018-02-22T01:33:34.982Z,15.10
2018-02-22T01:36:02.535Z,15.30
2018-02-22T01:38:28.859Z,16.40
2018-02-22T01:40:55.703Z,15.40
2018-02-22T01:43:22.030Z,17.17
2018-02-22T01:45:48.359Z,17.07
2018-02-22T01:48:14.813Z,17.87
2018-02-22T01:50:41.228Z,15.37
2018-02-22T01:53:07.566Z,17.53
2018-02-22T01:55:34.015Z,16.27
2018-02-22T01:58:00.339Z,16.43
2018-02-22T02:00:26.653Z,16.00
2018-02-22T02:02:53.856Z,15.67
2018-02-22T02:05:20.185Z,16.93
2018-02-22T02:07:46.494Z,15.27
2018-02-22T02:10:13.072Z,16.30
2018-02-22T02:12:39.416Z,15.77
2018-02-22T02:15:05.744Z,16.40
2018-02-22T02:17:32.288Z,16.50
2018-02-22T02:19:59.331Z,16.00
2018-02-22T02:22:25.681Z,16.47
2018-02-22T02:24:52.057Z,16.53
2018-02-22T02:27:19.329Z,15.33
2018-02-22T02:29:45.668Z,16.93
2018-02-22T02:32:12.042Z,16.33
2018-02-22T02:34:38.602Z,16.30
2018-02-22T02:37:06.989Z,16.20
2018-02-22T02:39:33.319Z,16.17
2018-02-22T02:42:00.485Z,17.27
2018-02-22T02:44:26.933Z,16.23
2018-02-22T02:46:53.245Z,15.97
2018-02-22T02:49:19.580Z,15.90
2018-02-22T02:51:46.308Z,15.90
2018-02-22T02:54:12.641Z,16.83
2018-02-22T02:56:38.997Z,16.33
2018-02-22T02:59:05.536Z,16.23
2018-02-22T03:01:31.944Z,16.23
2018-02-22T03:03:58.263Z,15.67
2018-02-22T03:06:24.740Z,17.67
2018-02-22T03:08:51.075Z,16.00
2018-02-22T03:11:17.473Z,15.70
2018-02-22T03:13:43.955Z,16.90
2018-02-22T03:16:10.278Z,16.50
2018-02-22T03:18:36.608Z,15.60
2018-02-22T03:21:03.279Z,15.80
2018-02-22T03:23:29.620Z,15.97
2018-02-22T03:25:55.947Z,15.73
2018-02-22T03:28:22.419Z,15.37
2018-02-22T03:30:49.493Z,15.93
2018-02-22T03:33:16.200Z,15.03
2018-02-22T03:35:42.984Z,16.50
2018-02-22T03:38:09.456Z,15.73
2018-02-22T03:40:35.777Z,15.70
2018-02-22T03:43:02.346Z,16.23
2018-02-22T03:45:28.668Z,15.73
2018-02-22T03:47:54.985Z,15.07
2018-02-22T03:50:21.463Z,15.20
2018-02-22T03:52:47.779Z,15.47
2018-02-22T03:55:14.093Z,16.23
2018-02-22T03:57:40.589Z,14.80
2018-02-22T04:00:06.931Z,14.50
2018-02-22T04:02:33.257Z,15.43
2018-02-22T04:04:59.777Z,12.90
2018-02-22T04:07:26.158Z,14.30
2018-02-22T04:09:53.234Z,12.30
2018-02-22T04:12:19.679Z,12.37
2018-02-22T04:14:46.125Z,12.40
2018-02-22T04:17:12.448Z,11.33
2018-02-22T04:19:39.072Z,11.80
2018-02-22T04:22:06.917Z,10.03
2018-02-22T04:24:33.233Z,11.00
2018-02-22T04:26:59.557Z,11.80
2018-02-22T04:29:26.008Z,11.20
2018-02-22T04:31:52.519Z,9.87
2018-02-22T04:34:18.856Z,10.13
2018-02-22T04:36:45.328Z,9.63
2018-02-22T04:39:11.671Z,10.10
2018-02-22T04:41:38.089Z,8.53
2018-02-22T04:44:04.513Z,9.73
2018-02-22T04:46:30.856Z,9.63
2018-02-22T04:48:57.325Z,8.77
2018-02-22T04:51:23.933Z,9.50
2018-02-22T04:53:50.269Z,8.27
2018-02-22T04:56:16.600Z,8.00
2018-02-22T04:58:44.289Z,9.63
2018-02-22T05:01:10.969Z,8.13
2018-02-22T05:03:37.286Z,27.27
2018-02-22T05:06:03.839Z,9.37
2018-02-22T05:08:30.356Z,8.97
2018-02-22T05:10:56.684Z,8.43
2018-02-22T05:13:23.348Z,43.63
2018-02-22T05:15:50.190Z,9.00
2018-02-22T05:18:16.529Z,9.70
2018-02-22T05:20:42.856Z,9.23
2018-02-22T05:23:09.300Z,9.30
2018-02-22T05:25:35.715Z,9.20
2018-02-22T05:28:02.209Z,9.80
2018-02-22T05:30:29.382Z,9.67
2018-02-22T05:32:56.450Z,10.27
2018-02-22T05:35:22.795Z,9.47
2018-02-22T05:37:49.257Z,9.97
2018-02-22T05:40:15.586Z,9.70
2018-02-22T05:42:41.903Z,8.97
2018-02-22T05:45:08.387Z,9.53
2018-02-22T05:47:34.725Z,9.27
2018-02-22T05:50:01.125Z,9.13
2018-02-22T05:52:27.712Z,9.20
2018-02-22T05:54:54.031Z,9.10
2018-02-22T05:57:20.437Z,9.80
2018-02-22T05:59:46.944Z,9.70
2018-02-22T06:02:13.292Z,9.30
2018-02-22T06:04:40.405Z,9.57
2018-02-22T06:07:07.041Z,10.50
2018-02-22T06:09:33.470Z,10.10
2018-02-22T06:12:00.387Z,10.13
2018-02-22T06:14:26.761Z,9.57
2018-02-22T06:16:53.076Z,10.13
2018-02-22T06:19:20.502Z,11.03
2018-02-22T06:21:47.313Z,10.07
2018-02-22T06:24:13.647Z,9.83
2018-02-22T06:26:40.086Z,9.33
2018-02-22T06:29:06.528Z,9.13
2018-02-22T06:31:32.855Z,9.20
2018-02-22T06:33:59.209Z,8.80
2018-02-22T06:36:25.758Z,9.00
2018-02-22T06:38:52.095Z,9.03
2018-02-22T06:41:18.416Z,9.40
2018-02-22T06:43:44.860Z,9.57
2018-02-22T06:46:11.215Z,10.80
2018-02-22T06:48:37.565Z,11.70
2018-02-22T06:51:04.836Z,10.47
2018-02-22T06:53:31.400Z,13.33
2018-02-22T06:55:57.731Z,12.00
2018-02-22T06:58:24.235Z,31.23
2018-02-22T07:00:51.352Z,480.87
2018-02-22T07:03:17.676Z,612.70
2018-02-22T07:05:44.418Z,100.87
2018-02-22T07:08:10.885Z,343.50
2018-02-22T07:10:37.230Z,474.47
2018-02-22T07:13:03.687Z,258.67
2018-02-22T07:15:30.753Z,485.70
2018-02-22T07:17:57.990Z,162.53
2018-02-22T07:20:24.454Z,967.70
2018-02-22T07:22:51.268Z,93.87
2018-02-22T07:25:18.110Z,169.90
2018-02-22T07:27:44.538Z,287.27
2018-02-22T07:30:11.313Z,32.93
2018-02-22T07:32:38.120Z,734.20
2018-02-22T07:35:05.021Z,52.00
2018-02-22T07:37:32.571Z,105.70
2018-02-22T07:39:59.281Z,198.43
2018-02-22T07:42:25.612Z,35.27
2018-02-22T07:44:52.058Z,62.37
2018-02-22T07:47:18.393Z,298.10
2018-02-22T07:49:44.726Z,58.43
2018-02-22T07:52:11.272Z,164.37
2018-02-22T07:54:37.597Z,140.33
2018-02-22T07:57:03.925Z,89.80
2018-02-22T07:59:30.351Z,156.03
2018-02-22T08:01:56.743Z,77.50
2018-02-22T08:04:23.082Z,30.57
2018-02-22T08:06:49.592Z,14.53
2018-02-22T08:09:15.953Z,16.53
2018-02-22T08:11:42.777Z,48.17
2018-02-22T08:14:09.529Z,16.00
2018-02-22T08:16:36.379Z,26.73
2018-02-22T08:19:02.773Z,130.27
2018-02-22T08:21:29.123Z,66.60
2018-02-22T08:23:55.703Z,22.90
2018-02-22T08:26:22.544Z,59.20
2018-02-22T08:28:49.320Z,61.17
2018-02-22T08:31:16.153Z,70.30
2018-02-22T08:33:43.084Z,13.30
2018-02-22T08:36:09.816Z,10.53
2018-02-22T08:38:36.603Z,15.33
2018-02-22T08:41:03.398Z,11.13
2018-02-22T08:43:30.219Z,50.90
2018-02-22T08:45:57.120Z,53.23
2018-02-22T08:48:23.985Z,56.10
2018-02-22T08:50:50.717Z,289.17
2018-02-22T08:53:17.472Z,49.27
2018-02-22T08:55:44.226Z,21.23
2018-02-22T08:58:12.512Z,59.73
2018-02-22T09:00:39.360Z,24.20
2018-02-22T09:03:06.197Z,70.97
2018-02-22T09:05:32.929Z,23.97
2018-02-22T09:07:59.773Z,34.87
2018-02-22T09:10:26.537Z,16.43
2018-02-22T09:12:54.080Z,11.87
2018-02-22T09:15:20.829Z,47.10
2018-02-22T09:17:47.700Z,9.47
2018-02-22T09:20:14.441Z,82.23
2018-02-22T09:22:41.199Z,24.40
2018-02-22T09:25:08.129Z,9.13
2018-02-22T09:27:34.772Z,108.70
2018-02-22T09:30:01.532Z,10.63
2018-02-22T09:32:28.360Z,8.80
2018-02-22T09:34:55.147Z,9.17
2018-02-22T09:37:22.840Z,11.20
2018-02-22T09:39:49.681Z,12.53
2018-02-22T09:42:16.571Z,37.43
2018-02-22T09:44:43.327Z,19.43
2018-02-22T09:47:09.669Z,17.37
2018-02-22T09:49:36.107Z,185.13
2018-02-22T09:52:02.960Z,27.67
2018-02-22T09:54:30.608Z,29.87
2018-02-22T09:56:57.760Z,9.47
2018-02-22T09:59:24.415Z,43.23
2018-02-22T10:01:51.077Z,40.80
2018-02-22T10:04:18.118Z,71.50
2018-02-22T10:06:44.875Z,250.47
2018-02-22T10:09:11.788Z,113.73
2018-02-22T10:11:38.609Z,247.53
2018-02-22T10:14:04.957Z,64.73
2018-02-22T10:16:31.299Z,106.53
2018-02-22T10:18:57.874Z,33.00
2018-02-22T10:21:24.220Z,241.53
2018-02-22T10:23:51.043Z,17.77
2018-02-22T10:26:17.893Z,13.17
2018-02-22T10:28:44.687Z,15.07
2018-02-22T10:31:11.768Z,11.67
2018-02-22T10:33:38.228Z,21.87
2018-02-22T10:36:04.900Z,27.27
2018-02-22T10:38:31.227Z,89.87
2018-02-22T10:40:58.365Z,38.27
2018-02-22T10:43:24.829Z,11.93
2018-02-22T10:45:51.169Z,187.53
2018-02-22T10:48:17.513Z,83.87
2018-02-22T10:50:44.702Z,1696.77
2018-02-22T10:53:11.024Z,108.33
2018-02-22T10:55:37.912Z,63.30
2018-02-22T10:58:04.873Z,89.00
2018-02-22T11:00:37.370Z,21.43
2018-02-22T11:03:03.717Z,103.20
2018-02-22T11:05:31.147Z,115.67
2018-02-22T11:07:57.910Z,14.30
2018-02-22T11:10:24.847Z,18.27
2018-02-22T11:12:51.321Z,10.20
2018-02-22T11:15:18.392Z,67.87
2018-02-22T11:17:44.980Z,275.07
2018-02-22T11:20:11.325Z,72.37
2018-02-22T11:22:38.157Z,71.93
2018-02-22T11:25:04.832Z,12.90
2018-02-22T11:27:31.190Z,58.20
2018-02-22T11:29:58.568Z,29.37
2018-02-22T11:32:25.141Z,22.53
2018-02-22T11:34:51.494Z,21.60
2018-02-22T11:37:17.829Z,35.30
2018-02-22T11:39:44.468Z,69.20
2018-02-22T11:42:10.797Z,29.87
2018-02-22T11:44:37.144Z,47.70
2018-02-22T11:47:03.592Z,132.63
2018-02-22T11:49:30.653Z,108.37
2018-02-22T11:51:57.713Z,49.43
2018-02-22T11:54:24.788Z,28.20
2018-02-22T11:56:51.252Z,174.50
2018-02-22T11:59:17.574Z,52.00
2018-02-22T12:01:43.920Z,62.80
2018-02-22T12:04:10.366Z,44.23
2018-02-22T12:06:37.491Z,29.57
2018-02-22T12:09:03.893Z,52.70
2018-02-22T12:11:30.404Z,42.77
2018-02-22T12:13:56.924Z,7.87
2018-02-22T12:16:23.258Z,20.77
2018-02-22T12:18:49.865Z,597.33
2018-02-22T12:21:16.930Z,8.83
2018-02-22T12:23:44.009Z,69.67
2018-02-22T12:26:10.888Z,68.37
2018-02-22T12:28:37.816Z,69.53
2018-02-22T12:31:04.601Z,9.80
2018-02-22T12:33:31.634Z,94.53
2018-02-22T12:35:59.118Z,8.80
2018-02-22T12:38:25.979Z,93.10
2018-02-22T12:40:52.324Z,54.63
2018-02-22T12:43:19.563Z,22.80
2018-02-22T12:45:46.036Z,40.83
2018-02-22T12:48:12.830Z,28.03
2018-02-22T12:50:39.682Z,117.53
2018-02-22T12:53:06.448Z,11.40
2018-02-22T12:55:33.301Z,101.20
2018-02-22T12:58:00.937Z,64.17
2018-02-22T13:00:27.673Z,8.63
2018-02-22T13:02:54.345Z,8.77
2018-02-22T13:05:21.309Z,13.03
2018-02-22T13:07:48.885Z,15.67
2018-02-22T13:10:16.433Z,42.97
2018-02-22T13:12:43.984Z,5.80
2018-02-22T13:15:10.710Z,52.17
2018-02-22T13:17:37.653Z,7.80
2018-02-22T13:20:04.365Z,32.10
2018-02-22T13:22:31.257Z,16.83
2018-02-22T13:24:57.956Z,13.97
2018-02-22T13:27:24.844Z,10.70
2018-02-22T13:29:51.624Z,15.80
2018-02-22T13:32:17.952Z,9.27
2018-02-22T13:34:44.312Z,124.40
2018-02-22T13:37:26.366Z,26.30
2018-02-22T13:39:53.035Z,95.17
2018-02-22T13:42:19.403Z,38.57
2018-02-22T13:45:04.191Z,16.13
2018-02-22T13:47:30.522Z,60.80
2018-02-22T13:53:07.827Z,4.77
2018-02-22T13:55:34.184Z,6.33
2018-02-22T13:58:01.641Z,5.63
2018-02-22T14:00:46.501Z,27.30
2018-02-22T14:03:13.124Z,33.97
2018-02-22T14:05:39.474Z,11.90
2018-02-22T14:08:05.804Z,427.40
2018-02-22T14:10:32.345Z,694.60
2018-02-22T14:12:58.718Z,80.13
2018-02-22T14:15:33.659Z,16.30
2018-02-22T14:18:00.054Z,31.57
2018-02-22T14:20:26.431Z,1128.87
2018-02-22T14:22:53.646Z,715.10
2018-02-22T14:25:20.297Z,1145.63
2018-02-22T14:27:46.932Z,466.47
2018-02-22T14:30:13.702Z,1232.37
2018-02-22T14:32:41.237Z,1143.90
2018-02-22T14:35:08.012Z,1248.30
2018-02-22T14:37:34.772Z,772.17
2018-02-22T14:40:01.989Z,78.87
2018-02-22T14:42:29.885Z,347.83
2018-02-22T14:44:56.913Z,839.73
2018-02-22T14:47:23.272Z,1395.47
2018-02-22T14:49:49.991Z,1999.90
2018-02-22T14:52:16.865Z,828.27
2018-02-22T14:54:43.558Z,1999.90
2018-02-22T14:57:09.904Z,106.50
2018-02-22T14:59:36.679Z,70.40
2018-02-22T15:02:03.089Z,1639.47
2018-02-22T15:04:30.065Z,216.97
2018-02-22T15:06:56.509Z,928.30
2018-02-22T15:09:22.856Z,121.83
2018-02-22T15:11:50.347Z,39.37
2018-02-22T15:14:17.417Z,1078.07
2018-02-22T15:16:43.789Z,969.13
2018-02-22T15:19:10.220Z,448.33
2018-02-22T15:21:36.556Z,12.73
2018-02-22T15:24:03.065Z,33.47
2018-02-22T15:26:29.550Z,474.73
2018-02-22T15:28:56.389Z,75.13
2018-02-22T15:31:23.166Z,48.20
2018-02-22T15:33:49.998Z,455.50
2018-02-22T15:36:16.346Z,59.53
2018-02-22T15:38:42.997Z,171.20
2018-02-22T15:41:10.085Z,262.43
2018-02-22T15:43:36.552Z,391.60
2018-02-22T15:46:03.299Z,745.00
2018-02-22T15:48:29.622Z,52.30
2018-02-22T15:50:55.963Z,27.13
2018-02-22T15:53:22.652Z,383.90
2018-02-22T15:55:49.612Z,8.00
2018-02-22T15:58:17.241Z,868.97
2018-02-22T16:00:44.036Z,10.57
2018-02-22T16:03:10.491Z,26.87
2018-02-22T16:05:37.204Z,7.37
2018-02-22T16:08:04.723Z,53.03
2018-02-22T16:10:31.577Z,291.17
2018-02-22T16:12:58.268Z,132.43
2018-02-22T16:15:25.803Z,14.17
2018-02-22T16:17:52.628Z,320.07
2018-02-22T16:20:19.429Z,72.73
2018-02-22T16:22:46.976Z,8.43
2018-02-22T16:25:13.993Z,7.63
2018-02-22T16:27:40.823Z,135.80
2018-02-22T16:30:07.190Z,13.13
2018-02-22T16:32:33.524Z,156.70
2018-02-22T16:35:00.121Z,215.50
2018-02-22T16:37:26.838Z,103.50
2018-02-22T16:39:53.163Z,54.20
2018-02-22T16:42:19.485Z,18.57
2018-02-22T16:44:46.031Z,62.87
2018-02-22T16:47:12.749Z,85.43
2018-02-22T16:49:39.064Z,5.40
2018-02-22T16:52:05.512Z,3.77
2018-02-22T16:54:31.832Z,5.73
2018-02-22T16:56:58.198Z,5.00
2018-02-22T16:59:24.757Z,7.17
2018-02-22T17:01:51.113Z,15.93
2018-02-22T17:04:17.443Z,1999.90
2018-02-22T17:06:44.000Z,1999.90
2018-02-22T17:09:10.531Z,1763.87
2018-02-22T17:11:37.004Z,1999.90
2018-02-22T17:14:04.513Z,1395.87
2018-02-22T17:16:30.841Z,1999.90
2018-02-22T17:18:57.177Z,1999.90
2018-02-22T17:21:23.954Z,1009.50
2018-02-22T17:23:50.284Z,1324.07
2018-02-22T17:26:23.706Z,1824.00
2018-02-22T17:28:56.419Z,920.17
2018-02-22T17:31:28.937Z,230.17
2018-02-22T17:33:56.752Z,179.60
2018-02-22T17:36:29.265Z,1610.37
2018-02-22T17:42:01.597Z,993.63
2018-02-22T17:44:27.969Z,1188.50
2018-02-22T17:46:54.352Z,1551.67
2018-02-22T17:49:21.661Z,1964.37
2018-02-22T17:51:48.036Z,1999.90
2018-02-22T17:54:14.541Z,1217.30
2018-02-22T17:56:41.042Z,1345.23
2018-02-22T17:59:08.212Z,544.30
2018-02-22T18:01:34.565Z,647.07
2018-02-22T18:04:01.041Z,497.77
2018-02-22T18:06:27.468Z,1129.87
2018-02-22T18:08:54.110Z,1614.53
2018-02-22T18:11:21.074Z,693.90
2018-02-22T18:13:47.412Z,1921.97
2018-02-22T18:16:13.772Z,1494.03
2018-02-22T18:18:41.024Z,1999.90
2018-02-22T18:21:08.015Z,1919.73
2018-02-22T18:23:34.381Z,861.87
2018-02-22T18:26:00.832Z,416.47
2018-02-22T18:28:27.539Z,1385.57
2018-02-22T18:30:53.981Z,1008.00
2018-02-22T18:33:20.348Z,540.93
2018-02-22T18:35:46.852Z,727.33
2018-02-22T18:38:13.211Z,600.43
2018-02-22T18:40:45.714Z,687.47
2018-02-22T18:43:18.153Z,1913.57
2018-02-22T18:45:44.543Z,363.57
2018-02-22T18:48:11.015Z,804.13
2018-02-22T18:50:37.606Z,954.97
2018-02-22T18:53:03.963Z,834.03
2018-02-22T18:55:30.288Z,524.23
2018-02-22T18:57:56.792Z,358.70
2018-02-22T19:00:23.231Z,7.33
2018-02-22T19:02:49.573Z,1632.47
2018-02-22T19:05:16.218Z,1441.20
2018-02-22T19:07:42.597Z,1824.27
2018-02-22T19:10:09.820Z,1884.33
2018-02-22T19:12:36.383Z,1999.90
2018-02-22T19:15:02.766Z,1999.90
2018-02-22T19:17:29.746Z,743.73
2018-02-22T19:19:56.719Z,1999.90
2018-02-22T19:22:23.505Z,1878.43
2018-02-22T19:24:50.366Z,760.77
2018-02-22T19:27:16.709Z,1547.67
2018-02-22T19:29:43.217Z,777.90
2018-02-22T19:32:10.471Z,199.60
2018-02-22T19:34:36.768Z,1888.80
2018-02-22T19:37:03.144Z,1273.80
2018-02-22T19:39:30.661Z,1999.90
2018-02-22T19:41:56.982Z,1278.20
2018-02-22T19:44:23.354Z,763.90
2018-02-22T19:46:49.878Z,1178.40
2018-02-22T19:49:16.597Z,1086.33
2018-02-22T19:51:43.049Z,1058.20
2018-02-22T19:54:09.602Z,1999.90
2018-02-22T19:56:35.977Z,1681.40
2018-02-22T19:59:03.214Z,1999.90
2018-02-22T20:01:29.742Z,1999.90
2018-02-22T20:03:56.090Z,1827.57
2018-02-22T20:06:22.497Z,1627.40
2018-02-22T20:08:48.971Z,1257.73
2018-02-22T20:11:16.150Z,778.83
2018-02-22T20:13:43.272Z,1984.53
2018-02-22T20:16:09.767Z,1905.77
2018-02-22T20:18:36.250Z,1136.07
2018-02-22T20:21:02.632Z,1380.40
2018-02-22T20:23:29.361Z,966.93
2018-02-22T20:25:56.467Z,1375.77
2018-02-22T20:28:23.443Z,1609.83
2018-02-22T20:30:50.019Z,721.70
2018-02-22T20:33:17.118Z,1372.67
2018-02-22T20:35:43.537Z,699.27
2018-02-22T20:38:11.063Z,1417.13
2018-02-22T20:40:38.156Z,1167.30
2018-02-22T20:43:04.496Z,1166.73
2018-02-22T20:45:31.165Z,1101.23
2018-02-22T20:47:57.539Z,1046.23
2018-02-22T20:50:24.681Z,757.60
2018-02-22T20:53:01.437Z,1203.33
2018-02-22T20:55:30.749Z,1675.70
2018-02-22T20:57:57.125Z,895.23
2018-02-22T21:00:23.761Z,1999.90
2018-02-22T21:02:50.849Z,1250.13
2018-02-22T21:05:17.213Z,1246.10
2018-02-22T21:07:43.743Z,1971.10
2018-02-22T21:10:10.168Z,1999.90
2018-02-22T21:12:36.545Z,1334.53
2018-02-22T21:15:03.169Z,1227.50
2018-02-22T21:17:29.530Z,1090.60
2018-02-22T21:19:55.861Z,1999.90
2018-02-22T21:22:22.438Z,1708.77
2018-02-22T21:24:48.789Z,1974.87
2018-02-22T21:27:15.678Z,787.67
2018-02-22T21:29:42.036Z,1468.77
2018-02-22T21:32:09.566Z,1289.37
2018-02-22T21:34:36.069Z,614.97
2018-02-22T21:37:02.416Z,1260.33
2018-02-22T21:39:28.782Z,598.87
2018-02-22T21:41:55.309Z,1415.87
2018-02-22T21:44:21.689Z,1040.90
2018-02-22T21:46:48.816Z,506.87
2018-02-22T21:49:15.272Z,455.87
2018-02-22T21:51:41.631Z,759.00
2018-02-22T21:54:08.815Z,441.67
2018-02-22T21:56:35.266Z,590.77
2018-02-22T21:59:01.644Z,473.43
2018-02-22T22:01:28.009Z,937.53
2018-02-22T22:03:54.704Z,734.47
2018-02-22T22:06:21.079Z,581.77
2018-02-22T22:08:48.592Z,146.33
2018-02-22T22:11:14.948Z,271.83
2018-02-22T22:13:41.448Z,408.00
2018-02-22T22:16:07.908Z,416.57
2018-02-22T22:18:34.253Z,92.73
2018-02-22T22:21:00.600Z,10.87
2018-02-22T22:23:27.144Z,338.83
2018-02-22T22:25:53.681Z,20.23
2018-02-22T22:28:20.008Z,12.77
2018-02-22T22:30:46.564Z,326.77
2018-02-22T22:33:12.899Z,218.37
2018-02-22T22:35:39.249Z,221.17
2018-02-22T22:38:05.861Z,188.07
2018-02-22T22:40:32.216Z,15.47
2018-02-22T22:42:58.566Z,69.80
2018-02-22T22:45:25.048Z,481.83
2018-02-22T22:47:51.832Z,477.77
2018-02-22T22:50:18.212Z,821.13
2018-02-22T22:52:45.300Z,200.43
2018-02-22T22:55:12.183Z,131.33
2018-02-22T22:57:38.773Z,273.07
2018-02-22T23:00:05.162Z,22.30
2018-02-22T23:02:31.939Z,708.30
2018-02-22T23:04:59.015Z,50.67
2018-02-22T23:07:25.492Z,218.00
2018-02-22T23:09:51.985Z,438.47
2018-02-22T23:12:18.425Z,82.97
2018-02-22T23:14:44.795Z,223.83
2018-02-22T23:17:11.668Z,38.90
2018-02-22T23:19:38.032Z,238.10
2018-02-22T23:22:05.097Z,284.87
2018-02-22T23:24:31.889Z,213.03
2018-02-22T23:26:58.209Z,18.57
2018-02-22T23:29:24.975Z,551.17
2018-02-22T23:31:51.343Z,11.50
2018-02-22T23:34:18.461Z,403.63
2018-02-22T23:36:44.920Z,343.53
2018-02-22T23:39:11.288Z,12.53
2018-02-22T23:41:50.869Z,10.63
2018-02-22T23:44:17.364Z,228.90
2018-02-22T23:46:43.749Z,219.67
2018-02-22T23:49:10.549Z,22.77
2018-02-22T23:51:37.659Z,8.80
2018-02-22T23:54:04.111Z,987.03
2018-02-22T23:56:30.657Z,110.90
2018-02-22T23:58:56.985Z,374.40
