createdAt,value
2023-04-07T00:02:12.506Z,11.65
2023-04-07T00:04:38.985Z,11.93
2023-04-07T00:07:05.325Z,12.48
2023-04-07T00:09:31.750Z,13.43
2023-04-07T00:11:58.156Z,15.23
2023-04-07T00:14:24.526Z,11.55
2023-04-07T00:16:51.062Z,11.35
2023-04-07T00:19:17.601Z,13.23
2023-04-07T00:21:43.926Z,10.90
2023-04-07T00:24:10.862Z,10.38
2023-04-07T00:26:38.196Z,14.35
2023-04-07T00:29:04.653Z,12.20
2023-04-07T00:31:31.129Z,11.70
2023-04-07T00:33:57.939Z,11.60
2023-04-07T00:36:24.455Z,12.38
2023-04-07T00:38:50.864Z,11.18
2023-04-07T00:41:17.312Z,12.57
2023-04-07T00:43:43.970Z,11.68
2023-04-07T00:46:10.479Z,11.25
2023-04-07T00:48:37.166Z,11.38
2023-04-07T00:51:05.226Z,13.00
2023-04-07T00:53:31.738Z,12.13
2023-04-07T00:55:58.311Z,11.07
2023-04-07T00:58:24.884Z,11.63
2023-04-07T01:01:07.268Z,11.98
2023-04-07T01:03:39.573Z,11.68
2023-04-07T01:06:08.381Z,10.45
2023-04-07T01:09:16.221Z,12.07
2023-04-07T01:12:12.521Z,10.82
2023-04-07T01:14:50.855Z,10.85
2023-04-07T01:17:19.461Z,10.63
2023-04-07T01:19:55.917Z,9.32
2023-04-07T01:22:32.975Z,11.32
2023-04-07T01:25:30.541Z,10.75
2023-04-07T01:28:09.168Z,13.05
2023-04-07T01:30:39.350Z,11.73
2023-04-07T01:33:08.428Z,11.52
2023-04-07T01:35:37.053Z,11.30
2023-04-07T01:38:04.157Z,10.32
2023-04-07T01:40:32.901Z,10.30
2023-04-07T01:43:01.160Z,11.65
2023-04-07T01:45:28.757Z,10.38
2023-04-07T01:47:55.831Z,10.13
2023-04-07T01:50:23.165Z,9.40
2023-04-07T01:52:49.747Z,9.45
2023-04-07T01:55:16.366Z,9.43
2023-04-07T01:57:42.828Z,10.25
2023-04-07T02:00:09.677Z,9.73
2023-04-07T02:02:41.780Z,9.57
2023-04-07T02:05:12.469Z,8.57
2023-04-07T02:08:00.978Z,9.88
2023-04-07T02:10:29.357Z,9.60
2023-04-07T02:12:58.351Z,8.35
2023-04-07T02:15:26.187Z,10.20
2023-04-07T02:17:54.667Z,10.55
2023-04-07T02:20:22.276Z,12.38
2023-04-07T02:22:49.094Z,10.60
2023-04-07T02:25:29.565Z,8.93
2023-04-07T02:27:57.844Z,10.38
2023-04-07T02:30:25.826Z,10.07
2023-04-07T02:32:53.240Z,9.88
2023-04-07T02:35:20.504Z,9.32
2023-04-07T02:37:47.496Z,10.07
2023-04-07T02:40:14.415Z,10.73
2023-04-07T02:42:40.822Z,10.55
2023-04-07T02:45:08.969Z,10.13
2023-04-07T02:47:36.535Z,11.25
2023-04-07T02:50:03.338Z,11.00
2023-04-07T02:52:29.676Z,11.48
2023-04-07T02:54:56.168Z,12.20
2023-04-07T02:57:22.744Z,10.18
2023-04-07T02:59:49.230Z,9.90
2023-04-07T03:02:15.937Z,10.82
2023-04-07T03:04:42.506Z,9.68
2023-04-07T03:07:08.913Z,9.98
2023-04-07T03:09:35.388Z,9.07
2023-04-07T03:12:02.243Z,12.13
2023-04-07T03:14:28.598Z,8.88
2023-04-07T03:16:54.984Z,9.75
2023-04-07T03:19:21.488Z,9.73
2023-04-07T03:21:48.394Z,9.82
2023-04-07T03:24:14.800Z,9.27
2023-04-07T03:26:41.142Z,10.15
2023-04-07T03:29:07.518Z,8.25
2023-04-07T03:31:33.890Z,9.60
2023-04-07T03:34:00.382Z,9.63
2023-04-07T03:36:27.981Z,10.48
2023-04-07T03:38:54.370Z,9.75
2023-04-07T03:41:21.244Z,8.60
2023-04-07T03:43:47.582Z,8.45
2023-04-07T03:46:13.991Z,9.10
2023-04-07T03:48:40.856Z,9.10
2023-04-07T03:51:07.407Z,7.97
2023-04-07T03:53:33.726Z,6.88
2023-04-07T03:56:00.952Z,8.48
2023-04-07T03:58:27.401Z,7.65
2023-04-07T04:00:53.753Z,7.35
2023-04-07T04:03:20.258Z,8.02
2023-04-07T04:05:46.753Z,9.70
2023-04-07T04:08:13.065Z,8.25
2023-04-07T04:10:39.438Z,8.15
2023-04-07T04:13:07.895Z,7.82
2023-04-07T04:15:34.276Z,8.20
2023-04-07T04:18:01.228Z,9.15
2023-04-07T04:20:27.614Z,7.75
2023-04-07T04:22:54.005Z,7.93
2023-04-07T04:25:20.939Z,8.63
2023-04-07T04:27:47.265Z,8.43
2023-04-07T04:30:13.865Z,7.68
2023-04-07T04:32:40.883Z,7.85
2023-04-07T04:35:07.645Z,8.32
2023-04-07T04:37:34.620Z,8.75
2023-04-07T04:40:00.981Z,7.72
2023-04-07T04:42:28.024Z,8.93
2023-04-07T04:44:54.424Z,8.25
2023-04-07T04:47:20.785Z,8.77
2023-04-07T04:49:47.139Z,9.07
2023-04-07T04:52:13.522Z,8.25
2023-04-07T04:54:39.904Z,8.52
2023-04-07T04:57:06.558Z,9.18
2023-04-07T04:59:33.950Z,8.73
2023-04-07T05:02:00.425Z,8.13
2023-04-07T05:04:28.353Z,8.77
2023-04-07T05:06:54.895Z,8.40
2023-04-07T05:09:21.316Z,8.48
2023-04-07T05:11:47.927Z,9.93
2023-04-07T05:14:14.266Z,9.52
2023-04-07T05:16:40.827Z,8.95
2023-04-07T05:19:07.297Z,8.07
2023-04-07T05:21:33.748Z,8.52
2023-04-07T05:24:00.086Z,8.23
2023-04-07T05:26:27.034Z,9.05
2023-04-07T05:28:53.444Z,9.27
2023-04-07T05:31:19.805Z,9.77
2023-04-07T05:33:46.360Z,7.53
2023-04-07T05:36:12.742Z,8.20
2023-04-07T05:38:39.205Z,9.98
2023-04-07T05:41:05.580Z,7.97
2023-04-07T05:43:31.920Z,9.68
2023-04-07T05:45:58.427Z,8.80
2023-04-07T05:48:24.810Z,9.88
2023-04-07T05:50:51.226Z,8.70
2023-04-07T05:53:17.677Z,10.77
2023-04-07T05:55:44.114Z,8.70
2023-04-07T05:58:11.064Z,9.10
2023-04-07T06:00:37.534Z,8.07
2023-04-07T06:03:04.255Z,7.43
2023-04-07T06:05:30.913Z,7.72
2023-04-07T06:07:57.243Z,8.35
2023-04-07T06:10:23.634Z,9.18
2023-04-07T06:12:50.107Z,9.20
2023-04-07T06:15:16.706Z,8.00
2023-04-07T06:17:45.573Z,8.38
2023-04-07T06:20:12.488Z,7.45
2023-04-07T06:22:39.463Z,8.88
2023-04-07T06:25:06.948Z,9.52
2023-04-07T06:27:33.393Z,8.60
2023-04-07T06:29:59.762Z,8.73
2023-04-07T06:32:26.402Z,10.13
2023-04-07T06:34:52.757Z,8.55
2023-04-07T06:37:19.262Z,8.75
2023-04-07T06:39:45.835Z,8.65
2023-04-07T06:42:12.175Z,10.40
2023-04-07T06:44:38.515Z,10.27
2023-04-07T06:47:04.903Z,11.60
2023-04-07T06:49:31.266Z,9.35
2023-04-07T06:51:57.662Z,8.60
2023-04-07T06:54:24.192Z,9.52
2023-04-07T06:56:51.895Z,7.68
2023-04-07T06:59:20.075Z,8.82
2023-04-07T07:01:46.428Z,9.48
2023-04-07T07:04:12.892Z,7.00
2023-04-07T07:06:39.359Z,7.63
2023-04-07T07:09:05.740Z,8.15
2023-04-07T07:11:32.141Z,9.63
2023-04-07T07:13:58.517Z,9.38
2023-04-07T07:16:24.905Z,9.73
2023-04-07T07:18:51.485Z,10.93
2023-04-07T07:21:18.908Z,8.40
2023-04-07T07:23:45.930Z,7.68
2023-04-07T07:26:12.583Z,7.43
2023-04-07T07:28:39.071Z,8.35
2023-04-07T07:31:13.221Z,7.95
2023-04-07T07:33:41.340Z,9.85
2023-04-07T07:36:08.362Z,7.38
2023-04-07T07:38:36.082Z,9.60
2023-04-07T07:41:04.079Z,7.75
2023-04-07T07:43:30.614Z,7.50
2023-04-07T07:45:56.984Z,6.65
2023-04-07T07:48:23.415Z,8.00
2023-04-07T07:50:51.893Z,8.43
2023-04-07T07:53:18.857Z,7.90
2023-04-07T07:55:46.865Z,7.45
2023-04-07T07:58:13.277Z,8.25
2023-04-07T08:00:40.667Z,7.88
2023-04-07T08:03:07.225Z,7.47
2023-04-07T08:05:33.607Z,6.72
2023-04-07T08:08:00.058Z,7.78
2023-04-07T08:10:26.463Z,8.55
2023-04-07T08:12:52.777Z,9.20
2023-04-07T08:15:19.229Z,7.63
2023-04-07T08:17:45.635Z,9.43
2023-04-07T08:20:12.383Z,6.32
2023-04-07T08:22:38.726Z,6.85
2023-04-07T08:25:05.417Z,8.20
2023-04-07T08:27:31.781Z,8.15
2023-04-07T08:30:03.594Z,6.22
2023-04-07T08:32:41.178Z,7.00
2023-04-07T08:35:07.919Z,6.22
2023-04-07T08:37:35.127Z,6.35
2023-04-07T08:40:03.642Z,5.68
2023-04-07T08:42:33.332Z,5.45
2023-04-07T08:45:06.223Z,5.90
2023-04-07T08:47:34.230Z,6.13
2023-04-07T08:50:05.638Z,6.18
2023-04-07T08:52:44.093Z,5.57
2023-04-07T08:55:11.188Z,5.95
2023-04-07T08:57:38.117Z,6.22
2023-04-07T09:00:05.982Z,6.60
2023-04-07T09:02:37.676Z,7.68
2023-04-07T09:05:05.949Z,6.05
2023-04-07T09:07:33.755Z,6.15
2023-04-07T09:10:01.629Z,4.65
2023-04-07T09:12:29.416Z,4.82
2023-04-07T09:14:56.275Z,5.00
2023-04-07T09:17:22.941Z,4.43
2023-04-07T09:19:49.389Z,5.40
2023-04-07T09:22:15.809Z,4.65
2023-04-07T09:24:42.482Z,4.80
2023-04-07T09:27:17.828Z,5.22
2023-04-07T09:29:46.580Z,5.45
2023-04-07T09:32:17.919Z,4.47
2023-04-07T09:34:44.246Z,4.80
2023-04-07T09:37:22.089Z,4.57
2023-04-07T09:39:50.685Z,4.93
2023-04-07T09:42:17.303Z,4.75
2023-04-07T09:44:44.251Z,4.65
2023-04-07T09:47:11.181Z,4.63
2023-04-07T09:49:54.627Z,3.80
2023-04-07T09:52:46.479Z,3.60
2023-04-07T09:55:14.505Z,3.92
2023-04-07T09:57:42.078Z,3.25
2023-04-07T10:00:10.345Z,4.90
2023-04-07T10:02:36.937Z,3.15
2023-04-07T10:05:04.337Z,3.28
2023-04-07T10:07:31.390Z,3.40
2023-04-07T10:09:57.823Z,2.92
2023-04-07T10:12:24.694Z,3.50
2023-04-07T10:14:51.694Z,3.70
2023-04-07T10:17:20.425Z,3.47
2023-04-07T10:19:48.814Z,3.33
2023-04-07T10:22:16.679Z,2.50
2023-04-07T10:24:58.980Z,4.43
2023-04-07T10:27:33.993Z,3.00
2023-04-07T10:30:01.518Z,3.05
2023-04-07T10:32:27.997Z,2.58
2023-04-07T10:34:54.446Z,2.55
2023-04-07T10:37:22.593Z,3.00
2023-04-07T10:39:51.123Z,3.30
2023-04-07T10:42:36.257Z,3.20
2023-04-07T10:45:03.501Z,9.80
2023-04-07T10:47:30.802Z,2.65
2023-04-07T10:50:19.897Z,2.42
2023-04-07T10:52:48.620Z,2.53
2023-04-07T10:55:40.018Z,2.53
2023-04-07T10:58:31.662Z,3.65
2023-04-07T11:01:01.363Z,2.78
2023-04-07T11:03:29.730Z,2.60
2023-04-07T11:06:14.284Z,2.33
2023-04-07T11:08:47.577Z,3.17
2023-04-07T11:11:39.829Z,3.10
2023-04-07T11:14:06.619Z,4.63
2023-04-07T11:16:41.921Z,5.28
2023-04-07T11:19:08.758Z,3.53
2023-04-07T11:21:36.527Z,4.63
2023-04-07T11:24:03.058Z,2.80
2023-04-07T11:26:30.293Z,2.83
2023-04-07T11:28:58.796Z,2.47
2023-04-07T11:31:26.816Z,2.47
2023-04-07T11:34:00.226Z,2.97
2023-04-07T11:36:33.139Z,3.92
2023-04-07T11:39:00.739Z,2.58
2023-04-07T11:41:28.568Z,1.85
2023-04-07T11:44:11.440Z,3.05
2023-04-07T11:46:53.922Z,2.65
2023-04-07T11:49:20.648Z,2.70
2023-04-07T11:51:47.173Z,4.25
2023-04-07T11:54:13.827Z,2.35
2023-04-07T11:56:47.833Z,2.38
2023-04-07T11:59:25.032Z,2.45
2023-04-07T12:01:55.245Z,2.80
2023-04-07T12:04:23.630Z,2.42
2023-04-07T12:06:50.256Z,2.45
2023-04-07T12:09:36.071Z,2.60
2023-04-07T12:12:08.454Z,2.55
2023-04-07T12:14:35.588Z,2.95
2023-04-07T12:17:03.569Z,3.90
2023-04-07T12:19:33.584Z,2.83
2023-04-07T12:21:59.960Z,3.53
2023-04-07T12:24:27.187Z,3.47
2023-04-07T12:26:53.573Z,2.88
2023-04-07T12:29:20.337Z,2.78
2023-04-07T12:31:49.387Z,3.08
2023-04-07T12:34:17.146Z,4.00
2023-04-07T12:36:44.640Z,2.72
2023-04-07T12:39:11.087Z,2.67
2023-04-07T12:41:38.675Z,3.15
2023-04-07T12:44:05.438Z,2.88
2023-04-07T12:46:32.009Z,5.22
2023-04-07T12:48:58.464Z,2.90
2023-04-07T12:51:26.096Z,2.53
2023-04-07T12:53:54.206Z,3.00
2023-04-07T12:56:22.322Z,3.28
2023-04-07T12:58:48.778Z,2.47
2023-04-07T13:01:15.327Z,2.58
2023-04-07T13:03:41.902Z,2.90
2023-04-07T13:06:08.451Z,2.50
2023-04-07T13:08:34.885Z,2.42
2023-04-07T13:11:01.413Z,2.53
2023-04-07T13:13:28.258Z,2.20
2023-04-07T13:15:54.707Z,3.47
2023-04-07T13:18:21.739Z,4.25
2023-04-07T13:21:02.921Z,3.25
2023-04-07T13:26:16.161Z,2.40
2023-04-07T13:28:45.787Z,2.33
2023-04-07T13:31:15.778Z,3.60
2023-04-07T13:33:42.437Z,3.83
2023-04-07T13:36:08.914Z,3.30
2023-04-07T13:38:35.310Z,4.80
2023-04-07T13:41:03.535Z,4.20
2023-04-07T13:43:30.000Z,4.43
2023-04-07T13:45:56.599Z,3.80
2023-04-07T13:48:22.989Z,4.13
2023-04-07T13:50:49.539Z,4.40
2023-04-07T13:53:17.824Z,4.47
2023-04-07T13:55:45.344Z,3.83
2023-04-07T13:58:11.790Z,3.97
2023-04-07T14:00:38.440Z,3.92
2023-04-07T14:03:04.897Z,3.83
2023-04-07T14:05:31.725Z,3.67
2023-04-07T14:07:58.121Z,3.90
2023-04-07T14:10:24.560Z,2.97
2023-04-07T14:12:50.986Z,3.65
2023-04-07T14:15:18.462Z,3.08
2023-04-07T14:17:44.932Z,3.20
2023-04-07T14:20:11.525Z,3.53
2023-04-07T14:22:37.926Z,3.03
2023-04-07T14:25:05.370Z,3.10
2023-04-07T14:27:31.832Z,2.75
2023-04-07T14:29:59.737Z,4.10
2023-04-07T14:32:29.253Z,3.55
2023-04-07T14:34:56.585Z,3.40
2023-04-07T14:37:26.244Z,2.75
2023-04-07T14:40:02.680Z,2.85
2023-04-07T14:42:29.873Z,2.55
2023-04-07T14:44:56.655Z,3.08
2023-04-07T14:47:23.534Z,3.78
2023-04-07T14:49:53.060Z,2.92
2023-04-07T14:52:20.545Z,2.38
2023-04-07T14:54:47.302Z,3.00
2023-04-07T14:57:13.736Z,2.50
2023-04-07T14:59:40.170Z,2.90
2023-04-07T15:02:06.960Z,2.63
2023-04-07T15:04:33.698Z,3.03
2023-04-07T15:07:00.182Z,2.33
2023-04-07T15:09:26.599Z,2.60
2023-04-07T15:11:53.157Z,3.47
2023-04-07T15:14:19.506Z,2.63
2023-04-07T15:16:47.811Z,3.10
2023-04-07T15:19:14.403Z,2.88
2023-04-07T15:21:40.957Z,2.45
2023-04-07T15:24:07.436Z,3.78
2023-04-07T15:26:33.998Z,3.45
2023-04-07T15:29:01.030Z,2.92
2023-04-07T15:31:28.565Z,2.85
2023-04-07T15:33:55.339Z,3.75
2023-04-07T15:36:21.683Z,3.10
2023-04-07T15:38:48.016Z,2.90
2023-04-07T15:41:16.320Z,2.95
2023-04-07T15:43:42.819Z,3.03
2023-04-07T15:46:09.241Z,3.15
2023-04-07T15:48:35.716Z,3.20
2023-04-07T15:51:02.226Z,2.50
2023-04-07T15:53:29.473Z,2.55
2023-04-07T15:55:56.009Z,3.25
2023-04-07T15:58:22.361Z,3.88
2023-04-07T16:00:48.796Z,3.30
2023-04-07T16:03:15.686Z,3.05
2023-04-07T16:05:42.152Z,3.03
2023-04-07T16:08:08.531Z,3.05
2023-04-07T16:10:34.898Z,3.03
2023-04-07T16:13:01.346Z,3.50
2023-04-07T16:15:39.319Z,3.17
2023-04-07T16:18:10.019Z,3.10
2023-04-07T16:20:36.656Z,4.00
2023-04-07T16:23:03.106Z,3.33
2023-04-07T16:25:29.892Z,2.85
2023-04-07T16:27:56.378Z,3.58
2023-04-07T16:30:23.892Z,3.47
2023-04-07T16:32:50.281Z,3.38
2023-04-07T16:35:17.054Z,3.45
2023-04-07T16:37:45.759Z,3.25
2023-04-07T16:40:12.443Z,4.90
2023-04-07T16:42:38.929Z,3.38
2023-04-07T16:45:06.082Z,4.30
2023-04-07T16:47:32.835Z,4.03
2023-04-07T16:49:59.603Z,3.95
2023-04-07T16:52:26.832Z,3.55
2023-04-07T16:54:53.548Z,3.22
2023-04-07T16:57:19.905Z,2.92
2023-04-07T16:59:47.137Z,3.15
2023-04-07T17:02:16.674Z,4.40
2023-04-07T17:04:43.913Z,3.17
2023-04-07T17:07:11.010Z,3.10
2023-04-07T17:09:37.692Z,2.97
2023-04-07T17:12:05.777Z,3.03
2023-04-07T17:14:32.270Z,3.67
2023-04-07T17:16:58.729Z,3.42
2023-04-07T17:19:25.230Z,3.20
2023-04-07T17:21:51.691Z,3.83
2023-04-07T17:24:18.328Z,4.15
2023-04-07T17:26:48.233Z,3.95
2023-04-07T17:29:15.895Z,3.42
2023-04-07T17:31:42.434Z,3.40
2023-04-07T17:34:08.953Z,4.57
2023-04-07T17:36:35.726Z,3.22
2023-04-07T17:39:03.278Z,4.18
2023-04-07T17:41:31.127Z,4.25
2023-04-07T17:43:57.654Z,4.22
2023-04-07T17:46:24.152Z,3.63
2023-04-07T17:48:51.572Z,3.58
2023-04-07T17:51:18.104Z,4.38
2023-04-07T17:53:44.515Z,5.20
2023-04-07T17:56:10.963Z,6.65
2023-04-07T17:58:37.484Z,7.03
2023-04-07T18:01:04.234Z,8.73
2023-04-07T18:03:30.782Z,9.07
2023-04-07T18:05:57.394Z,8.60
2023-04-07T18:08:24.878Z,11.52
2023-04-07T18:10:51.503Z,9.38
2023-04-07T18:13:18.648Z,7.03
2023-04-07T18:15:45.127Z,9.15
2023-04-07T18:18:12.130Z,6.22
2023-04-07T18:20:38.648Z,8.10
2023-04-07T18:23:05.615Z,6.45
2023-04-07T18:25:32.132Z,6.45
2023-04-07T18:27:59.095Z,9.13
2023-04-07T18:30:25.496Z,8.57
2023-04-07T18:32:52.016Z,11.38
2023-04-07T18:35:18.512Z,8.98
2023-04-07T18:37:44.917Z,10.63
2023-04-07T18:40:11.980Z,12.02
2023-04-07T18:42:38.428Z,12.70
2023-04-07T18:45:05.305Z,12.82
2023-04-07T18:47:31.760Z,11.95
2023-04-07T18:49:58.492Z,11.93
2023-04-07T18:52:26.302Z,13.57
2023-04-07T18:54:52.794Z,13.98
2023-04-07T18:57:19.255Z,16.52
2023-04-07T18:59:45.910Z,16.35
2023-04-07T19:02:12.543Z,12.73
2023-04-07T19:04:39.077Z,13.68
2023-04-07T19:07:05.811Z,9.23
2023-04-07T19:09:33.240Z,8.15
2023-04-07T19:11:59.660Z,6.78
2023-04-07T19:14:26.155Z,9.27
2023-04-07T19:16:52.800Z,9.15
2023-04-07T19:19:19.248Z,8.88
2023-04-07T19:21:45.737Z,8.18
2023-04-07T19:24:12.088Z,9.90
2023-04-07T19:26:38.443Z,13.60
2023-04-07T19:29:04.939Z,10.25
2023-04-07T19:31:31.470Z,14.38
2023-04-07T19:33:58.499Z,14.80
2023-04-07T19:36:25.897Z,15.05
2023-04-07T19:38:52.337Z,20.55
2023-04-07T19:41:18.722Z,23.25
2023-04-07T19:43:45.253Z,25.60
2023-04-07T19:46:11.828Z,32.67
2023-04-07T19:48:38.249Z,25.30
2023-04-07T19:51:07.120Z,24.15
2023-04-07T19:53:33.860Z,25.98
2023-04-07T19:56:01.732Z,24.38
2023-04-07T19:58:28.072Z,30.75
2023-04-07T20:00:55.386Z,28.80
2023-04-07T20:03:22.608Z,37.72
2023-04-07T20:05:49.520Z,31.00
2023-04-07T20:08:16.378Z,27.80
2023-04-07T20:10:42.718Z,30.75
2023-04-07T20:13:09.562Z,26.92
2023-04-07T20:15:36.131Z,24.33
2023-04-07T20:18:03.650Z,18.58
2023-04-07T20:20:30.171Z,19.60
2023-04-07T20:22:56.477Z,15.32
2023-04-07T20:25:22.936Z,17.45
2023-04-07T20:27:50.000Z,17.05
2023-04-07T20:30:16.421Z,15.07
2023-04-07T20:32:43.460Z,14.15
2023-04-07T20:35:11.631Z,12.75
2023-04-07T20:37:37.993Z,13.02
2023-04-07T20:40:04.878Z,16.85
2023-04-07T20:42:31.326Z,15.75
2023-04-07T20:45:02.225Z,18.33
2023-04-07T20:47:28.764Z,18.15
2023-04-07T20:49:55.263Z,17.38
2023-04-07T20:52:21.599Z,19.25
2023-04-07T20:54:48.376Z,16.55
2023-04-07T20:57:14.755Z,19.33
2023-04-07T20:59:41.074Z,17.55
2023-04-07T21:02:07.571Z,21.77
2023-04-07T21:04:34.216Z,18.38
2023-04-07T21:07:00.536Z,19.33
2023-04-07T21:09:27.038Z,18.80
2023-04-07T21:11:53.660Z,19.45
2023-04-07T21:14:20.603Z,17.90
2023-04-07T21:16:46.970Z,15.48
2023-04-07T21:19:13.289Z,17.80
2023-04-07T21:21:39.620Z,17.77
2023-04-07T21:24:06.273Z,16.20
2023-04-07T21:26:32.671Z,15.35
2023-04-07T21:28:59.004Z,15.38
2023-04-07T21:31:26.670Z,17.73
2023-04-07T21:33:53.492Z,15.88
2023-04-07T21:36:19.926Z,14.23
2023-04-07T21:38:46.296Z,17.63
2023-04-07T21:41:12.686Z,16.83
2023-04-07T21:43:39.362Z,16.17
2023-04-07T21:46:06.268Z,16.90
2023-04-07T21:48:34.693Z,14.80
2023-04-07T21:51:01.813Z,16.25
2023-04-07T21:53:28.258Z,13.88
2023-04-07T21:55:54.582Z,13.82
2023-04-07T21:58:23.338Z,15.05
2023-04-07T22:00:50.007Z,15.75
2023-04-07T22:03:18.443Z,12.70
2023-04-07T22:05:45.795Z,13.93
2023-04-07T22:08:13.014Z,12.63
2023-04-07T22:10:39.493Z,12.98
2023-04-07T22:13:06.116Z,12.73
2023-04-07T22:15:32.470Z,14.30
2023-04-07T22:17:58.958Z,15.68
2023-04-07T22:20:25.864Z,15.25
2023-04-07T22:22:54.037Z,14.00
2023-04-07T22:25:20.537Z,13.35
2023-04-07T22:27:46.892Z,13.25
2023-04-07T22:30:13.263Z,14.45
2023-04-07T22:32:41.276Z,12.35
2023-04-07T22:35:08.023Z,13.02
2023-04-07T22:37:34.490Z,10.65
2023-04-07T22:40:00.991Z,12.50
2023-04-07T22:42:27.349Z,10.95
2023-04-07T22:44:53.803Z,8.65
2023-04-07T22:47:21.916Z,13.23
2023-04-07T22:49:48.362Z,7.97
2023-04-07T22:52:14.690Z,9.40
2023-04-07T22:54:41.068Z,8.15
2023-04-07T22:57:07.501Z,10.18
2023-04-07T22:59:33.852Z,11.52
2023-04-07T23:02:00.294Z,7.60
2023-04-07T23:04:27.333Z,8.82
2023-04-07T23:06:53.778Z,7.68
2023-04-07T23:09:20.160Z,7.35
2023-04-07T23:11:47.313Z,7.78
2023-04-07T23:14:13.989Z,9.68
2023-04-07T23:16:40.676Z,6.28
2023-04-07T23:19:11.477Z,8.77
2023-04-07T23:21:39.000Z,6.25
2023-04-07T23:24:05.446Z,8.52
2023-04-07T23:26:31.969Z,6.05
2023-04-07T23:28:58.383Z,5.38
2023-04-07T23:31:24.909Z,8.40
2023-04-07T23:33:51.517Z,10.13
2023-04-07T23:36:18.130Z,7.15
2023-04-07T23:38:44.610Z,7.35
2023-04-07T23:41:10.938Z,6.22
2023-04-07T23:43:37.355Z,6.90
2023-04-07T23:46:03.773Z,7.65
2023-04-07T23:48:31.034Z,8.30
2023-04-07T23:50:59.676Z,6.07
2023-04-07T23:53:26.118Z,6.20
2023-04-07T23:55:52.487Z,8.23
2023-04-07T23:58:18.817Z,5.05
