createdAt,value
2023-05-24T00:00:06.783Z,64.72
2023-05-24T00:01:06.919Z,64.40
2023-05-24T00:02:07.057Z,64.48
2023-05-24T00:03:07.364Z,64.54
2023-05-24T00:04:07.357Z,64.51
2023-05-24T00:05:07.558Z,64.49
2023-05-24T00:06:07.552Z,64.78
2023-05-24T00:07:08.458Z,64.93
2023-05-24T00:08:07.785Z,64.77
2023-05-24T00:09:07.910Z,64.64
2023-05-24T00:10:08.025Z,64.61
2023-05-24T00:11:08.475Z,64.95
2023-05-24T00:12:08.320Z,64.56
2023-05-24T00:13:08.366Z,64.86
2023-05-24T00:14:08.493Z,64.67
2023-05-24T00:15:08.625Z,64.68
2023-05-24T00:16:08.769Z,65.22
2023-05-24T00:17:08.895Z,64.97
2023-05-24T00:18:09.049Z,64.92
2023-05-24T00:19:09.152Z,64.76
2023-05-24T00:20:09.298Z,64.83
2023-05-24T00:21:09.457Z,64.98
2023-05-24T00:22:09.572Z,64.82
2023-05-24T00:23:09.692Z,64.67
2023-05-24T00:24:09.827Z,64.52
2023-05-24T00:25:09.967Z,64.55
2023-05-24T00:26:10.089Z,64.60
2023-05-24T00:27:10.224Z,64.85
2023-05-24T00:28:10.357Z,64.06
2023-05-24T00:29:10.475Z,63.88
2023-05-24T00:30:10.621Z,63.73
2023-05-24T00:31:10.754Z,63.61
2023-05-24T00:32:10.976Z,63.39
2023-05-24T00:33:11.005Z,63.57
2023-05-24T00:34:11.135Z,63.54
2023-05-24T00:35:11.269Z,63.46
2023-05-24T00:36:11.402Z,63.75
2023-05-24T00:37:11.509Z,63.81
2023-05-24T00:38:11.634Z,63.92
2023-05-24T00:39:11.753Z,63.98
2023-05-24T00:40:11.891Z,64.18
2023-05-24T00:41:12.005Z,64.01
2023-05-24T00:42:12.126Z,64.08
2023-05-24T00:43:12.237Z,63.95
2023-05-24T00:44:12.370Z,64.05
2023-05-24T00:45:12.480Z,63.80
2023-05-24T00:46:12.663Z,63.74
2023-05-24T00:47:12.750Z,63.75
2023-05-24T00:48:12.869Z,63.44
2023-05-24T00:49:13.012Z,63.18
2023-05-24T00:50:13.213Z,63.22
2023-05-24T00:51:13.292Z,63.39
2023-05-24T00:52:13.399Z,63.50
2023-05-24T00:53:13.546Z,63.69
2023-05-24T00:54:13.703Z,64.00
2023-05-24T00:55:13.836Z,64.67
2023-05-24T00:56:14.007Z,64.05
2023-05-24T00:57:14.216Z,64.01
2023-05-24T00:58:14.316Z,63.78
2023-05-24T00:59:14.490Z,63.78
2023-05-24T01:00:14.648Z,64.32
2023-05-24T01:01:14.868Z,64.14
2023-05-24T01:02:15.005Z,64.18
2023-05-24T01:03:16.055Z,64.29
2023-05-24T01:04:15.302Z,64.90
2023-05-24T01:05:15.458Z,64.76
2023-05-24T01:06:15.617Z,64.70
2023-05-24T01:07:15.765Z,64.63
2023-05-24T01:08:15.908Z,64.56
2023-05-24T01:09:16.055Z,64.73
2023-05-24T01:10:16.209Z,64.67
2023-05-24T01:11:16.368Z,64.56
2023-05-24T01:12:16.511Z,64.37
2023-05-24T01:13:16.675Z,64.31
2023-05-24T01:14:16.852Z,64.18
2023-05-24T01:15:17.074Z,64.19
2023-05-24T01:16:17.228Z,64.17
2023-05-24T01:17:17.313Z,64.34
2023-05-24T01:18:17.490Z,64.63
2023-05-24T01:19:17.614Z,64.65
2023-05-24T01:20:17.858Z,64.45
2023-05-24T01:21:17.930Z,64.43
2023-05-24T01:22:18.054Z,64.45
2023-05-24T01:23:18.237Z,64.32
2023-05-24T01:24:18.384Z,64.24
2023-05-24T01:25:18.520Z,64.20
2023-05-24T01:26:18.679Z,64.10
2023-05-24T01:27:18.828Z,64.39
2023-05-24T01:28:18.944Z,64.34
2023-05-24T01:29:19.087Z,64.44
2023-05-24T01:30:19.495Z,64.56
2023-05-24T01:31:19.415Z,64.51
2023-05-24T01:32:19.477Z,64.41
2023-05-24T01:33:19.619Z,64.60
2023-05-24T01:34:19.773Z,64.65
2023-05-24T01:35:19.902Z,64.58
2023-05-24T01:36:20.042Z,64.50
2023-05-24T01:37:20.182Z,64.37
2023-05-24T01:38:20.328Z,64.09
2023-05-24T01:39:20.484Z,63.85
2023-05-24T01:40:20.626Z,63.60
2023-05-24T01:41:20.795Z,63.62
2023-05-24T01:42:21.000Z,63.59
2023-05-24T01:43:21.116Z,63.79
2023-05-24T01:44:21.273Z,63.91
2023-05-24T01:45:21.509Z,63.92
2023-05-24T01:46:21.629Z,63.72
2023-05-24T01:47:21.798Z,63.76
2023-05-24T01:48:21.896Z,63.69
2023-05-24T01:49:22.073Z,63.64
2023-05-24T01:50:23.868Z,63.41
2023-05-24T01:51:22.501Z,63.56
2023-05-24T01:52:22.465Z,63.64
2023-05-24T01:53:22.551Z,63.53
2023-05-24T01:54:22.704Z,63.38
2023-05-24T01:55:22.773Z,63.49
2023-05-24T01:56:22.911Z,63.53
2023-05-24T01:57:23.000Z,63.41
2023-05-24T01:58:23.121Z,63.34
2023-05-24T01:59:23.231Z,63.44
2023-05-24T02:00:23.336Z,63.76
2023-05-24T02:01:23.487Z,64.02
2023-05-24T02:02:23.675Z,63.91
2023-05-24T02:03:23.704Z,63.87
2023-05-24T02:04:23.782Z,63.97
2023-05-24T02:05:23.884Z,64.02
2023-05-24T02:06:23.996Z,63.95
2023-05-24T02:07:24.101Z,63.99
2023-05-24T02:08:24.222Z,63.85
2023-05-24T02:09:24.328Z,63.64
2023-05-24T02:10:24.425Z,63.87
2023-05-24T02:11:24.559Z,64.08
2023-05-24T02:12:24.655Z,64.06
2023-05-24T02:13:24.795Z,64.14
2023-05-24T02:14:24.897Z,64.07
2023-05-24T02:15:25.004Z,64.17
2023-05-24T02:16:25.213Z,64.06
2023-05-24T02:17:25.277Z,63.99
2023-05-24T02:18:25.341Z,64.08
2023-05-24T02:19:25.452Z,64.15
2023-05-24T02:20:25.725Z,64.21
2023-05-24T02:21:25.692Z,64.46
2023-05-24T02:22:25.790Z,64.48
2023-05-24T02:23:25.899Z,64.47
2023-05-24T02:24:26.011Z,64.42
2023-05-24T02:25:26.255Z,64.04
2023-05-24T02:26:26.241Z,64.37
2023-05-24T02:27:26.424Z,64.37
2023-05-24T02:28:26.446Z,64.74
2023-05-24T02:29:26.554Z,64.61
2023-05-24T02:30:26.660Z,64.59
2023-05-24T02:31:26.807Z,64.47
2023-05-24T02:32:26.881Z,64.30
2023-05-24T02:33:26.981Z,64.12
2023-05-24T02:34:27.116Z,63.95
2023-05-24T02:35:27.240Z,64.01
2023-05-24T02:36:27.324Z,63.93
2023-05-24T02:37:28.069Z,63.97
2023-05-24T02:38:27.546Z,63.93
2023-05-24T02:39:27.654Z,63.97
2023-05-24T02:40:27.770Z,64.12
2023-05-24T02:41:27.885Z,64.30
2023-05-24T02:42:28.004Z,64.12
2023-05-24T02:43:28.146Z,64.42
2023-05-24T02:44:28.291Z,64.58
2023-05-24T02:45:28.461Z,64.61
2023-05-24T02:46:28.635Z,64.48
2023-05-24T02:47:28.748Z,64.53
2023-05-24T02:48:28.876Z,64.40
2023-05-24T02:49:29.087Z,64.20
2023-05-24T02:50:29.168Z,64.22
2023-05-24T02:51:29.314Z,64.14
2023-05-24T02:52:29.448Z,64.11
2023-05-24T02:53:29.592Z,64.09
2023-05-24T02:54:29.739Z,63.97
2023-05-24T02:55:29.882Z,63.99
2023-05-24T02:56:30.015Z,63.78
2023-05-24T02:57:30.169Z,63.63
2023-05-24T02:58:31.017Z,63.59
2023-05-24T02:59:30.489Z,63.58
2023-05-24T03:00:30.651Z,63.64
2023-05-24T03:01:30.859Z,63.49
2023-05-24T03:02:31.077Z,63.15
2023-05-24T03:03:31.291Z,63.29
2023-05-24T03:04:31.318Z,63.22
2023-05-24T03:05:31.467Z,63.29
2023-05-24T03:06:31.630Z,63.25
2023-05-24T03:07:31.782Z,63.25
2023-05-24T03:08:32.507Z,63.21
2023-05-24T03:09:32.106Z,63.14
2023-05-24T03:10:32.258Z,63.31
2023-05-24T03:11:32.399Z,63.59
2023-05-24T03:12:33.036Z,63.81
2023-05-24T03:13:32.705Z,63.83
2023-05-24T03:14:32.835Z,63.71
2023-05-24T03:15:33.004Z,63.76
2023-05-24T03:16:33.171Z,63.71
2023-05-24T03:17:33.306Z,63.73
2023-05-24T03:18:33.473Z,63.48
2023-05-24T03:19:33.636Z,63.17
2023-05-24T03:20:33.982Z,63.03
2023-05-24T03:21:34.024Z,63.18
2023-05-24T03:22:34.137Z,63.33
2023-05-24T03:23:34.310Z,63.25
2023-05-24T03:24:34.460Z,63.36
2023-05-24T03:25:34.646Z,63.46
2023-05-24T03:26:34.792Z,63.56
2023-05-24T03:27:34.953Z,63.61
2023-05-24T03:28:35.122Z,63.69
2023-05-24T03:29:35.287Z,63.85
2023-05-24T03:30:36.027Z,63.82
2023-05-24T03:31:35.655Z,63.89
2023-05-24T03:32:35.822Z,63.94
2023-05-24T03:33:35.965Z,63.82
2023-05-24T03:34:36.142Z,63.75
2023-05-24T03:35:36.312Z,63.79
2023-05-24T03:36:36.554Z,63.93
2023-05-24T03:37:36.649Z,64.27
2023-05-24T03:38:36.828Z,63.82
2023-05-24T03:39:36.991Z,63.80
2023-05-24T03:40:37.158Z,64.01
2023-05-24T03:41:37.334Z,63.77
2023-05-24T03:42:37.506Z,63.66
2023-05-24T03:43:37.677Z,63.71
2023-05-24T03:44:37.864Z,63.82
2023-05-24T03:45:40.075Z,64.02
2023-05-24T03:46:38.277Z,64.15
2023-05-24T03:47:38.364Z,64.23
2023-05-24T03:48:39.040Z,64.11
2023-05-24T03:49:38.673Z,63.94
2023-05-24T03:50:38.835Z,63.97
2023-05-24T03:51:38.986Z,64.04
2023-05-24T03:52:39.148Z,63.86
2023-05-24T03:53:39.311Z,63.78
2023-05-24T03:54:39.527Z,63.68
2023-05-24T03:55:39.621Z,63.49
2023-05-24T03:56:39.788Z,63.53
2023-05-24T03:57:40.018Z,63.76
2023-05-24T03:58:40.109Z,63.85
2023-05-24T03:59:41.198Z,63.93
2023-05-24T04:00:42.199Z,63.92
2023-05-24T04:01:40.517Z,63.96
2023-05-24T04:02:41.677Z,63.92
2023-05-24T04:03:40.822Z,63.85
2023-05-24T04:04:40.827Z,63.68
2023-05-24T04:05:40.957Z,63.75
2023-05-24T04:06:41.056Z,63.76
2023-05-24T04:07:41.175Z,63.71
2023-05-24T04:08:42.283Z,63.62
2023-05-24T04:09:41.404Z,63.50
2023-05-24T04:10:41.649Z,63.37
2023-05-24T04:11:41.627Z,63.22
2023-05-24T04:12:41.755Z,63.26
2023-05-24T04:13:41.848Z,63.26
2023-05-24T04:14:41.969Z,63.21
2023-05-24T04:15:42.146Z,63.40
2023-05-24T04:16:42.252Z,63.12
2023-05-24T04:17:43.430Z,63.19
2023-05-24T04:18:42.474Z,63.26
2023-05-24T04:19:42.556Z,63.46
2023-05-24T04:20:42.896Z,63.44
2023-05-24T04:21:42.876Z,63.53
2023-05-24T04:22:42.899Z,63.74
2023-05-24T04:23:43.089Z,63.79
2023-05-24T04:24:43.184Z,63.91
2023-05-24T04:25:43.263Z,63.94
2023-05-24T04:26:43.376Z,63.76
2023-05-24T04:27:43.499Z,63.80
2023-05-24T04:28:43.645Z,64.04
2023-05-24T04:29:43.803Z,63.85
2023-05-24T04:30:44.075Z,63.87
2023-05-24T04:31:45.328Z,63.86
2023-05-24T04:32:44.365Z,63.85
2023-05-24T04:33:44.493Z,63.75
2023-05-24T04:34:44.657Z,63.56
2023-05-24T04:35:44.829Z,63.64
2023-05-24T04:36:45.003Z,63.45
2023-05-24T04:37:45.184Z,63.58
2023-05-24T04:38:45.339Z,63.44
2023-05-24T04:39:45.595Z,63.71
2023-05-24T04:40:45.687Z,63.73
2023-05-24T04:41:45.869Z,63.87
2023-05-24T04:42:46.018Z,63.60
2023-05-24T04:43:46.182Z,63.62
2023-05-24T04:44:46.345Z,63.61
2023-05-24T04:45:46.588Z,63.55
2023-05-24T04:46:46.697Z,63.59
2023-05-24T04:47:46.844Z,63.74
2023-05-24T04:48:46.961Z,63.75
2023-05-24T04:49:48.073Z,63.69
2023-05-24T04:50:47.200Z,64.05
2023-05-24T04:51:47.287Z,64.22
2023-05-24T04:52:47.470Z,64.07
2023-05-24T04:53:47.527Z,64.11
2023-05-24T04:54:47.621Z,64.09
2023-05-24T04:55:47.747Z,63.98
2023-05-24T04:56:47.853Z,64.12
2023-05-24T04:57:47.966Z,64.16
2023-05-24T04:58:49.059Z,64.14
2023-05-24T04:59:48.188Z,64.18
2023-05-24T05:00:48.322Z,63.98
2023-05-24T05:01:48.523Z,64.08
2023-05-24T05:02:48.706Z,64.34
2023-05-24T05:03:48.760Z,64.26
2023-05-24T05:04:48.962Z,64.12
2023-05-24T05:05:49.058Z,64.16
2023-05-24T05:06:49.247Z,64.19
2023-05-24T05:07:49.382Z,64.17
2023-05-24T05:08:49.556Z,64.04
2023-05-24T05:09:49.733Z,63.96
2023-05-24T05:10:49.917Z,64.15
2023-05-24T05:11:50.077Z,64.49
2023-05-24T05:12:50.338Z,64.01
2023-05-24T05:13:50.453Z,63.96
2023-05-24T05:14:50.666Z,63.97
2023-05-24T05:15:50.844Z,63.90
2023-05-24T05:16:51.031Z,64.25
2023-05-24T05:17:51.302Z,64.15
2023-05-24T05:18:51.381Z,64.00
2023-05-24T05:19:51.611Z,63.89
2023-05-24T05:20:51.769Z,63.82
2023-05-24T05:21:51.937Z,63.95
2023-05-24T05:22:52.117Z,64.11
2023-05-24T05:23:52.271Z,64.34
2023-05-24T05:24:52.456Z,64.11
2023-05-24T05:25:52.656Z,64.08
2023-05-24T05:26:52.812Z,64.04
2023-05-24T05:27:52.998Z,64.03
2023-05-24T05:28:53.135Z,64.05
2023-05-24T05:29:53.418Z,64.14
2023-05-24T05:30:53.468Z,64.34
2023-05-24T05:31:53.635Z,64.29
2023-05-24T05:32:53.885Z,64.33
2023-05-24T05:33:53.961Z,64.29
2023-05-24T05:34:54.123Z,64.20
2023-05-24T05:35:55.053Z,64.04
2023-05-24T05:36:54.444Z,64.35
2023-05-24T05:37:54.592Z,64.28
2023-05-24T05:38:54.780Z,64.31
2023-05-24T05:39:54.905Z,64.24
2023-05-24T05:40:55.099Z,64.12
2023-05-24T05:41:55.221Z,63.89
2023-05-24T05:42:55.380Z,63.77
2023-05-24T05:43:55.534Z,63.89
2023-05-24T05:44:56.571Z,63.95
2023-05-24T05:45:56.887Z,64.09
2023-05-24T05:46:55.920Z,64.00
2023-05-24T05:47:56.122Z,63.84
2023-05-24T05:48:56.148Z,63.68
2023-05-24T05:49:56.270Z,63.67
2023-05-24T05:50:56.396Z,63.90
2023-05-24T05:51:56.493Z,63.93
2023-05-24T05:52:56.617Z,63.96
2023-05-24T05:53:56.751Z,63.98
2023-05-24T05:54:57.570Z,63.75
2023-05-24T05:55:56.974Z,63.69
2023-05-24T05:56:57.889Z,63.53
2023-05-24T05:57:57.211Z,63.43
2023-05-24T05:58:57.342Z,63.48
2023-05-24T05:59:57.583Z,63.56
2023-05-24T06:00:57.563Z,63.56
2023-05-24T06:01:57.672Z,63.73
2023-05-24T06:02:57.852Z,63.85
2023-05-24T06:03:58.045Z,63.67
2023-05-24T06:04:58.206Z,64.17
2023-05-24T06:05:58.146Z,63.74
2023-05-24T06:06:58.237Z,63.52
2023-05-24T06:07:58.353Z,63.53
2023-05-24T06:08:58.464Z,63.44
2023-05-24T06:09:58.573Z,63.42
2023-05-24T06:10:58.692Z,63.55
2023-05-24T06:11:58.803Z,63.49
2023-05-24T06:12:58.897Z,63.53
2023-05-24T06:13:59.012Z,63.64
2023-05-24T06:14:59.107Z,63.65
2023-05-24T06:15:59.241Z,63.68
2023-05-24T06:17:00.254Z,63.79
2023-05-24T06:18:00.153Z,63.74
2023-05-24T06:19:06.055Z,63.76
2023-05-24T06:20:00.802Z,63.59
2023-05-24T06:20:59.768Z,63.63
2023-05-24T06:21:59.868Z,63.69
2023-05-24T06:23:00.081Z,63.57
2023-05-24T06:24:00.098Z,63.58
2023-05-24T06:25:00.195Z,63.62
2023-05-24T06:26:00.397Z,63.56
2023-05-24T06:27:00.414Z,63.78
2023-05-24T06:28:00.528Z,63.66
2023-05-24T06:29:00.644Z,63.49
2023-05-24T06:30:00.814Z,63.47
2023-05-24T06:31:00.882Z,63.58
2023-05-24T06:32:01.042Z,63.35
2023-05-24T06:33:02.140Z,63.31
2023-05-24T06:34:03.861Z,63.05
2023-05-24T06:35:01.368Z,63.24
2023-05-24T06:36:01.408Z,63.19
2023-05-24T06:37:01.507Z,63.15
2023-05-24T06:38:01.709Z,63.12
2023-05-24T06:39:01.735Z,63.24
2023-05-24T06:40:01.838Z,63.26
2023-05-24T06:41:01.963Z,63.40
2023-05-24T06:42:02.076Z,63.44
2023-05-24T06:43:02.162Z,63.42
2023-05-24T06:44:02.274Z,63.46
2023-05-24T06:45:02.469Z,63.51
2023-05-24T06:46:02.499Z,63.44
2023-05-24T06:47:02.634Z,63.58
2023-05-24T06:48:02.845Z,63.40
2023-05-24T06:49:02.949Z,63.44
2023-05-24T06:50:02.919Z,63.55
2023-05-24T06:51:03.113Z,63.58
2023-05-24T06:52:03.134Z,63.57
2023-05-24T06:53:03.240Z,63.39
2023-05-24T06:54:03.339Z,63.38
2023-05-24T06:55:03.479Z,63.56
2023-05-24T06:56:03.561Z,63.65
2023-05-24T06:57:03.669Z,63.44
2023-05-24T06:58:03.774Z,63.43
2023-05-24T06:59:03.963Z,63.60
2023-05-24T07:00:03.987Z,63.72
2023-05-24T07:01:04.138Z,63.51
2023-05-24T07:02:04.542Z,63.24
2023-05-24T07:03:04.440Z,63.07
2023-05-24T07:04:04.491Z,62.83
2023-05-24T07:05:04.721Z,62.81
2023-05-24T07:06:04.666Z,63.03
2023-05-24T07:07:04.781Z,63.09
2023-05-24T07:08:04.886Z,63.10
2023-05-24T07:09:05.001Z,63.26
2023-05-24T07:10:05.163Z,63.02
2023-05-24T07:11:05.258Z,62.56
2023-05-24T07:12:06.972Z,62.62
2023-05-24T07:13:05.432Z,62.79
2023-05-24T07:14:05.555Z,62.68
2023-05-24T07:15:05.674Z,62.53
2023-05-24T07:16:05.759Z,62.57
2023-05-24T07:17:05.991Z,62.70
2023-05-24T07:18:06.012Z,62.63
2023-05-24T07:19:06.096Z,62.55
2023-05-24T07:20:06.296Z,62.66
2023-05-24T07:21:06.324Z,62.70
2023-05-24T07:22:06.496Z,62.70
2023-05-24T07:23:06.537Z,62.81
2023-05-24T07:24:06.727Z,62.50
2023-05-24T07:25:06.773Z,61.95
2023-05-24T07:26:06.882Z,61.83
2023-05-24T07:27:06.995Z,62.06
2023-05-24T07:28:07.095Z,62.30
2023-05-24T07:29:07.229Z,62.32
2023-05-24T07:30:16.371Z,62.48
2023-05-24T07:31:08.503Z,62.45
2023-05-24T07:32:07.743Z,62.56
2023-05-24T07:33:07.726Z,62.15
2023-05-24T07:34:07.741Z,62.13
2023-05-24T07:35:07.849Z,62.13
2023-05-24T07:36:07.961Z,61.80
2023-05-24T07:37:08.064Z,61.52
2023-05-24T07:38:08.176Z,61.49
2023-05-24T07:39:08.280Z,61.41
2023-05-24T07:40:08.371Z,61.52
2023-05-24T07:41:08.490Z,61.55
2023-05-24T07:42:08.623Z,61.53
2023-05-24T07:43:08.695Z,61.47
2023-05-24T07:44:08.792Z,61.29
2023-05-24T07:45:08.899Z,61.36
2023-05-24T07:46:09.053Z,61.37
2023-05-24T07:47:09.097Z,61.16
2023-05-24T07:48:09.237Z,60.54
2023-05-24T07:49:09.304Z,60.39
2023-05-24T07:50:09.405Z,60.67
2023-05-24T07:51:09.514Z,60.54
2023-05-24T07:52:10.554Z,60.71
2023-05-24T07:53:09.787Z,60.78
2023-05-24T07:54:09.820Z,60.60
2023-05-24T07:55:09.928Z,60.21
2023-05-24T07:56:10.047Z,59.87
2023-05-24T07:57:10.271Z,59.98
2023-05-24T07:58:10.236Z,60.37
2023-05-24T07:59:11.082Z,60.08
2023-05-24T08:00:10.419Z,59.97
2023-05-24T08:01:10.646Z,59.95
2023-05-24T08:02:10.617Z,61.12
2023-05-24T08:03:10.835Z,60.39
2023-05-24T08:04:11.881Z,60.30
2023-05-24T08:05:10.936Z,60.37
2023-05-24T08:06:11.090Z,60.10
2023-05-24T08:07:11.281Z,60.07
2023-05-24T08:08:11.249Z,59.88
2023-05-24T08:09:11.350Z,59.88
2023-05-24T08:10:12.459Z,60.10
2023-05-24T08:11:11.544Z,59.68
2023-05-24T08:12:11.646Z,59.69
2023-05-24T08:13:11.736Z,59.62
2023-05-24T08:14:11.850Z,59.54
2023-05-24T08:15:12.546Z,59.61
2023-05-24T08:16:12.076Z,59.39
2023-05-24T08:17:12.127Z,59.35
2023-05-24T08:18:12.259Z,59.13
2023-05-24T08:19:12.413Z,59.00
2023-05-24T08:20:12.550Z,58.82
2023-05-24T08:21:12.516Z,58.95
2023-05-24T08:22:12.629Z,58.97
2023-05-24T08:23:13.102Z,58.95
2023-05-24T08:24:12.815Z,58.98
2023-05-24T08:25:12.918Z,59.04
2023-05-24T08:26:13.018Z,59.02
2023-05-24T08:27:13.175Z,58.53
2023-05-24T08:28:13.245Z,58.61
2023-05-24T08:29:13.317Z,58.40
2023-05-24T08:30:13.450Z,58.45
2023-05-24T08:31:13.568Z,58.44
2023-05-24T08:32:13.766Z,58.48
2023-05-24T08:33:13.748Z,58.71
2023-05-24T08:34:13.848Z,58.02
2023-05-24T08:35:21.069Z,57.93
2023-05-24T08:36:14.992Z,58.12
2023-05-24T08:37:16.074Z,58.29
2023-05-24T08:38:14.182Z,58.34
2023-05-24T08:39:14.570Z,58.64
2023-05-24T08:40:14.391Z,58.23
2023-05-24T08:41:14.486Z,58.59
2023-05-24T08:42:14.618Z,58.27
2023-05-24T08:43:14.691Z,58.38
2023-05-24T08:44:14.803Z,58.56
2023-05-24T08:45:14.925Z,59.05
2023-05-24T08:46:15.081Z,58.78
2023-05-24T08:47:15.135Z,58.63
2023-05-24T08:48:15.288Z,58.61
2023-05-24T08:49:15.336Z,58.62
2023-05-24T08:50:15.496Z,58.40
2023-05-24T08:51:15.522Z,58.07
2023-05-24T08:52:17.133Z,58.16
2023-05-24T08:53:15.739Z,58.20
2023-05-24T08:54:15.821Z,59.12
2023-05-24T08:55:16.709Z,58.36
2023-05-24T08:56:16.029Z,58.10
2023-05-24T08:57:16.114Z,58.01
2023-05-24T08:58:16.213Z,57.81
2023-05-24T08:59:17.141Z,58.42
2023-05-24T09:00:17.204Z,58.38
2023-05-24T09:01:16.581Z,58.49
2023-05-24T09:02:16.644Z,58.33
2023-05-24T09:03:16.804Z,58.96
2023-05-24T09:04:16.868Z,59.00
2023-05-24T09:05:17.042Z,58.18
2023-05-24T09:06:19.646Z,57.14
2023-05-24T09:07:17.116Z,56.97
2023-05-24T09:08:17.218Z,57.28
2023-05-24T09:09:17.283Z,58.02
2023-05-24T09:10:17.398Z,57.97
2023-05-24T09:11:17.470Z,58.31
2023-05-24T09:12:28.373Z,58.62
2023-05-24T09:13:18.731Z,58.00
2023-05-24T09:14:17.859Z,58.22
2023-05-24T09:15:19.654Z,57.63
2023-05-24T09:16:18.242Z,57.38
2023-05-24T09:17:18.285Z,58.50
2023-05-24T09:18:18.470Z,59.92
2023-05-24T09:19:18.553Z,59.36
2023-05-24T09:20:18.805Z,59.16
2023-05-24T09:21:18.774Z,60.32
2023-05-24T09:22:18.878Z,59.41
2023-05-24T09:23:19.006Z,59.32
2023-05-24T09:24:19.143Z,59.84
2023-05-24T09:25:20.139Z,59.04
2023-05-24T09:26:19.450Z,59.86
2023-05-24T09:27:19.605Z,59.95
2023-05-24T09:28:20.153Z,59.83
2023-05-24T09:29:19.914Z,60.32
2023-05-24T09:30:20.151Z,60.46
2023-05-24T09:31:20.271Z,61.08
2023-05-24T09:32:20.425Z,60.25
2023-05-24T09:33:21.144Z,60.14
2023-05-24T09:34:20.677Z,60.55
2023-05-24T09:35:20.807Z,60.08
2023-05-24T09:36:20.943Z,61.17
2023-05-24T09:37:24.448Z,59.76
2023-05-24T09:38:22.186Z,59.53
2023-05-24T09:39:21.285Z,59.28
2023-05-24T09:40:21.380Z,59.14
2023-05-24T09:41:21.530Z,59.70
2023-05-24T09:42:21.602Z,60.45
2023-05-24T09:43:24.836Z,60.66
2023-05-24T09:44:21.817Z,60.19
2023-05-24T09:45:21.922Z,60.25
2023-05-24T09:46:22.120Z,59.99
2023-05-24T09:47:22.247Z,60.01
2023-05-24T09:48:22.311Z,59.90
2023-05-24T09:49:22.377Z,59.76
2023-05-24T09:50:22.473Z,60.22
2023-05-24T09:51:22.667Z,60.93
2023-05-24T09:52:22.673Z,60.57
2023-05-24T09:53:22.793Z,60.49
2023-05-24T09:54:22.870Z,60.73
2023-05-24T09:55:22.982Z,61.44
2023-05-24T09:56:23.096Z,61.15
2023-05-24T09:57:23.777Z,61.26
2023-05-24T09:58:23.314Z,62.21
2023-05-24T09:59:23.425Z,62.34
2023-05-24T10:00:23.574Z,61.64
2023-05-24T10:01:23.740Z,63.64
2023-05-24T10:02:23.793Z,63.80
2023-05-24T10:03:23.964Z,64.04
2023-05-24T10:04:24.880Z,65.35
2023-05-24T10:05:24.176Z,64.39
2023-05-24T10:06:24.292Z,65.77
2023-05-24T10:07:24.451Z,64.38
2023-05-24T10:08:24.563Z,66.40
2023-05-24T10:09:24.761Z,65.54
2023-05-24T10:10:25.011Z,65.61
2023-05-24T10:11:25.247Z,65.32
2023-05-24T10:12:25.506Z,65.41
2023-05-24T10:13:25.636Z,65.17
2023-05-24T10:14:25.807Z,65.62
2023-05-24T10:15:25.960Z,64.44
2023-05-24T10:16:26.126Z,64.48
2023-05-24T10:17:26.394Z,64.92
2023-05-24T10:18:26.510Z,65.31
2023-05-24T10:19:26.689Z,64.15
2023-05-24T10:20:26.995Z,64.10
2023-05-24T10:21:27.057Z,63.88
2023-05-24T10:22:27.213Z,63.85
2023-05-24T10:23:27.380Z,65.36
2023-05-24T10:24:27.589Z,64.59
2023-05-24T10:25:27.778Z,64.54
2023-05-24T10:26:27.935Z,64.41
2023-05-24T10:27:28.117Z,65.56
2023-05-24T10:28:29.218Z,65.09
2023-05-24T10:29:28.416Z,65.55
2023-05-24T10:30:28.623Z,64.88
2023-05-24T10:31:28.740Z,64.84
2023-05-24T10:32:28.871Z,64.82
2023-05-24T10:33:29.025Z,65.14
2023-05-24T10:34:29.226Z,64.95
2023-05-24T10:35:29.407Z,64.66
2023-05-24T10:36:29.558Z,64.36
2023-05-24T10:37:29.818Z,64.20
2023-05-24T10:38:29.911Z,64.10
2023-05-24T10:39:30.094Z,63.99
2023-05-24T10:40:30.215Z,63.92
2023-05-24T10:41:30.377Z,63.74
2023-05-24T10:42:30.504Z,63.71
2023-05-24T10:43:30.738Z,63.59
2023-05-24T10:44:30.819Z,63.70
2023-05-24T10:45:30.961Z,63.47
2023-05-24T10:46:31.152Z,63.55
2023-05-24T10:47:31.311Z,64.52
2023-05-24T10:48:31.459Z,63.92
2023-05-24T10:49:31.630Z,63.60
2023-05-24T10:50:31.823Z,63.45
2023-05-24T10:51:31.991Z,63.08
2023-05-24T10:52:32.176Z,63.58
2023-05-24T10:53:32.359Z,63.28
2023-05-24T10:54:32.539Z,63.54
2023-05-24T10:55:32.730Z,63.99
2023-05-24T10:56:32.911Z,63.57
2023-05-24T10:57:33.102Z,62.85
2023-05-24T10:58:33.232Z,62.64
2023-05-24T10:59:33.394Z,62.70
2023-05-24T11:00:35.741Z,62.22
2023-05-24T11:01:33.770Z,62.28
2023-05-24T11:02:33.828Z,62.25
2023-05-24T11:03:33.909Z,63.26
2023-05-24T11:04:34.041Z,62.39
2023-05-24T11:05:34.185Z,63.10
2023-05-24T11:06:34.253Z,63.38
2023-05-24T11:07:34.375Z,63.53
2023-05-24T11:08:34.495Z,63.52
2023-05-24T11:09:35.209Z,63.37
2023-05-24T11:10:34.739Z,62.69
2023-05-24T11:11:34.922Z,63.25
2023-05-24T11:12:35.181Z,63.05
2023-05-24T11:13:35.138Z,63.71
2023-05-24T11:14:35.194Z,63.27
2023-05-24T11:15:35.356Z,62.45
2023-05-24T11:16:35.487Z,62.19
2023-05-24T11:17:35.562Z,63.04
2023-05-24T11:18:35.644Z,62.40
2023-05-24T11:19:35.751Z,63.24
2023-05-24T11:20:35.900Z,62.70
2023-05-24T11:21:35.964Z,62.07
2023-05-24T11:22:36.062Z,61.85
2023-05-24T11:23:38.159Z,61.89
2023-05-24T11:24:36.278Z,62.36
2023-05-24T11:25:36.368Z,61.85
2023-05-24T11:26:36.489Z,61.67
2023-05-24T11:27:36.572Z,61.64
2023-05-24T11:28:37.231Z,62.01
2023-05-24T11:29:38.245Z,61.85
2023-05-24T11:30:36.904Z,61.94
2023-05-24T11:31:40.478Z,62.84
2023-05-24T11:32:38.203Z,62.95
2023-05-24T11:33:37.288Z,62.63
2023-05-24T11:34:37.407Z,62.28
2023-05-24T11:35:37.512Z,62.15
2023-05-24T11:36:37.646Z,61.91
2023-05-24T11:37:45.907Z,62.33
2023-05-24T11:38:38.849Z,62.73
2023-05-24T11:39:37.951Z,62.43
2023-05-24T11:40:38.065Z,61.83
2023-05-24T11:41:38.200Z,62.63
2023-05-24T11:42:38.297Z,62.46
2023-05-24T11:43:38.394Z,61.78
2023-05-24T11:44:38.499Z,62.08
2023-05-24T11:45:38.620Z,62.23
2023-05-24T11:46:38.746Z,61.30
2023-05-24T11:47:38.903Z,62.47
2023-05-24T11:48:40.806Z,62.45
2023-05-24T11:49:39.065Z,61.70
2023-05-24T11:50:48.828Z,62.07
2023-05-24T11:51:40.281Z,62.44
2023-05-24T11:52:39.418Z,63.31
2023-05-24T11:53:39.496Z,62.30
2023-05-24T11:54:39.600Z,62.31
2023-05-24T11:55:39.746Z,62.81
2023-05-24T11:56:39.818Z,62.67
2023-05-24T11:57:39.907Z,62.43
2023-05-24T11:58:40.002Z,62.37
2023-05-24T11:59:40.101Z,62.21
2023-05-24T12:00:40.282Z,62.30
2023-05-24T12:01:40.314Z,61.81
2023-05-24T12:02:40.693Z,61.92
2023-05-24T12:03:40.589Z,61.46
2023-05-24T12:04:41.245Z,61.10
2023-05-24T12:05:40.697Z,61.30
2023-05-24T12:06:40.804Z,61.45
2023-05-24T12:07:40.900Z,61.52
2023-05-24T12:08:41.004Z,61.24
2023-05-24T12:09:41.130Z,61.51
2023-05-24T12:10:41.483Z,60.94
2023-05-24T12:11:41.326Z,60.64
2023-05-24T12:12:45.608Z,60.98
2023-05-24T12:13:41.577Z,60.89
2023-05-24T12:14:41.692Z,61.13
2023-05-24T12:15:41.747Z,61.69
2023-05-24T12:16:41.813Z,61.33
2023-05-24T12:17:41.952Z,60.78
2023-05-24T12:18:51.446Z,60.85
2023-05-24T12:19:43.124Z,61.19
2023-05-24T12:20:42.397Z,61.60
2023-05-24T12:21:42.384Z,62.08
2023-05-24T12:22:42.432Z,59.99
2023-05-24T12:23:42.555Z,60.54
2023-05-24T12:24:42.686Z,60.78
2023-05-24T12:25:42.770Z,60.98
2023-05-24T12:26:42.937Z,61.20
2023-05-24T12:27:43.002Z,60.95
2023-05-24T12:28:43.095Z,61.43
2023-05-24T12:29:43.255Z,61.00
2023-05-24T12:30:43.501Z,61.29
2023-05-24T12:31:43.463Z,61.31
2023-05-24T12:32:43.573Z,61.18
2023-05-24T12:33:43.682Z,61.15
2023-05-24T12:34:43.899Z,61.06
2023-05-24T12:35:43.816Z,61.03
2023-05-24T12:36:43.919Z,61.04
2023-05-24T12:37:44.010Z,61.60
2023-05-24T12:38:44.112Z,61.09
2023-05-24T12:39:44.929Z,60.44
2023-05-24T12:40:44.601Z,60.76
2023-05-24T12:41:44.391Z,61.48
2023-05-24T12:42:44.487Z,60.98
2023-05-24T12:43:44.809Z,60.57
2023-05-24T12:44:44.667Z,60.40
2023-05-24T12:45:45.729Z,60.71
2023-05-24T12:46:44.875Z,60.42
2023-05-24T12:47:45.021Z,59.99
2023-05-24T12:48:45.079Z,60.30
2023-05-24T12:49:45.187Z,60.76
2023-05-24T12:50:45.368Z,60.57
2023-05-24T12:51:46.670Z,60.88
2023-05-24T12:52:45.482Z,59.68
2023-05-24T12:53:45.573Z,59.05