createdAt,value
2018-10-02T00:00:45.845Z,0
2018-10-02T00:01:55.519Z,0
2018-10-02T00:03:05.466Z,0
2018-10-02T00:04:15.134Z,0
2018-10-02T00:05:25.133Z,0
2018-10-02T00:06:35.065Z,0
2018-10-02T00:07:45.014Z,0
2018-10-02T00:08:54.937Z,0
2018-10-02T00:10:04.874Z,0
2018-10-02T00:11:14.550Z,0
2018-10-02T00:12:24.219Z,0
2018-10-02T00:13:34.150Z,0
2018-10-02T00:14:44.066Z,0
2018-10-02T00:15:53.984Z,0
2018-10-02T00:17:03.670Z,0
2018-10-02T00:18:13.337Z,0
2018-10-02T00:19:23.256Z,0
2018-10-02T00:20:33.187Z,0
2018-10-02T00:21:42.851Z,0
2018-10-02T00:22:52.799Z,0
2018-10-02T00:24:02.723Z,0
2018-10-02T00:25:12.398Z,0
2018-10-02T00:26:21.819Z,0
2018-10-02T00:27:31.745Z,0
2018-10-02T00:28:41.686Z,0
2018-10-02T00:29:51.100Z,0
2018-10-02T00:31:00.782Z,0
2018-10-02T00:32:11.595Z,0
2018-10-02T00:33:21.727Z,0
2018-10-02T00:34:31.673Z,0
2018-10-02T00:35:41.617Z,0
2018-10-02T00:36:51.531Z,0
2018-10-02T00:38:01.466Z,0
2018-10-02T00:39:11.153Z,0
2018-10-02T00:40:21.087Z,0
2018-10-02T00:41:31.036Z,0
2018-10-02T00:42:40.952Z,0
2018-10-02T00:43:50.373Z,0
2018-10-02T00:45:00.306Z,0
2018-10-02T00:46:10.238Z,0
2018-10-02T00:47:19.922Z,0
2018-10-02T00:48:29.629Z,0
2018-10-02T00:49:39.315Z,0
2018-10-02T00:50:48.981Z,0
2018-10-02T00:51:58.716Z,0
2018-10-02T00:53:08.112Z,0
2018-10-02T00:54:18.047Z,0
2018-10-02T00:55:27.972Z,0
2018-10-02T00:56:37.645Z,0
2018-10-02T00:57:47.575Z,0
2018-10-02T00:58:57.508Z,0
2018-10-02T01:00:07.170Z,0
2018-10-02T01:01:17.058Z,0
2018-10-02T01:02:26.464Z,0
2018-10-02T01:03:36.133Z,0
2018-10-02T01:04:46.075Z,0
2018-10-02T01:05:55.751Z,0
2018-10-02T01:07:05.690Z,0
2018-10-02T01:08:15.642Z,0
2018-10-02T01:09:25.568Z,0
2018-10-02T01:10:35.501Z,0
2018-10-02T01:11:45.176Z,0
2018-10-02T01:12:55.104Z,0
2018-10-02T01:14:05.029Z,0
2018-10-02T01:15:15.041Z,0
2018-10-02T01:16:24.451Z,0
2018-10-02T01:17:34.132Z,0
2018-10-02T01:18:44.067Z,0
2018-10-02T01:19:54.233Z,0
2018-10-02T01:21:04.159Z,0
2018-10-02T01:22:13.826Z,0
2018-10-02T01:23:23.491Z,0
2018-10-02T01:24:32.900Z,0
2018-10-02T01:25:42.829Z,0
2018-10-02T01:26:52.490Z,0
2018-10-02T01:28:02.440Z,0
2018-10-02T01:29:12.366Z,0
2018-10-02T01:30:22.297Z,0
2018-10-02T01:31:32.234Z,0
2018-10-02T01:32:41.912Z,0
2018-10-02T01:33:51.619Z,0
2018-10-02T01:35:01.559Z,0
2018-10-02T01:36:11.285Z,0
2018-10-02T01:37:20.965Z,0
2018-10-02T01:38:30.890Z,0
2018-10-02T01:39:40.572Z,0
2018-10-02T01:40:50.511Z,0
2018-10-02T01:42:00.181Z,0
2018-10-02T01:43:10.109Z,0
2018-10-02T01:44:19.516Z,0
2018-10-02T01:45:29.449Z,0
2018-10-02T01:46:39.378Z,0
2018-10-02T01:47:49.315Z,0
2018-10-02T01:48:59.255Z,0
2018-10-02T01:50:09.187Z,0
2018-10-02T01:51:19.116Z,0
2018-10-02T01:52:29.039Z,0
2018-10-02T01:53:38.970Z,0
2018-10-02T01:54:48.899Z,0
2018-10-02T01:55:58.569Z,0
2018-10-02T01:57:08.266Z,0
2018-10-02T01:58:18.208Z,0
2018-10-02T01:59:27.894Z,0
2018-10-02T02:00:37.819Z,0
2018-10-02T02:01:47.484Z,0
2018-10-02T02:02:57.160Z,0
2018-10-02T02:04:06.838Z,0
2018-10-02T02:05:16.508Z,0
2018-10-02T02:06:26.446Z,0
2018-10-02T02:07:35.595Z,0
2018-10-02T02:08:45.503Z,0
2018-10-02T02:09:55.434Z,0
2018-10-02T02:11:05.103Z,0
2018-10-02T02:12:14.769Z,0
2018-10-02T02:13:24.709Z,0
2018-10-02T02:14:34.383Z,0
2018-10-02T02:15:44.301Z,0
2018-10-02T02:16:54.235Z,0
2018-10-02T02:18:04.168Z,0
2018-10-02T02:19:14.085Z,0
2018-10-02T02:20:23.758Z,0
2018-10-02T02:21:33.434Z,0
2018-10-02T02:22:43.415Z,0
2018-10-02T02:23:53.172Z,0
2018-10-02T02:25:03.120Z,0
2018-10-02T02:26:12.835Z,0
2018-10-02T02:27:22.755Z,0
2018-10-02T02:28:32.685Z,0
2018-10-02T02:29:42.089Z,0
2018-10-02T02:30:52.043Z,0
2018-10-02T02:32:01.753Z,0
2018-10-02T02:33:11.426Z,0
2018-10-02T02:34:21.342Z,0
2018-10-02T02:35:31.006Z,0
2018-10-02T02:36:40.948Z,0
2018-10-02T02:37:50.881Z,0
2018-10-02T02:39:00.824Z,0
2018-10-02T02:40:10.500Z,0
2018-10-02T02:41:20.429Z,0
2018-10-02T02:42:30.096Z,0
2018-10-02T02:43:40.038Z,0
2018-10-02T02:44:49.962Z,0
2018-10-02T02:45:59.648Z,0
2018-10-02T02:47:09.581Z,0
2018-10-02T02:48:19.263Z,0
2018-10-02T02:49:29.229Z,0
2018-10-02T02:50:39.135Z,0
2018-10-02T02:51:48.813Z,0
2018-10-02T02:52:58.760Z,0
2018-10-02T02:54:08.718Z,0
2018-10-02T02:55:18.147Z,0
2018-10-02T02:56:27.580Z,0
2018-10-02T02:57:37.269Z,0
2018-10-02T02:58:47.207Z,0
2018-10-02T02:59:57.150Z,0
2018-10-02T03:01:06.842Z,0
2018-10-02T03:02:16.513Z,0
2018-10-02T03:03:26.449Z,0
2018-10-02T03:04:35.877Z,0
2018-10-02T03:05:45.808Z,0
2018-10-02T03:06:55.484Z,0
2018-10-02T03:08:05.165Z,0
2018-10-02T03:09:15.114Z,0
2018-10-02T03:10:24.784Z,0
2018-10-02T03:11:34.722Z,0
2018-10-02T03:12:44.401Z,0
2018-10-02T03:13:54.105Z,0
2018-10-02T03:15:04.043Z,0
2018-10-02T03:16:13.716Z,0
2018-10-02T03:17:23.649Z,0
2018-10-02T03:18:33.621Z,0
2018-10-02T03:19:43.549Z,0
2018-10-02T03:20:53.470Z,0
2018-10-02T03:22:03.281Z,0
2018-10-02T03:23:13.232Z,0
2018-10-02T03:24:23.181Z,0
2018-10-02T03:25:33.107Z,0
2018-10-02T03:26:43.059Z,0
2018-10-02T03:27:52.997Z,0
2018-10-02T03:29:02.725Z,0
2018-10-02T03:30:12.691Z,0
2018-10-02T03:31:22.367Z,0
2018-10-02T03:32:32.085Z,0
2018-10-02T03:33:41.513Z,0
2018-10-02T03:34:51.181Z,0
2018-10-02T03:36:00.864Z,0
2018-10-02T03:37:10.806Z,0
2018-10-02T03:38:20.729Z,0
2018-10-02T03:39:30.751Z,0
2018-10-02T03:40:40.468Z,0
2018-10-02T03:41:49.619Z,0
2018-10-02T03:42:59.294Z,0
2018-10-02T03:44:09.241Z,0
2018-10-02T03:45:19.176Z,0
2018-10-02T03:46:28.855Z,0
2018-10-02T03:47:38.523Z,0
2018-10-02T03:48:48.372Z,0
2018-10-02T03:49:58.582Z,0
2018-10-02T03:51:08.518Z,0
2018-10-02T03:52:18.456Z,0
2018-10-02T03:53:28.121Z,0
2018-10-02T03:54:37.807Z,0
2018-10-02T03:55:47.736Z,0
2018-10-02T03:56:57.437Z,0
2018-10-02T03:58:07.117Z,0
2018-10-02T03:59:17.073Z,0
2018-10-02T04:00:27.058Z,0
2018-10-02T04:01:36.982Z,0
2018-10-02T04:02:46.662Z,0
2018-10-02T04:03:56.073Z,0
2018-10-02T04:05:06.007Z,0
2018-10-02T04:06:15.942Z,0
2018-10-02T04:07:25.625Z,0
2018-10-02T04:08:35.026Z,0
2018-10-02T04:09:44.715Z,0
2018-10-02T04:10:54.646Z,0
2018-10-02T04:12:04.596Z,0
2018-10-02T04:13:15.004Z,0
2018-10-02T04:14:25.177Z,0
2018-10-02T04:15:35.100Z,0
2018-10-02T04:16:44.793Z,0
2018-10-02T04:17:54.224Z,0
2018-10-02T04:19:04.175Z,0
2018-10-02T04:20:13.860Z,0
2018-10-02T04:21:23.533Z,0
2018-10-02T04:22:33.457Z,0
2018-10-02T04:23:42.874Z,0
2018-10-02T04:24:52.857Z,0
2018-10-02T04:26:02.525Z,0
2018-10-02T04:27:12.206Z,0
2018-10-02T04:28:22.113Z,0
2018-10-02T04:29:32.238Z,0
2018-10-02T04:30:41.924Z,0
2018-10-02T04:31:51.860Z,0
2018-10-02T04:33:01.539Z,0
2018-10-02T04:34:11.203Z,0
2018-10-02T04:35:21.325Z,4
2018-10-02T04:36:31.265Z,4
2018-10-02T04:37:40.688Z,0
2018-10-02T04:38:50.622Z,4
2018-10-02T04:40:00.555Z,8
2018-10-02T04:41:10.518Z,8
2018-10-02T04:42:20.203Z,8
2018-10-02T04:43:30.140Z,12
2018-10-02T04:44:40.070Z,16
2018-10-02T04:45:50.006Z,16
2018-10-02T04:47:00.148Z,16
2018-10-02T04:48:09.590Z,24
2018-10-02T04:49:19.273Z,32
2018-10-02T04:50:29.212Z,36
2018-10-02T04:51:38.894Z,44
2018-10-02T04:52:48.841Z,52
2018-10-02T04:53:58.518Z,64
2018-10-02T04:55:08.741Z,80
2018-10-02T04:56:18.871Z,96
2018-10-02T04:57:29.110Z,116
2018-10-02T04:58:39.047Z,136
2018-10-02T04:59:48.963Z,156
2018-10-02T05:00:58.645Z,180
2018-10-02T05:02:08.074Z,208
2018-10-02T05:03:18.064Z,240
2018-10-02T05:04:27.474Z,284
2018-10-02T05:05:37.161Z,328
2018-10-02T05:06:47.112Z,380
2018-10-02T05:07:56.802Z,440
2018-10-02T05:09:06.767Z,500
2018-10-02T05:10:16.718Z,548
2018-10-02T05:11:26.649Z,620
2018-10-02T05:12:36.593Z,692
2018-10-02T05:13:46.540Z,748
2018-10-02T05:14:56.483Z,804
2018-10-02T05:16:06.445Z,876
2018-10-02T05:17:16.457Z,976
2018-10-02T05:18:26.404Z,1068
2018-10-02T05:19:36.354Z,1156
2018-10-02T05:20:45.990Z,1240
2018-10-02T05:21:55.724Z,1332
2018-10-02T05:23:05.168Z,1464
2018-10-02T05:24:15.117Z,1524
2018-10-02T05:25:25.084Z,1680
2018-10-02T05:26:35.023Z,1788
2018-10-02T05:27:45.042Z,1884
2018-10-02T05:28:55.138Z,1968
2018-10-02T05:30:04.832Z,2124
2018-10-02T05:31:14.809Z,2228
2018-10-02T05:32:24.761Z,2324
2018-10-02T05:33:34.561Z,2428
2018-10-02T05:34:44.587Z,2532
2018-10-02T05:35:54.527Z,2628
2018-10-02T05:37:04.483Z,2728
2018-10-02T05:38:14.456Z,2828
2018-10-02T05:39:24.408Z,2928
2018-10-02T05:40:34.368Z,3024
2018-10-02T05:41:44.058Z,3120
2018-10-02T05:42:54.385Z,3228
2018-10-02T05:44:03.815Z,3308
2018-10-02T05:45:13.753Z,3404
2018-10-02T05:46:23.442Z,3500
2018-10-02T05:47:33.144Z,3584
2018-10-02T05:48:43.145Z,3668
2018-10-02T05:49:53.311Z,3788
2018-10-02T05:51:02.748Z,3856
2018-10-02T05:52:12.696Z,3948
2018-10-02T05:53:22.385Z,4048
2018-10-02T05:54:32.348Z,4164
2018-10-02T05:55:41.791Z,4216
2018-10-02T05:56:51.740Z,4312
2018-10-02T05:58:01.451Z,4388
2018-10-02T05:59:11.138Z,4456
2018-10-02T06:00:21.098Z,4520
2018-10-02T06:01:31.056Z,4612
2018-10-02T06:02:40.491Z,4672
2018-10-02T06:03:50.880Z,4736
2018-10-02T06:05:00.892Z,4808
2018-10-02T06:06:10.849Z,4880
2018-10-02T06:07:20.554Z,4956
2018-10-02T06:08:30.289Z,5012
2018-10-02T06:09:39.987Z,5068
2018-10-02T06:10:49.947Z,5156
2018-10-02T06:11:59.991Z,5272
2018-10-02T06:13:09.709Z,5340
2018-10-02T06:14:19.399Z,5372
2018-10-02T06:15:29.355Z,5460
2018-10-02T06:16:39.311Z,5568
2018-10-02T06:17:49.012Z,5636
2018-10-02T06:18:58.444Z,5740
2018-10-02T06:20:08.368Z,5808
2018-10-02T06:21:18.318Z,5964
2018-10-02T06:22:28.259Z,6044
2018-10-02T06:23:37.949Z,6428
2018-10-02T06:24:48.335Z,6240
2018-10-02T06:25:58.627Z,6508
2018-10-02T06:27:08.324Z,6736
2018-10-02T06:28:18.276Z,6880
2018-10-02T06:29:27.485Z,7124
2018-10-02T06:30:37.583Z,7548
2018-10-02T06:31:47.587Z,7884
2018-10-02T06:32:57.760Z,8412
2018-10-02T06:34:07.723Z,8964
2018-10-02T06:35:17.423Z,9200
2018-10-02T06:36:27.382Z,9556
2018-10-02T06:37:37.076Z,9784
2018-10-02T06:38:47.464Z,10020
2018-10-02T06:39:57.802Z,10224
2018-10-02T06:41:07.813Z,10496
2018-10-02T06:42:17.555Z,10488
2018-10-02T06:43:27.579Z,10600
2018-10-02T06:44:37.700Z,10776
2018-10-02T06:45:47.837Z,10928
2018-10-02T06:46:57.813Z,11056
2018-10-02T06:48:07.286Z,11096
2018-10-02T06:49:17.232Z,11200
2018-10-02T06:50:27.342Z,11804
2018-10-02T06:51:37.695Z,11960
2018-10-02T06:52:48.679Z,12036
2018-10-02T06:53:58.772Z,12188
2018-10-02T06:55:08.769Z,12104
2018-10-02T06:56:18.733Z,12288
2018-10-02T06:57:28.425Z,12560
2018-10-02T06:58:38.146Z,12660
2018-10-02T06:59:48.102Z,12484
2018-10-02T07:00:57.784Z,11912
2018-10-02T07:02:08.023Z,11932
2018-10-02T07:03:18.002Z,12308
2018-10-02T07:04:27.997Z,12728
2018-10-02T07:05:37.732Z,13356
2018-10-02T07:06:47.976Z,14256
2018-10-02T07:07:58.148Z,15340
2018-10-02T07:09:08.581Z,16372
2018-10-02T07:10:18.669Z,17664
2018-10-02T07:11:28.357Z,18368
2018-10-02T07:12:38.571Z,18592
2018-10-02T07:13:48.689Z,18592
2018-10-02T07:14:58.941Z,18496
2018-10-02T07:16:09.088Z,18048
2018-10-02T07:17:18.830Z,17600
2018-10-02T07:18:28.864Z,17248
2018-10-02T07:19:38.826Z,17024
2018-10-02T07:20:48.516Z,16264
2018-10-02T07:21:58.260Z,15408
2018-10-02T07:23:07.963Z,14592
2018-10-02T07:24:17.996Z,14076
2018-10-02T07:25:27.446Z,13928
2018-10-02T07:26:37.913Z,14124
2018-10-02T07:27:48.221Z,14504
2018-10-02T07:28:58.477Z,15048
2018-10-02T07:30:08.450Z,15496
2018-10-02T07:31:18.407Z,15788
2018-10-02T07:32:28.111Z,15916
2018-10-02T07:33:37.800Z,15888
2018-10-02T07:34:47.746Z,15572
2018-10-02T07:35:57.694Z,15116
2018-10-02T07:37:07.714Z,14720
2018-10-02T07:38:17.914Z,14512
2018-10-02T07:39:27.864Z,14612
2018-10-02T07:40:37.803Z,15004
2018-10-02T07:41:47.967Z,15560
2018-10-02T07:42:58.038Z,16144
2018-10-02T07:44:08.036Z,16696
2018-10-02T07:45:17.996Z,17244
2018-10-02T07:46:27.941Z,18144
2018-10-02T07:47:38.060Z,18976
2018-10-02T07:48:48.552Z,19744
2018-10-02T07:49:58.513Z,20224
2018-10-02T07:51:09.130Z,20480
2018-10-02T07:52:18.440Z,20480
2018-10-02T07:53:28.525Z,20160
2018-10-02T07:54:38.790Z,19936
2018-10-02T07:55:48.850Z,19680
2018-10-02T07:56:59.149Z,19680
2018-10-02T07:58:09.296Z,19456
2018-10-02T07:59:19.265Z,19648
2018-10-02T08:00:29.001Z,20096
2018-10-02T08:01:39.313Z,20704
2018-10-02T08:02:49.509Z,20640
2018-10-02T08:03:59.533Z,21472
2018-10-02T08:05:09.753Z,21248
2018-10-02T08:06:19.952Z,22560
2018-10-02T08:07:29.153Z,23520
2018-10-02T08:08:39.552Z,24736
2018-10-02T08:09:49.378Z,23616
2018-10-02T08:10:59.336Z,22784
2018-10-02T08:12:09.911Z,25984
2018-10-02T08:13:19.661Z,26944
2018-10-02T08:14:29.458Z,35200
2018-10-02T08:15:39.309Z,26400
2018-10-02T08:16:49.257Z,36544
2018-10-02T08:17:58.963Z,36064
2018-10-02T08:19:08.864Z,25920
2018-10-02T08:20:18.827Z,33216
2018-10-02T08:21:28.843Z,25504
2018-10-02T08:22:38.547Z,24288
2018-10-02T08:23:48.495Z,25408
2018-10-02T08:24:58.572Z,25344
2018-10-02T08:26:08.272Z,26208
2018-10-02T08:27:18.961Z,26496
2018-10-02T08:28:29.081Z,26912
2018-10-02T08:29:39.325Z,27072
2018-10-02T08:30:49.805Z,26688
2018-10-02T08:31:59.519Z,26912
2018-10-02T08:33:09.995Z,27840
2018-10-02T08:34:19.957Z,28192
2018-10-02T08:35:29.783Z,28000
2018-10-02T08:36:40.367Z,26848
2018-10-02T08:37:50.336Z,25536
2018-10-02T08:39:00.284Z,24352
2018-10-02T08:40:10.375Z,23264
2018-10-02T08:41:20.075Z,24128
2018-10-02T08:42:30.031Z,25984
2018-10-02T08:43:40.543Z,27392
2018-10-02T08:44:50.387Z,28640
2018-10-02T08:46:00.452Z,28704
2018-10-02T08:47:10.414Z,28704
2018-10-02T08:48:20.391Z,28384
2018-10-02T08:49:29.840Z,26496
2018-10-02T08:50:40.346Z,25472
2018-10-02T08:51:50.855Z,25792
2018-10-02T08:53:01.040Z,25952
2018-10-02T08:54:11.262Z,25856
2018-10-02T08:55:20.957Z,24960
2018-10-02T08:56:30.133Z,24000
2018-10-02T08:57:40.125Z,23776
2018-10-02T08:58:50.101Z,24160
2018-10-02T08:59:59.810Z,24800
2018-10-02T09:01:10.128Z,26496
2018-10-02T09:02:19.843Z,28672
2018-10-02T09:03:29.818Z,29856
2018-10-02T09:04:39.507Z,29888
2018-10-02T09:05:49.232Z,29376
2018-10-02T09:06:59.109Z,28384
2018-10-02T09:08:09.274Z,28256
2018-10-02T09:09:19.258Z,29920
2018-10-02T09:10:28.970Z,31808
2018-10-02T09:11:38.963Z,33856
2018-10-02T09:12:49.156Z,37984
2018-10-02T09:13:59.182Z,37856
2018-10-02T09:15:14.870Z,39136
2018-10-02T09:16:25.332Z,32000
2018-10-02T09:17:35.518Z,32288
2018-10-02T09:18:45.547Z,32320
2018-10-02T09:19:55.242Z,31616
2018-10-02T09:21:05.187Z,42752
2018-10-02T09:22:15.310Z,27616
2018-10-02T09:23:25.281Z,27616
2018-10-02T09:24:35.508Z,28448
2018-10-02T09:25:45.298Z,29632
2018-10-02T09:26:55.256Z,32512
2018-10-02T09:28:05.630Z,30080
2018-10-02T09:29:15.738Z,30912
2018-10-02T09:30:26.048Z,32064
2018-10-02T09:31:36.175Z,49440
2018-10-02T09:32:45.869Z,71648
2018-10-02T09:33:56.248Z,63072
2018-10-02T09:35:06.340Z,44448
2018-10-02T09:36:16.307Z,61344
2018-10-02T09:37:26.858Z,51712
2018-10-02T09:38:37.010Z,61632
2018-10-02T09:39:47.040Z,68864
2018-10-02T09:40:56.812Z,61216
2018-10-02T09:42:06.854Z,100288
2018-10-02T09:43:17.246Z,58624
2018-10-02T09:44:26.972Z,56768
2018-10-02T09:45:36.950Z,41856
2018-10-02T09:46:46.650Z,40064
2018-10-02T09:47:56.602Z,40672
2018-10-02T09:49:07.044Z,39808
2018-10-02T09:50:17.094Z,40288
2018-10-02T09:51:27.045Z,39808
2018-10-02T09:52:37.037Z,42816
2018-10-02T09:53:46.761Z,45760
2018-10-02T09:54:57.055Z,38176
2018-10-02T09:56:07.149Z,33632
2018-10-02T09:57:17.133Z,28160
2018-10-02T09:58:27.277Z,29504
2018-10-02T09:59:37.368Z,31552
2018-10-02T10:00:47.512Z,32960
2018-10-02T10:01:57.516Z,55680
2018-10-02T10:03:07.915Z,33472
2018-10-02T10:04:17.988Z,34944
2018-10-02T10:05:28.169Z,40832
2018-10-02T10:06:37.877Z,41952
2018-10-02T10:07:47.907Z,31520
2018-10-02T10:08:57.882Z,28416
2018-10-02T10:10:07.853Z,27520
2018-10-02T10:11:17.863Z,27328
2018-10-02T10:12:27.842Z,27232
2018-10-02T10:13:37.546Z,26624
2018-10-02T10:14:47.530Z,24544
2018-10-02T10:15:57.226Z,22752
2018-10-02T10:17:07.684Z,21376
2018-10-02T10:18:17.810Z,20288
2018-10-02T10:19:27.780Z,20128
2018-10-02T10:20:37.786Z,19584
2018-10-02T10:21:47.629Z,19008
2018-10-02T10:22:57.939Z,17696
2018-10-02T10:24:07.426Z,17120
2018-10-02T10:25:17.471Z,18112
2018-10-02T10:26:27.565Z,23040
2018-10-02T10:27:37.621Z,29152
2018-10-02T10:28:47.927Z,30304
2018-10-02T10:29:57.651Z,37888
2018-10-02T10:31:07.621Z,37408
2018-10-02T10:32:17.576Z,23136
2018-10-02T10:33:27.488Z,21440
2018-10-02T10:34:37.936Z,18976
2018-10-02T10:35:48.202Z,20352
2018-10-02T10:36:57.934Z,20800
2018-10-02T10:38:07.910Z,20352
2018-10-02T10:39:17.374Z,18912
2018-10-02T10:40:27.491Z,18528
2018-10-02T10:41:37.285Z,17984
2018-10-02T10:42:46.796Z,16016
2018-10-02T10:43:56.768Z,15208
2018-10-02T10:45:06.510Z,17568
2018-10-02T10:46:16.232Z,16888
2018-10-02T10:47:26.238Z,16292
2018-10-02T10:48:36.260Z,15384
2018-10-02T10:49:46.241Z,14996
2018-10-02T10:50:56.059Z,16212
2018-10-02T10:52:06.031Z,16088
2018-10-02T10:53:15.753Z,15788
2018-10-02T10:54:25.746Z,12476
2018-10-02T10:55:35.452Z,11424
2018-10-02T10:56:45.231Z,12476
2018-10-02T10:57:55.177Z,12520
2018-10-02T10:59:05.311Z,11276
2018-10-02T11:00:15.095Z,11040
2018-10-02T11:01:25.062Z,10904
2018-10-02T11:02:34.768Z,10068
2018-10-02T11:03:44.745Z,10396
2018-10-02T11:04:54.843Z,11048
2018-10-02T11:06:04.896Z,11312
2018-10-02T11:07:14.603Z,12316
2018-10-02T11:08:24.547Z,12392
2018-10-02T11:09:34.602Z,12296
2018-10-02T11:10:44.812Z,13128
2018-10-02T11:11:54.522Z,15532
2018-10-02T11:13:04.535Z,17332
2018-10-02T11:14:14.533Z,14864
2018-10-02T11:15:24.704Z,15004
2018-10-02T11:16:34.673Z,14984
2018-10-02T11:17:44.632Z,13592
2018-10-02T11:18:54.163Z,11732
2018-10-02T11:20:04.402Z,9808
2018-10-02T11:21:14.408Z,9024
2018-10-02T11:22:24.377Z,9568
2018-10-02T11:23:34.056Z,10132
2018-10-02T11:24:43.785Z,9672
2018-10-02T11:25:53.964Z,8672
2018-10-02T11:27:04.008Z,7152
2018-10-02T11:28:13.964Z,6076
2018-10-02T11:29:23.938Z,5748
2018-10-02T11:30:33.632Z,6268
2018-10-02T11:31:43.853Z,6676
2018-10-02T11:32:53.986Z,6540
2018-10-02T11:34:03.960Z,7456
2018-10-02T11:35:13.930Z,8680
2018-10-02T11:36:23.970Z,9264
2018-10-02T11:37:33.962Z,8064
2018-10-02T11:38:43.986Z,8872
2018-10-02T11:39:53.677Z,9656
2018-10-02T11:41:03.623Z,9768
2018-10-02T11:42:13.335Z,9976
2018-10-02T11:43:23.912Z,11068
2018-10-02T11:44:34.505Z,11468
2018-10-02T11:45:44.540Z,14084
2018-10-02T11:46:54.497Z,16728
2018-10-02T11:48:04.205Z,19040
2018-10-02T11:49:14.148Z,20832
2018-10-02T11:50:23.982Z,20192
2018-10-02T11:51:33.952Z,19488
2018-10-02T11:52:43.673Z,18016
2018-10-02T11:53:53.652Z,20000
2018-10-02T11:55:03.622Z,18240
2018-10-02T11:56:13.628Z,19264
2018-10-02T11:57:23.767Z,20416
2018-10-02T11:58:33.466Z,20672
2018-10-02T11:59:43.399Z,20672
2018-10-02T12:00:53.715Z,21152
2018-10-02T12:02:03.845Z,20704
2018-10-02T12:03:13.653Z,19264
2018-10-02T12:04:23.764Z,17196
2018-10-02T12:05:33.462Z,16204
2018-10-02T12:06:43.430Z,15860
2018-10-02T12:07:53.516Z,15620
2018-10-02T12:09:03.905Z,15372
2018-10-02T12:10:14.126Z,18240
2018-10-02T12:11:24.222Z,21696
2018-10-02T12:12:34.017Z,23584
2018-10-02T12:13:44.808Z,21248
2018-10-02T12:14:55.613Z,18272
2018-10-02T12:16:05.946Z,16452
2018-10-02T12:17:15.376Z,16624
2018-10-02T12:18:25.077Z,18528
2018-10-02T12:19:35.254Z,19008
2018-10-02T12:20:45.497Z,16528
2018-10-02T12:21:55.189Z,14592
2018-10-02T12:23:04.951Z,15724
2018-10-02T12:24:14.649Z,16988
2018-10-02T12:25:24.618Z,16656
2018-10-02T12:26:34.381Z,15976
2018-10-02T12:27:44.092Z,15084
2018-10-02T12:28:53.822Z,14672
2018-10-02T12:30:03.266Z,14428
2018-10-02T12:31:12.894Z,14336
2018-10-02T12:32:22.395Z,14620
2018-10-02T12:33:32.333Z,14484
2018-10-02T12:34:42.051Z,14436
2018-10-02T12:35:51.781Z,13768
2018-10-02T12:37:01.455Z,12772
2018-10-02T12:38:10.953Z,11700
2018-10-02T12:39:21.012Z,12212
2018-10-02T12:40:31.157Z,13636
2018-10-02T12:41:41.127Z,14344
2018-10-02T12:42:50.822Z,14616
2018-10-02T12:44:00.269Z,14188
2018-10-02T12:45:09.991Z,14200
2018-10-02T12:46:20.248Z,13696
2018-10-02T12:47:29.652Z,11380
2018-10-02T12:48:39.715Z,11136
2018-10-02T12:49:49.135Z,10912
2018-10-02T12:50:58.883Z,10960
2018-10-02T12:52:08.991Z,10876
2018-10-02T12:53:19.455Z,10680
2018-10-02T12:54:28.689Z,10736
2018-10-02T12:55:38.386Z,11916
2018-10-02T12:56:48.080Z,12664
2018-10-02T12:57:58.054Z,13004
2018-10-02T12:59:08.176Z,12556
2018-10-02T13:00:18.189Z,11168
2018-10-02T13:01:27.640Z,10660
2018-10-02T13:02:37.353Z,10884
2018-10-02T13:03:46.819Z,11060
2018-10-02T13:04:56.505Z,9964
2018-10-02T13:06:06.231Z,10220
2018-10-02T13:07:16.194Z,8628
2018-10-02T13:08:25.886Z,8052
2018-10-02T13:09:35.852Z,8684
2018-10-02T13:10:45.540Z,7512
2018-10-02T13:11:55.255Z,8368
2018-10-02T13:13:04.675Z,8352
2018-10-02T13:14:13.897Z,7984
2018-10-02T13:15:23.635Z,7348
2018-10-02T13:16:33.798Z,9308
2018-10-02T13:17:43.830Z,9060
2018-10-02T13:18:53.532Z,8432
2018-10-02T13:20:03.698Z,8368
2018-10-02T13:21:13.465Z,7712
2018-10-02T13:22:23.435Z,6144
2018-10-02T13:23:32.875Z,5548
2018-10-02T13:24:43.092Z,6464
2018-10-02T13:25:52.881Z,6616
2018-10-02T13:27:02.631Z,6280
2018-10-02T13:28:12.583Z,5472
2018-10-02T13:29:22.338Z,5368
2018-10-02T13:30:31.776Z,5416
2018-10-02T13:31:41.489Z,5496
2018-10-02T13:32:51.217Z,5412
2018-10-02T13:34:00.954Z,4532
2018-10-02T13:35:10.439Z,4608
2018-10-02T13:36:20.153Z,3940
2018-10-02T13:37:30.133Z,4180
2018-10-02T13:38:39.564Z,4836
2018-10-02T13:39:49.519Z,3840
2018-10-02T13:40:59.474Z,3112
2018-10-02T13:42:09.637Z,2972
2018-10-02T13:43:19.595Z,2660
2018-10-02T13:44:29.678Z,2976
2018-10-02T13:45:39.386Z,3040
2018-10-02T13:46:49.355Z,3500
2018-10-02T13:47:59.298Z,3596
2018-10-02T13:49:09.004Z,4060
2018-10-02T13:50:18.965Z,3856
2018-10-02T13:51:28.918Z,3440
2018-10-02T13:52:38.622Z,3212
2018-10-02T13:53:48.066Z,3344
2018-10-02T13:54:58.006Z,3160
2018-10-02T13:56:08.003Z,3032
2018-10-02T13:57:17.980Z,3168
2018-10-02T13:58:27.942Z,3396
2018-10-02T13:59:37.399Z,3656
2018-10-02T14:00:47.344Z,4136
2018-10-02T14:01:57.312Z,4608
2018-10-02T14:03:07.504Z,4352
2018-10-02T14:04:17.472Z,4348
2018-10-02T14:05:26.904Z,4536
2018-10-02T14:06:36.610Z,4724
2018-10-02T14:07:46.574Z,5548
2018-10-02T14:08:56.264Z,5124
2018-10-02T14:10:06.239Z,5640
2018-10-02T14:11:16.196Z,5760
2018-10-02T14:12:26.143Z,5756
2018-10-02T14:13:35.601Z,5544
2018-10-02T14:14:45.098Z,5132
2018-10-02T14:15:55.156Z,5488
2018-10-02T14:17:05.137Z,6060
2018-10-02T14:18:14.835Z,7016
2018-10-02T14:19:24.782Z,8248
2018-10-02T14:20:34.212Z,6280
2018-10-02T14:21:44.434Z,6268
2018-10-02T14:22:54.535Z,4872
2018-10-02T14:24:04.241Z,3112
2018-10-02T14:25:13.990Z,2724
2018-10-02T14:26:23.939Z,2732
2018-10-02T14:27:33.898Z,3456
2018-10-02T14:28:43.602Z,3480
2018-10-02T14:29:53.602Z,3448
2018-10-02T14:31:03.787Z,3844
2018-10-02T14:32:13.760Z,4244
2018-10-02T14:33:23.715Z,3492
2018-10-02T14:34:33.432Z,3372
2018-10-02T14:35:43.173Z,2972
2018-10-02T14:36:53.236Z,3068
2018-10-02T14:38:03.189Z,3080
2018-10-02T14:39:13.151Z,3584
2018-10-02T14:40:23.104Z,3048
2018-10-02T14:41:33.050Z,2576
2018-10-02T14:42:42.761Z,2432
2018-10-02T14:43:52.454Z,2424
2018-10-02T14:45:02.156Z,2764
2018-10-02T14:46:12.115Z,2760
2018-10-02T14:47:22.070Z,2380
2018-10-02T14:48:32.005Z,2512
2018-10-02T14:49:42.025Z,2228
2018-10-02T14:50:51.718Z,2460
2018-10-02T14:52:01.409Z,2780
2018-10-02T14:53:11.377Z,3368
2018-10-02T14:54:21.334Z,3164
2018-10-02T14:55:31.286Z,2776
2018-10-02T14:56:41.244Z,2592
2018-10-02T14:57:50.928Z,2172
2018-10-02T14:59:00.876Z,2284
2018-10-02T15:00:10.614Z,3024
2018-10-02T15:01:20.308Z,3820
2018-10-02T15:02:30.251Z,4772
2018-10-02T15:03:40.198Z,3904
2018-10-02T15:04:50.639Z,2860
2018-10-02T15:06:00.860Z,2272
2018-10-02T15:07:10.557Z,1980
2018-10-02T15:08:20.521Z,2200
2018-10-02T15:09:30.502Z,2232
2018-10-02T15:10:40.201Z,1876
2018-10-02T15:11:50.151Z,1792
2018-10-02T15:13:00.137Z,2172
2018-10-02T15:14:10.075Z,2328
2018-10-02T15:15:20.045Z,2736
2018-10-02T15:16:30.019Z,2600
2018-10-02T15:17:39.968Z,2208
2018-10-02T15:18:49.671Z,1952
2018-10-02T15:19:59.392Z,1660
2018-10-02T15:21:09.347Z,1924
2018-10-02T15:22:19.291Z,2856
2018-10-02T15:23:29.239Z,2976
2018-10-02T15:24:38.947Z,2600
2018-10-02T15:25:48.888Z,2068
2018-10-02T15:26:58.897Z,2384
2018-10-02T15:28:08.839Z,2396
2018-10-02T15:29:18.026Z,1888
2018-10-02T15:30:28.037Z,1684
2018-10-02T15:31:37.861Z,2152
2018-10-02T15:32:47.669Z,2304
2018-10-02T15:33:57.665Z,2108
2018-10-02T15:35:07.622Z,1648
2018-10-02T15:36:17.582Z,2112
2018-10-02T15:37:27.442Z,2356
2018-10-02T15:38:37.271Z,2360
2018-10-02T15:39:46.958Z,2108
2018-10-02T15:40:56.947Z,2316
2018-10-02T15:42:06.697Z,2556
2018-10-02T15:43:16.400Z,2824
2018-10-02T15:44:26.134Z,2684
2018-10-02T15:45:36.141Z,2420
2018-10-02T15:46:46.078Z,2292
2018-10-02T15:47:55.784Z,2144