createdAt,value
2023-02-25T00:02:03.878Z,99808.95
2023-02-25T00:04:32.923Z,99798.04
2023-02-25T00:07:20.924Z,99797.38
2023-02-25T00:09:54.271Z,99789.89
2023-02-25T00:12:24.277Z,99790.08
2023-02-25T00:14:52.893Z,99778.34
2023-02-25T00:17:21.031Z,99779.64
2023-02-25T00:19:50.742Z,99774.88
2023-02-25T00:22:21.478Z,99769.56
2023-02-25T00:24:56.529Z,99766.42
2023-02-25T00:27:24.900Z,99761.33
2023-02-25T00:29:54.607Z,99757.14
2023-02-25T00:32:23.384Z,99755.23
2023-02-25T00:34:52.389Z,99752.42
2023-02-25T00:37:20.618Z,99747.88
2023-02-25T00:39:49.766Z,99749.53
2023-02-25T00:42:18.981Z,99746.15
2023-02-25T00:44:49.472Z,99738.34
2023-02-25T00:47:19.687Z,99737.55
2023-02-25T00:49:53.137Z,99735.59
2023-02-25T00:52:21.692Z,99734.40
2023-02-25T00:54:49.906Z,99727.64
2023-02-25T00:57:18.247Z,99724.54
2023-02-25T00:59:46.445Z,99724.83
2023-02-25T01:02:14.851Z,99720.42
2023-02-25T01:04:43.697Z,99720.73
2023-02-25T01:07:14.473Z,99718.67
2023-02-25T01:09:43.115Z,99715.54
2023-02-25T01:12:11.889Z,99717.53
2023-02-25T01:14:41.118Z,99714.26
2023-02-25T01:17:10.009Z,99709.50
2023-02-25T01:19:41.959Z,99706.05
2023-02-25T01:22:11.497Z,99709.86
2023-02-25T01:24:40.142Z,99705.52
2023-02-25T01:27:08.686Z,99704.13
2023-02-25T01:29:39.338Z,99699.61
2023-02-25T01:32:10.005Z,99699.30
2023-02-25T01:34:40.338Z,99698.00
2023-02-25T01:37:11.986Z,99695.94
2023-02-25T01:39:41.713Z,99689.74
2023-02-25T01:42:16.829Z,99686.13
2023-02-25T01:45:13.570Z,99684.55
2023-02-25T01:47:41.818Z,99680.84
2023-02-25T01:50:11.170Z,99676.32
2023-02-25T01:52:39.733Z,99673.73
2023-02-25T01:55:09.624Z,99673.52
2023-02-25T01:57:37.831Z,99673.63
2023-02-25T02:00:16.749Z,99669.39
2023-02-25T02:02:47.798Z,99669.38
2023-02-25T02:05:16.071Z,99665.66
2023-02-25T02:07:44.232Z,99661.61
2023-02-25T02:10:12.522Z,99659.19
2023-02-25T02:12:43.055Z,99656.16
2023-02-25T02:15:13.468Z,99648.31
2023-02-25T02:17:50.886Z,99650.50
2023-02-25T02:20:31.651Z,99644.05
2023-02-25T02:23:23.887Z,99639.81
2023-02-25T02:25:55.576Z,99633.66
2023-02-25T02:28:48.800Z,99629.36
2023-02-25T02:31:23.484Z,99624.77
2023-02-25T02:34:11.166Z,99623.32
2023-02-25T02:36:47.269Z,99620.73
2023-02-25T02:39:21.636Z,99621.95
2023-02-25T02:42:18.693Z,99619.41
2023-02-25T02:45:05.453Z,99620.52
2023-02-25T02:47:46.780Z,99616.82
2023-02-25T02:50:43.335Z,99612.84
2023-02-25T02:53:14.729Z,99613.55
2023-02-25T02:55:49.496Z,99608.39
2023-02-25T02:58:35.405Z,99608.27
2023-02-25T03:01:13.677Z,99607.44
2023-02-25T03:04:04.368Z,99603.80
2023-02-25T03:06:44.150Z,99601.91
2023-02-25T03:09:15.188Z,99598.30
2023-02-25T03:11:43.698Z,99597.61
2023-02-25T03:14:13.926Z,99597.86
2023-02-25T03:16:53.132Z,99593.73
2023-02-25T03:19:32.572Z,99589.28
2023-02-25T03:22:13.046Z,99585.00
2023-02-25T03:24:59.740Z,99579.08
2023-02-25T03:27:35.498Z,99579.73
2023-02-25T03:30:33.250Z,99575.10
2023-02-25T03:33:11.000Z,99570.05
2023-02-25T03:35:40.385Z,99564.77
2023-02-25T03:38:11.966Z,99561.56
2023-02-25T03:40:40.323Z,99554.76
2023-02-25T03:43:15.034Z,99553.51
2023-02-25T03:45:44.355Z,99549.98
2023-02-25T03:48:13.669Z,99545.55
2023-02-25T03:50:47.573Z,99545.79
2023-02-25T03:53:35.900Z,99542.55
2023-02-25T03:56:19.323Z,99542.59
2023-02-25T03:58:48.008Z,99537.63
2023-02-25T04:01:19.830Z,99536.19
2023-02-25T04:03:48.107Z,99534.88
2023-02-25T04:06:23.152Z,99531.04
2023-02-25T04:08:52.179Z,99534.59
2023-02-25T04:11:20.578Z,99533.63
2023-02-25T04:13:49.538Z,99530.73
2023-02-25T04:16:18.811Z,99527.38
2023-02-25T04:18:49.082Z,99525.63
2023-02-25T04:21:31.579Z,99524.40
2023-02-25T04:24:00.186Z,99525.93
2023-02-25T04:26:28.442Z,99528.15
2023-02-25T04:28:57.540Z,99527.64
2023-02-25T04:31:25.930Z,99528.25
2023-02-25T04:33:54.703Z,99527.52
2023-02-25T04:36:31.075Z,99532.48
2023-02-25T04:39:01.769Z,99528.22
2023-02-25T04:41:31.619Z,99531.29
2023-02-25T04:44:04.116Z,99530.58
2023-02-25T04:46:37.435Z,99528.55
2023-02-25T04:49:06.611Z,99529.64
2023-02-25T04:51:35.994Z,99529.02
2023-02-25T04:54:04.394Z,99528.98
2023-02-25T04:56:32.647Z,99530.52
2023-02-25T04:59:00.757Z,99523.61
2023-02-25T05:01:29.029Z,99524.84
2023-02-25T05:03:57.481Z,99522.77
2023-02-25T05:06:26.072Z,99527.20
2023-02-25T05:09:00.101Z,99521.02
2023-02-25T05:11:30.001Z,99525.70
2023-02-25T05:13:58.713Z,99523.60
2023-02-25T05:16:27.474Z,99521.65
2023-02-25T05:18:56.030Z,99522.77
2023-02-25T05:21:26.280Z,99515.93
2023-02-25T05:23:54.650Z,99514.48
2023-02-25T05:26:24.195Z,99512.19
2023-02-25T05:28:55.386Z,99511.44
2023-02-25T05:31:25.013Z,99513.84
2023-02-25T05:33:53.552Z,99512.04
2023-02-25T05:36:23.151Z,99509.22
2023-02-25T05:39:02.880Z,99501.95
2023-02-25T05:41:33.282Z,99498.12
2023-02-25T05:44:01.462Z,99499.22
2023-02-25T05:46:30.279Z,99495.02
2023-02-25T05:48:58.322Z,99492.70
2023-02-25T05:51:26.593Z,99493.04
2023-02-25T05:53:54.779Z,99498.41
2023-02-25T05:56:25.801Z,99498.59
2023-02-25T05:58:55.110Z,99497.62
2023-02-25T06:01:27.818Z,99500.45
2023-02-25T06:03:58.892Z,99497.16
2023-02-25T06:06:28.950Z,99492.94
2023-02-25T06:08:57.658Z,99491.29
2023-02-25T06:11:27.879Z,99491.58
2023-02-25T06:13:56.652Z,99483.15
2023-02-25T06:16:32.666Z,99479.23
2023-02-25T06:19:02.642Z,99480.02
2023-02-25T06:21:34.278Z,99474.52
2023-02-25T06:24:05.627Z,99472.69
2023-02-25T06:26:41.901Z,99472.67
2023-02-25T06:29:10.478Z,99475.22
2023-02-25T06:31:40.117Z,99470.60
2023-02-25T06:34:08.683Z,99461.70
2023-02-25T06:36:36.941Z,99461.35
2023-02-25T06:39:05.256Z,99461.88
2023-02-25T06:41:33.506Z,99465.67
2023-02-25T06:44:01.937Z,99463.23
2023-02-25T06:46:30.645Z,99459.35
2023-02-25T06:48:59.023Z,99460.73
2023-02-25T06:51:27.739Z,99455.33
2023-02-25T06:53:56.115Z,99460.97
2023-02-25T06:56:24.806Z,99456.33
2023-02-25T06:58:53.552Z,99447.63
2023-02-25T07:01:21.866Z,99445.77
2023-02-25T07:03:50.962Z,99440.98
2023-02-25T07:06:19.449Z,99438.62
2023-02-25T07:08:47.843Z,99433.70
2023-02-25T07:11:18.350Z,99433.27
2023-02-25T07:13:50.015Z,99431.58
2023-02-25T07:16:18.330Z,99435.73
2023-02-25T07:18:51.178Z,99432.35
2023-02-25T07:21:20.390Z,99436.61
2023-02-25T07:23:48.874Z,99437.80
2023-02-25T07:26:17.933Z,99434.92
2023-02-25T07:28:48.586Z,99430.92
2023-02-25T07:31:18.809Z,99434.43
2023-02-25T07:33:51.581Z,99429.08
2023-02-25T07:36:20.375Z,99427.25
2023-02-25T07:38:51.417Z,99422.88
2023-02-25T07:41:19.663Z,99423.89
2023-02-25T07:43:48.192Z,99428.95
2023-02-25T07:46:19.358Z,99427.25
2023-02-25T07:48:48.730Z,99425.19
2023-02-25T07:51:18.767Z,99417.96
2023-02-25T07:53:47.556Z,99424.42
2023-02-25T07:56:25.045Z,99422.89
2023-02-25T07:58:53.532Z,99420.00
2023-02-25T08:01:27.110Z,99416.84
2023-02-25T08:03:57.989Z,99413.41
2023-02-25T08:06:27.077Z,99408.80
2023-02-25T08:08:55.941Z,99407.16
2023-02-25T08:11:25.165Z,99403.05
2023-02-25T08:13:54.293Z,99399.97
2023-02-25T08:16:23.529Z,99396.16
2023-02-25T08:18:53.794Z,99393.94
2023-02-25T08:21:23.781Z,99396.14
2023-02-25T08:23:53.380Z,99386.48
2023-02-25T08:26:22.702Z,99385.40
2023-02-25T08:28:51.072Z,99384.58
2023-02-25T08:31:20.342Z,99387.12
2023-02-25T08:33:49.844Z,99390.48
2023-02-25T08:36:26.861Z,99389.52
2023-02-25T08:38:55.541Z,99380.58
2023-02-25T08:41:24.211Z,99374.88
2023-02-25T08:43:54.950Z,99375.75
2023-02-25T08:46:27.885Z,99370.14
2023-02-25T08:48:56.253Z,99369.92
2023-02-25T08:51:26.624Z,99367.05
2023-02-25T08:53:55.375Z,99362.93
2023-02-25T08:56:23.928Z,99361.48
2023-02-25T08:58:52.611Z,99357.27
2023-02-25T09:01:21.173Z,99352.27
2023-02-25T09:03:52.710Z,99345.58
2023-02-25T09:06:25.612Z,99339.02
2023-02-25T09:08:58.045Z,99328.95
2023-02-25T09:11:27.054Z,99327.52
2023-02-25T09:13:55.486Z,99326.61
2023-02-25T09:16:24.846Z,99323.39
2023-02-25T09:18:54.277Z,99328.13
2023-02-25T09:21:24.380Z,99328.70
2023-02-25T09:23:54.323Z,99328.41
2023-02-25T09:26:22.906Z,99329.56
2023-02-25T09:28:51.454Z,99328.52
2023-02-25T09:31:19.823Z,99325.04
2023-02-25T09:33:53.054Z,99320.55
2023-02-25T09:36:21.463Z,99318.73
2023-02-25T09:38:49.836Z,99313.58
2023-02-25T09:41:44.309Z,99308.77
2023-02-25T09:44:19.496Z,99301.54
2023-02-25T09:47:02.058Z,99294.85
2023-02-25T09:49:56.862Z,99289.21
2023-02-25T09:52:34.059Z,99291.63
2023-02-25T09:55:09.105Z,99290.02
2023-02-25T09:57:41.608Z,99278.81
2023-02-25T10:00:18.654Z,99277.96
2023-02-25T10:03:07.308Z,99281.98
2023-02-25T10:05:45.249Z,99281.67
2023-02-25T10:08:21.025Z,99278.61
2023-02-25T10:11:14.010Z,99275.59
2023-02-25T10:13:48.879Z,99263.14
2023-02-25T10:16:35.878Z,99254.67
2023-02-25T10:19:34.775Z,99254.45
2023-02-25T10:22:25.455Z,99252.35
2023-02-25T10:24:58.205Z,99249.53
2023-02-25T10:27:34.057Z,99245.23
2023-02-25T10:30:11.348Z,99246.15
2023-02-25T10:32:41.647Z,99242.31
2023-02-25T10:35:29.761Z,99234.27
2023-02-25T10:37:58.265Z,99226.10
2023-02-25T10:40:30.297Z,99222.54
2023-02-25T10:43:01.442Z,99225.32
2023-02-25T10:45:31.909Z,99226.84
2023-02-25T10:48:07.272Z,99221.51
2023-02-25T10:50:45.310Z,99219.94
2023-02-25T10:53:16.877Z,99218.11
2023-02-25T10:55:52.531Z,99214.67
2023-02-25T10:58:23.404Z,99215.14
2023-02-25T11:01:15.682Z,99215.36
2023-02-25T11:03:46.919Z,99206.11
2023-02-25T11:06:32.442Z,99197.27
2023-02-25T11:09:02.108Z,99199.61
2023-02-25T11:11:32.806Z,99198.67
2023-02-25T11:14:07.956Z,99193.39
2023-02-25T11:16:38.511Z,99180.27
2023-02-25T11:19:26.297Z,99180.98
2023-02-25T11:21:54.360Z,99183.77
2023-02-25T11:24:33.588Z,99187.73
2023-02-25T11:27:02.477Z,99186.90
2023-02-25T11:29:36.321Z,99176.58
2023-02-25T11:32:19.134Z,99173.80
2023-02-25T11:34:55.481Z,99172.52
2023-02-25T11:37:43.337Z,99171.80
2023-02-25T11:40:30.119Z,99172.95
2023-02-25T11:45:55.035Z,99165.82
2023-02-25T11:48:47.585Z,99160.30
2023-02-25T11:51:47.295Z,99162.12
2023-02-25T11:54:26.729Z,99161.62
2023-02-25T11:57:08.857Z,99149.72
2023-02-25T12:00:03.017Z,99149.13
2023-02-25T12:02:58.785Z,99149.09
2023-02-25T12:05:53.176Z,99139.15
2023-02-25T12:08:40.377Z,99137.35
2023-02-25T12:11:27.459Z,99139.55
2023-02-25T12:14:14.865Z,99134.94
2023-02-25T12:17:08.490Z,99135.19
2023-02-25T12:19:49.050Z,99133.02
2023-02-25T12:23:02.366Z,99127.02
2023-02-25T12:25:38.186Z,99121.27
2023-02-25T12:28:15.394Z,99118.58
2023-02-25T12:31:02.580Z,99116.74
2023-02-25T12:34:01.969Z,99115.65
2023-02-25T12:37:01.659Z,99107.48
2023-02-25T12:39:58.685Z,99107.06
2023-02-25T12:42:34.643Z,99104.73
2023-02-25T12:45:25.370Z,99099.93
2023-02-25T12:48:26.130Z,99103.53
2023-02-25T12:51:16.688Z,99095.36
2023-02-25T12:53:51.518Z,99097.59
2023-02-25T12:56:25.656Z,99093.54
2023-02-25T12:59:10.821Z,99089.67
2023-02-25T13:01:46.261Z,99090.21
2023-02-25T13:04:27.365Z,99093.68
2023-02-25T13:07:03.211Z,99095.65
2023-02-25T13:09:53.942Z,99092.71
2023-02-25T13:12:40.905Z,99086.61
2023-02-25T13:15:22.633Z,99083.77
2023-02-25T13:17:50.692Z,99084.01
2023-02-25T13:21:04.088Z,99082.16
2023-02-25T13:23:54.649Z,99083.45
2023-02-25T13:26:44.517Z,99084.02
2023-02-25T13:29:20.623Z,99087.83
2023-02-25T13:31:54.245Z,99078.49
2023-02-25T13:34:43.387Z,99067.83
2023-02-25T13:37:30.341Z,99068.30
2023-02-25T13:40:20.566Z,99068.51
2023-02-25T13:43:08.814Z,99066.30
2023-02-25T13:45:45.587Z,99059.21
2023-02-25T13:48:35.360Z,99053.92
2023-02-25T13:51:28.295Z,99046.80
2023-02-25T13:54:08.035Z,99035.60
2023-02-25T13:56:46.845Z,99033.34
2023-02-25T13:59:25.815Z,99023.94
2023-02-25T14:02:14.297Z,99019.38
2023-02-25T14:05:03.685Z,99020.21
2023-02-25T14:07:50.200Z,99020.02
2023-02-25T14:10:45.299Z,99022.46
2023-02-25T14:13:59.826Z,99008.73
2023-02-25T14:17:05.852Z,99018.09
2023-02-25T14:20:02.477Z,99014.05
2023-02-25T14:22:59.478Z,99010.89
2023-02-25T14:25:32.572Z,99006.70
2023-02-25T14:28:19.686Z,99007.02
2023-02-25T14:31:19.184Z,98999.92
2023-02-25T14:34:37.199Z,98994.92
2023-02-25T14:37:20.666Z,98993.16
2023-02-25T14:40:18.287Z,98991.10
2023-02-25T14:42:55.612Z,98990.48
2023-02-25T14:45:26.290Z,98990.30
2023-02-25T14:48:01.503Z,98983.50
2023-02-25T14:50:57.087Z,98976.29
2023-02-25T14:53:28.655Z,98976.92
2023-02-25T14:56:16.531Z,98972.77
2023-02-25T14:58:51.225Z,98966.98
2023-02-25T15:02:03.859Z,98960.63
2023-02-25T15:04:44.688Z,98965.23
2023-02-25T15:07:43.672Z,98960.27
2023-02-25T15:10:30.267Z,98954.07
2023-02-25T15:13:26.217Z,98956.83
2023-02-25T15:16:13.551Z,98950.69
2023-02-25T15:18:47.163Z,98945.27
2023-02-25T15:21:39.556Z,98949.10
2023-02-25T15:24:31.427Z,98941.70
2023-02-25T15:26:59.680Z,98942.73
2023-02-25T15:29:29.692Z,98943.02
2023-02-25T15:32:23.029Z,98938.80
2023-02-25T15:35:01.110Z,98931.83
2023-02-25T15:37:37.585Z,98928.01
2023-02-25T15:40:14.784Z,98924.91
2023-02-25T15:43:14.565Z,98915.26
2023-02-25T15:45:51.138Z,98910.22
2023-02-25T15:48:29.624Z,98911.92
2023-02-25T15:50:57.966Z,98907.79
2023-02-25T15:53:26.600Z,98907.35
2023-02-25T15:56:03.940Z,98908.65
2023-02-25T15:58:32.219Z,98905.11
2023-02-25T16:01:06.630Z,98905.15
2023-02-25T16:03:35.082Z,98904.86
2023-02-25T16:06:39.106Z,98905.31
2023-02-25T16:09:12.395Z,98902.88
2023-02-25T16:11:51.446Z,98900.85
2023-02-25T16:14:34.288Z,98898.27
2023-02-25T16:17:21.070Z,98895.58
2023-02-25T16:19:53.719Z,98891.32
2023-02-25T16:22:23.702Z,98893.45
2023-02-25T16:24:53.521Z,98888.09
2023-02-25T16:27:37.561Z,98883.14
2023-02-25T16:30:13.941Z,98886.33
2023-02-25T16:33:11.981Z,98883.27
2023-02-25T16:35:57.620Z,98878.64
2023-02-25T16:38:37.316Z,98876.83
2023-02-25T16:41:06.248Z,98873.70
2023-02-25T16:43:37.262Z,98873.59
2023-02-25T16:46:12.908Z,98866.83
2023-02-25T16:48:55.351Z,98866.74
2023-02-25T16:51:32.764Z,98866.20
2023-02-25T16:54:05.588Z,98854.36
2023-02-25T16:56:34.608Z,98849.12
2023-02-25T16:59:05.854Z,98846.48
2023-02-25T17:01:34.364Z,98844.11
2023-02-25T17:04:21.508Z,98839.80
2023-02-25T17:07:13.185Z,98830.83
2023-02-25T17:09:45.741Z,98832.79
2023-02-25T17:12:28.761Z,98827.94
2023-02-25T17:15:00.959Z,98826.52
2023-02-25T17:17:35.251Z,98819.92
2023-02-25T17:20:06.099Z,98820.04
2023-02-25T17:22:37.817Z,98816.92
2023-02-25T17:25:12.159Z,98813.03
2023-02-25T17:27:40.526Z,98808.79
2023-02-25T17:30:42.744Z,98803.91
2023-02-25T17:33:21.450Z,98798.30
2023-02-25T17:35:51.256Z,98798.96
2023-02-25T17:38:22.084Z,98797.63
2023-02-25T17:40:51.963Z,98792.16
2023-02-25T17:43:36.286Z,98793.98
2023-02-25T17:46:27.373Z,98786.27
2023-02-25T17:49:03.211Z,98781.49
2023-02-25T17:51:33.627Z,98780.66
2023-02-25T17:54:07.579Z,98777.58
2023-02-25T17:56:35.782Z,98770.88
2023-02-25T17:59:05.414Z,98771.47
2023-02-25T18:01:56.374Z,98768.41
2023-02-25T18:04:27.299Z,98761.94
2023-02-25T18:07:00.153Z,98760.70
2023-02-25T18:09:36.973Z,98755.99
2023-02-25T18:12:07.235Z,98750.09
2023-02-25T18:14:40.113Z,98750.38
2023-02-25T18:17:14.292Z,98751.90
2023-02-25T18:19:46.802Z,98749.62
2023-02-25T18:22:45.802Z,98749.04
2023-02-25T18:25:36.082Z,98745.70
2023-02-25T18:28:06.163Z,98745.65
2023-02-25T18:30:37.600Z,98741.81
2023-02-25T18:33:06.631Z,98740.92
2023-02-25T18:35:34.799Z,98738.71
2023-02-25T18:38:07.365Z,98736.16
2023-02-25T18:40:39.438Z,98734.42
2023-02-25T18:43:10.541Z,98733.16
2023-02-25T18:45:39.476Z,98730.92
2023-02-25T18:48:07.585Z,98733.46
2023-02-25T18:50:35.720Z,98730.18
2023-02-25T18:53:03.946Z,98727.17
2023-02-25T18:55:32.937Z,98726.02
2023-02-25T18:58:02.264Z,98728.35
2023-02-25T19:00:31.434Z,98725.60
2023-02-25T19:03:03.480Z,98726.39
2023-02-25T19:05:32.094Z,98723.27
2023-02-25T19:08:13.254Z,98720.03
2023-02-25T19:10:45.481Z,98718.44
2023-02-25T19:13:35.473Z,98724.08
2023-02-25T19:16:06.013Z,98721.23
2023-02-25T19:18:37.733Z,98724.60
2023-02-25T19:21:15.470Z,98717.52
2023-02-25T19:23:51.218Z,98723.21
2023-02-25T19:26:21.622Z,98724.94
2023-02-25T19:28:52.721Z,98720.15
2023-02-25T19:31:23.560Z,98720.23
2023-02-25T19:33:53.459Z,98715.04
2023-02-25T19:36:24.918Z,98719.55
2023-02-25T19:38:56.538Z,98723.05
2023-02-25T19:41:27.052Z,98718.20
2023-02-25T19:44:02.140Z,98714.73
2023-02-25T19:46:34.559Z,98717.23
2023-02-25T19:49:05.568Z,98720.83
2023-02-25T19:51:35.403Z,98728.48
2023-02-25T19:54:07.982Z,98735.30
2023-02-25T19:56:39.581Z,98739.21
2023-02-25T19:59:11.877Z,98738.85
2023-02-25T20:01:44.046Z,98744.44
2023-02-25T20:04:15.606Z,98749.38
2023-02-25T20:06:48.093Z,98752.92
2023-02-25T20:16:35.574Z,98761.75
2023-02-25T20:19:04.526Z,98756.73
2023-02-25T20:21:33.008Z,98752.70
2023-02-25T20:24:01.381Z,98756.89
2023-02-25T20:26:30.712Z,98767.95
2023-02-25T20:28:59.168Z,98770.98
2023-02-25T20:31:28.006Z,98768.69
2023-02-25T20:33:58.694Z,98767.15
2023-02-25T20:36:31.716Z,98766.28
2023-02-25T20:39:21.913Z,98767.45
2023-02-25T20:41:51.046Z,98776.66
2023-02-25T20:44:19.420Z,98780.31
2023-02-25T20:46:49.907Z,98791.00
2023-02-25T20:49:19.381Z,98797.16
2023-02-25T20:51:48.335Z,98803.41
2023-02-25T20:54:18.919Z,98786.30
2023-02-25T20:56:51.074Z,98801.36
2023-02-25T20:59:19.570Z,98811.11
2023-02-25T21:01:48.030Z,98810.73
2023-02-25T21:04:16.384Z,98809.10
2023-02-25T21:06:45.514Z,98818.25
2023-02-25T21:09:17.119Z,98815.52
2023-02-25T21:11:45.540Z,98813.38
2023-02-25T21:14:14.028Z,98827.93
2023-02-25T21:16:42.527Z,98822.48
2023-02-25T21:19:11.501Z,98826.73
2023-02-25T21:21:40.187Z,98824.39
2023-02-25T21:24:10.427Z,98826.07
2023-02-25T21:26:39.494Z,98836.96
2023-02-25T21:29:08.200Z,98837.83
2023-02-25T21:31:37.658Z,98843.89
2023-02-25T21:34:06.796Z,98840.64
2023-02-25T21:36:36.046Z,98840.77
2023-02-25T21:39:05.090Z,98833.71
2023-02-25T21:41:33.335Z,98826.79
2023-02-25T21:44:04.405Z,98826.95
2023-02-25T21:46:32.781Z,98832.63
2023-02-25T21:49:01.106Z,98840.79
2023-02-25T21:51:29.780Z,98841.77
2023-02-25T21:53:59.443Z,98853.83
2023-02-25T21:56:28.510Z,98854.90
2023-02-25T21:58:59.065Z,98854.76
2023-02-25T22:01:32.816Z,98852.91
2023-02-25T22:04:01.346Z,98858.98
2023-02-25T22:06:29.881Z,98870.23
2023-02-25T22:08:58.248Z,98888.31
2023-02-25T22:11:29.321Z,98887.65
2023-02-25T22:14:01.386Z,98886.41
2023-02-25T22:16:31.303Z,98888.89
2023-02-25T22:19:00.629Z,98901.66
2023-02-25T22:21:31.307Z,98899.77
2023-02-25T22:24:01.673Z,98899.65
2023-02-25T22:26:32.016Z,98897.78
2023-02-25T22:29:05.047Z,98904.97
2023-02-25T22:31:34.416Z,98913.63
2023-02-25T22:34:02.651Z,98910.65
2023-02-25T22:36:30.924Z,98913.41
2023-02-25T22:39:00.213Z,98916.64
2023-02-25T22:41:29.400Z,98926.83
2023-02-25T22:43:58.329Z,98928.64
2023-02-25T22:46:28.702Z,98929.20
2023-02-25T22:48:57.393Z,98935.24
2023-02-25T22:51:30.947Z,98939.48
2023-02-25T22:53:59.904Z,98961.04
2023-02-25T22:56:28.307Z,98973.09
2023-02-25T22:58:56.573Z,98966.88
2023-02-25T23:01:25.227Z,98952.43
2023-02-25T23:03:54.954Z,98956.07
2023-02-25T23:06:42.196Z,98966.49
2023-02-25T23:09:13.592Z,98971.89
2023-02-25T23:11:42.839Z,98989.72
2023-02-25T23:14:11.638Z,99007.45
2023-02-25T23:16:41.724Z,99021.21
2023-02-25T23:19:17.318Z,99026.66
2023-02-25T23:21:46.483Z,99029.26
2023-02-25T23:24:16.522Z,99040.34
2023-02-25T23:26:45.811Z,99031.28
2023-02-25T23:29:14.631Z,99024.17
2023-02-25T23:31:45.810Z,99027.52
2023-02-25T23:34:18.001Z,99020.41
2023-02-25T23:36:46.285Z,99028.14
2023-02-25T23:39:15.010Z,99033.16
2023-02-25T23:41:43.313Z,99040.34
2023-02-25T23:44:13.500Z,99044.94
2023-02-25T23:46:43.374Z,99049.29
2023-02-25T23:49:12.550Z,99045.60
2023-02-25T23:51:43.582Z,99053.73
2023-02-25T23:54:13.735Z,99060.65
2023-02-25T23:56:41.804Z,99058.53
2023-02-25T23:59:11.560Z,99064.54
