createdAt,value
2018-05-18T00:02:04.663Z,94149.02
2018-05-18T00:04:32.878Z,94150.66
2018-05-18T00:07:01.596Z,94151.84
2018-05-18T00:09:29.839Z,94145.16
2018-05-18T00:11:58.615Z,94147.77
2018-05-18T00:14:27.170Z,94149.63
2018-05-18T00:16:55.907Z,94154.55
2018-05-18T00:19:24.596Z,94154.55
2018-05-18T00:21:52.918Z,94154.24
2018-05-18T00:24:21.226Z,94148.32
2018-05-18T00:26:49.795Z,94146.89
2018-05-18T00:29:18.423Z,94149.40
2018-05-18T00:31:46.690Z,94139.15
2018-05-18T00:34:15.226Z,94137.92
2018-05-18T00:36:43.674Z,94137.79
2018-05-18T00:39:12.192Z,94131.87
2018-05-18T00:41:40.642Z,94135.42
2018-05-18T00:44:09.300Z,94134.20
2018-05-18T00:46:37.697Z,94131.73
2018-05-18T00:49:06.280Z,94130.06
2018-05-18T00:51:34.968Z,94130.68
2018-05-18T00:54:03.389Z,94137.13
2018-05-18T00:56:31.771Z,94130.23
2018-05-18T00:59:00.780Z,94133.24
2018-05-18T01:01:29.047Z,94137.77
2018-05-18T01:03:57.655Z,94135.84
2018-05-18T01:06:26.307Z,94140.34
2018-05-18T01:08:54.959Z,94134.19
2018-05-18T01:11:23.462Z,94132.75
2018-05-18T01:13:51.945Z,94125.47
2018-05-18T01:16:20.133Z,94131.38
2018-05-18T01:18:48.755Z,94128.72
2018-05-18T01:21:17.538Z,94130.77
2018-05-18T01:23:46.283Z,94133.29
2018-05-18T01:26:14.779Z,94137.41
2018-05-18T01:28:43.463Z,94129.62
2018-05-18T01:31:12.110Z,94134.50
2018-05-18T01:33:40.555Z,94135.53
2018-05-18T01:36:09.646Z,94129.78
2018-05-18T01:38:38.051Z,94122.21
2018-05-18T01:41:06.486Z,94129.28
2018-05-18T01:43:34.987Z,94125.85
2018-05-18T01:46:03.695Z,94129.94
2018-05-18T01:48:32.111Z,94130.23
2018-05-18T01:51:00.635Z,94131.58
2018-05-18T01:53:29.191Z,94130.52
2018-05-18T01:55:57.866Z,94136.74
2018-05-18T01:58:26.519Z,94128.12
2018-05-18T02:00:55.078Z,94125.53
2018-05-18T02:03:23.760Z,94120.75
2018-05-18T02:05:52.239Z,94121.09
2018-05-18T02:08:20.822Z,94120.55
2018-05-18T02:10:49.638Z,94123.45
2018-05-18T02:13:18.601Z,94118.63
2018-05-18T02:15:47.278Z,94130.53
2018-05-18T02:18:15.991Z,94125.25
2018-05-18T02:20:44.823Z,94118.50
2018-05-18T02:23:13.374Z,94114.53
2018-05-18T02:25:42.264Z,94118.54
2018-05-18T02:28:10.546Z,94116.06
2018-05-18T02:30:39.119Z,94111.98
2018-05-18T02:33:07.680Z,94116.00
2018-05-18T02:35:36.267Z,94111.92
2018-05-18T02:38:04.707Z,94112.70
2018-05-18T02:40:33.322Z,94116.30
2018-05-18T02:43:01.939Z,94115.36
2018-05-18T02:45:30.530Z,94117.56
2018-05-18T02:47:58.991Z,94116.21
2018-05-18T02:50:27.668Z,94117.36
2018-05-18T02:52:57.118Z,94115.97
2018-05-18T02:55:25.724Z,94116.75
2018-05-18T02:57:54.423Z,94110.91
2018-05-18T03:00:22.673Z,94113.52
2018-05-18T03:02:51.276Z,94111.06
2018-05-18T03:05:20.079Z,94118.25
2018-05-18T03:07:49.134Z,94115.75
2018-05-18T03:10:17.467Z,94125.59
2018-05-18T03:12:45.996Z,94116.87
2018-05-18T03:15:14.679Z,94117.48
2018-05-18T03:17:43.383Z,94122.33
2018-05-18T03:20:11.739Z,94132.86
2018-05-18T03:22:40.132Z,94134.27
2018-05-18T03:25:09.294Z,94132.88
2018-05-18T03:27:38.125Z,94129.05
2018-05-18T03:30:06.572Z,94135.93
2018-05-18T03:32:35.060Z,94131.66
2018-05-18T03:35:03.647Z,94132.31
2018-05-18T03:37:32.343Z,94133.97
2018-05-18T03:40:01.568Z,94133.58
2018-05-18T03:42:29.619Z,94130.17
2018-05-18T03:44:58.323Z,94131.06
2018-05-18T03:47:26.903Z,94134.58
2018-05-18T03:49:55.430Z,94132.13
2018-05-18T03:52:24.266Z,94129.63
2018-05-18T03:54:52.813Z,94124.77
2018-05-18T03:57:21.519Z,94120.02
2018-05-18T03:59:49.962Z,94129.74
2018-05-18T04:02:24.750Z,94128.77
2018-05-18T04:05:00.611Z,94127.62
2018-05-18T04:07:35.268Z,94126.05
2018-05-18T04:10:04.019Z,94126.95
2018-05-18T04:12:32.619Z,94126.44
2018-05-18T04:15:01.232Z,94128.83
2018-05-18T04:17:29.957Z,94130.23
2018-05-18T04:19:58.547Z,94136.14
2018-05-18T04:22:27.296Z,94126.23
2018-05-18T04:24:57.055Z,94128.56
2018-05-18T04:27:25.683Z,94137.56
2018-05-18T04:29:54.317Z,94132.59
2018-05-18T04:32:22.939Z,94136.31
2018-05-18T04:34:51.572Z,94136.22
2018-05-18T04:37:20.191Z,94133.58
2018-05-18T04:39:48.710Z,94134.00
2018-05-18T04:42:17.023Z,94133.63
2018-05-18T04:44:45.420Z,94139.19
2018-05-18T04:47:14.144Z,94136.28
2018-05-18T04:49:42.676Z,94138.75
2018-05-18T04:52:11.215Z,94140.05
2018-05-18T04:54:39.551Z,94135.71
2018-05-18T04:57:08.065Z,94142.48
2018-05-18T04:59:36.873Z,94135.94
2018-05-18T05:02:05.617Z,94139.77
2018-05-18T05:04:34.136Z,94139.81
2018-05-18T05:07:02.551Z,94144.67
2018-05-18T05:09:31.066Z,94141.48
2018-05-18T05:11:59.244Z,94139.09
2018-05-18T05:14:27.767Z,94141.13
2018-05-18T05:16:56.491Z,94143.16
2018-05-18T05:19:25.116Z,94138.91
2018-05-18T05:21:53.608Z,94137.78
2018-05-18T05:24:22.167Z,94144.23
2018-05-18T05:26:50.794Z,94147.22
2018-05-18T05:29:19.439Z,94154.64
2018-05-18T05:31:48.394Z,94148.33
2018-05-18T05:34:17.831Z,94156.46
2018-05-18T05:36:46.246Z,94155.16
2018-05-18T05:39:14.666Z,94152.35
2018-05-18T05:41:42.967Z,94153.17
2018-05-18T05:44:11.279Z,94148.28
2018-05-18T05:46:40.270Z,94150.72
2018-05-18T05:49:08.732Z,94156.58
2018-05-18T05:51:37.306Z,94157.25
2018-05-18T05:54:05.843Z,94158.20
2018-05-18T05:56:34.288Z,94153.95
2018-05-18T05:59:02.809Z,94153.94
2018-05-18T06:01:31.589Z,94154.37
2018-05-18T06:04:00.063Z,94154.09
2018-05-18T06:06:28.232Z,94151.84
2018-05-18T06:08:56.826Z,94158.94
2018-05-18T06:11:25.106Z,94156.38
2018-05-18T06:13:53.595Z,94151.77
2018-05-18T06:16:21.910Z,94149.71
2018-05-18T06:18:50.366Z,94146.81
2018-05-18T06:21:19.132Z,94144.62
2018-05-18T06:23:47.738Z,94145.76
2018-05-18T06:26:16.279Z,94142.37
2018-05-18T06:28:45.001Z,94141.16
2018-05-18T06:31:13.493Z,94144.62
2018-05-18T06:33:41.670Z,94138.63
2018-05-18T06:36:09.859Z,94150.89
2018-05-18T06:38:38.283Z,94142.88
2018-05-18T06:41:06.536Z,94144.04
2018-05-18T06:43:34.951Z,94144.30
2018-05-18T06:46:03.487Z,94146.20
2018-05-18T06:48:33.047Z,94146.11
2018-05-18T06:51:02.090Z,94137.31
2018-05-18T06:53:30.666Z,94147.30
2018-05-18T06:56:01.333Z,94140.77
2018-05-18T06:58:29.832Z,94138.80
2018-05-18T07:00:58.484Z,94139.85
2018-05-18T07:03:29.723Z,94137.07
2018-05-18T07:05:58.072Z,94141.18
2018-05-18T07:08:26.453Z,94148.27
2018-05-18T07:10:56.928Z,94145.63
2018-05-18T07:13:25.209Z,94145.30
2018-05-18T07:15:53.555Z,94146.56
2018-05-18T07:18:24.329Z,94148.00
2018-05-18T07:20:52.676Z,94149.76
2018-05-18T07:23:21.043Z,94146.02
2018-05-18T07:25:49.467Z,94140.68
2018-05-18T07:28:19.405Z,94143.53
2018-05-18T07:30:53.488Z,94144.02
2018-05-18T07:33:25.478Z,94142.78
2018-05-18T07:35:53.880Z,94140.92
2018-05-18T07:38:22.460Z,94140.30
2018-05-18T07:40:50.960Z,94138.85
2018-05-18T07:43:19.438Z,94141.88
2018-05-18T07:45:48.243Z,94135.15
2018-05-18T07:48:17.443Z,94135.31
2018-05-18T07:50:45.709Z,94141.76
2018-05-18T07:53:14.231Z,94139.22
2018-05-18T07:55:42.507Z,94142.98
2018-05-18T07:58:11.139Z,94145.53
2018-05-18T08:00:39.684Z,94138.95
2018-05-18T08:03:08.235Z,94140.75
2018-05-18T08:05:37.083Z,94129.94
2018-05-18T08:08:05.847Z,94123.94
2018-05-18T08:10:34.950Z,94130.63
2018-05-18T08:13:03.319Z,94125.22
2018-05-18T08:15:31.607Z,94123.11
2018-05-18T08:18:00.155Z,94121.44
2018-05-18T08:20:28.515Z,94123.61
2018-05-18T08:22:59.059Z,94124.17
2018-05-18T08:25:27.462Z,94128.80
2018-05-18T08:27:59.762Z,94126.58
2018-05-18T08:30:34.231Z,94125.00
2018-05-18T08:33:02.554Z,94126.12
2018-05-18T08:35:32.506Z,94126.80
2018-05-18T08:38:00.881Z,94126.42
2018-05-18T08:40:30.751Z,94122.98
2018-05-18T08:42:59.132Z,94128.59
2018-05-18T08:45:33.346Z,94125.70
2018-05-18T08:48:02.111Z,94122.83
2018-05-18T08:50:34.024Z,94126.42
2018-05-18T08:53:02.645Z,94122.73
2018-05-18T08:55:30.989Z,94125.79
2018-05-18T08:57:59.344Z,94131.78
2018-05-18T09:00:27.733Z,94116.58
2018-05-18T09:02:59.598Z,94130.11
2018-05-18T09:05:27.970Z,94124.42
2018-05-18T09:07:56.372Z,94120.69
2018-05-18T09:10:26.685Z,94125.40
2018-05-18T09:12:55.280Z,94127.55
2018-05-18T09:15:23.675Z,94119.44
2018-05-18T09:17:52.028Z,94126.05
2018-05-18T09:20:20.405Z,94124.25
2018-05-18T09:22:48.751Z,94117.97
2018-05-18T09:25:17.139Z,94119.27
2018-05-18T09:27:47.123Z,94126.97
2018-05-18T09:30:17.062Z,94124.34
2018-05-18T09:32:45.808Z,94129.34
2018-05-18T09:35:14.166Z,94118.41
2018-05-18T09:37:42.518Z,94115.66
2018-05-18T09:40:10.937Z,94124.71
2018-05-18T09:42:39.298Z,94118.08
2018-05-18T09:45:07.837Z,94114.91
2018-05-18T09:47:36.226Z,94123.64
2018-05-18T09:50:04.607Z,94114.02
2018-05-18T09:52:32.999Z,94113.06
2018-05-18T09:55:03.216Z,94118.08
2018-05-18T09:57:31.342Z,94115.94
2018-05-18T09:59:59.713Z,94110.19
2018-05-18T10:02:31.357Z,94110.80
2018-05-18T10:04:59.758Z,94116.86
2018-05-18T10:07:28.147Z,94117.13
2018-05-18T10:09:56.522Z,94122.50
2018-05-18T10:12:24.943Z,94111.38
2018-05-18T10:14:53.296Z,94112.55
2018-05-18T10:17:23.097Z,94116.31
2018-05-18T10:19:51.486Z,94118.16
2018-05-18T10:22:19.856Z,94120.21
2018-05-18T10:24:48.227Z,94112.62
2018-05-18T10:27:16.588Z,94111.82
2018-05-18T10:29:46.688Z,94112.30
2018-05-18T10:32:16.454Z,94115.98
2018-05-18T10:34:44.859Z,94117.19
2018-05-18T10:37:14.842Z,94114.45
2018-05-18T10:39:43.205Z,94114.97
2018-05-18T10:42:13.063Z,94115.33
2018-05-18T10:44:41.423Z,94115.73
2018-05-18T10:47:10.955Z,94113.72
2018-05-18T10:49:39.308Z,94114.05
2018-05-18T10:52:07.668Z,94117.98
2018-05-18T10:54:36.063Z,94117.06
2018-05-18T10:57:04.422Z,94114.77
2018-05-18T10:59:32.775Z,94110.39
2018-05-18T11:02:01.177Z,94109.81
2018-05-18T11:04:29.539Z,94107.92
2018-05-18T11:06:59.978Z,94111.02
2018-05-18T11:09:28.314Z,94106.48
2018-05-18T11:11:56.651Z,94099.92
2018-05-18T11:14:25.022Z,94100.92
2018-05-18T11:16:53.414Z,94089.92
2018-05-18T11:19:21.933Z,94088.75
2018-05-18T11:21:50.330Z,94089.63
2018-05-18T11:24:18.683Z,94090.33
2018-05-18T11:26:47.280Z,94086.47
2018-05-18T11:29:15.638Z,94085.79
2018-05-18T11:31:44.037Z,94084.16
2018-05-18T11:34:12.420Z,94080.44
2018-05-18T11:36:40.799Z,94081.86
2018-05-18T11:39:09.294Z,94075.19
2018-05-18T11:41:36.474Z,94076.78
2018-05-18T11:44:04.862Z,94077.58
2018-05-18T11:46:34.630Z,94082.20
2018-05-18T11:49:02.973Z,94082.17
2018-05-18T11:51:31.326Z,94076.95
2018-05-18T11:53:59.719Z,94071.86
2018-05-18T11:56:29.104Z,94068.52
2018-05-18T11:58:57.483Z,94065.09
2018-05-18T12:01:25.854Z,94061.92
2018-05-18T12:03:54.172Z,94054.18
2018-05-18T12:06:22.603Z,94053.09
2018-05-18T12:08:50.961Z,94058.56
2018-05-18T12:11:19.315Z,94057.91
2018-05-18T12:13:47.726Z,94059.02
2018-05-18T12:16:16.077Z,94051.25
2018-05-18T12:18:44.449Z,94050.84
2018-05-18T12:21:12.785Z,94049.34
2018-05-18T12:23:41.304Z,94047.16
2018-05-18T12:26:09.658Z,94047.65
2018-05-18T12:28:38.284Z,94037.80
2018-05-18T12:31:06.647Z,94046.14
2018-05-18T12:33:35.768Z,94045.86
2018-05-18T12:36:04.108Z,94039.58
2018-05-18T12:38:32.514Z,94041.84
2018-05-18T12:41:00.875Z,94039.40
2018-05-18T12:43:29.266Z,94041.30
2018-05-18T12:45:57.672Z,94030.49
2018-05-18T12:48:26.048Z,94024.30
2018-05-18T12:50:54.802Z,94031.17
2018-05-18T12:53:23.194Z,94025.02
2018-05-18T12:55:51.563Z,94022.56
2018-05-18T12:58:18.844Z,94022.29
2018-05-18T13:00:47.146Z,94021.50
2018-05-18T13:03:14.400Z,94020.92
2018-05-18T13:05:42.723Z,94019.69
2018-05-18T13:08:10.013Z,94012.67
2018-05-18T13:10:38.337Z,94012.88
2018-05-18T13:13:06.342Z,94010.34
2018-05-18T13:15:34.661Z,94010.02
2018-05-18T13:18:03.067Z,94004.78
2018-05-18T13:20:31.451Z,94002.61
2018-05-18T13:22:59.975Z,93996.84
2018-05-18T13:25:28.322Z,93999.28
2018-05-18T13:27:57.440Z,93996.63
2018-05-18T13:30:26.205Z,93993.64
2018-05-18T13:32:54.512Z,93987.78
2018-05-18T13:35:22.870Z,93985.76
2018-05-18T13:37:51.296Z,93981.10
2018-05-18T13:40:19.608Z,93979.84
2018-05-18T13:42:47.981Z,93982.19
2018-05-18T13:45:16.380Z,93973.55
2018-05-18T13:47:43.666Z,93975.06
2018-05-18T13:50:12.014Z,93979.88
2018-05-18T13:52:41.427Z,93978.88
2018-05-18T13:55:09.783Z,93980.52
2018-05-18T13:57:38.122Z,93985.47
2018-05-18T14:00:06.532Z,93982.40
2018-05-18T14:02:34.834Z,93977.50
2018-05-18T14:05:03.236Z,93987.73
2018-05-18T14:07:31.682Z,93985.47
2018-05-18T14:10:00.064Z,93982.19
2018-05-18T14:12:28.411Z,93977.33
2018-05-18T14:14:56.764Z,93975.91
2018-05-18T14:17:25.148Z,93973.65
2018-05-18T14:19:53.500Z,93974.63
2018-05-18T14:22:21.940Z,93981.58
2018-05-18T14:24:50.331Z,93980.58
2018-05-18T14:27:18.779Z,93979.95
2018-05-18T14:29:47.175Z,93984.04
2018-05-18T14:32:15.524Z,93979.26
2018-05-18T14:34:43.955Z,93981.25
2018-05-18T14:37:12.533Z,93977.66
2018-05-18T14:39:40.861Z,93979.75
2018-05-18T14:42:09.243Z,93973.92
2018-05-18T14:44:37.587Z,93976.29
2018-05-18T14:47:06.072Z,93977.73
2018-05-18T14:49:34.428Z,93979.09
2018-05-18T14:52:02.777Z,93980.83
2018-05-18T14:54:31.471Z,93980.23
2018-05-18T14:57:01.791Z,93984.75
2018-05-18T14:59:30.128Z,93981.78
2018-05-18T15:02:00.566Z,93983.89
2018-05-18T15:04:28.925Z,93981.75
2018-05-18T15:06:57.320Z,93982.33
2018-05-18T15:09:25.675Z,93972.78
2018-05-18T15:11:53.970Z,93973.22
2018-05-18T15:14:22.314Z,93966.63
2018-05-18T15:16:50.646Z,93963.28
2018-05-18T15:19:19.000Z,93966.81
2018-05-18T15:21:47.371Z,93961.52
2018-05-18T15:24:15.819Z,93966.80
2018-05-18T15:26:44.216Z,93967.27
2018-05-18T15:29:12.596Z,93963.53
2018-05-18T15:31:40.972Z,93963.66
2018-05-18T15:34:09.287Z,93959.14
2018-05-18T15:36:37.690Z,93952.11
2018-05-18T15:39:06.145Z,93955.13
2018-05-18T15:41:34.515Z,93944.78
2018-05-18T15:44:02.911Z,93953.58
2018-05-18T15:46:31.610Z,93948.55
2018-05-18T15:49:00.029Z,93950.05
2018-05-18T15:51:28.369Z,93942.89
2018-05-18T15:53:56.761Z,93948.53
2018-05-18T15:56:25.119Z,93946.08
2018-05-18T15:58:53.446Z,93944.17
2018-05-18T16:01:21.782Z,93944.69
2018-05-18T16:03:50.207Z,93956.66
2018-05-18T16:06:18.580Z,93955.61
2018-05-18T16:08:46.931Z,93962.86
2018-05-18T16:11:15.330Z,93960.22
2018-05-18T16:13:43.690Z,93973.52
2018-05-18T16:16:12.156Z,93971.48
2018-05-18T16:18:40.481Z,93965.84
2018-05-18T16:21:08.887Z,93971.08
2018-05-18T16:23:37.231Z,93978.88
2018-05-18T16:26:05.598Z,93973.78
2018-05-18T16:28:33.951Z,93972.19
2018-05-18T16:31:03.571Z,93972.03
2018-05-18T16:33:30.893Z,93972.41
2018-05-18T16:35:59.241Z,93968.08
2018-05-18T16:38:27.631Z,93977.89
2018-05-18T16:40:55.930Z,93977.44
2018-05-18T16:43:24.627Z,93971.48
2018-05-18T16:45:51.916Z,93979.68
2018-05-18T16:48:20.233Z,93974.73
2018-05-18T16:50:48.623Z,93973.52
2018-05-18T16:53:19.270Z,93974.06
2018-05-18T16:55:47.612Z,93970.50
2018-05-18T16:58:15.957Z,93976.55
2018-05-18T17:00:44.720Z,93976.35
2018-05-18T17:03:13.097Z,93984.58
2018-05-18T17:05:41.416Z,93985.74
2018-05-18T17:08:09.770Z,93983.53
2018-05-18T17:10:38.160Z,93989.03
2018-05-18T17:13:06.559Z,93983.14
2018-05-18T17:15:34.923Z,93981.69
2018-05-18T17:18:03.317Z,93980.66
2018-05-18T17:20:31.703Z,93984.86
2018-05-18T17:23:00.017Z,93995.05
2018-05-18T17:25:28.355Z,93993.61
2018-05-18T17:28:00.966Z,93999.52
2018-05-18T17:30:29.319Z,94008.61
2018-05-18T17:32:57.706Z,94007.41
2018-05-18T17:35:26.454Z,94005.75
2018-05-18T17:37:54.753Z,94007.31
2018-05-18T17:40:29.867Z,94006.17
2018-05-18T17:42:58.182Z,94009.55
2018-05-18T17:45:26.531Z,94005.11
2018-05-18T17:47:56.930Z,94010.37
2018-05-18T17:50:25.228Z,94008.79
2018-05-18T17:52:53.557Z,93998.21
2018-05-18T17:55:24.001Z,94008.45
2018-05-18T17:57:52.350Z,94010.99
2018-05-18T18:00:20.696Z,94017.49
2018-05-18T18:02:51.224Z,94015.30
2018-05-18T18:05:21.690Z,94017.30
2018-05-18T18:07:52.395Z,94016.31
2018-05-18T18:10:20.699Z,94014.50
2018-05-18T18:12:49.014Z,94013.97
2018-05-18T18:15:17.732Z,94018.92
2018-05-18T18:17:46.024Z,94018.99
2018-05-18T18:20:14.394Z,94018.66
2018-05-18T18:22:47.087Z,94022.72
2018-05-18T18:25:15.443Z,94025.66
2018-05-18T18:27:45.719Z,94024.60
2018-05-18T18:30:14.485Z,94027.47
2018-05-18T18:32:44.951Z,94023.52
2018-05-18T18:35:13.323Z,94020.48
2018-05-18T18:37:46.163Z,94022.61
2018-05-18T18:40:16.795Z,94016.36
2018-05-18T18:42:47.331Z,94022.44
2018-05-18T18:45:15.666Z,94017.81
2018-05-18T18:47:44.039Z,94017.45
2018-05-18T18:50:14.523Z,94023.52
2018-05-18T18:52:42.884Z,94029.02
2018-05-18T18:55:13.468Z,94019.70
2018-05-18T18:57:42.057Z,94023.78
2018-05-18T19:00:12.517Z,94022.55
2018-05-18T19:02:41.131Z,94025.11
2018-05-18T19:05:09.501Z,94039.41
2018-05-18T19:07:39.907Z,94035.27
2018-05-18T19:10:08.527Z,94033.37
2018-05-18T19:12:36.935Z,94036.83
2018-05-18T19:15:05.378Z,94046.89
2018-05-18T19:17:34.053Z,94056.69
2018-05-18T19:20:04.639Z,94057.20
2018-05-18T19:22:32.988Z,94056.86
2018-05-18T19:25:03.639Z,94059.11
2018-05-18T19:27:32.015Z,94065.66
2018-05-18T19:30:00.380Z,94072.55
2018-05-18T19:32:28.704Z,94072.61
2018-05-18T19:34:57.026Z,94078.61
2018-05-18T19:37:25.446Z,94077.97
2018-05-18T19:39:53.784Z,94079.98
2018-05-18T19:42:22.130Z,94081.95
2018-05-18T19:44:50.488Z,94081.81
2018-05-18T19:47:18.767Z,94088.52
2018-05-18T19:49:47.074Z,94082.72
2018-05-18T19:52:15.554Z,94080.27
2018-05-18T19:54:43.859Z,94075.40
2018-05-18T19:57:13.114Z,94085.05
2018-05-18T19:59:41.364Z,94075.69
2018-05-18T20:02:09.755Z,94075.21
2018-05-18T20:04:38.099Z,94084.77
2018-05-18T20:07:06.581Z,94083.66
2018-05-18T20:09:39.279Z,94077.60
2018-05-18T20:12:09.549Z,94078.07
2018-05-18T20:14:37.924Z,94077.73
2018-05-18T20:17:06.234Z,94072.73
2018-05-18T20:19:34.556Z,94068.87
2018-05-18T20:22:02.895Z,94083.66
2018-05-18T20:24:31.198Z,94075.10
2018-05-18T20:26:59.874Z,94076.38
2018-05-18T20:29:28.245Z,94076.45
2018-05-18T20:31:56.611Z,94073.03
2018-05-18T20:34:25.255Z,94077.84
2018-05-18T20:36:55.834Z,94077.33
2018-05-18T20:39:24.162Z,94074.69
2018-05-18T20:41:52.515Z,94080.58
2018-05-18T20:44:20.926Z,94075.36
2018-05-18T20:46:51.499Z,94079.63
2018-05-18T20:49:22.090Z,94084.70
2018-05-18T20:51:50.477Z,94084.11
2018-05-18T20:54:18.806Z,94091.27
2018-05-18T20:56:47.136Z,94098.61
2018-05-18T20:59:15.516Z,94097.78
2018-05-18T21:01:44.268Z,94101.31
2018-05-18T21:04:12.615Z,94093.98
2018-05-18T21:06:41.019Z,94094.97
2018-05-18T21:09:10.950Z,94091.98
2018-05-18T21:11:39.404Z,94086.42
2018-05-18T21:14:07.729Z,94094.45
2018-05-18T21:16:36.369Z,94100.77
2018-05-18T21:19:04.687Z,94099.53
2018-05-18T21:21:37.088Z,94095.09
2018-05-18T21:24:05.396Z,94095.89
2018-05-18T21:26:33.731Z,94098.62
2018-05-18T21:29:02.096Z,94095.30
2018-05-18T21:31:32.691Z,94104.01
2018-05-18T21:34:05.475Z,94106.05
2018-05-18T21:36:36.092Z,94102.61
2018-05-18T21:39:04.436Z,94105.24
2018-05-18T21:41:32.864Z,94108.88
2018-05-18T21:44:01.191Z,94107.66
2018-05-18T21:46:29.536Z,94112.73
2018-05-18T21:49:02.324Z,94113.53
2018-05-18T21:51:36.976Z,94119.23
2018-05-18T21:54:05.316Z,94120.05
2018-05-18T21:56:33.678Z,94126.13
2018-05-18T21:59:02.052Z,94132.07
2018-05-18T22:01:30.411Z,94127.84
2018-05-18T22:03:58.856Z,94128.53
2018-05-18T22:06:27.264Z,94122.25
2018-05-18T22:08:55.510Z,94117.20
2018-05-18T22:11:26.116Z,94113.70
2018-05-18T22:13:54.465Z,94114.12
2018-05-18T22:16:22.830Z,94112.30
2018-05-18T22:18:51.241Z,94109.42
2018-05-18T22:21:19.572Z,94114.30
2018-05-18T22:23:50.139Z,94109.39
2018-05-18T22:26:18.486Z,94106.97
2018-05-18T22:28:46.821Z,94113.47
2018-05-18T22:31:17.399Z,94108.78
2018-05-18T22:33:48.224Z,94109.50
2018-05-18T22:36:16.662Z,94106.96
2018-05-18T22:38:45.285Z,94099.64
2018-05-18T22:41:14.616Z,94104.13
2018-05-18T22:43:43.107Z,94099.43
2018-05-18T22:46:12.208Z,94108.53
2018-05-18T22:48:40.959Z,94106.11
2018-05-18T22:51:09.595Z,94113.02
2018-05-18T22:53:37.833Z,94108.36
2018-05-18T22:56:07.096Z,94100.66
2018-05-18T22:58:35.944Z,94104.70
2018-05-18T23:01:04.399Z,94098.28
2018-05-18T23:03:33.003Z,94099.98
2018-05-18T23:06:01.664Z,94096.61
2018-05-18T23:08:30.150Z,94096.34
2018-05-18T23:10:58.552Z,94095.53
2018-05-18T23:13:26.885Z,94101.42
2018-05-18T23:15:55.458Z,94097.23
2018-05-18T23:18:24.152Z,94098.42
2018-05-18T23:20:52.802Z,94101.30
2018-05-18T23:23:21.279Z,94104.75
2018-05-18T23:25:49.634Z,94099.11
2018-05-18T23:28:17.903Z,94103.71
2018-05-18T23:30:46.463Z,94102.97
2018-05-18T23:33:14.907Z,94100.71
2018-05-18T23:35:43.771Z,94105.90
2018-05-18T23:38:12.311Z,94103.12
2018-05-18T23:40:41.175Z,94097.64
2018-05-18T23:43:09.767Z,94092.69
2018-05-18T23:45:38.244Z,94083.86
2018-05-18T23:48:06.311Z,94081.42
2018-05-18T23:50:34.763Z,94082.53
2018-05-18T23:53:03.456Z,94084.97
2018-05-18T23:55:32.027Z,94086.83
2018-05-18T23:58:00.576Z,94080.33
