createdAt,value
2023-01-18T00:00:39.443Z,100.00
2023-01-18T00:03:13.977Z,100.00
2023-01-18T00:05:41.611Z,100.00
2023-01-18T00:08:12.828Z,100.00
2023-01-18T00:10:40.347Z,100.00
2023-01-18T00:13:07.247Z,100.00
2023-01-18T00:15:37.200Z,100.00
2023-01-18T00:18:04.319Z,100.00
2023-01-18T00:20:31.895Z,100.00
2023-01-18T00:23:02.047Z,100.00
2023-01-18T00:25:30.205Z,100.00
2023-01-18T00:27:57.144Z,100.00
2023-01-18T00:30:26.560Z,100.00
2023-01-18T00:32:55.759Z,100.00
2023-01-18T00:35:22.789Z,100.00
2023-01-18T00:37:51.646Z,100.00
2023-01-18T00:40:22.352Z,100.00
2023-01-18T00:43:07.588Z,100.00
2023-01-18T00:45:34.334Z,100.00
2023-01-18T00:48:02.754Z,100.00
2023-01-18T00:50:29.861Z,100.00
2023-01-18T00:52:58.622Z,100.00
2023-01-18T00:55:26.595Z,100.00
2023-01-18T00:57:53.810Z,100.00
2023-01-18T01:00:26.803Z,100.00
2023-01-18T01:02:53.954Z,100.00
2023-01-18T01:05:42.709Z,100.00
2023-01-18T01:08:17.362Z,100.00
2023-01-18T01:10:49.423Z,100.00
2023-01-18T01:13:37.710Z,100.00
2023-01-18T01:16:28.128Z,100.00
2023-01-18T01:19:14.446Z,100.00
2023-01-18T01:22:00.536Z,100.00
2023-01-18T01:24:45.739Z,100.00
2023-01-18T01:27:12.856Z,100.00
2023-01-18T01:29:39.788Z,100.00
2023-01-18T01:32:06.465Z,100.00
2023-01-18T01:34:33.255Z,100.00
2023-01-18T01:36:59.953Z,100.00
2023-01-18T01:39:26.577Z,100.00
2023-01-18T01:41:53.198Z,100.00
2023-01-18T01:44:20.064Z,100.00
2023-01-18T01:47:00.282Z,100.00
2023-01-18T01:49:35.738Z,100.00
2023-01-18T01:52:15.406Z,100.00
2023-01-18T01:54:44.906Z,100.00
2023-01-18T01:57:31.624Z,100.00
2023-01-18T02:00:03.363Z,100.00
2023-01-18T02:02:31.379Z,100.00
2023-01-18T02:04:59.858Z,100.00
2023-01-18T02:07:28.846Z,100.00
2023-01-18T02:09:57.327Z,100.00
2023-01-18T02:12:25.993Z,100.00
2023-01-18T02:14:53.988Z,100.00
2023-01-18T02:18:02.331Z,100.00
2023-01-18T02:20:46.820Z,100.00
2023-01-18T02:23:25.125Z,100.00
2023-01-18T02:26:03.504Z,100.00
2023-01-18T02:28:37.765Z,100.00
2023-01-18T02:31:28.711Z,100.00
2023-01-18T02:34:13.445Z,100.00
2023-01-18T02:36:51.432Z,100.00
2023-01-18T02:39:47.483Z,100.00
2023-01-18T02:42:41.721Z,100.00
2023-01-18T02:45:52.994Z,100.00
2023-01-18T02:48:22.581Z,100.00
2023-01-18T02:50:49.573Z,100.00
2023-01-18T02:53:16.239Z,100.00
2023-01-18T02:55:59.366Z,100.00
2023-01-18T02:58:33.966Z,100.00
2023-01-18T03:01:26.264Z,100.00
2023-01-18T03:03:57.486Z,100.00
2023-01-18T03:06:28.082Z,100.00
2023-01-18T03:08:56.833Z,100.00
2023-01-18T03:11:42.038Z,100.00
2023-01-18T03:14:17.410Z,100.00
2023-01-18T03:16:59.769Z,100.00
2023-01-18T03:20:05.708Z,100.00
2023-01-18T03:23:31.624Z,100.00
2023-01-18T03:26:00.470Z,100.00
2023-01-18T03:28:53.781Z,100.00
2023-01-18T03:31:52.081Z,100.00
2023-01-18T03:34:57.160Z,100.00
2023-01-18T03:37:39.844Z,100.00
2023-01-18T03:40:17.193Z,100.00
2023-01-18T03:43:02.003Z,100.00
2023-01-18T03:45:42.321Z,100.00
2023-01-18T03:48:10.385Z,100.00
2023-01-18T03:51:25.949Z,100.00
2023-01-18T03:54:02.960Z,100.00
2023-01-18T03:56:38.204Z,100.00
2023-01-18T03:59:05.716Z,100.00
2023-01-18T04:01:32.617Z,100.00
2023-01-18T04:03:59.299Z,100.00
2023-01-18T04:06:26.699Z,100.00
2023-01-18T04:08:53.442Z,100.00
2023-01-18T04:11:20.136Z,100.00
2023-01-18T04:13:46.730Z,100.00
2023-01-18T04:16:13.579Z,100.00
2023-01-18T04:18:40.309Z,100.00
2023-01-18T04:21:06.987Z,100.00
2023-01-18T04:23:33.643Z,100.00
2023-01-18T04:26:00.298Z,100.00
2023-01-18T04:28:26.876Z,100.00
2023-01-18T04:30:57.217Z,100.00
2023-01-18T04:33:26.802Z,100.00
2023-01-18T04:35:54.361Z,100.00
2023-01-18T04:38:21.820Z,100.00
2023-01-18T04:40:48.547Z,100.00
2023-01-18T04:43:15.104Z,100.00
2023-01-18T04:45:41.659Z,100.00
2023-01-18T04:48:08.259Z,100.00
2023-01-18T04:50:34.946Z,100.00
2023-01-18T04:53:01.762Z,100.00
2023-01-18T04:55:28.458Z,100.00
2023-01-18T04:57:57.122Z,100.00
2023-01-18T05:00:24.266Z,100.00
2023-01-18T05:02:51.335Z,100.00
2023-01-18T05:05:18.035Z,100.00
2023-01-18T05:07:44.673Z,100.00
2023-01-18T05:10:11.579Z,100.00
2023-01-18T05:12:38.250Z,100.00
2023-01-18T05:15:05.942Z,100.00
2023-01-18T05:17:34.805Z,100.00
2023-01-18T05:20:02.556Z,100.00
2023-01-18T05:22:29.259Z,100.00
2023-01-18T05:24:55.919Z,100.00
2023-01-18T05:27:22.564Z,100.00
2023-01-18T05:29:49.236Z,100.00
2023-01-18T05:32:15.977Z,100.00
2023-01-18T05:34:43.673Z,100.00
2023-01-18T05:37:10.904Z,100.00
2023-01-18T05:39:37.742Z,100.00
2023-01-18T05:42:05.687Z,100.00
2023-01-18T05:44:32.339Z,100.00
2023-01-18T05:46:59.427Z,100.00
2023-01-18T05:49:26.102Z,100.00
2023-01-18T05:51:52.779Z,100.00
2023-01-18T05:54:20.076Z,100.00
2023-01-18T05:56:46.732Z,100.00
2023-01-18T05:59:15.627Z,100.00
2023-01-18T06:01:42.754Z,100.00
2023-01-18T06:04:09.463Z,100.00
2023-01-18T06:06:36.066Z,100.00
2023-01-18T06:09:03.401Z,100.00
2023-01-18T06:11:29.984Z,100.00
2023-01-18T06:13:56.572Z,100.00
2023-01-18T06:16:24.604Z,100.00
2023-01-18T06:18:51.288Z,100.00
2023-01-18T06:21:18.009Z,100.00
2023-01-18T06:23:44.760Z,100.00
2023-01-18T06:26:11.525Z,100.00
2023-01-18T06:28:38.135Z,100.00
2023-01-18T06:31:05.490Z,100.00
2023-01-18T06:33:32.044Z,100.00
2023-01-18T06:35:58.627Z,100.00
2023-01-18T06:38:25.294Z,100.00
2023-01-18T06:40:51.875Z,100.00
2023-01-18T06:43:18.599Z,100.00
2023-01-18T06:45:52.390Z,100.00
2023-01-18T06:48:19.056Z,100.00
2023-01-18T06:50:45.615Z,100.00
2023-01-18T06:53:12.210Z,100.00
2023-01-18T06:55:38.777Z,100.00
2023-01-18T06:58:05.413Z,100.00
2023-01-18T07:00:32.254Z,100.00
2023-01-18T07:02:59.256Z,100.00
2023-01-18T07:05:26.125Z,100.00
2023-01-18T07:07:52.720Z,100.00
2023-01-18T07:10:19.425Z,100.00
2023-01-18T07:12:48.811Z,100.00
2023-01-18T07:15:22.047Z,100.00
2023-01-18T07:17:50.433Z,100.00
2023-01-18T07:20:17.329Z,100.00
2023-01-18T07:22:44.049Z,100.00
2023-01-18T07:25:13.777Z,100.00
2023-01-18T07:27:43.744Z,100.00
2023-01-18T07:30:13.812Z,100.00
2023-01-18T07:32:45.215Z,100.00
2023-01-18T07:35:13.106Z,100.00
2023-01-18T07:37:39.735Z,99.42
2023-01-18T07:40:08.748Z,99.23
2023-01-18T07:42:35.350Z,98.41
2023-01-18T07:45:02.022Z,94.70
2023-01-18T07:47:28.605Z,92.49
2023-01-18T07:49:55.181Z,88.88
2023-01-18T07:52:21.727Z,83.19
2023-01-18T07:54:48.389Z,82.19
2023-01-18T07:57:15.019Z,81.30
2023-01-18T07:59:41.637Z,77.44
2023-01-18T08:02:12.565Z,75.82
2023-01-18T08:04:39.639Z,73.44
2023-01-18T08:07:06.308Z,74.28
2023-01-18T08:09:35.428Z,73.03
2023-01-18T08:12:02.548Z,74.56
2023-01-18T08:14:29.231Z,72.42
2023-01-18T08:16:55.879Z,73.42
2023-01-18T08:19:22.537Z,73.00
2023-01-18T08:21:49.126Z,68.73
2023-01-18T08:24:15.707Z,68.77
2023-01-18T08:26:42.300Z,67.30
2023-01-18T08:29:08.894Z,67.12
2023-01-18T08:31:35.515Z,66.91
2023-01-18T08:34:02.527Z,65.51
2023-01-18T08:36:29.775Z,63.89
2023-01-18T08:38:59.448Z,63.02
2023-01-18T08:41:31.016Z,61.29
2023-01-18T08:43:59.220Z,61.33
2023-01-18T08:46:26.138Z,61.32
2023-01-18T08:48:54.444Z,61.79
2023-01-18T08:51:23.050Z,61.68
2023-01-18T08:53:51.678Z,60.48
2023-01-18T08:56:19.555Z,61.16
2023-01-18T08:58:47.371Z,58.42
2023-01-18T09:01:14.247Z,57.82
2023-01-18T09:03:42.118Z,56.98
2023-01-18T09:06:12.519Z,56.77
2023-01-18T09:08:39.904Z,56.43
2023-01-18T09:11:08.918Z,54.90
2023-01-18T09:13:36.085Z,55.58
2023-01-18T09:16:05.313Z,55.19
2023-01-18T09:18:31.915Z,54.58
2023-01-18T09:20:58.666Z,54.85
2023-01-18T09:23:25.706Z,54.43
2023-01-18T09:26:07.528Z,53.97
2023-01-18T09:28:34.342Z,53.70
2023-01-18T09:31:08.811Z,54.19
2023-01-18T09:33:38.247Z,52.23
2023-01-18T09:36:10.154Z,52.70
2023-01-18T09:38:38.380Z,52.10
2023-01-18T09:41:25.887Z,52.29
2023-01-18T09:43:56.401Z,51.51
2023-01-18T09:46:26.903Z,51.35
2023-01-18T09:48:59.482Z,52.76
2023-01-18T09:51:40.616Z,51.85
2023-01-18T09:54:52.894Z,50.01
2023-01-18T09:57:32.105Z,50.79
2023-01-18T10:00:00.894Z,50.53
2023-01-18T10:02:40.467Z,49.99
2023-01-18T10:05:17.981Z,50.19
2023-01-18T10:08:02.356Z,49.44
2023-01-18T10:11:04.505Z,49.82
2023-01-18T10:13:53.464Z,50.32
2023-01-18T10:16:20.795Z,50.80
2023-01-18T10:18:51.622Z,50.01
2023-01-18T10:21:30.725Z,49.66
2023-01-18T10:24:13.913Z,49.60
2023-01-18T10:26:41.607Z,49.51
2023-01-18T10:29:35.469Z,48.74
2023-01-18T10:32:09.175Z,48.17
2023-01-18T10:34:39.065Z,49.52
2023-01-18T10:37:15.228Z,48.28
2023-01-18T10:39:57.584Z,47.54
2023-01-18T10:42:51.116Z,47.62
2023-01-18T10:45:25.628Z,47.19
2023-01-18T10:47:54.036Z,46.97
2023-01-18T10:50:38.716Z,46.65
2023-01-18T10:53:23.440Z,46.13
2023-01-18T10:56:19.767Z,45.29
2023-01-18T10:58:57.833Z,43.61
2023-01-18T11:01:36.320Z,44.87
2023-01-18T11:04:06.790Z,45.08
2023-01-18T11:06:51.911Z,44.58
2023-01-18T11:09:37.214Z,44.63
2023-01-18T11:12:34.127Z,44.34
2023-01-18T11:15:15.776Z,44.06
2023-01-18T11:17:43.316Z,44.50
2023-01-18T11:20:23.328Z,43.94
2023-01-18T11:22:59.176Z,43.57
2023-01-18T11:25:38.662Z,43.30
2023-01-18T11:28:16.129Z,42.50
2023-01-18T11:31:07.496Z,42.33
2023-01-18T11:33:34.425Z,43.29
2023-01-18T11:36:03.002Z,42.55
2023-01-18T11:38:32.634Z,42.87
2023-01-18T11:41:17.909Z,42.36
2023-01-18T11:44:18.822Z,43.47
2023-01-18T11:46:50.899Z,42.47
2023-01-18T11:49:43.725Z,42.80
2023-01-18T11:52:24.096Z,42.85
2023-01-18T11:54:55.912Z,43.68
2023-01-18T11:57:22.468Z,43.08
2023-01-18T11:59:49.280Z,43.82
2023-01-18T12:02:38.610Z,44.20
2023-01-18T12:05:25.635Z,44.24
2023-01-18T12:08:07.679Z,44.49
2023-01-18T12:10:43.574Z,44.42
2023-01-18T12:13:33.863Z,44.78
2023-01-18T12:16:08.320Z,45.12
2023-01-18T12:19:11.789Z,45.30
2023-01-18T12:21:53.417Z,46.24
2023-01-18T12:24:38.522Z,46.26
2023-01-18T12:27:40.452Z,46.26
2023-01-18T12:30:43.166Z,46.15
2023-01-18T12:33:18.583Z,46.86
2023-01-18T12:36:10.546Z,46.49
2023-01-18T12:38:45.485Z,46.55
2023-01-18T12:41:40.856Z,47.42
2023-01-18T12:44:17.172Z,46.91
2023-01-18T12:46:43.785Z,47.23
2023-01-18T12:49:21.523Z,46.15
2023-01-18T12:51:53.081Z,47.44
2023-01-18T12:54:28.037Z,45.49
2023-01-18T12:56:57.219Z,46.54
2023-01-18T12:59:37.105Z,46.67
2023-01-18T13:02:25.211Z,47.04
2023-01-18T13:04:57.192Z,46.19
2023-01-18T13:07:33.092Z,46.80
2023-01-18T13:10:00.673Z,46.78
2023-01-18T13:12:28.425Z,47.28
2023-01-18T13:15:15.389Z,48.18
2023-01-18T13:17:57.152Z,46.71
2023-01-18T13:20:57.919Z,47.43
2023-01-18T13:23:56.425Z,47.78
2023-01-18T13:26:28.737Z,47.68
2023-01-18T13:29:14.027Z,47.60
2023-01-18T13:31:40.745Z,48.17
2023-01-18T13:34:26.059Z,48.12
2023-01-18T13:37:02.522Z,48.72
2023-01-18T13:39:47.212Z,49.24
2023-01-18T13:42:13.733Z,49.56
2023-01-18T13:44:47.185Z,49.42
2023-01-18T13:47:35.576Z,49.70
2023-01-18T13:50:02.527Z,50.18
2023-01-18T13:52:34.055Z,50.69
2023-01-18T13:55:04.126Z,49.19
2023-01-18T13:57:32.947Z,48.70
2023-01-18T14:00:01.363Z,49.60
2023-01-18T14:02:42.146Z,50.01
2023-01-18T14:05:20.078Z,49.55
2023-01-18T14:07:51.925Z,50.21
2023-01-18T14:10:33.371Z,50.71
2023-01-18T14:13:03.587Z,50.82
2023-01-18T14:15:42.462Z,51.33
2023-01-18T14:18:16.805Z,52.44
2023-01-18T14:21:03.593Z,53.73
2023-01-18T14:23:55.850Z,54.39
2023-01-18T14:26:27.920Z,54.90
2023-01-18T14:29:00.343Z,56.15
2023-01-18T14:31:42.493Z,57.49
2023-01-18T14:34:24.228Z,58.14
2023-01-18T14:36:51.325Z,58.61
2023-01-18T14:39:18.080Z,58.85
2023-01-18T14:41:47.548Z,59.44
2023-01-18T14:44:20.717Z,59.38
2023-01-18T14:46:52.922Z,59.96
2023-01-18T14:49:29.722Z,60.63
2023-01-18T14:51:56.987Z,61.08
2023-01-18T14:54:24.961Z,61.63
2023-01-18T14:57:00.111Z,61.69
2023-01-18T14:59:30.749Z,61.24
2023-01-18T15:02:19.016Z,61.50
2023-01-18T15:04:47.448Z,60.88
2023-01-18T15:07:24.022Z,61.26
2023-01-18T15:09:50.897Z,61.26
2023-01-18T15:12:24.131Z,61.02
2023-01-18T15:14:51.385Z,61.48
2023-01-18T15:17:22.578Z,61.73
2023-01-18T15:20:02.592Z,61.53
2023-01-18T15:22:36.602Z,61.13
2023-01-18T15:25:04.167Z,61.50
2023-01-18T15:27:34.116Z,62.28
2023-01-18T15:30:02.197Z,62.30
2023-01-18T15:32:36.675Z,62.12
2023-01-18T15:35:04.056Z,60.76
2023-01-18T15:37:36.574Z,61.07
2023-01-18T15:40:12.253Z,61.44
2023-01-18T15:42:46.281Z,61.63
2023-01-18T15:45:25.476Z,61.41
2023-01-18T15:47:54.549Z,62.45
2023-01-18T15:50:24.221Z,62.71
2023-01-18T15:53:02.162Z,63.52
2023-01-18T15:55:53.290Z,65.86
2023-01-18T15:58:29.796Z,66.46
2023-01-18T16:01:24.849Z,65.80
2023-01-18T16:03:51.449Z,65.73
2023-01-18T16:06:40.337Z,66.03
2023-01-18T16:09:12.153Z,66.31
2023-01-18T16:11:39.778Z,67.12
2023-01-18T16:14:20.209Z,67.18
2023-01-18T16:16:47.389Z,67.46
2023-01-18T16:19:36.029Z,67.27
2023-01-18T16:22:06.726Z,67.36
2023-01-18T16:24:37.629Z,68.23
2023-01-18T16:27:15.509Z,68.67
2023-01-18T16:29:45.309Z,69.22
2023-01-18T16:32:30.231Z,69.19
2023-01-18T16:34:59.974Z,69.56
2023-01-18T16:37:27.338Z,69.39
2023-01-18T16:39:57.028Z,69.93
2023-01-18T16:42:36.974Z,69.70
2023-01-18T16:45:04.764Z,69.48
2023-01-18T16:47:31.444Z,69.10
2023-01-18T16:49:59.427Z,68.82
2023-01-18T16:52:27.330Z,68.92
2023-01-18T16:54:53.928Z,69.03
2023-01-18T16:57:22.783Z,69.32
2023-01-18T16:59:50.540Z,69.09
2023-01-18T17:02:17.284Z,69.12
2023-01-18T17:04:45.409Z,69.30
2023-01-18T17:07:12.281Z,69.63
2023-01-18T17:09:48.038Z,70.04
2023-01-18T17:12:15.703Z,70.84
2023-01-18T17:14:42.412Z,71.34
2023-01-18T17:17:10.363Z,71.76
2023-01-18T17:19:37.949Z,71.11
2023-01-18T17:22:05.052Z,70.62
2023-01-18T17:24:31.758Z,70.33
2023-01-18T17:26:58.351Z,70.24
2023-01-18T17:29:25.128Z,69.09
2023-01-18T17:31:53.056Z,68.67
2023-01-18T17:34:29.248Z,68.86
2023-01-18T17:36:58.418Z,68.45
2023-01-18T17:39:32.146Z,69.27
2023-01-18T17:42:14.355Z,70.14
2023-01-18T17:44:43.585Z,70.18
2023-01-18T17:47:10.838Z,70.57
2023-01-18T17:49:37.457Z,70.49
2023-01-18T17:52:04.359Z,70.86
2023-01-18T17:54:31.437Z,71.99
2023-01-18T17:56:58.188Z,72.11
2023-01-18T17:59:25.134Z,71.44
2023-01-18T18:01:52.258Z,71.78
2023-01-18T18:04:19.247Z,72.44
2023-01-18T18:06:53.765Z,72.03
2023-01-18T18:09:21.130Z,72.02
2023-01-18T18:11:48.116Z,72.34
2023-01-18T18:14:14.849Z,72.64
2023-01-18T18:16:43.809Z,73.34
2023-01-18T18:19:14.980Z,75.46
2023-01-18T18:21:43.132Z,76.56
2023-01-18T18:24:09.954Z,78.47
2023-01-18T18:26:36.857Z,80.23
2023-01-18T18:29:03.684Z,80.34
2023-01-18T18:31:30.482Z,81.09
2023-01-18T18:33:57.488Z,81.09
2023-01-18T18:36:27.600Z,81.50
2023-01-18T18:38:54.542Z,81.05
2023-01-18T18:41:21.438Z,81.17
2023-01-18T18:43:48.355Z,82.43
2023-01-18T18:46:15.243Z,80.46
2023-01-18T18:48:42.755Z,80.96
2023-01-18T18:51:10.146Z,79.78
2023-01-18T18:53:40.671Z,77.75
2023-01-18T18:56:10.420Z,76.59
2023-01-18T18:58:38.427Z,75.64
2023-01-18T19:01:06.287Z,74.89
2023-01-18T19:03:34.913Z,74.32
2023-01-18T19:06:01.992Z,73.66
2023-01-18T19:08:28.815Z,74.28
2023-01-18T19:10:57.312Z,74.22
2023-01-18T19:13:24.102Z,74.04
2023-01-18T19:15:51.608Z,73.44
2023-01-18T19:18:18.483Z,74.61
2023-01-18T19:20:45.268Z,74.33
2023-01-18T19:23:12.139Z,74.98
2023-01-18T19:25:39.263Z,75.17
2023-01-18T19:28:06.015Z,76.34
2023-01-18T19:30:33.484Z,78.94
2023-01-18T19:33:00.915Z,80.11
2023-01-18T19:35:27.701Z,80.23
2023-01-18T19:37:55.340Z,81.08
2023-01-18T19:40:22.170Z,82.82
2023-01-18T19:42:54.940Z,84.32
2023-01-18T19:45:28.231Z,84.15
2023-01-18T19:47:57.828Z,83.69
2023-01-18T19:50:25.370Z,83.66
2023-01-18T19:52:52.503Z,84.19
2023-01-18T19:55:20.362Z,84.05
2023-01-18T19:57:47.338Z,84.68
2023-01-18T20:00:16.872Z,84.46
2023-01-18T20:02:46.823Z,84.71
2023-01-18T20:05:13.759Z,84.45
2023-01-18T20:07:41.045Z,84.91
2023-01-18T20:10:08.443Z,86.22
2023-01-18T20:12:35.251Z,86.71
2023-01-18T20:15:02.256Z,87.34
2023-01-18T20:17:30.072Z,87.46
2023-01-18T20:19:56.802Z,87.67
2023-01-18T20:22:24.308Z,88.49
2023-01-18T20:24:52.934Z,89.06
2023-01-18T20:27:19.997Z,90.35
2023-01-18T20:29:46.752Z,90.05
2023-01-18T20:32:16.721Z,94.89
2023-01-18T20:34:45.453Z,92.23
2023-01-18T20:37:15.925Z,92.49
2023-01-18T20:39:42.801Z,92.77
2023-01-18T20:42:09.861Z,92.10
2023-01-18T20:44:36.897Z,94.10
2023-01-18T20:47:04.051Z,95.17
2023-01-18T20:49:37.785Z,94.59
2023-01-18T20:52:07.109Z,94.39
2023-01-18T20:54:36.258Z,94.43
2023-01-18T20:57:04.683Z,94.05
2023-01-18T20:59:31.451Z,94.74
2023-01-18T21:01:58.343Z,94.86
2023-01-18T21:04:25.648Z,95.42
2023-01-18T21:06:52.361Z,94.62
2023-01-18T21:09:19.061Z,95.05
2023-01-18T21:11:45.712Z,95.41
2023-01-18T21:14:12.816Z,95.34
2023-01-18T21:16:39.651Z,94.93
2023-01-18T21:19:06.308Z,94.22
2023-01-18T21:21:32.977Z,93.46
2023-01-18T21:24:00.159Z,94.55
2023-01-18T21:26:26.981Z,94.48
2023-01-18T21:28:54.359Z,94.58
2023-01-18T21:31:21.929Z,94.09
2023-01-18T21:33:49.071Z,92.96
2023-01-18T21:36:17.787Z,93.72
2023-01-18T21:38:44.550Z,94.05
2023-01-18T21:41:30.310Z,93.87
2023-01-18T21:44:15.560Z,94.47
2023-01-18T21:46:46.643Z,93.74
2023-01-18T21:49:47.445Z,93.63
2023-01-18T21:52:37.639Z,93.14
2023-01-18T21:55:04.485Z,93.38
2023-01-18T21:57:31.157Z,92.72
2023-01-18T21:59:57.789Z,93.05
2023-01-18T22:02:24.616Z,93.72
2023-01-18T22:05:00.344Z,93.35
2023-01-18T22:07:32.775Z,93.52
2023-01-18T22:10:05.039Z,93.59
2023-01-18T22:12:35.085Z,93.83
2023-01-18T22:15:03.116Z,94.62
2023-01-18T22:17:29.924Z,94.81
2023-01-18T22:19:56.655Z,94.48
2023-01-18T22:22:23.313Z,94.69
2023-01-18T22:24:49.908Z,96.55
2023-01-18T22:27:16.478Z,96.74
2023-01-18T22:29:43.122Z,100.00
2023-01-18T22:32:09.856Z,100.00
2023-01-18T22:34:36.507Z,100.00
2023-01-18T22:37:03.574Z,100.00
2023-01-18T22:39:30.187Z,100.00
2023-01-18T22:41:56.855Z,100.00
2023-01-18T22:44:23.554Z,100.00
2023-01-18T22:46:50.163Z,100.00
2023-01-18T22:49:16.811Z,100.00
2023-01-18T22:51:43.706Z,100.00
2023-01-18T22:54:10.405Z,100.00
2023-01-18T22:56:36.965Z,100.00
2023-01-18T22:59:03.516Z,100.00
2023-01-18T23:01:32.977Z,100.00
2023-01-18T23:04:02.309Z,100.00
2023-01-18T23:06:34.756Z,100.00
2023-01-18T23:09:01.478Z,100.00
2023-01-18T23:11:29.837Z,100.00
2023-01-18T23:14:16.434Z,100.00
2023-01-18T23:17:02.781Z,100.00
2023-01-18T23:19:30.929Z,100.00
2023-01-18T23:21:57.956Z,100.00
2023-01-18T23:24:25.208Z,100.00
2023-01-18T23:26:52.180Z,100.00
2023-01-18T23:29:20.043Z,100.00
2023-01-18T23:31:46.903Z,100.00
2023-01-18T23:34:13.604Z,100.00
2023-01-18T23:36:40.234Z,100.00
2023-01-18T23:39:25.827Z,100.00
2023-01-18T23:42:10.909Z,100.00
2023-01-18T23:44:56.317Z,100.00
2023-01-18T23:47:41.320Z,100.00
2023-01-18T23:50:27.227Z,100.00
2023-01-18T23:53:12.238Z,100.00
2023-01-18T23:55:38.831Z,100.00
2023-01-18T23:58:05.432Z,100.00
