createdAt,value
2022-10-18T00:17:52.463Z,0
2022-10-18T00:37:52.395Z,0
2022-10-18T00:57:52.369Z,0
2022-10-18T01:17:52.332Z,0
2022-10-18T01:37:52.317Z,0
2022-10-18T01:57:52.235Z,0
2022-10-18T02:17:52.196Z,0
2022-10-18T02:57:52.106Z,0
2022-10-18T03:17:52.066Z,0
2022-10-18T03:37:52.026Z,0
2022-10-18T03:57:58.986Z,0
2022-10-18T04:17:51.973Z,0
2022-10-18T04:37:51.909Z,0
2022-10-18T04:57:58.861Z,0
2022-10-18T05:17:58.794Z,0
2022-10-18T05:37:51.761Z,10
2022-10-18T06:17:51.662Z,87
2022-10-18T06:37:51.634Z,160
2022-10-18T06:58:05.586Z,255
2022-10-18T07:17:51.550Z,290
2022-10-18T07:37:58.504Z,305
2022-10-18T07:57:58.439Z,427
2022-10-18T08:17:51.481Z,880
2022-10-18T08:37:51.472Z,863
2022-10-18T08:57:51.294Z,884
2022-10-18T09:17:51.263Z,941
2022-10-18T09:37:51.257Z,1538
2022-10-18T10:17:58.154Z,542
2022-10-18T10:37:51.058Z,715
2022-10-18T10:57:51.029Z,1273
2022-10-18T11:37:57.948Z,1556
2022-10-18T11:57:50.895Z,886
2022-10-18T12:17:50.827Z,1974
2022-10-18T12:37:50.813Z,1771
2022-10-18T12:57:57.760Z,859
2022-10-18T13:17:50.703Z,908
2022-10-18T13:37:50.679Z,1206
2022-10-18T14:17:57.598Z,1012
2022-10-18T14:37:50.537Z,565
2022-10-18T14:57:50.527Z,687
2022-10-18T15:17:57.430Z,635
2022-10-18T15:37:50.387Z,485
2022-10-18T15:57:50.408Z,206
2022-10-18T16:18:04.304Z,26
2022-10-18T16:37:50.347Z,0
2022-10-18T16:57:57.268Z,0
2022-10-18T17:37:50.118Z,0
2022-10-18T17:57:50.127Z,0
2022-10-18T18:57:50.022Z,0
2022-10-18T19:17:49.919Z,0
2022-10-18T19:37:56.890Z,0
2022-10-18T19:57:56.940Z,0
2022-10-18T20:37:49.789Z,0
2022-10-18T20:57:49.726Z,0
2022-10-18T21:17:49.752Z,0
2022-10-18T21:37:49.598Z,0
2022-10-18T21:58:03.594Z,0
2022-10-18T22:17:49.545Z,0
2022-10-18T22:57:56.452Z,0
2022-10-18T23:17:49.410Z,0
2022-10-18T23:57:49.433Z,0
