createdAt,value
2019-04-29T00:00:35.452Z,6.22
2019-04-29T00:02:39.581Z,11.05
2019-04-29T00:04:43.776Z,12.13
2019-04-29T00:06:47.898Z,10.00
2019-04-29T00:08:52.099Z,9.73
2019-04-29T00:10:56.216Z,7.85
2019-04-29T00:13:00.939Z,6.40
2019-04-29T00:15:26.545Z,5.80
2019-04-29T00:17:35.260Z,6.67
2019-04-29T00:19:49.934Z,9.13
2019-04-29T00:21:53.824Z,6.85
2019-04-29T00:24:04.006Z,8.08
2019-04-29T00:26:03.645Z,5.30
2019-04-29T00:28:07.408Z,7.03
2019-04-29T00:30:13.462Z,6.72
2019-04-29T00:32:17.292Z,8.13
2019-04-29T00:34:21.468Z,7.10
2019-04-29T00:36:27.320Z,6.87
2019-04-29T00:38:48.417Z,6.70
2019-04-29T00:41:11.668Z,4.65
2019-04-29T00:43:33.598Z,6.08
2019-04-29T00:45:37.719Z,6.05
2019-04-29T00:47:41.538Z,6.00
2019-04-29T00:49:45.374Z,5.83
2019-04-29T00:51:49.545Z,6.10
2019-04-29T00:53:55.162Z,3.92
2019-04-29T00:56:00.969Z,2.90
2019-04-29T00:58:05.258Z,5.65
2019-04-29T01:00:12.168Z,3.92
2019-04-29T01:02:16.324Z,3.95
2019-04-29T01:04:20.563Z,2.33
2019-04-29T01:06:24.676Z,3.52
2019-04-29T01:08:28.892Z,4.25
2019-04-29T01:10:32.775Z,3.37
2019-04-29T01:12:37.710Z,4.10
2019-04-29T01:14:41.824Z,3.95
2019-04-29T01:16:45.942Z,5.90
2019-04-29T01:18:50.128Z,4.25
2019-04-29T01:20:54.248Z,5.00
2019-04-29T01:22:58.460Z,4.72
2019-04-29T01:25:02.572Z,2.98
2019-04-29T01:27:17.487Z,4.92
2019-04-29T01:29:22.952Z,2.67
2019-04-29T01:31:28.714Z,2.83
2019-04-29T01:33:32.944Z,3.10
2019-04-29T01:35:37.049Z,2.95
2019-04-29T01:37:42.294Z,4.17
2019-04-29T01:39:48.132Z,4.58
2019-04-29T01:42:12.324Z,3.58
2019-04-29T01:44:21.024Z,4.45
2019-04-29T01:46:24.876Z,2.27
2019-04-29T01:48:29.050Z,4.15
2019-04-29T01:50:33.271Z,2.20
2019-04-29T01:52:37.376Z,4.70
2019-04-29T01:54:41.485Z,5.45
2019-04-29T01:56:45.596Z,4.60
2019-04-29T01:58:49.714Z,3.55
2019-04-29T02:00:53.536Z,6.75
2019-04-29T02:02:57.350Z,5.12
2019-04-29T02:05:01.170Z,5.58
2019-04-29T02:07:05.073Z,3.67
2019-04-29T02:09:10.620Z,2.65
2019-04-29T02:11:14.878Z,4.42
2019-04-29T02:13:19.098Z,2.17
2019-04-29T02:15:23.010Z,2.33
2019-04-29T02:17:27.200Z,2.35
2019-04-29T02:19:31.320Z,2.45
2019-04-29T02:21:35.151Z,1.67
2019-04-29T02:23:52.855Z,4.00
2019-04-29T02:25:56.656Z,2.77
2019-04-29T02:28:00.792Z,3.77
2019-04-29T02:30:06.914Z,2.10
2019-04-29T02:32:11.024Z,3.65
2019-04-29T02:34:15.145Z,4.58
2019-04-29T02:36:18.979Z,5.17
2019-04-29T02:38:27.469Z,4.30
2019-04-29T02:40:42.151Z,3.27
2019-04-29T02:42:50.250Z,2.72
2019-04-29T02:44:55.146Z,2.12
2019-04-29T02:46:59.052Z,2.98
2019-04-29T02:49:03.689Z,2.75
2019-04-29T02:51:07.803Z,2.33
2019-04-29T02:53:11.997Z,3.98
2019-04-29T02:55:17.854Z,3.30
2019-04-29T02:57:38.661Z,2.90
2019-04-29T02:59:53.206Z,3.80
2019-04-29T03:02:08.277Z,5.12
2019-04-29T03:04:19.334Z,3.15
2019-04-29T03:06:23.166Z,2.42
2019-04-29T03:08:27.366Z,2.17
2019-04-29T03:10:31.691Z,2.95
2019-04-29T03:12:36.414Z,3.55
2019-04-29T03:14:40.512Z,3.60
2019-04-29T03:16:44.751Z,3.12
2019-04-29T03:18:50.686Z,2.67
2019-04-29T03:21:08.601Z,2.67
2019-04-29T03:23:17.150Z,1.90
2019-04-29T03:25:20.958Z,1.95
2019-04-29T03:27:24.810Z,2.98
2019-04-29T03:29:29.048Z,4.37
2019-04-29T03:31:39.017Z,1.77
2019-04-29T03:33:39.131Z,4.72
2019-04-29T03:35:43.318Z,4.15
2019-04-29T03:37:47.172Z,2.62
2019-04-29T03:39:51.347Z,3.10
2019-04-29T03:41:55.172Z,3.25
2019-04-29T03:43:59.358Z,1.98
2019-04-29T03:46:03.561Z,3.05
2019-04-29T03:48:07.690Z,4.65
2019-04-29T03:50:11.558Z,4.08
2019-04-29T03:52:15.708Z,3.55
2019-04-29T03:54:19.911Z,2.77
2019-04-29T03:56:24.120Z,3.40
2019-04-29T03:58:27.927Z,3.95
2019-04-29T04:00:32.140Z,2.30
2019-04-29T04:02:54.261Z,3.75
2019-04-29T04:05:00.054Z,3.52
2019-04-29T04:07:22.154Z,3.47
2019-04-29T04:09:27.643Z,2.77
2019-04-29T04:11:31.461Z,2.35
2019-04-29T04:13:35.481Z,3.85
2019-04-29T04:15:39.326Z,6.40
2019-04-29T04:17:45.160Z,4.97
2019-04-29T04:19:49.378Z,3.75
2019-04-29T04:21:53.499Z,4.30
2019-04-29T04:23:58.292Z,3.72
2019-04-29T04:26:02.520Z,5.67
2019-04-29T04:28:06.397Z,4.22
2019-04-29T04:30:10.652Z,6.50
2019-04-29T04:32:14.839Z,3.80
2019-04-29T04:34:18.960Z,4.72
2019-04-29T04:36:23.071Z,4.62
2019-04-29T04:38:27.301Z,5.00
2019-04-29T04:40:33.106Z,6.17
2019-04-29T04:42:37.238Z,7.05
2019-04-29T04:44:50.394Z,6.30
2019-04-29T04:46:54.276Z,8.48
2019-04-29T04:48:58.482Z,3.98
2019-04-29T04:51:02.296Z,7.47
2019-04-29T04:53:06.408Z,6.62
2019-04-29T04:55:11.436Z,5.08
2019-04-29T04:57:15.533Z,4.72
2019-04-29T04:59:19.649Z,7.50
2019-04-29T05:01:23.760Z,7.50
2019-04-29T05:03:27.575Z,6.87
2019-04-29T05:05:31.863Z,7.75
2019-04-29T05:07:35.977Z,5.78
2019-04-29T05:09:40.102Z,6.50
2019-04-29T05:11:43.945Z,14.13
2019-04-29T05:13:47.787Z,10.13
2019-04-29T05:15:51.921Z,7.42
2019-04-29T05:17:55.723Z,5.00
2019-04-29T05:19:59.616Z,7.50
2019-04-29T05:22:03.746Z,6.75
2019-04-29T05:24:08.050Z,5.25
2019-04-29T05:26:12.162Z,5.30
2019-04-29T05:28:16.273Z,8.88
2019-04-29T05:30:20.380Z,10.18
2019-04-29T05:32:24.505Z,7.00
2019-04-29T05:34:29.956Z,5.10
2019-04-29T05:36:51.874Z,4.45
2019-04-29T05:39:00.484Z,3.83
2019-04-29T05:41:04.697Z,5.75
2019-04-29T05:43:10.709Z,7.85
2019-04-29T05:45:16.504Z,4.65
2019-04-29T05:47:37.021Z,10.08
2019-04-29T05:49:44.955Z,13.93
2019-04-29T05:51:57.454Z,19.32
2019-04-29T05:54:03.677Z,20.32
2019-04-29T05:56:07.869Z,15.38
2019-04-29T05:58:11.987Z,8.48
2019-04-29T06:00:18.713Z,8.58
2019-04-29T06:02:24.063Z,7.20
2019-04-29T06:04:28.845Z,7.62
2019-04-29T06:06:32.713Z,7.33
2019-04-29T06:08:39.316Z,10.48
2019-04-29T06:10:42.374Z,6.75
2019-04-29T06:12:46.208Z,7.30
2019-04-29T06:14:50.063Z,5.25
2019-04-29T06:16:57.606Z,5.37
2019-04-29T06:19:01.939Z,4.15
2019-04-29T06:21:09.216Z,5.90
2019-04-29T06:23:11.535Z,4.75
2019-04-29T06:25:15.652Z,6.85
2019-04-29T06:27:19.759Z,4.67
2019-04-29T06:29:23.883Z,5.67
2019-04-29T06:31:27.972Z,5.45
2019-04-29T06:33:32.101Z,5.67
2019-04-29T06:35:36.298Z,5.25
2019-04-29T06:37:40.425Z,6.33
2019-04-29T06:39:44.263Z,9.08
2019-04-29T06:41:48.083Z,4.78
2019-04-29T06:43:54.183Z,5.47
2019-04-29T06:45:57.783Z,3.95
2019-04-29T06:48:01.883Z,4.75
2019-04-29T06:50:09.474Z,7.28
2019-04-29T06:52:13.357Z,8.18
2019-04-29T06:54:17.190Z,5.80
2019-04-29T06:56:21.013Z,5.10
2019-04-29T06:58:25.203Z,5.12
2019-04-29T07:00:29.012Z,7.03
2019-04-29T07:02:33.217Z,5.95
2019-04-29T07:04:39.586Z,6.33
2019-04-29T07:06:56.303Z,5.12
2019-04-29T07:08:48.409Z,6.53
2019-04-29T07:10:55.855Z,7.37
2019-04-29T07:12:57.785Z,7.73
2019-04-29T07:15:01.320Z,5.70
2019-04-29T07:17:06.097Z,6.60
2019-04-29T07:19:10.447Z,11.00
2019-04-29T07:21:14.299Z,8.40
2019-04-29T07:23:17.833Z,16.27
2019-04-29T07:25:24.712Z,11.70
2019-04-29T07:27:26.939Z,7.90
2019-04-29T07:29:32.511Z,6.77
2019-04-29T07:31:36.090Z,6.87
2019-04-29T07:33:40.005Z,7.03
2019-04-29T07:35:47.953Z,5.03
2019-04-29T07:37:49.163Z,8.17
2019-04-29T07:39:52.712Z,7.80
2019-04-29T07:41:56.233Z,11.20
2019-04-29T07:44:00.137Z,5.50
2019-04-29T07:46:08.553Z,4.23
2019-04-29T07:48:12.152Z,3.87
2019-04-29T07:50:16.378Z,3.13
2019-04-29T07:52:20.459Z,4.83
2019-04-29T07:54:24.283Z,2.77
2019-04-29T07:56:28.071Z,2.53
2019-04-29T07:58:31.969Z,13.17
2019-04-29T08:00:36.690Z,7.07
2019-04-29T08:02:40.505Z,8.23
2019-04-29T08:04:44.402Z,14.77
2019-04-29T08:06:48.635Z,2.30
2019-04-29T08:08:55.128Z,3.27
2019-04-29T08:10:58.281Z,7.13
2019-04-29T08:13:02.176Z,2.33
2019-04-29T08:15:08.635Z,4.23
2019-04-29T08:17:12.579Z,2.20
2019-04-29T08:19:16.464Z,3.03
2019-04-29T08:21:20.264Z,4.47
2019-04-29T08:23:23.800Z,2.03
2019-04-29T08:25:27.666Z,4.63
2019-04-29T08:27:39.756Z,2.23
2019-04-29T08:29:37.427Z,2.60
2019-04-29T08:31:41.306Z,4.03
2019-04-29T08:33:46.673Z,1.73
2019-04-29T08:35:50.779Z,2.50
2019-04-29T08:37:54.565Z,3.30
2019-04-29T08:40:14.743Z,4.70
2019-04-29T08:42:08.968Z,3.40
2019-04-29T08:44:29.332Z,3.80
2019-04-29T08:46:34.880Z,3.67
2019-04-29T08:48:38.798Z,4.00
2019-04-29T08:50:42.344Z,5.57
2019-04-29T08:52:45.877Z,3.07
2019-04-29T08:54:50.630Z,65.90
2019-04-29T08:57:03.124Z,32.63
2019-04-29T08:59:00.881Z,8.00
2019-04-29T09:01:04.790Z,7.27
2019-04-29T09:03:08.303Z,13.33
2019-04-29T09:05:13.223Z,22.07
2019-04-29T09:07:17.545Z,9.90
2019-04-29T09:09:29.252Z,7.47
2019-04-29T09:11:27.881Z,7.73
2019-04-29T09:13:31.687Z,6.27
2019-04-29T09:15:35.587Z,8.50
2019-04-29T09:17:39.395Z,8.87
2019-04-29T09:19:42.903Z,6.67
2019-04-29T09:21:48.429Z,7.23
2019-04-29T09:23:52.431Z,5.60
2019-04-29T09:26:02.856Z,9.30
2019-04-29T09:28:15.092Z,6.77
2019-04-29T09:30:17.566Z,7.40
2019-04-29T09:32:21.383Z,6.97
2019-04-29T09:34:26.511Z,6.53
2019-04-29T09:36:30.124Z,8.57
2019-04-29T09:38:36.926Z,11.10
2019-04-29T09:40:54.561Z,8.20
2019-04-29T09:42:57.500Z,7.43
2019-04-29T09:45:19.520Z,6.57
2019-04-29T09:47:21.072Z,8.60
2019-04-29T09:49:24.977Z,9.83
2019-04-29T09:51:29.746Z,6.43
2019-04-29T09:53:33.676Z,6.57
2019-04-29T09:55:40.126Z,7.03
2019-04-29T09:57:42.758Z,7.37
2019-04-29T09:59:48.305Z,6.07
2019-04-29T10:02:03.350Z,6.03
2019-04-29T10:04:08.541Z,8.47
2019-04-29T10:06:19.775Z,5.67
2019-04-29T10:08:23.666Z,5.17
2019-04-29T10:10:27.880Z,5.77
2019-04-29T10:12:31.402Z,10.27
2019-04-29T10:14:35.495Z,6.47
2019-04-29T10:16:53.130Z,5.90
2019-04-29T10:19:05.171Z,8.50
2019-04-29T10:21:16.656Z,6.83
2019-04-29T10:23:19.992Z,7.43
2019-04-29T10:25:23.616Z,7.23
2019-04-29T10:27:27.497Z,6.37
2019-04-29T10:29:32.852Z,6.30
2019-04-29T10:31:37.159Z,7.17
2019-04-29T10:33:41.067Z,6.90
2019-04-29T10:35:45.227Z,4.90
2019-04-29T10:37:50.090Z,7.00
2019-04-29T10:40:11.826Z,5.50
2019-04-29T10:42:17.230Z,5.43
2019-04-29T10:44:24.819Z,8.47
2019-04-29T10:46:46.986Z,4.23
2019-04-29T10:48:53.114Z,5.87
2019-04-29T10:50:58.029Z,5.37
2019-04-29T10:53:02.748Z,8.47
2019-04-29T10:55:07.428Z,5.93
2019-04-29T10:57:14.810Z,6.13
2019-04-29T10:59:17.376Z,7.77
2019-04-29T11:01:29.572Z,4.50
2019-04-29T11:03:34.301Z,4.47
2019-04-29T11:05:44.658Z,5.83
2019-04-29T11:07:46.889Z,7.20
2019-04-29T11:09:55.030Z,6.07
2019-04-29T11:11:58.644Z,5.10
2019-04-29T11:14:03.169Z,7.20
2019-04-29T11:16:12.702Z,5.30
2019-04-29T11:18:18.083Z,8.00
2019-04-29T11:20:22.127Z,5.33
2019-04-29T11:22:34.004Z,5.33
2019-04-29T11:24:42.140Z,7.20
2019-04-29T11:26:50.340Z,4.27
2019-04-29T11:28:54.829Z,8.83
2019-04-29T11:30:58.875Z,7.07
2019-04-29T11:33:04.722Z,4.60
2019-04-29T11:35:14.177Z,5.87
2019-04-29T11:37:19.510Z,5.40
2019-04-29T11:39:23.488Z,3.53
2019-04-29T11:41:30.617Z,7.73
2019-04-29T11:43:34.894Z,4.70
2019-04-29T11:45:40.402Z,7.90
2019-04-29T11:47:44.550Z,5.27
2019-04-29T11:49:52.863Z,5.53
2019-04-29T11:52:09.199Z,5.50
2019-04-29T11:54:01.998Z,4.33
2019-04-29T11:56:05.914Z,5.57
2019-04-29T11:58:11.083Z,6.50
2019-04-29T12:00:35.316Z,6.33
2019-04-29T12:02:45.936Z,7.80
2019-04-29T12:04:56.974Z,8.30
2019-04-29T12:07:00.573Z,5.87
2019-04-29T12:09:06.755Z,9.17
2019-04-29T12:11:10.533Z,3.93
2019-04-29T12:13:18.962Z,5.40
2019-04-29T12:15:31.533Z,6.33
2019-04-29T12:17:39.424Z,5.97
2019-04-29T12:19:44.582Z,7.33
2019-04-29T12:21:48.904Z,5.33
2019-04-29T12:23:53.255Z,6.67
2019-04-29T12:25:58.709Z,6.83
2019-04-29T12:28:18.162Z,10.83
2019-04-29T12:30:10.782Z,4.63
2019-04-29T12:32:20.681Z,4.73
2019-04-29T12:34:26.817Z,4.20
2019-04-29T12:36:30.512Z,6.63
2019-04-29T12:38:48.821Z,4.17
2019-04-29T12:41:20.230Z,4.67
2019-04-29T12:43:32.330Z,6.77
2019-04-29T12:45:37.791Z,5.87
2019-04-29T12:47:43.334Z,5.50
2019-04-29T12:49:48.192Z,7.40
2019-04-29T12:51:51.848Z,6.10
2019-04-29T12:53:55.654Z,5.10
2019-04-29T12:55:59.176Z,4.43
2019-04-29T12:58:02.712Z,5.70
2019-04-29T13:00:09.175Z,7.63
2019-04-29T13:02:31.258Z,6.20
2019-04-29T13:04:36.436Z,4.37
2019-04-29T13:06:47.344Z,5.33
2019-04-29T13:08:52.526Z,7.90
2019-04-29T13:10:58.042Z,4.03
2019-04-29T13:13:01.628Z,4.50
2019-04-29T13:15:12.534Z,4.50
2019-04-29T13:17:15.530Z,5.43
2019-04-29T13:19:25.221Z,6.17
2019-04-29T13:21:26.370Z,5.33
2019-04-29T13:23:36.178Z,6.23
2019-04-29T13:25:35.932Z,6.37
2019-04-29T13:27:39.845Z,4.00
2019-04-29T13:29:43.412Z,6.87
2019-04-29T13:31:47.222Z,4.43
2019-04-29T13:33:53.000Z,6.13
2019-04-29T13:35:56.891Z,5.20
2019-04-29T13:38:00.686Z,5.87
2019-04-29T13:40:07.016Z,5.50
2019-04-29T13:42:15.678Z,6.27
2019-04-29T13:44:19.503Z,5.00
2019-04-29T13:46:23.460Z,6.17
2019-04-29T13:48:56.735Z,4.30
2019-04-29T13:50:54.662Z,4.00
2019-04-29T13:52:58.208Z,4.27
2019-04-29T13:55:16.587Z,4.23
2019-04-29T13:57:13.083Z,4.43
2019-04-29T13:59:15.540Z,5.63
2019-04-29T14:01:27.775Z,5.07
2019-04-29T14:03:28.206Z,7.27
2019-04-29T14:05:36.285Z,3.30
2019-04-29T14:07:39.830Z,3.83
2019-04-29T14:09:43.706Z,5.13
2019-04-29T14:12:00.968Z,6.57
2019-04-29T14:13:53.159Z,4.73
2019-04-29T14:15:57.062Z,3.30
2019-04-29T14:18:00.970Z,3.57
2019-04-29T14:20:10.886Z,2.47
2019-04-29T14:22:21.875Z,5.70
2019-04-29T14:24:17.532Z,4.47
2019-04-29T14:26:21.083Z,4.20
2019-04-29T14:28:24.628Z,5.47
2019-04-29T14:30:38.631Z,4.13
2019-04-29T14:32:38.042Z,6.03
2019-04-29T14:34:44.511Z,5.93
2019-04-29T14:36:48.415Z,4.73
2019-04-29T14:38:52.330Z,2.10
2019-04-29T14:40:55.849Z,2.93
2019-04-29T14:43:26.867Z,6.10
2019-04-29T14:45:33.251Z,4.10
2019-04-29T14:47:41.946Z,4.23
2019-04-29T14:49:47.131Z,3.40
2019-04-29T14:51:50.653Z,3.07
2019-04-29T14:53:56.807Z,5.23
2019-04-29T14:56:00.218Z,4.60
2019-04-29T14:58:03.738Z,4.20
2019-04-29T15:00:10.278Z,4.13
2019-04-29T15:02:19.125Z,2.53
2019-04-29T15:04:24.628Z,2.40
2019-04-29T15:06:29.153Z,4.07
2019-04-29T15:08:36.200Z,5.40
2019-04-29T15:10:39.090Z,6.27
2019-04-29T15:12:51.942Z,2.83
2019-04-29T15:14:54.734Z,3.70
2019-04-29T15:17:16.131Z,3.30
2019-04-29T15:19:37.074Z,2.60
2019-04-29T15:21:48.777Z,5.57
2019-04-29T15:23:52.437Z,5.87
2019-04-29T15:25:56.332Z,4.87
2019-04-29T15:28:00.269Z,4.90
2019-04-29T15:30:09.230Z,5.87
2019-04-29T15:32:13.066Z,6.97
2019-04-29T15:34:16.985Z,5.43
2019-04-29T15:36:20.880Z,5.23
2019-04-29T15:38:24.684Z,6.57
2019-04-29T15:40:28.750Z,5.13
2019-04-29T15:42:32.879Z,5.57
2019-04-29T15:44:36.819Z,7.40
2019-04-29T15:46:47.430Z,6.10
2019-04-29T15:48:46.362Z,6.83
2019-04-29T15:50:49.882Z,5.87
2019-04-29T15:52:53.762Z,5.40
2019-04-29T15:54:57.676Z,7.10
2019-04-29T15:57:03.564Z,6.47
2019-04-29T15:59:08.814Z,6.40
2019-04-29T16:01:17.524Z,6.30
2019-04-29T16:03:19.549Z,4.40
2019-04-29T16:05:33.986Z,10.20
2019-04-29T16:07:51.528Z,5.20
2019-04-29T16:10:20.653Z,6.03
2019-04-29T16:12:21.341Z,5.40
2019-04-29T16:14:25.564Z,5.23
2019-04-29T16:16:29.470Z,4.63
2019-04-29T16:18:33.359Z,5.20
2019-04-29T16:20:37.987Z,5.27
2019-04-29T16:22:41.886Z,4.60
2019-04-29T16:24:45.792Z,4.80
2019-04-29T16:26:53.559Z,6.07
2019-04-29T16:28:55.350Z,6.17
2019-04-29T16:31:04.914Z,5.47
2019-04-29T16:33:13.405Z,5.67
2019-04-29T16:35:10.647Z,6.60
2019-04-29T16:37:19.223Z,7.23
2019-04-29T16:39:20.297Z,6.40
2019-04-29T16:41:28.472Z,5.67
2019-04-29T16:43:33.933Z,5.20
2019-04-29T16:45:44.086Z,5.07
2019-04-29T16:47:48.780Z,6.57
2019-04-29T16:49:52.314Z,6.73
2019-04-29T16:51:56.233Z,6.73
2019-04-29T16:54:00.144Z,7.20
2019-04-29T16:56:03.655Z,8.27
2019-04-29T16:58:16.946Z,7.27
2019-04-29T17:00:14.911Z,11.47
2019-04-29T17:02:19.879Z,11.23
2019-04-29T17:04:23.387Z,10.53
2019-04-29T17:06:27.279Z,10.60
2019-04-29T17:08:32.966Z,9.37
2019-04-29T17:10:50.834Z,11.40
2019-04-29T17:12:54.623Z,10.07
2019-04-29T17:15:23.545Z,11.27
2019-04-29T17:17:05.451Z,9.40
2019-04-29T17:19:08.996Z,9.57
2019-04-29T17:21:13.123Z,11.30
2019-04-29T17:23:23.912Z,9.40
2019-04-29T17:25:22.807Z,10.20
2019-04-29T17:27:35.178Z,8.93
2019-04-29T17:29:45.282Z,10.10
2019-04-29T17:32:02.777Z,10.90
2019-04-29T17:34:54.815Z,12.50
2019-04-29T17:36:26.234Z,13.60
2019-04-29T17:38:29.761Z,11.73
2019-04-29T17:40:34.948Z,11.27
2019-04-29T17:42:40.511Z,11.27
2019-04-29T17:44:45.125Z,13.70
2019-04-29T17:46:56.089Z,13.10
2019-04-29T17:49:04.183Z,12.40
2019-04-29T17:51:08.998Z,12.73
2019-04-29T17:53:15.279Z,14.13
2019-04-29T17:55:25.028Z,11.67
2019-04-29T17:57:39.701Z,12.23
2019-04-29T17:59:55.951Z,15.10
2019-04-29T18:02:01.225Z,15.93
2019-04-29T18:04:23.374Z,18.27
2019-04-29T18:06:34.547Z,15.70
2019-04-29T18:08:48.713Z,17.00
2019-04-29T18:10:55.720Z,17.67
2019-04-29T18:12:59.683Z,16.37
2019-04-29T18:15:03.676Z,18.30
2019-04-29T18:17:07.787Z,19.43
2019-04-29T18:19:30.822Z,18.13
2019-04-29T18:21:37.268Z,19.50
2019-04-29T18:23:47.145Z,16.73
2019-04-29T18:26:01.719Z,19.17
2019-04-29T18:28:07.354Z,17.53
2019-04-29T18:30:12.203Z,18.93
2019-04-29T18:32:17.001Z,19.50
2019-04-29T18:34:20.914Z,17.33
2019-04-29T18:36:26.618Z,17.57
2019-04-29T18:38:30.053Z,18.93
2019-04-29T18:40:35.512Z,20.07
2019-04-29T18:42:43.282Z,21.87
2019-04-29T18:44:56.524Z,24.60
2019-04-29T18:46:53.848Z,22.37
2019-04-29T18:49:03.114Z,21.13
2019-04-29T18:51:01.790Z,20.50
2019-04-29T18:53:06.936Z,18.90
2019-04-29T18:55:10.915Z,23.53
2019-04-29T18:57:27.101Z,25.10
2019-04-29T18:59:21.323Z,23.50
2019-04-29T19:01:28.905Z,23.90
2019-04-29T19:03:33.233Z,20.97
2019-04-29T19:05:39.359Z,22.70
2019-04-29T19:07:53.143Z,19.60
2019-04-29T19:09:48.505Z,20.20
2019-04-29T19:11:53.205Z,19.63
2019-04-29T19:13:57.628Z,30.13
2019-04-29T19:16:09.356Z,24.13
2019-04-29T19:18:07.961Z,20.87
2019-04-29T19:20:18.294Z,22.40
2019-04-29T19:22:19.298Z,24.13
2019-04-29T19:24:22.865Z,23.37
2019-04-29T19:26:27.651Z,23.67
2019-04-29T19:28:32.514Z,24.40
2019-04-29T19:30:36.579Z,24.83
2019-04-29T19:32:40.461Z,23.60
2019-04-29T19:34:45.921Z,24.40
2019-04-29T19:36:50.729Z,25.63
2019-04-29T19:38:55.334Z,24.80
2019-04-29T19:40:59.163Z,25.80
2019-04-29T19:43:02.695Z,24.87
2019-04-29T19:45:13.203Z,25.27
2019-04-29T19:47:15.236Z,28.37
2019-04-29T19:49:19.081Z,29.93
2019-04-29T19:51:23.257Z,27.60
2019-04-29T19:53:27.094Z,28.90
2019-04-29T19:55:33.166Z,27.60
2019-04-29T19:57:42.375Z,29.03
2019-04-29T19:59:51.473Z,28.03
2019-04-29T20:01:51.916Z,30.20
2019-04-29T20:03:57.365Z,32.70
2019-04-29T20:06:08.865Z,38.03
2019-04-29T20:08:21.447Z,37.00
2019-04-29T20:10:18.221Z,37.10
2019-04-29T20:12:24.881Z,37.20
2019-04-29T20:14:33.516Z,36.33
2019-04-29T20:16:57.327Z,37.70
2019-04-29T20:19:12.199Z,44.27
2019-04-29T20:21:20.519Z,36.73
2019-04-29T20:23:24.828Z,39.07
2019-04-29T20:25:29.785Z,37.27
2019-04-29T20:27:30.842Z,36.87
2019-04-29T20:29:36.439Z,36.20
2019-04-29T20:31:39.167Z,33.20
2019-04-29T20:33:46.979Z,36.83
2019-04-29T20:35:49.991Z,36.93
2019-04-29T20:37:56.703Z,41.63
2019-04-29T20:40:00.796Z,32.43
2019-04-29T20:42:06.300Z,37.13
2019-04-29T20:44:10.357Z,36.70
2019-04-29T20:46:15.951Z,37.60
2019-04-29T20:48:19.978Z,36.53
2019-04-29T20:50:25.084Z,38.77
2019-04-29T20:52:36.874Z,38.73
2019-04-29T20:54:40.835Z,37.67
2019-04-29T20:56:47.008Z,37.00
2019-04-29T20:58:50.437Z,38.40
2019-04-29T21:00:58.248Z,43.53
2019-04-29T21:03:04.274Z,43.57
2019-04-29T21:05:09.694Z,38.93
2019-04-29T21:07:12.250Z,38.27
2019-04-29T21:09:16.763Z,39.03
2019-04-29T21:11:28.456Z,37.57
2019-04-29T21:13:43.328Z,38.17
2019-04-29T21:15:53.239Z,36.10
2019-04-29T21:17:58.611Z,36.90
2019-04-29T21:20:02.534Z,37.50
2019-04-29T21:22:06.433Z,35.47
2019-04-29T21:24:14.001Z,40.67
2019-04-29T21:26:16.057Z,41.73
2019-04-29T21:28:19.888Z,39.27
2019-04-29T21:30:27.204Z,35.57
2019-04-29T21:32:30.547Z,38.03
2019-04-29T21:34:45.236Z,37.60
2019-04-29T21:36:50.763Z,41.30
2019-04-29T21:39:01.724Z,36.17
2019-04-29T21:41:11.384Z,40.10
2019-04-29T21:43:17.734Z,40.37
2019-04-29T21:45:21.739Z,39.60
2019-04-29T21:47:28.242Z,40.07
2019-04-29T21:49:42.450Z,35.93
2019-04-29T21:51:36.571Z,37.43
2019-04-29T21:53:40.486Z,35.10
2019-04-29T21:55:45.640Z,33.10
2019-04-29T21:57:49.793Z,38.87
2019-04-29T21:59:55.432Z,35.57
2019-04-29T22:01:59.307Z,34.43
2019-04-29T22:04:03.319Z,31.90
2019-04-29T22:06:07.242Z,31.00
2019-04-29T22:08:10.814Z,29.37
2019-04-29T22:10:15.221Z,31.93
2019-04-29T22:12:20.440Z,29.33
2019-04-29T22:14:26.624Z,32.27
2019-04-29T22:16:31.060Z,29.03
2019-04-29T22:18:35.590Z,29.60
2019-04-29T22:20:42.204Z,30.60
2019-04-29T22:22:45.587Z,33.60
2019-04-29T22:24:51.357Z,32.58
2019-04-29T22:26:56.484Z,30.75
2019-04-29T22:29:03.433Z,31.37
2019-04-29T22:31:07.776Z,31.50
2019-04-29T22:33:11.645Z,32.57
2019-04-29T22:35:16.525Z,31.63
2019-04-29T22:37:20.919Z,31.30
2019-04-29T22:39:26.834Z,33.17
2019-04-29T22:41:31.704Z,31.53
2019-04-29T22:43:46.190Z,34.67
2019-04-29T22:45:50.018Z,33.57
2019-04-29T22:47:55.734Z,33.17
2019-04-29T22:50:03.208Z,32.13
2019-04-29T22:52:05.641Z,34.00
2019-04-29T22:54:09.194Z,35.97
2019-04-29T22:56:13.939Z,35.20
2019-04-29T22:58:18.994Z,33.50
2019-04-29T23:00:28.005Z,34.43
2019-04-29T23:02:30.085Z,35.60
2019-04-29T23:04:35.134Z,35.80
2019-04-29T23:06:39.807Z,34.80
2019-04-29T23:08:45.010Z,37.00
2019-04-29T23:10:48.966Z,36.33
2019-04-29T23:12:54.047Z,38.75
2019-04-29T23:14:58.656Z,36.03
2019-04-29T23:17:06.107Z,39.78
2019-04-29T23:19:09.883Z,37.38
2019-04-29T23:21:36.053Z,41.00
2019-04-29T23:23:38.630Z,40.10
2019-04-29T23:25:53.276Z,43.43
2019-04-29T23:27:57.394Z,40.65
2019-04-29T23:30:01.592Z,39.08
2019-04-29T23:32:08.408Z,44.55
2019-04-29T23:34:12.582Z,40.88
2019-04-29T23:36:16.800Z,44.48
2019-04-29T23:38:21.004Z,42.20
2019-04-29T23:40:24.914Z,46.20
2019-04-29T23:42:29.123Z,41.13
2019-04-29T23:44:33.226Z,46.50
2019-04-29T23:46:37.343Z,47.33
2019-04-29T23:48:41.559Z,46.90
2019-04-29T23:50:49.690Z,47.83
2019-04-29T23:52:52.019Z,46.73
2019-04-29T23:54:55.934Z,47.70
2019-04-29T23:57:06.155Z,46.30
2019-04-29T23:59:16.925Z,46.92
