createdAt,value
2023-04-07T00:01:05.775Z,101106.94
2023-04-07T00:03:33.914Z,101103.75
2023-04-07T00:06:01.827Z,101096.09
2023-04-07T00:08:29.652Z,101103.06
2023-04-07T00:10:58.549Z,101099.00
2023-04-07T00:13:26.353Z,101097.59
2023-04-07T00:15:54.681Z,101095.75
2023-04-07T00:18:22.480Z,101089.47
2023-04-07T00:20:50.348Z,101092.38
2023-04-07T00:23:19.905Z,101083.56
2023-04-07T00:25:48.873Z,101091.06
2023-04-07T00:28:16.215Z,101094.44
2023-04-07T00:30:43.996Z,101086.75
2023-04-07T00:33:11.367Z,101087.38
2023-04-07T00:35:39.351Z,101084.66
2023-04-07T00:38:07.217Z,101087.50
2023-04-07T00:40:34.592Z,101088.91
2023-04-07T00:43:01.965Z,101088.50
2023-04-07T00:45:29.652Z,101090.28
2023-04-07T00:47:58.714Z,101083.94
2023-04-07T00:50:27.205Z,101084.88
2023-04-07T00:52:57.067Z,101078.88
2023-04-07T00:55:24.638Z,101081.66
2023-04-07T00:57:52.517Z,101086.91
2023-04-07T01:00:20.192Z,101087.38
2023-04-07T01:02:54.715Z,101084.56
2023-04-07T01:05:41.767Z,101078.28
2023-04-07T01:08:16.087Z,101072.00
2023-04-07T01:11:03.907Z,101067.19
2023-04-07T01:13:36.809Z,101067.31
2023-04-07T01:16:32.127Z,101061.81
2023-04-07T01:19:19.256Z,101069.00
2023-04-07T01:21:57.623Z,101066.22
2023-04-07T01:24:44.521Z,101065.16
2023-04-07T01:27:30.697Z,101062.03
2023-04-07T01:30:00.819Z,101060.50
2023-04-07T01:32:28.796Z,101066.38
2023-04-07T01:34:58.004Z,101063.41
2023-04-07T01:37:27.361Z,101063.00
2023-04-07T01:39:55.382Z,101060.78
2023-04-07T01:42:23.173Z,101064.34
2023-04-07T01:44:51.216Z,101070.91
2023-04-07T01:47:19.346Z,101069.91
2023-04-07T01:49:47.926Z,101070.16
2023-04-07T01:52:15.751Z,101066.59
2023-04-07T01:54:43.606Z,101069.31
2023-04-07T01:57:11.814Z,101063.41
2023-04-07T01:59:39.166Z,101064.75
2023-04-07T02:02:07.759Z,101056.88
2023-04-07T02:04:49.619Z,101054.44
2023-04-07T02:07:27.979Z,101059.25
2023-04-07T02:09:58.189Z,101056.94
2023-04-07T02:12:27.880Z,101056.84
2023-04-07T02:15:16.543Z,101059.16
2023-04-07T02:17:47.824Z,101058.91
2023-04-07T02:20:17.077Z,101053.66
2023-04-07T02:22:46.802Z,101051.03
2023-04-07T02:25:23.259Z,101048.97
2023-04-07T02:27:51.334Z,101046.09
2023-04-07T02:30:19.668Z,101049.34
2023-04-07T02:32:47.737Z,101045.50
2023-04-07T02:35:16.667Z,101050.22
2023-04-07T02:37:45.458Z,101044.78
2023-04-07T02:40:13.607Z,101051.50
2023-04-07T02:42:40.958Z,101054.03
2023-04-07T02:45:09.485Z,101048.63
2023-04-07T02:47:38.301Z,101051.34
2023-04-07T02:50:06.597Z,101053.03
2023-04-07T02:52:36.626Z,101054.41
2023-04-07T02:55:11.271Z,101046.94
2023-04-07T02:57:39.024Z,101051.41
2023-04-07T03:00:11.306Z,101057.59
2023-04-07T03:03:02.563Z,101051.56
2023-04-07T03:05:33.762Z,101051.63
2023-04-07T03:08:02.570Z,101048.69
2023-04-07T03:10:31.137Z,101041.78
2023-04-07T03:12:58.925Z,101042.47
2023-04-07T03:15:26.827Z,101043.56
2023-04-07T03:17:54.875Z,101041.03
2023-04-07T03:20:23.241Z,101037.94
2023-04-07T03:22:51.101Z,101031.78
2023-04-07T03:25:27.579Z,101043.50
2023-04-07T03:27:56.679Z,101042.00
2023-04-07T03:30:26.483Z,101054.81
2023-04-07T03:32:54.405Z,101062.41
2023-04-07T03:35:21.969Z,101057.19
2023-04-07T03:37:49.862Z,101055.31
2023-04-07T03:40:19.287Z,101051.94
2023-04-07T03:42:48.313Z,101049.09
2023-04-07T03:45:18.293Z,101046.38
2023-04-07T03:47:49.411Z,101038.63
2023-04-07T03:50:18.767Z,101041.63
2023-04-07T03:52:57.577Z,101045.78
2023-04-07T03:55:27.635Z,101043.69
2023-04-07T03:58:00.510Z,101052.09
2023-04-07T04:00:33.491Z,101039.78
2023-04-07T04:03:07.385Z,101042.88
2023-04-07T04:05:38.386Z,101038.09
2023-04-07T04:08:07.772Z,101042.81
2023-04-07T04:10:38.899Z,101042.69
2023-04-07T04:13:08.010Z,101041.56
2023-04-07T04:15:36.322Z,101041.97
2023-04-07T04:18:06.364Z,101034.13
2023-04-07T04:20:35.012Z,101042.81
2023-04-07T04:23:04.331Z,101043.38
2023-04-07T04:25:32.417Z,101044.78
2023-04-07T04:28:01.161Z,101045.56
2023-04-07T04:30:28.600Z,101041.75
2023-04-07T04:33:01.160Z,101043.78
2023-04-07T04:35:35.982Z,101050.78
2023-04-07T04:38:10.476Z,101050.34
2023-04-07T04:40:42.683Z,101043.59
2023-04-07T04:43:10.881Z,101046.47
2023-04-07T04:45:40.986Z,101040.72
2023-04-07T04:48:12.140Z,101038.72
2023-04-07T04:50:39.760Z,101042.00
2023-04-07T04:53:11.759Z,101046.03
2023-04-07T04:55:51.934Z,101041.88
2023-04-07T04:58:24.344Z,101042.41
2023-04-07T05:00:58.342Z,101051.53
2023-04-07T05:03:33.683Z,101047.91
2023-04-07T05:06:04.419Z,101053.78
2023-04-07T05:08:33.237Z,101056.78
2023-04-07T05:11:01.498Z,101054.34
2023-04-07T05:13:32.770Z,101062.97
2023-04-07T05:16:02.803Z,101056.00
2023-04-07T05:18:31.128Z,101055.47
2023-04-07T05:21:01.908Z,101052.31
2023-04-07T05:23:30.899Z,101046.78
2023-04-07T05:25:59.224Z,101049.09
2023-04-07T05:28:27.126Z,101050.28
2023-04-07T05:30:57.438Z,101045.13
2023-04-07T05:33:29.119Z,101047.34
2023-04-07T05:35:57.326Z,101049.47
2023-04-07T05:38:25.907Z,101049.66
2023-04-07T05:40:57.777Z,101047.56
2023-04-07T05:43:30.305Z,101033.72
2023-04-07T05:45:58.240Z,101033.28
2023-04-07T05:48:26.220Z,101032.03
2023-04-07T05:50:55.627Z,101028.63
2023-04-07T05:53:23.451Z,101022.44
2023-04-07T05:55:50.860Z,101021.06
2023-04-07T05:58:42.931Z,101016.28
2023-04-07T06:01:12.404Z,101022.34
2023-04-07T06:03:41.413Z,101021.81
2023-04-07T06:06:19.565Z,101018.38
2023-04-07T06:08:47.380Z,101027.84
2023-04-07T06:11:15.423Z,101035.19
2023-04-07T06:13:43.495Z,101027.47
2023-04-07T06:16:11.764Z,101031.00
2023-04-07T06:18:39.116Z,101026.22
2023-04-07T06:21:07.448Z,101018.97
2023-04-07T06:23:34.775Z,101016.59
2023-04-07T06:26:02.527Z,101016.72
2023-04-07T06:28:31.345Z,101009.31
2023-04-07T06:31:00.579Z,101011.72
2023-04-07T06:33:28.675Z,101006.06
2023-04-07T06:35:57.723Z,101013.69
2023-04-07T06:38:25.910Z,101010.75
2023-04-07T06:40:53.668Z,101017.00
2023-04-07T06:43:21.059Z,101011.19
2023-04-07T06:45:57.799Z,101017.00
2023-04-07T06:48:25.247Z,101013.19
2023-04-07T06:50:53.127Z,101020.34
2023-04-07T06:53:21.378Z,101020.00
2023-04-07T06:55:49.320Z,101011.31
2023-04-07T06:58:16.844Z,101014.28
2023-04-07T07:00:44.637Z,101010.91
2023-04-07T07:03:12.593Z,101008.41
2023-04-07T07:05:40.600Z,101009.34
2023-04-07T07:08:08.287Z,101016.09
2023-04-07T07:10:36.516Z,101013.88
2023-04-07T07:13:04.250Z,101010.34
2023-04-07T07:15:31.942Z,101013.81
2023-04-07T07:17:59.727Z,101009.38
2023-04-07T07:20:27.754Z,101017.81
2023-04-07T07:22:55.407Z,101013.81
2023-04-07T07:25:23.248Z,101001.00
2023-04-07T07:27:53.438Z,101003.00
2023-04-07T07:30:21.898Z,101002.97
2023-04-07T07:32:49.794Z,101003.91
2023-04-07T07:35:17.607Z,101009.66
2023-04-07T07:37:45.309Z,101009.13
2023-04-07T07:40:12.646Z,101004.22
2023-04-07T07:42:40.036Z,100999.66
2023-04-07T07:45:08.058Z,101004.47
2023-04-07T07:47:37.817Z,101003.25
2023-04-07T07:50:05.883Z,101006.59
2023-04-07T07:52:33.626Z,101008.19
2023-04-07T07:55:00.976Z,101010.22
2023-04-07T07:57:30.896Z,101005.69
2023-04-07T07:59:58.699Z,101008.16
2023-04-07T08:02:30.963Z,101015.25
2023-04-07T08:04:58.945Z,101009.19
2023-04-07T08:07:27.527Z,101016.00
2023-04-07T08:09:55.887Z,101015.75
2023-04-07T08:12:23.290Z,101008.91
2023-04-07T08:14:50.713Z,101010.50
2023-04-07T08:17:18.919Z,101007.75
2023-04-07T08:19:46.705Z,101011.22
2023-04-07T08:22:14.660Z,101014.47
2023-04-07T08:24:42.463Z,101016.16
2023-04-07T08:27:10.458Z,101016.91
2023-04-07T08:29:38.335Z,101016.91
2023-04-07T08:32:06.630Z,101016.84
2023-04-07T08:34:34.467Z,101020.16
2023-04-07T08:37:02.278Z,101019.59
2023-04-07T08:39:31.069Z,101021.22
2023-04-07T08:41:58.738Z,101021.16
2023-04-07T08:44:28.152Z,101029.03
2023-04-07T08:46:57.638Z,101015.75
2023-04-07T08:49:27.658Z,101025.16
2023-04-07T08:51:55.562Z,101018.44
2023-04-07T08:54:24.050Z,101005.78
2023-04-07T08:56:52.292Z,101019.16
2023-04-07T08:59:25.387Z,101019.34
2023-04-07T09:01:52.909Z,101017.75
2023-04-07T09:04:20.907Z,101010.63
2023-04-07T09:06:49.703Z,101003.25
2023-04-07T09:09:17.470Z,101001.63
2023-04-07T09:11:45.376Z,100992.81
2023-04-07T09:14:13.677Z,101000.94
2023-04-07T09:16:41.851Z,100999.97
2023-04-07T09:19:09.745Z,100992.66
2023-04-07T09:21:53.088Z,100987.25
2023-04-07T09:24:22.887Z,100987.78
2023-04-07T09:26:50.456Z,100984.47
2023-04-07T09:29:21.114Z,100985.84
2023-04-07T09:31:51.917Z,100979.16
2023-04-07T09:34:29.809Z,100976.97
2023-04-07T09:36:57.561Z,100969.88
2023-04-07T09:39:26.193Z,100967.28
2023-04-07T09:41:53.672Z,100965.69
2023-04-07T09:44:22.238Z,100968.31
2023-04-07T09:46:57.449Z,100965.34
2023-04-07T09:49:25.533Z,100970.72
2023-04-07T09:51:53.004Z,100965.84
2023-04-07T09:54:33.529Z,100966.81
2023-04-07T09:57:02.596Z,100965.47
2023-04-07T09:59:31.416Z,100963.84
2023-04-07T10:01:59.405Z,100958.34
2023-04-07T10:04:27.770Z,100960.84
2023-04-07T10:06:56.085Z,100962.31
2023-04-07T10:09:24.744Z,100957.03
2023-04-07T10:11:53.919Z,100958.41
2023-04-07T10:14:23.389Z,100952.03
2023-04-07T10:16:52.035Z,100943.25
2023-04-07T10:19:19.710Z,100958.94
2023-04-07T10:21:50.704Z,100944.50
2023-04-07T10:24:20.426Z,100944.63
2023-04-07T10:26:52.062Z,100943.00
2023-04-07T10:29:19.921Z,100941.34
2023-04-07T10:31:48.032Z,100941.63
2023-04-07T10:34:15.464Z,100944.09
2023-04-07T10:37:08.614Z,100938.66
2023-04-07T10:39:37.810Z,100932.88
2023-04-07T10:42:05.459Z,100930.91
2023-04-07T10:44:40.687Z,100931.22
2023-04-07T10:47:08.707Z,100932.28
2023-04-07T10:49:36.763Z,100923.97
2023-04-07T10:52:13.776Z,100925.06
2023-04-07T10:54:42.932Z,100919.97
2023-04-07T10:57:14.658Z,100919.81
2023-04-07T11:00:02.695Z,100918.56
2023-04-07T11:02:31.248Z,100917.13
2023-04-07T11:04:59.411Z,100918.44
2023-04-07T11:07:46.188Z,100925.41
2023-04-07T11:10:19.602Z,100910.84
2023-04-07T11:12:58.711Z,100910.34
2023-04-07T11:15:27.116Z,100906.78
2023-04-07T11:18:26.916Z,100907.69
2023-04-07T11:20:56.482Z,100902.69
2023-04-07T11:23:25.700Z,100902.09
2023-04-07T11:26:01.303Z,100909.81
2023-04-07T11:28:29.372Z,100897.13
2023-04-07T11:30:58.274Z,100909.63
2023-04-07T11:33:27.195Z,100901.75
2023-04-07T11:35:56.264Z,100912.72
2023-04-07T11:38:25.733Z,100900.81
2023-04-07T11:40:54.124Z,100898.88
2023-04-07T11:43:24.171Z,100899.13
2023-04-07T11:46:04.719Z,100897.75
2023-04-07T11:48:33.706Z,100904.28
2023-04-07T11:51:02.250Z,100897.81
2023-04-07T11:53:41.068Z,100884.31
2023-04-07T11:56:10.390Z,100890.22
2023-04-07T11:58:38.890Z,100883.44
2023-04-07T12:01:08.990Z,100886.72
2023-04-07T12:03:37.607Z,100881.34
2023-04-07T12:06:06.408Z,100877.63
2023-04-07T12:08:37.626Z,100884.00
2023-04-07T12:11:05.473Z,100872.34
2023-04-07T12:13:33.299Z,100874.41
2023-04-07T12:16:01.569Z,100871.88
2023-04-07T12:18:29.533Z,100872.78
2023-04-07T12:20:59.017Z,100871.38
2023-04-07T12:23:27.159Z,100872.84
2023-04-07T12:25:54.560Z,100870.22
2023-04-07T12:28:21.976Z,100863.66
2023-04-07T12:30:49.815Z,100866.03
2023-04-07T12:33:17.114Z,100866.16
2023-04-07T12:35:44.983Z,100862.50
2023-04-07T12:38:12.817Z,100864.97
2023-04-07T12:40:41.466Z,100871.00
2023-04-07T12:43:09.405Z,100862.13
2023-04-07T12:45:37.155Z,100862.97
2023-04-07T12:48:05.435Z,100864.25
2023-04-07T12:50:32.848Z,100861.78
2023-04-07T12:53:03.571Z,100860.09
2023-04-07T12:55:33.602Z,100861.34
2023-04-07T12:58:01.541Z,100855.78
2023-04-07T13:00:28.921Z,100854.88
2023-04-07T13:02:57.521Z,100848.09
2023-04-07T13:05:25.419Z,100850.69
2023-04-07T13:07:53.332Z,100856.28
2023-04-07T13:10:21.469Z,100846.16
2023-04-07T13:12:49.261Z,100842.78
2023-04-07T13:15:17.059Z,100843.44
2023-04-07T13:17:46.624Z,100834.13
2023-04-07T13:20:19.351Z,100839.03
2023-04-07T13:22:54.050Z,100843.13
2023-04-07T13:25:31.879Z,100838.84
2023-04-07T13:27:59.806Z,100840.56
2023-04-07T13:30:27.463Z,100838.41
2023-04-07T13:32:55.334Z,100830.72
2023-04-07T13:35:23.230Z,100840.75
2023-04-07T13:37:51.052Z,100841.16
2023-04-07T13:40:18.530Z,100831.75
2023-04-07T13:42:46.613Z,100830.44
2023-04-07T13:45:14.101Z,100834.25
2023-04-07T13:47:42.446Z,100829.38
2023-04-07T13:50:09.985Z,100832.22
2023-04-07T13:52:37.771Z,100822.63
2023-04-07T13:55:07.643Z,100816.72
2023-04-07T13:57:35.528Z,100819.34
2023-04-07T14:00:04.246Z,100811.56
2023-04-07T14:02:36.430Z,100818.59
2023-04-07T14:05:04.578Z,100818.53
2023-04-07T14:07:32.536Z,100822.69
2023-04-07T14:09:59.904Z,100813.28
2023-04-07T14:12:28.109Z,100819.53
2023-04-07T14:14:56.625Z,100817.13
2023-04-07T14:17:23.985Z,100820.81
2023-04-07T14:19:51.854Z,100815.47
2023-04-07T14:22:20.034Z,100814.28
2023-04-07T14:24:47.803Z,100804.00
2023-04-07T14:27:20.857Z,100802.47
2023-04-07T14:29:48.698Z,100806.81
2023-04-07T14:32:17.123Z,100804.50
2023-04-07T14:34:45.567Z,100815.56
2023-04-07T14:37:14.192Z,100823.56
2023-04-07T14:39:48.528Z,100816.78
2023-04-07T14:42:23.010Z,100822.75
2023-04-07T14:44:53.403Z,100815.41
2023-04-07T14:47:21.268Z,100818.97
2023-04-07T14:49:49.635Z,100809.19
2023-04-07T14:52:19.540Z,100811.38
2023-04-07T14:54:47.329Z,100808.59
2023-04-07T14:57:16.602Z,100804.72
2023-04-07T14:59:44.748Z,100802.63
2023-04-07T15:02:12.989Z,100799.16
2023-04-07T15:04:40.881Z,100808.81
2023-04-07T15:07:08.266Z,100806.63
2023-04-07T15:09:36.670Z,100802.69
2023-04-07T15:12:05.232Z,100806.63
2023-04-07T15:14:32.639Z,100812.44
2023-04-07T15:17:00.438Z,100812.72
2023-04-07T15:19:28.257Z,100806.63
2023-04-07T15:21:55.683Z,100811.25
2023-04-07T15:24:23.596Z,100805.69
2023-04-07T15:26:51.283Z,100813.59
2023-04-07T15:29:19.321Z,100812.59
2023-04-07T15:31:47.590Z,100806.44
2023-04-07T15:34:14.930Z,100813.28
2023-04-07T15:36:42.791Z,100810.47
2023-04-07T15:39:10.639Z,100817.31
2023-04-07T15:41:38.331Z,100814.91
2023-04-07T15:44:06.277Z,100808.56
2023-04-07T15:46:34.527Z,100810.22
2023-04-07T15:49:02.829Z,100804.38
2023-04-07T15:51:31.103Z,100798.22
2023-04-07T15:53:59.719Z,100792.91
2023-04-07T15:56:28.049Z,100783.72
2023-04-07T15:58:55.951Z,100791.69
2023-04-07T16:01:23.412Z,100787.91
2023-04-07T16:03:51.631Z,100794.63
2023-04-07T16:06:19.768Z,100791.81
2023-04-07T16:08:47.997Z,100787.38
2023-04-07T16:11:15.926Z,100784.97
2023-04-07T16:13:44.261Z,100793.38
2023-04-07T16:16:11.585Z,100789.25
2023-04-07T16:18:39.873Z,100791.56
2023-04-07T16:21:09.231Z,100785.13
2023-04-07T16:23:36.644Z,100789.03
2023-04-07T16:26:04.646Z,100794.03
2023-04-07T16:28:32.373Z,100788.22
2023-04-07T16:31:02.659Z,100788.75
2023-04-07T16:33:30.478Z,100790.84
2023-04-07T16:35:57.924Z,100794.88
2023-04-07T16:38:27.359Z,100801.31
2023-04-07T16:41:04.004Z,100791.25
2023-04-07T16:43:32.873Z,100794.59
2023-04-07T16:46:01.188Z,100798.13
2023-04-07T16:48:30.254Z,100797.47
2023-04-07T16:50:57.716Z,100801.25
2023-04-07T16:53:25.023Z,100804.78
2023-04-07T16:55:52.326Z,100805.31
2023-04-07T16:58:20.132Z,100814.44
2023-04-07T17:00:47.984Z,100818.72
2023-04-07T17:03:16.019Z,100816.75
2023-04-07T17:05:44.823Z,100805.97
2023-04-07T17:08:12.677Z,100821.41
2023-04-07T17:10:40.083Z,100823.66
2023-04-07T17:13:07.524Z,100828.88
2023-04-07T17:15:38.548Z,100827.50
2023-04-07T17:18:06.100Z,100832.78
2023-04-07T17:20:33.573Z,100835.25
2023-04-07T17:23:01.835Z,100841.19
2023-04-07T17:25:29.611Z,100844.03
2023-04-07T17:27:57.526Z,100843.47
2023-04-07T17:30:25.378Z,100844.91
2023-04-07T17:32:53.799Z,100842.34
2023-04-07T17:35:21.846Z,100848.94
2023-04-07T17:37:50.822Z,100850.63
2023-04-07T17:40:18.576Z,100847.00
2023-04-07T17:42:46.312Z,100845.81
2023-04-07T17:45:14.719Z,100845.81
2023-04-07T17:47:42.050Z,100847.50
2023-04-07T17:50:09.782Z,100848.06
2023-04-07T17:52:38.103Z,100847.81
2023-04-07T17:55:06.635Z,100855.97
2023-04-07T17:57:38.756Z,100857.22
2023-04-07T18:00:06.682Z,100855.13
2023-04-07T18:02:44.205Z,100860.03
2023-04-07T18:05:12.842Z,100859.59
2023-04-07T18:07:40.601Z,100858.63
2023-04-07T18:10:09.354Z,100867.72
2023-04-07T18:12:36.693Z,100871.69
2023-04-07T18:15:04.678Z,100868.44
2023-04-07T18:17:33.218Z,100877.63
2023-04-07T18:20:02.198Z,100880.00
2023-04-07T18:22:30.227Z,100885.19
2023-04-07T18:24:59.865Z,100889.25
2023-04-07T18:27:28.447Z,100901.16
2023-04-07T18:29:55.888Z,100899.97
2023-04-07T18:32:24.469Z,100900.41
2023-04-07T18:34:53.700Z,100900.25
2023-04-07T18:37:22.286Z,100905.75
2023-04-07T18:39:49.739Z,100909.75
2023-04-07T18:42:17.122Z,100904.91
2023-04-07T18:44:45.417Z,100915.69
2023-04-07T18:47:12.770Z,100914.56
2023-04-07T18:49:40.726Z,100915.53
2023-04-07T18:52:08.216Z,100909.81
2023-04-07T18:54:35.876Z,100919.97
2023-04-07T18:57:04.667Z,100921.66
2023-04-07T18:59:32.502Z,100936.03
2023-04-07T19:02:00.582Z,100944.78
2023-04-07T19:04:28.544Z,100956.78
2023-04-07T19:06:57.593Z,100965.63
2023-04-07T19:09:26.087Z,100962.06
2023-04-07T19:11:53.684Z,100959.31
2023-04-07T19:14:21.613Z,100963.41
2023-04-07T19:16:49.049Z,100970.28
2023-04-07T19:19:17.471Z,100967.72
2023-04-07T19:21:45.344Z,100971.38
2023-04-07T19:24:12.703Z,100991.50
2023-04-07T19:26:40.532Z,100985.81
2023-04-07T19:29:10.696Z,100992.88
2023-04-07T19:31:38.765Z,100988.91
2023-04-07T19:34:07.353Z,100995.81
2023-04-07T19:36:34.754Z,100999.28
2023-04-07T19:39:04.704Z,100999.53
2023-04-07T19:41:32.209Z,100996.78
2023-04-07T19:44:00.116Z,100998.97
2023-04-07T19:46:28.979Z,101001.09
2023-04-07T19:48:57.258Z,101009.41
2023-04-07T19:51:24.666Z,101010.16
2023-04-07T19:53:52.001Z,101013.19
2023-04-07T19:56:20.235Z,101009.50
2023-04-07T19:58:48.274Z,101018.56
2023-04-07T20:01:17.933Z,101019.94
2023-04-07T20:03:46.840Z,101016.78
2023-04-07T20:06:15.292Z,101010.91
2023-04-07T20:08:43.735Z,101023.59
2023-04-07T20:11:13.247Z,101024.22
2023-04-07T20:13:41.881Z,101023.81
2023-04-07T20:16:09.967Z,101018.25
2023-04-07T20:18:38.230Z,101019.81
2023-04-07T20:21:06.443Z,101017.25
2023-04-07T20:23:33.977Z,101024.31
2023-04-07T20:26:02.560Z,101016.22
2023-04-07T20:28:31.452Z,101017.25
2023-04-07T20:30:59.754Z,101014.53
2023-04-07T20:33:28.039Z,101022.97
2023-04-07T20:35:55.567Z,101018.84
2023-04-07T20:38:23.223Z,101016.13
2023-04-07T20:40:51.277Z,101016.84
2023-04-07T20:43:22.004Z,101016.72
2023-04-07T20:45:50.085Z,101017.28
2023-04-07T20:48:23.836Z,101016.50
2023-04-07T20:50:52.141Z,101013.41
2023-04-07T20:53:20.010Z,101016.81
2023-04-07T20:55:47.502Z,101010.97
2023-04-07T20:58:17.783Z,101012.09
2023-04-07T21:00:46.631Z,101007.91
2023-04-07T21:03:15.114Z,101002.75
2023-04-07T21:05:44.965Z,101003.97
2023-04-07T21:08:14.462Z,101002.75
2023-04-07T21:10:42.234Z,100998.53
2023-04-07T21:13:10.084Z,101005.19
2023-04-07T21:15:37.992Z,101005.66
2023-04-07T21:18:06.473Z,101007.16
2023-04-07T21:20:35.728Z,101002.47
2023-04-07T21:23:04.150Z,101001.53
2023-04-07T21:25:32.378Z,100998.78
2023-04-07T21:27:59.685Z,101003.59
2023-04-07T21:30:27.430Z,101004.13
2023-04-07T21:32:54.909Z,100998.00
2023-04-07T21:35:22.285Z,100994.81
2023-04-07T21:37:50.248Z,100999.88
2023-04-07T21:40:18.219Z,100995.81
2023-04-07T21:42:46.882Z,100999.13
2023-04-07T21:45:15.285Z,101005.06
2023-04-07T21:47:43.408Z,101002.94
2023-04-07T21:50:11.443Z,101002.09
2023-04-07T21:52:38.773Z,100994.22
2023-04-07T21:55:07.209Z,100989.47
2023-04-07T21:57:34.614Z,100984.84
2023-04-07T22:00:02.060Z,100982.00
2023-04-07T22:02:30.063Z,100981.25
2023-04-07T22:04:58.040Z,100975.34
2023-04-07T22:07:25.951Z,100981.06
2023-04-07T22:09:53.680Z,100983.97
2023-04-07T22:12:21.611Z,100983.38
2023-04-07T22:14:49.075Z,100981.16
2023-04-07T22:17:17.314Z,100991.59
2023-04-07T22:19:44.751Z,100988.72
2023-04-07T22:22:12.850Z,100989.72
2023-04-07T22:24:40.662Z,100990.00
2023-04-07T22:27:08.656Z,100989.81
2023-04-07T22:29:36.351Z,100997.53
2023-04-07T22:32:04.183Z,100999.28
2023-04-07T22:34:31.685Z,101001.03
2023-04-07T22:37:00.111Z,100994.41
2023-04-07T22:39:27.959Z,100994.84
2023-04-07T22:41:55.899Z,101000.44
2023-04-07T22:44:24.729Z,100993.22
2023-04-07T22:46:53.128Z,100992.00
2023-04-07T22:49:21.365Z,100991.19
2023-04-07T22:51:50.588Z,101003.28
2023-04-07T22:54:18.032Z,101000.88
2023-04-07T22:56:45.990Z,101002.56
2023-04-07T22:59:14.361Z,100999.66
2023-04-07T23:01:42.964Z,101001.16
2023-04-07T23:04:11.365Z,101001.44
2023-04-07T23:06:40.684Z,101003.97
2023-04-07T23:09:08.401Z,101001.91
2023-04-07T23:11:36.640Z,101000.19
2023-04-07T23:14:06.119Z,101016.13
2023-04-07T23:16:33.992Z,101017.53
2023-04-07T23:19:02.138Z,101016.16
2023-04-07T23:21:31.462Z,101007.06
2023-04-07T23:23:59.893Z,101008.94
2023-04-07T23:26:27.502Z,101006.22
2023-04-07T23:28:55.364Z,101015.38
2023-04-07T23:31:22.827Z,101008.84
2023-04-07T23:33:50.750Z,101006.13
2023-04-07T23:36:18.497Z,101006.31
2023-04-07T23:38:47.024Z,101005.81
2023-04-07T23:41:15.578Z,101010.63
2023-04-07T23:43:43.424Z,101008.03
2023-04-07T23:46:11.349Z,100998.56
2023-04-07T23:48:39.501Z,100998.63
2023-04-07T23:51:07.330Z,101003.31
2023-04-07T23:53:35.295Z,101008.97
2023-04-07T23:56:02.696Z,101014.94
2023-04-07T23:58:30.028Z,101009.19
