createdAt,value
2023-01-22T00:00:27.929Z,10.57
2023-01-22T00:02:55.786Z,11.40
2023-01-22T00:05:23.785Z,12.00
2023-01-22T00:07:52.759Z,12.20
2023-01-22T00:10:20.885Z,14.97
2023-01-22T00:12:48.783Z,11.20
2023-01-22T00:15:16.549Z,11.67
2023-01-22T00:17:44.616Z,10.03
2023-01-22T00:20:14.427Z,11.10
2023-01-22T00:22:42.035Z,11.77
2023-01-22T00:25:13.277Z,11.00
2023-01-22T00:27:41.773Z,13.07
2023-01-22T00:30:10.757Z,9.33
2023-01-22T00:32:38.723Z,12.77
2023-01-22T00:35:06.920Z,10.37
2023-01-22T00:37:37.199Z,10.33
2023-01-22T00:40:05.409Z,10.37
2023-01-22T00:42:34.834Z,9.70
2023-01-22T00:45:02.746Z,11.43
2023-01-22T00:47:30.512Z,10.90
2023-01-22T00:49:58.360Z,10.77
2023-01-22T00:52:27.104Z,10.60
2023-01-22T00:54:54.726Z,8.73
2023-01-22T00:57:22.601Z,10.27
2023-01-22T00:59:52.680Z,9.83
2023-01-22T01:02:20.428Z,9.00
2023-01-22T01:04:48.590Z,8.73
2023-01-22T01:07:16.666Z,10.50
2023-01-22T01:09:44.330Z,10.37
2023-01-22T01:12:12.399Z,7.77
2023-01-22T01:14:40.155Z,10.20
2023-01-22T01:17:09.270Z,9.10
2023-01-22T01:19:37.174Z,12.20
2023-01-22T01:22:06.388Z,9.00
2023-01-22T01:24:34.019Z,9.97
2023-01-22T01:27:01.776Z,8.57
2023-01-22T01:29:29.417Z,7.10
2023-01-22T01:31:57.836Z,10.30
2023-01-22T01:34:27.500Z,13.27
2023-01-22T01:36:56.065Z,8.53
2023-01-22T01:39:25.127Z,9.90
2023-01-22T01:41:52.913Z,10.87
2023-01-22T01:44:22.533Z,11.57
2023-01-22T01:46:52.852Z,9.30
2023-01-22T01:49:29.775Z,10.03
2023-01-22T01:51:59.981Z,8.77
2023-01-22T01:54:28.738Z,10.17
2023-01-22T01:56:59.131Z,8.43
2023-01-22T01:59:27.290Z,9.67
2023-01-22T02:01:56.530Z,8.70
2023-01-22T02:04:25.526Z,10.17
2023-01-22T02:06:54.984Z,9.97
2023-01-22T02:09:22.808Z,9.10
2023-01-22T02:11:51.515Z,9.47
2023-01-22T02:14:22.887Z,9.57
2023-01-22T02:17:00.787Z,9.33
2023-01-22T02:19:28.366Z,10.50
2023-01-22T02:21:57.750Z,9.73
2023-01-22T02:24:26.361Z,9.63
2023-01-22T02:26:54.568Z,8.87
2023-01-22T02:29:22.762Z,8.63
2023-01-22T02:31:50.539Z,9.23
2023-01-22T02:34:19.161Z,9.17
2023-01-22T02:36:46.951Z,9.27
2023-01-22T02:39:16.113Z,10.00
2023-01-22T02:41:43.816Z,7.23
2023-01-22T02:44:11.486Z,8.00
2023-01-22T02:46:39.747Z,8.33
2023-01-22T02:49:07.969Z,7.27
2023-01-22T02:51:35.742Z,9.70
2023-01-22T02:54:03.532Z,7.20
2023-01-22T02:56:34.340Z,6.67
2023-01-22T02:59:03.376Z,9.33
2023-01-22T03:01:31.454Z,7.03
2023-01-22T03:04:01.488Z,9.67
2023-01-22T03:06:30.746Z,8.60
2023-01-22T03:09:00.394Z,6.67
2023-01-22T03:11:29.970Z,7.00
2023-01-22T03:14:17.432Z,9.83
2023-01-22T03:17:02.580Z,7.60
2023-01-22T03:19:48.724Z,6.80
2023-01-22T03:22:16.977Z,6.77
2023-01-22T03:24:44.999Z,6.20
2023-01-22T03:27:12.754Z,6.50
2023-01-22T03:29:41.702Z,7.57
2023-01-22T03:32:09.454Z,6.77
2023-01-22T03:34:37.655Z,6.33
2023-01-22T03:37:05.528Z,6.70
2023-01-22T03:39:33.956Z,6.43
2023-01-22T03:42:02.108Z,6.00
2023-01-22T03:44:29.734Z,6.63
2023-01-22T03:46:58.685Z,7.57
2023-01-22T03:49:26.328Z,6.43
2023-01-22T03:51:53.992Z,7.57
2023-01-22T03:57:12.170Z,7.40
2023-01-22T03:59:39.803Z,7.40
2023-01-22T04:02:08.849Z,6.43
2023-01-22T04:04:38.605Z,6.73
2023-01-22T04:07:06.371Z,6.33
2023-01-22T04:09:34.052Z,5.73
2023-01-22T04:12:01.688Z,6.37
2023-01-22T04:14:29.306Z,6.53
2023-01-22T04:16:56.973Z,6.07
2023-01-22T04:19:26.199Z,5.43
2023-01-22T04:21:53.821Z,6.37
2023-01-22T04:24:21.499Z,6.20
2023-01-22T04:26:49.175Z,6.73
2023-01-22T04:29:16.808Z,6.00
2023-01-22T04:31:44.482Z,6.70
2023-01-22T04:34:12.121Z,5.70
2023-01-22T04:36:41.030Z,5.23
2023-01-22T04:39:08.644Z,5.23
2023-01-22T04:41:36.220Z,5.57
2023-01-22T04:44:03.869Z,5.63
2023-01-22T04:46:31.563Z,4.97
2023-01-22T04:48:59.169Z,5.87
2023-01-22T04:51:27.003Z,5.27
2023-01-22T04:53:56.130Z,6.10
2023-01-22T04:56:23.688Z,6.77
2023-01-22T04:58:51.294Z,4.87
2023-01-22T05:01:18.943Z,5.50
2023-01-22T05:03:46.572Z,6.53
2023-01-22T05:06:14.304Z,5.40
2023-01-22T05:11:29.703Z,5.17
2023-01-22T05:13:57.375Z,5.97
2023-01-22T05:16:25.056Z,6.17
2023-01-22T05:18:52.677Z,5.50
2023-01-22T05:21:20.267Z,6.13
2023-01-22T05:23:48.209Z,5.00
2023-01-22T05:26:15.783Z,5.57
2023-01-22T05:28:44.724Z,7.70
2023-01-22T05:31:12.381Z,5.83
2023-01-22T05:33:40.665Z,4.40
2023-01-22T05:36:08.904Z,6.33
2023-01-22T05:38:36.631Z,5.27
2023-01-22T05:41:04.249Z,6.27
2023-01-22T05:43:31.975Z,5.30
2023-01-22T05:48:28.540Z,4.63
2023-01-22T05:53:23.730Z,4.53
2023-01-22T05:55:51.327Z,6.07
2023-01-22T05:58:19.034Z,4.80
2023-01-22T06:00:46.748Z,4.23
2023-01-22T06:03:14.394Z,4.80
2023-01-22T06:05:43.342Z,5.33
2023-01-22T06:08:11.135Z,5.33
2023-01-22T06:10:38.766Z,5.67
2023-01-22T06:13:06.345Z,4.17
2023-01-22T06:15:33.980Z,4.80
2023-01-22T06:18:02.204Z,4.50
2023-01-22T06:20:29.791Z,4.13
2023-01-22T06:22:58.752Z,4.40
2023-01-22T06:25:26.370Z,4.23
2023-01-22T06:27:53.942Z,4.30
2023-01-22T06:30:21.710Z,4.23
2023-01-22T06:32:53.292Z,4.83
2023-01-22T06:35:20.907Z,4.20
2023-01-22T06:37:48.801Z,4.30
2023-01-22T06:40:18.298Z,5.03
2023-01-22T06:42:46.136Z,4.40
2023-01-22T06:45:13.806Z,4.47
2023-01-22T06:47:44.506Z,5.87
2023-01-22T06:50:12.544Z,5.77
2023-01-22T06:52:40.329Z,4.60
2023-01-22T06:55:08.490Z,5.63
2023-01-22T06:57:37.426Z,4.70
2023-01-22T07:00:06.246Z,4.13
2023-01-22T07:02:33.817Z,4.80
2023-01-22T07:05:01.417Z,4.80
2023-01-22T07:07:28.969Z,4.53
2023-01-22T07:09:56.535Z,4.17
2023-01-22T07:12:24.192Z,4.13
2023-01-22T07:14:53.272Z,4.43
2023-01-22T07:17:20.918Z,4.87
2023-01-22T07:19:48.509Z,4.03
2023-01-22T07:22:16.162Z,3.90
2023-01-22T07:24:43.765Z,4.20
2023-01-22T07:27:11.581Z,4.60
2023-01-22T07:29:39.187Z,3.97
2023-01-22T07:32:08.355Z,3.87
2023-01-22T07:34:37.333Z,4.03
2023-01-22T07:37:06.719Z,5.00
2023-01-22T07:39:34.357Z,4.80
2023-01-22T07:42:02.022Z,3.93
2023-01-22T07:44:29.593Z,3.90
2023-01-22T07:46:57.238Z,4.33
2023-01-22T07:49:26.162Z,4.33
2023-01-22T07:51:53.883Z,3.90
2023-01-22T07:54:21.767Z,4.80
2023-01-22T07:56:49.891Z,4.30
2023-01-22T07:59:17.550Z,4.30
2023-01-22T08:01:45.230Z,5.13
2023-01-22T08:04:12.829Z,3.83
2023-01-22T08:06:41.846Z,4.10
2023-01-22T08:09:09.432Z,3.23
2023-01-22T08:11:37.018Z,3.40
2023-01-22T08:14:04.600Z,4.73
2023-01-22T08:16:32.435Z,3.43
2023-01-22T08:19:00.048Z,3.83
2023-01-22T08:21:27.604Z,3.80
2023-01-22T08:23:56.564Z,4.03
2023-01-22T08:26:24.242Z,4.17
2023-01-22T08:28:51.931Z,3.83
2023-01-22T08:31:27.816Z,4.00
2023-01-22T08:33:56.388Z,3.10
2023-01-22T08:36:24.024Z,4.07
2023-01-22T08:38:51.882Z,4.83
2023-01-22T08:41:20.937Z,3.50
2023-01-22T08:43:48.610Z,4.37
2023-01-22T08:46:16.254Z,3.60
2023-01-22T08:48:44.348Z,3.40
2023-01-22T08:51:12.285Z,4.40
2023-01-22T08:53:39.949Z,3.30
2023-01-22T08:56:09.411Z,4.00
2023-01-22T08:58:38.447Z,3.47
2023-01-22T09:01:06.406Z,4.57
2023-01-22T09:03:34.120Z,3.50
2023-01-22T09:06:01.662Z,3.43
2023-01-22T09:08:29.229Z,3.37
2023-01-22T09:10:56.960Z,4.23
2023-01-22T09:13:24.522Z,4.43
2023-01-22T09:15:58.436Z,3.37
2023-01-22T09:18:26.545Z,4.00
2023-01-22T09:20:54.107Z,3.70
2023-01-22T09:23:22.246Z,2.93
2023-01-22T09:25:49.970Z,3.50
2023-01-22T09:28:17.579Z,5.50
2023-01-22T09:30:45.205Z,4.43
2023-01-22T09:33:14.277Z,3.57
2023-01-22T09:35:41.936Z,3.83
2023-01-22T09:38:10.088Z,4.57
2023-01-22T09:40:44.242Z,4.07
2023-01-22T09:43:22.918Z,4.57
2023-01-22T09:45:53.460Z,4.30
2023-01-22T09:48:23.631Z,4.00
2023-01-22T09:50:51.444Z,4.60
2023-01-22T09:53:21.125Z,3.30
2023-01-22T09:55:50.271Z,3.20
2023-01-22T09:58:19.583Z,3.63
2023-01-22T10:00:50.116Z,4.03
2023-01-22T10:03:24.639Z,3.30
2023-01-22T10:05:54.777Z,3.67
2023-01-22T10:08:24.323Z,3.50
2023-01-22T10:10:52.628Z,3.00
2023-01-22T10:13:22.505Z,3.60
2023-01-22T10:15:52.184Z,3.27
2023-01-22T10:18:32.587Z,4.93
2023-01-22T10:21:04.772Z,3.47
2023-01-22T10:23:33.744Z,3.40
2023-01-22T10:26:06.522Z,4.10
2023-01-22T10:28:34.236Z,3.77
2023-01-22T10:31:02.128Z,3.00
2023-01-22T10:33:31.358Z,3.30
2023-01-22T10:35:59.185Z,3.47
2023-01-22T10:38:29.868Z,3.63
2023-01-22T10:40:59.222Z,3.47
2023-01-22T10:43:34.729Z,3.03
2023-01-22T10:46:06.910Z,3.60
2023-01-22T10:48:36.233Z,3.73
2023-01-22T10:51:14.092Z,3.87
2023-01-22T10:53:47.039Z,3.40
2023-01-22T10:56:14.822Z,3.33
2023-01-22T10:58:47.919Z,4.17
2023-01-22T11:01:28.515Z,3.97
2023-01-22T11:03:57.680Z,3.53
2023-01-22T11:06:28.918Z,3.40
2023-01-22T11:09:01.218Z,3.33
2023-01-22T11:11:33.314Z,3.33
2023-01-22T11:14:04.617Z,3.13
2023-01-22T11:16:34.020Z,2.50
2023-01-22T11:19:06.473Z,3.33
2023-01-22T11:21:36.977Z,4.23
2023-01-22T11:24:06.197Z,3.60
2023-01-22T11:26:45.508Z,2.70
2023-01-22T11:29:26.907Z,3.20
2023-01-22T11:32:03.514Z,3.23
2023-01-22T11:34:43.861Z,3.10
2023-01-22T11:37:13.800Z,3.63
2023-01-22T11:39:53.919Z,3.70
2023-01-22T11:42:30.990Z,3.50
2023-01-22T11:45:06.806Z,3.60
2023-01-22T11:47:49.330Z,2.80
2023-01-22T11:50:26.798Z,3.37
2023-01-22T11:53:03.620Z,3.17
2023-01-22T11:55:45.379Z,3.50
2023-01-22T11:58:19.909Z,3.20
2023-01-22T12:00:51.953Z,3.87
2023-01-22T12:04:04.149Z,3.03
2023-01-22T12:06:48.226Z,3.50
2023-01-22T12:09:21.736Z,3.63
2023-01-22T12:12:08.492Z,3.50
2023-01-22T12:14:42.531Z,3.60
2023-01-22T12:17:20.625Z,4.37
2023-01-22T12:20:02.713Z,4.60
2023-01-22T12:22:36.774Z,3.43
2023-01-22T12:25:12.329Z,4.23
2023-01-22T12:27:42.801Z,3.70
2023-01-22T12:30:17.122Z,3.50
2023-01-22T12:32:47.485Z,3.60
2023-01-22T12:35:17.661Z,3.60
2023-01-22T12:37:49.204Z,3.07
2023-01-22T12:40:41.813Z,3.50
2023-01-22T12:43:09.980Z,3.47
2023-01-22T12:45:43.322Z,4.10
2023-01-22T12:48:18.855Z,3.40
2023-01-22T12:50:50.900Z,3.60
2023-01-22T12:53:27.751Z,3.30
2023-01-22T12:56:00.790Z,3.53
2023-01-22T12:58:30.490Z,3.73
2023-01-22T13:01:03.631Z,3.80
2023-01-22T13:03:32.887Z,3.37
2023-01-22T13:06:02.625Z,3.30
2023-01-22T13:08:43.226Z,3.30
2023-01-22T13:11:13.114Z,3.23
2023-01-22T13:13:45.163Z,3.10
2023-01-22T13:16:22.495Z,3.50
2023-01-22T13:18:51.961Z,3.17
2023-01-22T13:21:25.817Z,3.53
2023-01-22T13:23:59.630Z,3.97
2023-01-22T13:26:29.885Z,3.27
2023-01-22T13:28:59.812Z,3.73
2023-01-22T13:31:27.771Z,4.40
2023-01-22T13:33:59.771Z,3.73
2023-01-22T13:36:28.730Z,3.83
2023-01-22T13:38:59.171Z,3.60
2023-01-22T13:41:32.507Z,3.60
2023-01-22T13:44:00.669Z,3.53
2023-01-22T13:46:29.590Z,3.50
2023-01-22T13:49:02.463Z,3.23
2023-01-22T13:51:30.182Z,3.60
2023-01-22T13:53:59.156Z,3.73
2023-01-22T13:56:28.516Z,3.93
2023-01-22T13:59:06.709Z,3.80
2023-01-22T14:01:37.220Z,8.03
2023-01-22T14:04:06.447Z,4.50
2023-01-22T14:06:44.645Z,6.13
2023-01-22T14:09:13.655Z,5.53
2023-01-22T14:11:42.062Z,4.13
2023-01-22T14:14:17.106Z,4.40
2023-01-22T14:16:45.028Z,4.53
2023-01-22T14:19:13.120Z,4.83
2023-01-22T14:21:40.991Z,4.30
2023-01-22T14:24:09.567Z,5.20
2023-01-22T14:26:38.670Z,4.40
2023-01-22T14:29:12.057Z,4.37
2023-01-22T14:31:40.061Z,4.37
2023-01-22T14:34:07.789Z,5.00
2023-01-22T14:36:35.424Z,4.33
2023-01-22T14:39:04.190Z,6.20
2023-01-22T14:41:32.796Z,4.40
2023-01-22T14:44:03.005Z,4.50
2023-01-22T14:46:30.692Z,4.30
2023-01-22T14:51:42.350Z,5.13
2023-01-22T14:54:09.935Z,4.50
2023-01-22T14:56:37.681Z,4.20
2023-01-22T14:59:06.720Z,5.13
2023-01-22T15:01:34.391Z,4.57
2023-01-22T15:04:04.698Z,4.53
2023-01-22T15:06:32.556Z,6.40
2023-01-22T15:09:00.408Z,4.30
2023-01-22T15:11:28.092Z,4.50
2023-01-22T15:13:55.773Z,4.03
2023-01-22T15:16:24.743Z,4.40
2023-01-22T15:18:55.147Z,4.37
2023-01-22T15:21:22.761Z,5.07
2023-01-22T15:23:50.640Z,4.13
2023-01-22T15:26:25.654Z,4.60
2023-01-22T15:28:53.394Z,4.83
2023-01-22T15:31:21.063Z,4.63
2023-01-22T15:33:50.045Z,4.43
2023-01-22T15:36:17.669Z,5.23
2023-01-22T15:38:45.298Z,4.47
2023-01-22T15:41:21.051Z,4.53
2023-01-22T15:43:50.990Z,4.17
2023-01-22T15:46:19.154Z,4.13
2023-01-22T15:48:46.836Z,4.13
2023-01-22T15:51:16.478Z,4.47
2023-01-22T15:53:49.099Z,4.73
2023-01-22T15:56:16.803Z,4.47
2023-01-22T15:58:44.401Z,4.57
2023-01-22T16:01:12.197Z,4.77
2023-01-22T16:03:39.876Z,5.10
2023-01-22T16:06:11.562Z,5.13
2023-01-22T16:08:41.078Z,5.20
2023-01-22T16:11:09.013Z,5.50
2023-01-22T16:13:36.649Z,4.87
2023-01-22T16:16:06.476Z,4.67
2023-01-22T16:18:35.308Z,4.80
2023-01-22T16:21:03.106Z,4.63
2023-01-22T16:23:31.241Z,5.00
2023-01-22T16:26:01.071Z,4.53
2023-01-22T16:28:28.754Z,5.43
2023-01-22T16:30:56.501Z,5.07
2023-01-22T16:33:26.838Z,4.70
2023-01-22T16:35:59.620Z,4.07
2023-01-22T16:38:27.346Z,5.23
2023-01-22T16:40:55.024Z,5.40
2023-01-22T16:43:24.017Z,4.60
2023-01-22T16:45:51.616Z,4.47
2023-01-22T16:48:19.395Z,4.90
2023-01-22T16:50:47.025Z,4.37
2023-01-22T16:53:14.602Z,4.90
2023-01-22T16:55:42.287Z,4.63
2023-01-22T16:58:09.844Z,4.80
2023-01-22T17:00:38.793Z,5.20
2023-01-22T17:03:06.410Z,4.93
2023-01-22T17:05:34.015Z,4.33
2023-01-22T17:08:01.645Z,4.50
2023-01-22T17:10:29.400Z,5.03
2023-01-22T17:12:56.998Z,4.60
2023-01-22T17:15:24.622Z,4.77
2023-01-22T17:17:53.585Z,5.00
2023-01-22T17:20:21.426Z,4.43
2023-01-22T17:22:49.087Z,4.97
2023-01-22T17:25:16.880Z,6.97
2023-01-22T17:27:44.474Z,5.77
2023-01-22T17:30:12.892Z,5.37
2023-01-22T17:32:40.583Z,4.77
2023-01-22T17:35:11.418Z,4.87
2023-01-22T17:37:39.061Z,5.40
2023-01-22T17:40:08.253Z,4.90
2023-01-22T17:42:35.987Z,5.00
2023-01-22T17:45:03.639Z,5.00
2023-01-22T17:47:31.253Z,6.47
2023-01-22T17:49:58.821Z,4.63
2023-01-22T17:52:30.559Z,5.13
2023-01-22T17:54:58.173Z,5.33
2023-01-22T17:57:25.724Z,4.60
2023-01-22T17:59:53.333Z,5.30
2023-01-22T18:02:20.988Z,5.43
2023-01-22T18:04:49.959Z,5.30
2023-01-22T18:07:18.185Z,4.70
2023-01-22T18:09:47.209Z,5.60
2023-01-22T18:12:14.870Z,5.07
2023-01-22T18:14:42.501Z,4.90
2023-01-22T18:17:10.128Z,5.13
2023-01-22T18:19:37.741Z,5.37
2023-01-22T18:22:05.400Z,5.07
2023-01-22T18:24:34.228Z,5.70
2023-01-22T18:27:03.225Z,6.13
2023-01-22T18:29:30.941Z,5.73
2023-01-22T18:31:58.613Z,5.87
2023-01-22T18:34:26.213Z,5.33
2023-01-22T18:36:53.835Z,5.87
2023-01-22T18:39:22.182Z,5.87
2023-01-22T18:41:49.892Z,6.83
2023-01-22T18:44:19.858Z,7.80
2023-01-22T18:46:51.687Z,6.03
2023-01-22T18:49:20.209Z,5.43
2023-01-22T18:51:48.040Z,6.67
2023-01-22T18:54:16.243Z,6.93
2023-01-22T18:56:43.875Z,6.33
2023-01-22T18:59:12.905Z,6.30
2023-01-22T19:01:43.515Z,5.67
2023-01-22T19:04:17.844Z,5.83
2023-01-22T19:06:48.184Z,6.23
2023-01-22T19:09:15.987Z,5.60
2023-01-22T19:11:45.314Z,5.77
2023-01-22T19:14:15.117Z,6.10
2023-01-22T19:16:45.110Z,5.70
2023-01-22T19:19:14.682Z,6.17
2023-01-22T19:21:46.756Z,5.53
2023-01-22T19:24:15.744Z,5.37
2023-01-22T19:26:46.152Z,6.87
2023-01-22T19:29:17.117Z,10.73
2023-01-22T19:31:51.748Z,5.87
2023-01-22T19:34:24.212Z,6.27
2023-01-22T19:36:53.235Z,5.63
2023-01-22T19:42:05.115Z,5.90
2023-01-22T19:44:33.935Z,4.97
2023-01-22T19:47:03.131Z,6.10
2023-01-22T19:49:30.948Z,5.70
2023-01-22T19:52:01.622Z,6.20
2023-01-22T19:54:29.495Z,6.73
2023-01-22T19:56:57.177Z,7.33
2023-01-22T19:59:25.278Z,8.17
2023-01-22T20:01:53.388Z,7.30
2023-01-22T20:04:25.100Z,7.77
2023-01-22T20:06:56.715Z,6.77
2023-01-22T20:09:24.552Z,6.70
2023-01-22T20:11:53.892Z,6.77
2023-01-22T20:14:21.894Z,6.53
2023-01-22T20:16:49.594Z,6.70
2023-01-22T20:19:17.436Z,6.60
2023-01-22T20:21:46.389Z,5.73
2023-01-22T20:24:13.931Z,6.77
2023-01-22T20:26:41.566Z,6.70
2023-01-22T20:29:09.292Z,5.93
2023-01-22T20:31:37.090Z,6.47
2023-01-22T20:34:05.192Z,6.17
2023-01-22T20:36:33.009Z,6.00
2023-01-22T20:39:02.091Z,6.07
2023-01-22T20:41:30.749Z,5.80
2023-01-22T20:43:58.436Z,5.77
2023-01-22T20:46:27.400Z,6.47
2023-01-22T20:48:57.760Z,5.17
2023-01-22T20:51:26.934Z,6.47
2023-01-22T20:53:56.217Z,6.47
2023-01-22T20:56:28.758Z,6.63
2023-01-22T20:58:57.268Z,6.93
2023-01-22T21:01:25.112Z,7.80
2023-01-22T21:03:53.750Z,5.60
2023-01-22T21:06:21.809Z,6.43
2023-01-22T21:08:51.334Z,6.17
2023-01-22T21:11:20.361Z,5.83
2023-01-22T21:13:50.374Z,6.17
2023-01-22T21:16:19.563Z,5.93
2023-01-22T21:18:47.262Z,6.17
2023-01-22T21:21:17.736Z,5.97
2023-01-22T21:23:45.892Z,5.70
2023-01-22T21:26:15.276Z,6.37
2023-01-22T21:28:43.076Z,6.27
2023-01-22T21:31:13.939Z,5.80
2023-01-22T21:33:42.344Z,6.07
2023-01-22T21:36:11.427Z,5.90
2023-01-22T21:38:40.282Z,7.63
2023-01-22T21:41:09.105Z,6.87
2023-01-22T21:43:54.787Z,5.47
2023-01-22T21:46:26.637Z,5.40
2023-01-22T21:48:57.217Z,5.50
2023-01-22T21:51:25.207Z,5.40
2023-01-22T21:53:53.777Z,5.70
2023-01-22T21:56:21.560Z,6.20
2023-01-22T21:58:49.748Z,4.53
2023-01-22T22:01:19.698Z,5.47
2023-01-22T22:03:49.225Z,6.00
2023-01-22T22:06:17.078Z,5.10
2023-01-22T22:08:44.781Z,5.43
2023-01-22T22:11:13.908Z,5.30
2023-01-22T22:13:41.792Z,5.97
2023-01-22T22:16:10.954Z,7.17
2023-01-22T22:18:41.117Z,5.63
2023-01-22T22:21:10.974Z,5.37
2023-01-22T22:23:39.009Z,5.57
2023-01-22T22:26:07.787Z,5.27
2023-01-22T22:28:35.938Z,5.73
2023-01-22T22:31:05.645Z,5.80
2023-01-22T22:33:33.344Z,5.80
2023-01-22T22:36:01.858Z,5.13
2023-01-22T22:38:32.213Z,6.00
2023-01-22T22:41:05.166Z,7.33
2023-01-22T22:43:33.956Z,6.20
2023-01-22T22:46:06.508Z,6.27
2023-01-22T22:48:34.457Z,5.53
2023-01-22T22:51:02.211Z,6.63
2023-01-22T22:53:31.216Z,5.80
2023-01-22T22:55:58.787Z,6.93
2023-01-22T22:58:26.389Z,7.20
2023-01-22T23:00:54.427Z,5.63
2023-01-22T23:03:22.158Z,6.33
2023-01-22T23:05:49.802Z,6.03
2023-01-22T23:08:17.503Z,5.13
2023-01-22T23:10:46.462Z,5.90
2023-01-22T23:13:14.119Z,6.07
2023-01-22T23:15:41.672Z,5.63
2023-01-22T23:18:09.280Z,6.13
2023-01-22T23:20:37.372Z,5.30
2023-01-22T23:23:06.051Z,5.97
2023-01-22T23:25:33.708Z,5.63
2023-01-22T23:28:02.811Z,7.90
2023-01-22T23:30:30.451Z,6.23
2023-01-22T23:32:58.141Z,6.43
2023-01-22T23:35:25.737Z,7.20
2023-01-22T23:37:53.460Z,6.07
2023-01-22T23:40:21.237Z,7.13
2023-01-22T23:42:49.068Z,7.17
2023-01-22T23:45:18.192Z,6.43
2023-01-22T23:47:45.898Z,6.10
2023-01-22T23:50:13.599Z,5.67
2023-01-22T23:52:41.191Z,7.50
2023-01-22T23:55:09.600Z,7.07
2023-01-22T23:57:37.267Z,6.20
