createdAt,value
2023-01-22T00:00:42.961Z,0.00
2023-01-22T00:01:42.943Z,0.00
2023-01-22T00:02:42.968Z,0.00
2023-01-22T00:03:45.495Z,0.00
2023-01-22T00:04:42.923Z,0.00
2023-01-22T00:05:42.891Z,0.00
2023-01-22T00:06:42.929Z,0.00
2023-01-22T00:07:42.873Z,0.00
2023-01-22T00:08:42.894Z,0.00
2023-01-22T00:09:42.874Z,0.00
2023-01-22T00:10:42.848Z,0.00
2023-01-22T00:11:42.847Z,0.00
2023-01-22T00:12:42.811Z,0.00
2023-01-22T00:13:42.810Z,0.00
2023-01-22T00:14:42.827Z,0.00
2023-01-22T00:15:42.840Z,0.00
2023-01-22T00:16:42.779Z,0.00
2023-01-22T00:17:42.763Z,0.00
2023-01-22T00:18:42.743Z,0.00
2023-01-22T00:19:42.740Z,0.00
2023-01-22T00:20:42.754Z,0.00
2023-01-22T00:21:42.720Z,0.00
2023-01-22T00:22:42.718Z,0.00
2023-01-22T00:23:43.715Z,0.00
2023-01-22T00:24:42.674Z,0.00
2023-01-22T00:25:42.710Z,0.00
2023-01-22T00:26:42.659Z,0.00
2023-01-22T00:27:42.668Z,0.00
2023-01-22T00:28:42.635Z,0.00
2023-01-22T00:29:42.658Z,0.00
2023-01-22T00:30:42.603Z,0.00
2023-01-22T00:31:42.744Z,0.00
2023-01-22T00:32:42.602Z,0.00
2023-01-22T00:33:42.599Z,0.00
2023-01-22T00:34:42.559Z,0.00
2023-01-22T00:35:43.565Z,0.00
2023-01-22T00:36:42.603Z,0.00
2023-01-22T00:37:42.530Z,0.00
2023-01-22T00:38:42.527Z,0.00
2023-01-22T00:39:42.515Z,0.00
2023-01-22T00:40:42.496Z,0.00
2023-01-22T00:41:42.500Z,0.00
2023-01-22T00:42:42.528Z,0.00
2023-01-22T00:43:42.469Z,0.00
2023-01-22T00:44:43.479Z,0.00
2023-01-22T00:45:42.458Z,0.00
2023-01-22T00:46:42.486Z,0.00
2023-01-22T00:47:42.418Z,0.00
2023-01-22T00:48:42.439Z,0.00
2023-01-22T00:49:42.449Z,0.00
2023-01-22T00:50:42.393Z,0.00
2023-01-22T00:51:42.411Z,0.00
2023-01-22T00:52:42.360Z,0.00
2023-01-22T00:53:42.395Z,0.00
2023-01-22T00:54:42.369Z,0.00
2023-01-22T00:55:42.346Z,0.00
2023-01-22T00:56:42.337Z,0.00
2023-01-22T00:57:43.321Z,0.00
2023-01-22T00:58:42.334Z,0.00
2023-01-22T00:59:42.307Z,0.00
2023-01-22T01:00:43.299Z,0.00
2023-01-22T01:01:42.326Z,0.00
2023-01-22T01:02:42.273Z,0.00
2023-01-22T01:03:42.241Z,0.00
2023-01-22T01:04:42.242Z,0.00
2023-01-22T01:05:43.228Z,0.00
2023-01-22T01:06:42.238Z,0.00
2023-01-22T01:07:43.247Z,0.00
2023-01-22T01:08:43.257Z,0.00
2023-01-22T01:09:42.226Z,0.00
2023-01-22T01:10:42.160Z,0.00
2023-01-22T01:11:42.168Z,0.00
2023-01-22T01:12:42.252Z,0.00
2023-01-22T01:13:42.161Z,0.00
2023-01-22T01:14:42.150Z,0.00
2023-01-22T01:15:42.320Z,0.00
2023-01-22T01:16:43.127Z,0.00
2023-01-22T01:17:43.136Z,0.00
2023-01-22T01:18:43.114Z,0.00
2023-01-22T01:19:42.114Z,0.00
2023-01-22T01:20:42.082Z,0.00
2023-01-22T01:21:42.048Z,0.00
2023-01-22T01:22:42.032Z,0.00
2023-01-22T01:23:42.035Z,0.00
2023-01-22T01:24:42.046Z,0.00
2023-01-22T01:25:42.021Z,0.00
2023-01-22T01:26:43.036Z,0.00
2023-01-22T01:27:41.995Z,0.00
2023-01-22T01:28:43.097Z,0.00
2023-01-22T01:29:41.983Z,0.00
2023-01-22T01:30:42.013Z,0.00
2023-01-22T01:31:41.972Z,0.00
2023-01-22T01:32:41.947Z,0.00
2023-01-22T01:33:41.914Z,0.00
2023-01-22T01:34:42.896Z,0.00
2023-01-22T01:35:41.912Z,0.00
2023-01-22T01:36:49.806Z,0.00
2023-01-22T01:37:42.865Z,0.00
2023-01-22T01:38:41.884Z,0.00
2023-01-22T01:39:41.884Z,0.00
2023-01-22T01:40:41.830Z,0.00
2023-01-22T01:41:41.837Z,0.00
2023-01-22T01:42:41.829Z,0.00
2023-01-22T01:43:41.819Z,0.00
2023-01-22T01:44:41.913Z,0.00
2023-01-22T01:45:41.794Z,0.00
2023-01-22T01:46:41.857Z,0.00
2023-01-22T01:47:41.778Z,0.00
2023-01-22T01:48:41.782Z,0.00
2023-01-22T01:49:41.748Z,0.00
2023-01-22T01:50:41.742Z,0.00
2023-01-22T01:51:41.746Z,0.00
2023-01-22T01:52:41.749Z,0.00
2023-01-22T01:53:42.711Z,0.00
2023-01-22T01:54:42.731Z,0.00
2023-01-22T01:55:41.697Z,0.00
2023-01-22T01:56:41.676Z,0.00
2023-01-22T01:57:42.681Z,0.00
2023-01-22T01:58:41.652Z,0.00
2023-01-22T01:59:42.693Z,0.00
2023-01-22T02:00:41.770Z,0.00
2023-01-22T02:01:41.653Z,0.00
2023-01-22T02:02:42.590Z,0.00
2023-01-22T02:03:41.593Z,0.00
2023-01-22T02:04:41.608Z,0.00
2023-01-22T02:05:41.579Z,0.00
2023-01-22T02:06:41.563Z,0.00
2023-01-22T02:07:41.564Z,0.00
2023-01-22T02:08:41.527Z,0.00
2023-01-22T02:09:41.535Z,0.00
2023-01-22T02:10:42.529Z,0.00
2023-01-22T02:11:42.529Z,0.00
2023-01-22T02:12:41.508Z,0.00
2023-01-22T02:13:41.484Z,0.00
2023-01-22T02:14:41.489Z,0.00
2023-01-22T02:15:41.449Z,0.00
2023-01-22T02:16:41.617Z,0.00
2023-01-22T02:17:41.436Z,0.00
2023-01-22T02:18:41.473Z,0.00
2023-01-22T02:19:41.442Z,0.00
2023-01-22T02:20:41.473Z,0.00
2023-01-22T02:21:41.401Z,0.00
2023-01-22T02:22:41.399Z,0.00
2023-01-22T02:23:41.398Z,0.00
2023-01-22T02:24:41.382Z,0.00
2023-01-22T02:25:41.427Z,0.00
2023-01-22T02:26:41.342Z,0.00
2023-01-22T02:27:41.349Z,0.00
2023-01-22T02:28:41.321Z,0.00
2023-01-22T02:29:41.331Z,0.00
2023-01-22T02:30:41.351Z,0.00
2023-01-22T02:31:41.431Z,0.00
2023-01-22T02:32:42.392Z,0.00
2023-01-22T02:33:41.268Z,0.00
2023-01-22T02:34:42.255Z,0.00
2023-01-22T02:35:42.229Z,0.00
2023-01-22T02:36:41.269Z,0.00
2023-01-22T02:37:41.259Z,0.00
2023-01-22T02:38:41.201Z,0.00
2023-01-22T02:39:41.230Z,0.00
2023-01-22T02:40:41.184Z,0.00
2023-01-22T02:41:41.204Z,0.00
2023-01-22T02:42:41.223Z,0.00
2023-01-22T02:43:42.185Z,0.00
2023-01-22T02:44:41.134Z,0.00
2023-01-22T02:45:41.185Z,0.00
2023-01-22T02:46:41.156Z,0.00
2023-01-22T02:47:41.159Z,0.00
2023-01-22T02:48:42.234Z,0.00
2023-01-22T02:49:41.088Z,0.00
2023-01-22T02:50:42.077Z,0.00
2023-01-22T02:51:42.080Z,0.00
2023-01-22T02:52:41.072Z,0.00
2023-01-22T02:53:41.055Z,0.00
2023-01-22T02:54:41.085Z,0.00
2023-01-22T02:55:41.030Z,0.00
2023-01-22T02:56:41.040Z,0.00
2023-01-22T02:57:42.007Z,0.00
2023-01-22T02:58:42.024Z,0.00
2023-01-22T02:59:41.003Z,0.00
2023-01-22T03:00:41.055Z,0.00
2023-01-22T03:01:40.945Z,0.00
2023-01-22T03:02:40.984Z,0.00
2023-01-22T03:03:40.928Z,0.00
2023-01-22T03:04:41.038Z,0.00
2023-01-22T03:05:40.922Z,0.00
2023-01-22T03:06:40.919Z,0.00
2023-01-22T03:07:49.018Z,0.00
2023-01-22T03:08:40.872Z,0.00
2023-01-22T03:09:41.884Z,0.00
2023-01-22T03:10:40.865Z,0.00
2023-01-22T03:11:40.866Z,0.00
2023-01-22T03:12:40.861Z,0.00
2023-01-22T03:13:40.818Z,0.00
2023-01-22T03:14:41.803Z,0.00
2023-01-22T03:15:40.794Z,0.00
2023-01-22T03:16:40.879Z,0.00
2023-01-22T03:17:40.806Z,0.00
2023-01-22T03:18:40.769Z,0.00
2023-01-22T03:19:40.768Z,0.00
2023-01-22T03:20:40.863Z,0.00
2023-01-22T03:21:40.754Z,0.00
2023-01-22T03:22:40.742Z,0.00
2023-01-22T03:23:40.748Z,0.00
2023-01-22T03:24:40.747Z,0.00
2023-01-22T03:25:40.760Z,0.00
2023-01-22T03:26:40.699Z,0.00
2023-01-22T03:27:40.665Z,0.00
2023-01-22T03:28:40.684Z,0.00
2023-01-22T03:29:41.651Z,0.00
2023-01-22T03:30:40.638Z,0.00
2023-01-22T03:31:40.788Z,0.00
2023-01-22T03:32:41.652Z,0.00
2023-01-22T03:33:40.652Z,0.00
2023-01-22T03:34:40.603Z,0.00
2023-01-22T03:35:40.615Z,0.00
2023-01-22T03:36:40.700Z,0.00
2023-01-22T03:37:40.583Z,0.00
2023-01-22T03:38:40.568Z,0.00
2023-01-22T03:39:41.575Z,0.00
2023-01-22T03:40:40.551Z,0.00
2023-01-22T03:41:41.514Z,0.00
2023-01-22T03:42:41.517Z,0.00
2023-01-22T03:43:40.493Z,0.00
2023-01-22T03:44:40.520Z,0.00
2023-01-22T03:45:40.506Z,0.00
2023-01-22T03:46:40.501Z,0.00
2023-01-22T03:47:41.463Z,0.00
2023-01-22T03:48:40.437Z,0.00
2023-01-22T03:49:40.467Z,0.00
2023-01-22T03:50:40.434Z,0.00
2023-01-22T03:51:40.463Z,0.00
2023-01-22T03:52:40.537Z,0.00
2023-01-22T03:53:40.394Z,0.00
2023-01-22T03:54:40.391Z,0.00
2023-01-22T03:55:41.372Z,0.00
2023-01-22T03:56:40.351Z,0.00
2023-01-22T03:57:40.396Z,0.00
2023-01-22T03:58:40.362Z,0.00
2023-01-22T03:59:40.331Z,0.00
2023-01-22T04:00:40.639Z,0.00
2023-01-22T04:01:41.308Z,0.00
2023-01-22T04:02:40.454Z,0.00
2023-01-22T04:03:41.327Z,0.00
2023-01-22T04:04:40.292Z,0.00
2023-01-22T04:05:40.251Z,0.00
2023-01-22T04:06:40.242Z,0.00
2023-01-22T04:07:40.256Z,0.00
2023-01-22T04:08:40.376Z,0.00
2023-01-22T04:09:40.241Z,0.00
2023-01-22T04:10:40.241Z,0.00
2023-01-22T04:11:40.192Z,0.00
2023-01-22T04:12:40.211Z,0.00
2023-01-22T04:13:41.199Z,0.00
2023-01-22T04:14:40.170Z,0.00
2023-01-22T04:15:40.175Z,0.00
2023-01-22T04:16:40.203Z,0.00
2023-01-22T04:17:40.127Z,0.00
2023-01-22T04:18:40.133Z,0.00
2023-01-22T04:19:40.153Z,0.00
2023-01-22T04:20:40.111Z,0.00
2023-01-22T04:21:40.113Z,0.00
2023-01-22T04:22:40.098Z,0.00
2023-01-22T04:23:40.073Z,0.00
2023-01-22T04:24:40.181Z,0.00
2023-01-22T04:25:40.078Z,0.00
2023-01-22T04:26:40.042Z,0.00
2023-01-22T04:27:40.024Z,0.00
2023-01-22T04:28:40.044Z,0.00
2023-01-22T04:29:41.025Z,0.00
2023-01-22T04:30:40.083Z,0.00
2023-01-22T04:31:40.135Z,0.00
2023-01-22T04:32:39.990Z,0.00
2023-01-22T04:33:39.993Z,0.00
2023-01-22T04:34:39.988Z,0.00
2023-01-22T04:35:39.928Z,0.00
2023-01-22T04:36:39.944Z,0.00
2023-01-22T04:37:39.918Z,0.00
2023-01-22T04:38:39.932Z,0.00
2023-01-22T04:39:40.881Z,0.00
2023-01-22T04:40:40.068Z,0.00
2023-01-22T04:41:39.896Z,0.00
2023-01-22T04:42:39.863Z,0.00
2023-01-22T04:43:39.911Z,0.00
2023-01-22T04:44:40.848Z,0.00
2023-01-22T04:45:39.866Z,0.00
2023-01-22T04:46:40.831Z,0.00
2023-01-22T04:47:40.848Z,0.00
2023-01-22T04:48:39.802Z,0.00
2023-01-22T04:49:39.803Z,0.00
2023-01-22T04:50:39.800Z,0.00
2023-01-22T04:51:39.797Z,0.00
2023-01-22T04:52:39.786Z,0.00
2023-01-22T04:53:39.748Z,0.00
2023-01-22T04:54:39.799Z,0.00
2023-01-22T04:55:39.732Z,0.00
2023-01-22T04:56:39.832Z,0.00
2023-01-22T04:57:39.744Z,0.00
2023-01-22T04:58:39.682Z,0.00
2023-01-22T04:59:39.676Z,0.00
2023-01-22T05:00:39.686Z,0.00
2023-01-22T05:01:40.770Z,0.00
2023-01-22T05:02:39.744Z,0.00
2023-01-22T05:03:40.621Z,0.00
2023-01-22T05:04:40.620Z,0.00
2023-01-22T05:05:39.615Z,0.00
2023-01-22T05:06:40.618Z,0.00
2023-01-22T05:07:39.596Z,0.00
2023-01-22T05:08:39.596Z,0.00
2023-01-22T05:09:39.596Z,0.00
2023-01-22T05:10:39.575Z,0.00
2023-01-22T05:11:40.553Z,0.00
2023-01-22T05:12:45.220Z,0.00
2023-01-22T05:13:40.657Z,0.00
2023-01-22T05:14:39.555Z,0.00
2023-01-22T05:15:39.532Z,0.00
2023-01-22T05:16:39.492Z,0.00
2023-01-22T05:17:39.491Z,0.00
2023-01-22T05:18:39.492Z,0.00
2023-01-22T05:19:39.484Z,0.00
2023-01-22T05:20:40.541Z,0.00
2023-01-22T05:21:39.488Z,0.00
2023-01-22T05:22:40.439Z,0.00
2023-01-22T05:23:39.488Z,0.00
2023-01-22T05:24:39.428Z,0.00
2023-01-22T05:25:39.419Z,0.00
2023-01-22T05:26:40.392Z,0.00
2023-01-22T05:27:40.368Z,0.00
2023-01-22T05:28:39.373Z,0.00
2023-01-22T05:29:39.465Z,0.00
2023-01-22T05:30:39.417Z,0.00
2023-01-22T05:31:39.455Z,0.00
2023-01-22T05:32:39.344Z,0.00
2023-01-22T05:33:39.343Z,0.00
2023-01-22T05:34:39.353Z,0.00
2023-01-22T05:35:39.278Z,0.00
2023-01-22T05:36:39.267Z,0.00
2023-01-22T05:37:39.271Z,0.00
2023-01-22T05:38:39.267Z,0.00
2023-01-22T05:39:39.236Z,0.00
2023-01-22T05:40:39.338Z,0.00
2023-01-22T05:41:39.218Z,0.00
2023-01-22T05:42:40.232Z,0.00
2023-01-22T05:43:39.206Z,0.00
2023-01-22T05:44:39.198Z,0.00
2023-01-22T05:45:39.287Z,0.00
2023-01-22T05:46:39.229Z,0.00
2023-01-22T05:47:39.163Z,0.00
2023-01-22T05:48:39.149Z,0.00
2023-01-22T05:49:39.139Z,0.00
2023-01-22T05:50:39.143Z,0.00
2023-01-22T05:51:40.129Z,0.00
2023-01-22T05:52:40.107Z,0.00
2023-01-22T05:53:39.121Z,0.00
2023-01-22T05:54:39.077Z,0.00
2023-01-22T05:55:39.074Z,0.00
2023-01-22T05:56:39.118Z,0.00
2023-01-22T05:57:40.088Z,0.00
2023-01-22T05:58:39.029Z,0.00
2023-01-22T05:59:39.044Z,0.00
2023-01-22T06:00:39.051Z,0.00
2023-01-22T06:01:39.147Z,0.00
2023-01-22T06:02:39.095Z,0.00
2023-01-22T06:03:39.075Z,0.00
2023-01-22T06:04:38.966Z,0.00
2023-01-22T06:05:39.011Z,0.00
2023-01-22T06:06:39.982Z,0.00
2023-01-22T06:07:38.975Z,0.00
2023-01-22T06:08:38.919Z,0.00
2023-01-22T06:09:38.930Z,0.00
2023-01-22T06:10:38.913Z,0.00
2023-01-22T06:11:38.926Z,0.00
2023-01-22T06:12:38.890Z,0.00
2023-01-22T06:13:38.905Z,0.00
2023-01-22T06:14:38.856Z,0.00
2023-01-22T06:15:38.910Z,0.00
2023-01-22T06:16:39.831Z,0.00
2023-01-22T06:17:38.974Z,0.00
2023-01-22T06:18:38.917Z,0.00
2023-01-22T06:19:39.798Z,0.00
2023-01-22T06:20:38.798Z,0.00
2023-01-22T06:21:38.793Z,0.00
2023-01-22T06:22:38.791Z,0.00
2023-01-22T06:23:38.754Z,0.00
2023-01-22T06:24:38.775Z,0.00
2023-01-22T06:25:39.737Z,0.00
2023-01-22T06:26:38.734Z,0.00
2023-01-22T06:27:38.734Z,0.00
2023-01-22T06:28:38.733Z,0.00
2023-01-22T06:29:40.235Z,0.00
2023-01-22T06:30:38.767Z,0.00
2023-01-22T06:31:38.767Z,0.00
2023-01-22T06:32:39.685Z,0.00
2023-01-22T06:33:38.787Z,0.00
2023-01-22T06:34:38.673Z,0.00
2023-01-22T06:35:38.643Z,0.00
2023-01-22T06:36:38.629Z,0.00
2023-01-22T06:37:38.638Z,0.00
2023-01-22T06:38:39.630Z,0.00
2023-01-22T06:39:39.594Z,0.00
2023-01-22T06:40:38.613Z,0.00
2023-01-22T06:41:38.571Z,0.00
2023-01-22T06:42:38.569Z,0.00
2023-01-22T06:43:38.549Z,0.00
2023-01-22T06:44:38.542Z,0.00
2023-01-22T06:45:38.558Z,0.00
2023-01-22T06:46:38.595Z,0.00
2023-01-22T06:47:38.520Z,0.00
2023-01-22T06:48:38.517Z,0.00
2023-01-22T06:49:38.629Z,0.00
2023-01-22T06:50:38.495Z,4.00
2023-01-22T06:51:38.450Z,4.00
2023-01-22T06:52:38.437Z,0.00
2023-01-22T06:53:38.442Z,0.00
2023-01-22T06:54:38.440Z,4.00
2023-01-22T06:55:39.440Z,4.00
2023-01-22T06:56:38.408Z,4.00
2023-01-22T06:57:38.403Z,4.00
2023-01-22T06:58:38.390Z,4.00
2023-01-22T06:59:38.383Z,4.00
2023-01-22T07:00:38.365Z,4.00
2023-01-22T07:01:38.392Z,4.00
2023-01-22T07:02:38.356Z,4.00
2023-01-22T07:03:38.386Z,4.00
2023-01-22T07:04:38.339Z,4.00
2023-01-22T07:05:44.740Z,8.00
2023-01-22T07:06:39.408Z,8.00
2023-01-22T07:07:38.294Z,8.00
2023-01-22T07:08:38.278Z,8.00
2023-01-22T07:09:38.306Z,8.00
2023-01-22T07:10:38.243Z,8.00
2023-01-22T07:11:38.247Z,8.00
2023-01-22T07:12:38.219Z,8.00
2023-01-22T07:13:39.259Z,8.00
2023-01-22T07:14:39.241Z,12.00
2023-01-22T07:15:38.204Z,12.00
2023-01-22T07:16:39.212Z,12.00
2023-01-22T07:17:38.191Z,12.00
2023-01-22T07:18:38.219Z,12.00
2023-01-22T07:19:38.185Z,16.00
2023-01-22T07:20:39.163Z,16.00
2023-01-22T07:21:39.141Z,12.00
2023-01-22T07:22:38.241Z,16.00
2023-01-22T07:23:38.125Z,12.00
2023-01-22T07:24:38.146Z,16.00
2023-01-22T07:25:38.076Z,16.00
2023-01-22T07:26:38.072Z,12.00
2023-01-22T07:27:38.069Z,16.00
2023-01-22T07:28:39.073Z,16.00
2023-01-22T07:29:38.063Z,16.00
2023-01-22T07:30:38.116Z,20.00
2023-01-22T07:31:38.107Z,20.00
2023-01-22T07:32:38.036Z,16.00
2023-01-22T07:33:37.993Z,16.00
2023-01-22T07:34:39.004Z,16.00
2023-01-22T07:35:38.981Z,20.00
2023-01-22T07:36:38.024Z,24.00
2023-01-22T07:37:37.959Z,24.00
2023-01-22T07:38:38.078Z,24.00
2023-01-22T07:39:37.951Z,24.00
2023-01-22T07:40:37.933Z,24.00
2023-01-22T07:41:37.902Z,28.00
2023-01-22T07:42:38.839Z,32.00
2023-01-22T07:43:37.907Z,32.00
2023-01-22T07:44:38.904Z,32.00
2023-01-22T07:45:37.860Z,36.00
2023-01-22T07:46:37.924Z,32.00
2023-01-22T07:47:37.879Z,32.00
2023-01-22T07:48:38.831Z,32.00
2023-01-22T07:49:38.855Z,32.00
2023-01-22T07:50:37.817Z,32.00
2023-01-22T07:51:37.808Z,32.00
2023-01-22T07:52:37.806Z,32.00
2023-01-22T07:53:37.808Z,32.00
2023-01-22T07:54:38.953Z,32.00
2023-01-22T07:55:37.748Z,32.00
2023-01-22T07:56:37.775Z,36.00
2023-01-22T07:57:38.763Z,36.00
2023-01-22T07:58:37.739Z,36.00
2023-01-22T07:59:37.713Z,36.00
2023-01-22T08:00:38.752Z,36.00
2023-01-22T08:01:37.750Z,36.00
2023-01-22T08:02:37.699Z,36.00
2023-01-22T08:03:37.707Z,36.00
2023-01-22T08:04:37.713Z,32.00
2023-01-22T08:05:37.642Z,36.00
2023-01-22T08:06:37.646Z,36.00
2023-01-22T08:07:37.640Z,36.00
2023-01-22T08:08:37.619Z,40.00
2023-01-22T08:09:37.626Z,40.00
2023-01-22T08:10:38.705Z,40.00
2023-01-22T08:11:37.591Z,44.00
2023-01-22T08:12:37.592Z,44.00
2023-01-22T08:13:37.642Z,44.00
2023-01-22T08:14:37.546Z,44.00
2023-01-22T08:15:37.542Z,44.00
2023-01-22T08:16:38.699Z,48.00
2023-01-22T08:17:37.567Z,48.00
2023-01-22T08:18:37.521Z,48.00
2023-01-22T08:19:37.497Z,52.00
2023-01-22T08:20:38.493Z,52.00
2023-01-22T08:21:37.485Z,60.00
2023-01-22T08:22:37.482Z,60.00
2023-01-22T08:23:37.508Z,60.00
2023-01-22T08:24:37.440Z,64.00
2023-01-22T08:25:37.470Z,68.00
2023-01-22T08:26:37.552Z,64.00
2023-01-22T08:27:37.458Z,68.00
2023-01-22T08:28:38.420Z,68.00
2023-01-22T08:29:38.377Z,72.00
2023-01-22T08:30:45.348Z,72.00
2023-01-22T08:31:38.455Z,80.00
2023-01-22T08:32:37.417Z,80.00
2023-01-22T08:33:37.371Z,80.00
2023-01-22T08:34:37.362Z,80.00
2023-01-22T08:35:37.335Z,84.00
2023-01-22T08:36:37.307Z,84.00
2023-01-22T08:37:37.328Z,88.00
2023-01-22T08:38:37.309Z,92.00
2023-01-22T08:39:37.307Z,92.00
2023-01-22T08:40:38.074Z,100.00
2023-01-22T08:41:37.299Z,96.00
2023-01-22T08:42:37.368Z,100.00
2023-01-22T08:43:37.244Z,104.00
2023-01-22T08:44:37.254Z,104.00
2023-01-22T08:45:37.265Z,100.00
2023-01-22T08:46:37.203Z,92.00
2023-01-22T08:47:37.212Z,92.00
2023-01-22T08:48:37.193Z,88.00
2023-01-22T08:49:37.172Z,92.00
2023-01-22T08:50:37.193Z,104.00
2023-01-22T08:51:37.196Z,108.00
2023-01-22T08:52:37.139Z,112.00
2023-01-22T08:53:37.134Z,112.00
2023-01-22T08:54:37.141Z,112.00
2023-01-22T08:55:37.095Z,112.00
2023-01-22T08:56:37.129Z,120.00
2023-01-22T08:57:37.115Z,112.00
2023-01-22T08:58:37.185Z,104.00
2023-01-22T08:59:37.074Z,108.00
2023-01-22T09:00:37.063Z,108.00
2023-01-22T09:01:37.032Z,108.00
2023-01-22T09:02:37.099Z,108.00
2023-01-22T09:03:37.040Z,108.00
2023-01-22T09:04:39.617Z,108.00
2023-01-22T09:05:36.996Z,108.00
2023-01-22T09:06:37.068Z,108.00
2023-01-22T09:07:36.968Z,112.00
2023-01-22T09:08:36.974Z,116.00
2023-01-22T09:09:37.973Z,116.00
2023-01-22T09:10:36.929Z,120.00
2023-01-22T09:11:36.919Z,120.00
2023-01-22T09:12:36.944Z,120.00
2023-01-22T09:13:36.944Z,120.00
2023-01-22T09:14:42.879Z,124.00
2023-01-22T09:15:37.996Z,120.00
2023-01-22T09:16:36.947Z,120.00
2023-01-22T09:17:36.866Z,128.00
2023-01-22T09:18:36.847Z,132.00
2023-01-22T09:19:36.899Z,132.00
2023-01-22T09:20:36.845Z,128.00
2023-01-22T09:21:36.839Z,136.00
2023-01-22T09:22:36.796Z,140.00
2023-01-22T09:23:36.808Z,140.00
2023-01-22T09:24:36.785Z,136.00
2023-01-22T09:25:36.778Z,124.00
2023-01-22T09:26:36.784Z,128.00
2023-01-22T09:27:36.783Z,128.00
2023-01-22T09:28:36.756Z,132.00
2023-01-22T09:29:36.755Z,128.00
2023-01-22T09:30:36.767Z,132.00
2023-01-22T09:31:36.930Z,128.00
2023-01-22T09:32:36.716Z,128.00
2023-01-22T09:33:37.684Z,124.00
2023-01-22T09:34:37.677Z,124.00
2023-01-22T09:35:36.691Z,124.00
2023-01-22T09:36:36.661Z,120.00
2023-01-22T09:37:36.654Z,116.00
2023-01-22T09:38:37.616Z,116.00
2023-01-22T09:39:36.605Z,120.00
2023-01-22T09:40:36.615Z,120.00
2023-01-22T09:41:36.628Z,116.00
2023-01-22T09:42:36.594Z,112.00
2023-01-22T09:43:37.600Z,116.00
2023-01-22T09:44:37.557Z,116.00
2023-01-22T09:45:36.622Z,124.00
2023-01-22T09:46:37.559Z,116.00
2023-01-22T09:47:36.650Z,112.00
2023-01-22T09:48:36.521Z,116.00
2023-01-22T09:49:36.529Z,124.00
2023-01-22T09:50:36.491Z,120.00
2023-01-22T09:51:36.555Z,120.00
2023-01-22T09:52:36.496Z,120.00
2023-01-22T09:53:36.469Z,128.00
2023-01-22T09:54:36.489Z,132.00
2023-01-22T09:55:36.458Z,140.00
2023-01-22T09:56:37.435Z,136.00
2023-01-22T09:57:36.439Z,136.00
2023-01-22T09:58:36.497Z,148.00
2023-01-22T09:59:36.403Z,152.00
2023-01-22T10:00:36.396Z,148.00
2023-01-22T10:01:36.508Z,152.00
2023-01-22T10:02:36.408Z,152.00
2023-01-22T10:03:36.871Z,144.00
2023-01-22T10:04:36.355Z,148.00
2023-01-22T10:05:37.354Z,144.00
2023-01-22T10:06:36.329Z,144.00
2023-01-22T10:07:36.351Z,148.00
2023-01-22T10:08:36.301Z,160.00
2023-01-22T10:09:36.298Z,172.00
2023-01-22T10:10:36.290Z,172.00
2023-01-22T10:11:37.276Z,180.00
2023-01-22T10:12:37.241Z,180.00
2023-01-22T10:13:36.280Z,180.00
2023-01-22T10:14:36.299Z,164.00
2023-01-22T10:15:36.256Z,156.00
2023-01-22T10:16:36.263Z,156.00
2023-01-22T10:17:36.198Z,152.00
2023-01-22T10:18:36.207Z,160.00
2023-01-22T10:19:36.321Z,168.00
2023-01-22T10:20:36.174Z,164.00
2023-01-22T10:21:36.233Z,168.00
2023-01-22T10:22:36.747Z,156.00
2023-01-22T10:23:36.147Z,160.00
2023-01-22T10:24:37.152Z,152.00
2023-01-22T10:25:36.107Z,148.00
2023-01-22T10:26:36.096Z,148.00
2023-01-22T10:27:36.165Z,152.00
2023-01-22T10:28:37.106Z,152.00
2023-01-22T10:29:36.085Z,156.00
2023-01-22T10:30:36.186Z,164.00
2023-01-22T10:31:36.184Z,156.00
2023-01-22T10:32:36.054Z,152.00
2023-01-22T10:33:36.019Z,152.00
2023-01-22T10:34:37.041Z,156.00
2023-01-22T10:35:36.154Z,152.00
2023-01-22T10:36:36.002Z,148.00
2023-01-22T10:37:36.017Z,148.00
2023-01-22T10:38:36.044Z,144.00
2023-01-22T10:39:36.008Z,136.00
2023-01-22T10:40:35.941Z,140.00
2023-01-22T10:41:36.933Z,140.00
2023-01-22T10:42:35.952Z,140.00
2023-01-22T10:43:35.960Z,140.00
2023-01-22T10:44:36.913Z,144.00
2023-01-22T10:45:35.936Z,144.00
2023-01-22T10:46:35.878Z,136.00
2023-01-22T10:47:35.890Z,128.00
2023-01-22T10:48:35.919Z,128.00
2023-01-22T10:49:35.890Z,112.00
2023-01-22T10:50:35.835Z,88.00
2023-01-22T10:51:35.979Z,72.00
2023-01-22T10:52:35.862Z,68.00
2023-01-22T10:53:35.818Z,72.00
2023-01-22T10:54:35.789Z,80.00
2023-01-22T10:55:35.791Z,96.00
2023-01-22T10:56:36.794Z,104.00
2023-01-22T10:57:35.796Z,124.00
2023-01-22T10:58:36.759Z,128.00
2023-01-22T10:59:36.752Z,128.00
2023-01-22T11:00:52.468Z,128.00
2023-01-22T11:01:36.816Z,136.00
2023-01-22T11:02:35.835Z,144.00
2023-01-22T11:03:35.699Z,148.00
2023-01-22T11:04:35.699Z,144.00
2023-01-22T11:05:35.699Z,148.00
2023-01-22T11:06:36.685Z,140.00
2023-01-22T11:07:35.764Z,136.00
2023-01-22T11:08:35.662Z,120.00
2023-01-22T11:09:36.663Z,104.00
2023-01-22T11:10:35.681Z,112.00
2023-01-22T11:11:36.641Z,120.00
2023-01-22T11:12:35.605Z,112.00
2023-01-22T11:13:35.684Z,108.00
2023-01-22T11:14:35.591Z,100.00
2023-01-22T11:15:35.623Z,88.00
2023-01-22T11:16:35.576Z,80.00
2023-01-22T11:17:35.583Z,88.00
2023-01-22T11:18:35.540Z,84.00
2023-01-22T11:19:37.456Z,84.00
2023-01-22T11:20:35.557Z,84.00
2023-01-22T11:21:35.542Z,92.00
2023-01-22T11:22:35.517Z,104.00
2023-01-22T11:23:35.607Z,112.00
2023-01-22T11:24:35.466Z,112.00
2023-01-22T11:25:35.531Z,112.00
2023-01-22T11:26:35.476Z,112.00
2023-01-22T11:27:35.432Z,116.00
2023-01-22T11:28:35.425Z,120.00
2023-01-22T11:29:35.444Z,116.00
2023-01-22T11:30:36.510Z,108.00
2023-01-22T11:31:35.523Z,100.00
2023-01-22T11:32:35.410Z,100.00
2023-01-22T11:33:35.367Z,112.00
2023-01-22T11:34:35.377Z,124.00
2023-01-22T11:35:35.346Z,128.00
2023-01-22T11:36:35.407Z,128.00
2023-01-22T11:37:36.334Z,124.00
2023-01-22T11:38:35.331Z,124.00
2023-01-22T11:39:35.440Z,124.00
2023-01-22T11:40:35.378Z,132.00
2023-01-22T11:41:35.317Z,144.00
2023-01-22T11:42:36.284Z,152.00
2023-01-22T11:43:35.271Z,156.00
2023-01-22T11:44:35.257Z,152.00
2023-01-22T11:45:35.299Z,156.00
2023-01-22T11:46:35.323Z,156.00
2023-01-22T11:47:35.221Z,152.00
2023-01-22T11:48:35.218Z,156.00
2023-01-22T11:49:35.212Z,168.00
2023-01-22T11:50:35.202Z,184.00
2023-01-22T11:51:36.171Z,188.00
2023-01-22T11:52:35.215Z,184.00
2023-01-22T11:53:35.156Z,164.00
2023-01-22T11:54:35.145Z,164.00
2023-01-22T11:55:35.250Z,172.00
2023-01-22T11:56:35.157Z,184.00
2023-01-22T11:57:35.123Z,184.00
2023-01-22T11:58:35.133Z,192.00
2023-01-22T11:59:35.080Z,188.00
2023-01-22T12:00:35.101Z,168.00
2023-01-22T12:01:35.070Z,164.00
2023-01-22T12:02:35.099Z,144.00
2023-01-22T12:03:35.155Z,136.00
2023-01-22T12:04:35.051Z,144.00
2023-01-22T12:05:36.020Z,152.00
2023-01-22T12:06:35.009Z,160.00
2023-01-22T12:07:35.001Z,148.00
2023-01-22T12:08:35.044Z,136.00
2023-01-22T12:09:35.042Z,136.00
2023-01-22T12:10:34.957Z,152.00
2023-01-22T12:11:35.072Z,148.00
2023-01-22T12:12:34.939Z,140.00
2023-01-22T12:13:34.940Z,140.00
2023-01-22T12:14:35.193Z,148.00
2023-01-22T12:15:35.905Z,148.00
2023-01-22T12:16:34.897Z,156.00
2023-01-22T12:17:34.887Z,160.00
2023-01-22T12:18:34.895Z,160.00
2023-01-22T12:19:34.961Z,164.00
2023-01-22T12:20:34.883Z,156.00
2023-01-22T12:21:34.876Z,172.00
2023-01-22T12:22:34.840Z,172.00
2023-01-22T12:23:34.838Z,172.00
2023-01-22T12:24:34.840Z,172.00
2023-01-22T12:25:34.824Z,176.00
2023-01-22T12:26:34.838Z,180.00
2023-01-22T12:27:34.886Z,188.00
2023-01-22T12:28:34.786Z,184.00
2023-01-22T12:29:34.767Z,192.00
2023-01-22T12:30:34.805Z,200.00
2023-01-22T12:31:34.824Z,200.00
2023-01-22T12:32:34.737Z,200.00
2023-01-22T12:33:34.736Z,204.00
2023-01-22T12:34:34.712Z,220.00
2023-01-22T12:35:34.722Z,228.00
2023-01-22T12:36:34.691Z,232.00
2023-01-22T12:37:34.678Z,220.00
2023-01-22T12:38:35.704Z,224.00
2023-01-22T12:39:34.674Z,216.00
2023-01-22T12:40:34.711Z,216.00
2023-01-22T12:41:34.630Z,224.00
2023-01-22T12:42:34.629Z,232.00
2023-01-22T12:43:35.714Z,228.00
2023-01-22T12:44:34.606Z,216.00
2023-01-22T12:45:34.635Z,228.00
2023-01-22T12:46:34.608Z,236.00
2023-01-22T12:47:34.584Z,248.00
2023-01-22T12:48:34.562Z,236.00
2023-01-22T12:49:35.545Z,220.00
2023-01-22T12:50:35.675Z,208.00
2023-01-22T12:51:34.571Z,212.00
2023-01-22T12:52:35.519Z,212.00
2023-01-22T12:53:34.513Z,204.00
2023-01-22T12:54:35.494Z,196.00
2023-01-22T12:55:34.471Z,188.00
2023-01-22T12:56:35.467Z,204.00
2023-01-22T12:57:35.442Z,216.00
2023-01-22T12:58:34.463Z,204.00