createdAt,value
2023-05-06T00:00:22.580Z,95.00
2023-05-06T00:02:51.047Z,95.00
2023-05-06T00:05:20.957Z,95.10
2023-05-06T00:07:49.357Z,95.10
2023-05-06T00:10:17.982Z,95.10
2023-05-06T00:12:46.541Z,95.10
2023-05-06T00:15:15.136Z,95.10
2023-05-06T00:17:43.431Z,95.10
2023-05-06T00:20:12.505Z,95.10
2023-05-06T00:22:42.160Z,95.10
2023-05-06T00:25:11.410Z,95.10
2023-05-06T00:27:40.057Z,95.20
2023-05-06T00:30:09.677Z,95.20
2023-05-06T00:32:37.974Z,95.20
2023-05-06T00:35:08.072Z,95.20
2023-05-06T00:37:36.712Z,95.30
2023-05-06T00:40:08.197Z,95.20
2023-05-06T00:42:36.497Z,95.30
2023-05-06T00:45:05.328Z,95.30
2023-05-06T00:47:34.613Z,95.30
2023-05-06T00:50:03.356Z,95.30
2023-05-06T00:52:32.103Z,95.30
2023-05-06T00:55:00.565Z,95.30
2023-05-06T00:57:30.283Z,95.40
2023-05-06T00:59:58.539Z,95.40
2023-05-06T01:02:39.578Z,95.40
2023-05-06T01:05:15.060Z,95.40
2023-05-06T01:07:48.818Z,95.30
2023-05-06T01:10:25.689Z,95.40
2023-05-06T01:13:06.706Z,95.40
2023-05-06T01:15:38.115Z,95.40
2023-05-06T01:18:11.519Z,95.40
2023-05-06T01:20:42.340Z,95.50
2023-05-06T01:23:13.819Z,95.50
2023-05-06T01:25:42.791Z,95.60
2023-05-06T01:28:12.778Z,95.60
2023-05-06T01:30:51.728Z,95.60
2023-05-06T01:33:27.296Z,95.50
2023-05-06T01:36:03.055Z,95.60
2023-05-06T01:38:43.813Z,95.50
2023-05-06T01:41:16.613Z,95.50
2023-05-06T01:43:46.749Z,95.60
2023-05-06T01:46:20.350Z,95.50
2023-05-06T01:48:53.206Z,95.60
2023-05-06T01:51:23.446Z,95.50
2023-05-06T01:53:53.353Z,95.50
2023-05-06T01:56:21.948Z,95.50
2023-05-06T01:58:50.795Z,95.50
2023-05-06T02:01:19.412Z,95.50
2023-05-06T02:03:48.207Z,95.60
2023-05-06T02:06:16.905Z,95.70
2023-05-06T02:08:45.504Z,95.70
2023-05-06T02:11:15.494Z,95.70
2023-05-06T02:13:44.056Z,95.70
2023-05-06T02:16:12.826Z,95.70
2023-05-06T02:18:41.607Z,95.70
2023-05-06T02:21:12.137Z,95.80
2023-05-06T02:23:40.937Z,95.70
2023-05-06T02:26:09.595Z,95.70
2023-05-06T02:28:39.572Z,95.70
2023-05-06T02:31:08.122Z,95.80
2023-05-06T02:33:36.838Z,95.80
2023-05-06T02:36:06.213Z,95.80
2023-05-06T02:38:34.820Z,95.90
2023-05-06T02:41:03.810Z,95.90
2023-05-06T02:43:32.347Z,95.90
2023-05-06T02:46:02.387Z,96.00
2023-05-06T02:48:31.186Z,95.90
2023-05-06T02:51:00.015Z,95.90
2023-05-06T02:53:28.397Z,96.00
2023-05-06T02:55:56.612Z,96.00
2023-05-06T02:58:26.298Z,96.00
2023-05-06T03:00:54.713Z,96.00
2023-05-06T03:03:24.449Z,96.00
2023-05-06T03:05:52.834Z,96.00
2023-05-06T03:08:21.073Z,95.90
2023-05-06T03:10:50.459Z,96.00
2023-05-06T03:13:18.712Z,96.00
2023-05-06T03:15:52.187Z,96.00
2023-05-06T03:18:20.493Z,96.00
2023-05-06T03:20:51.103Z,96.10
2023-05-06T03:23:19.580Z,96.10
2023-05-06T03:25:47.791Z,96.10
2023-05-06T03:28:16.040Z,96.20
2023-05-06T03:30:44.400Z,96.20
2023-05-06T03:33:12.715Z,96.20
2023-05-06T03:35:41.247Z,96.20
2023-05-06T03:38:11.509Z,96.20
2023-05-06T03:40:40.233Z,96.30
2023-05-06T03:43:08.573Z,96.20
2023-05-06T03:45:36.851Z,96.20
2023-05-06T03:48:05.421Z,96.20
2023-05-06T03:50:33.960Z,96.20
2023-05-06T03:53:02.412Z,96.30
2023-05-06T03:55:32.350Z,96.30
2023-05-06T03:58:00.753Z,96.30
2023-05-06T04:00:29.032Z,96.40
2023-05-06T04:02:57.651Z,96.40
2023-05-06T04:05:26.192Z,96.40
2023-05-06T04:07:54.579Z,96.50
2023-05-06T04:10:22.904Z,96.50
2023-05-06T04:12:53.057Z,96.60
2023-05-06T04:15:21.741Z,96.60
2023-05-06T04:17:50.606Z,96.70
2023-05-06T04:20:19.329Z,96.70
2023-05-06T04:22:47.591Z,96.70
2023-05-06T04:25:16.406Z,96.80
2023-05-06T04:27:44.659Z,96.80
2023-05-06T04:30:15.441Z,96.90
2023-05-06T04:32:43.810Z,96.90
2023-05-06T04:35:12.195Z,97.00
2023-05-06T04:37:42.101Z,97.00
2023-05-06T04:40:11.829Z,97.10
2023-05-06T04:42:40.724Z,97.20
2023-05-06T04:45:10.340Z,97.20
2023-05-06T04:47:40.190Z,97.30
2023-05-06T04:50:09.659Z,97.40
2023-05-06T04:52:38.024Z,97.40
2023-05-06T04:55:07.295Z,97.50
2023-05-06T04:57:35.727Z,97.60
2023-05-06T05:00:04.686Z,97.80
2023-05-06T05:02:33.072Z,97.80
2023-05-06T05:05:02.797Z,97.80
2023-05-06T05:07:31.097Z,98.00
2023-05-06T05:09:59.455Z,98.00
2023-05-06T05:12:27.771Z,98.20
2023-05-06T05:14:56.100Z,98.30
2023-05-06T05:17:24.369Z,98.40
2023-05-06T05:19:52.942Z,98.50
2023-05-06T05:22:22.756Z,98.70
2023-05-06T05:24:51.124Z,98.70
2023-05-06T05:27:19.417Z,98.80
2023-05-06T05:29:47.720Z,99.00
2023-05-06T05:32:16.234Z,99.00
2023-05-06T05:34:44.579Z,99.10
2023-05-06T05:37:12.901Z,99.30
2023-05-06T05:39:42.640Z,99.50
2023-05-06T05:42:10.903Z,99.60
2023-05-06T05:44:39.205Z,99.70
2023-05-06T05:47:07.764Z,99.90
2023-05-06T05:49:36.227Z,99.90
2023-05-06T05:52:04.668Z,99.90
2023-05-06T05:54:32.928Z,99.90
2023-05-06T05:57:03.056Z,99.90
2023-05-06T05:59:32.850Z,99.90
2023-05-06T06:02:01.245Z,99.90
2023-05-06T06:04:29.599Z,99.90
2023-05-06T06:06:58.990Z,99.90
2023-05-06T06:09:27.303Z,99.90
2023-05-06T06:11:56.144Z,99.90
2023-05-06T06:14:25.857Z,99.90
2023-05-06T06:16:54.154Z,99.90
2023-05-06T06:19:22.432Z,99.90
2023-05-06T06:21:50.726Z,99.90
2023-05-06T06:24:19.032Z,99.90
2023-05-06T06:26:48.254Z,99.90
2023-05-06T06:29:16.687Z,99.90
2023-05-06T06:31:46.790Z,99.90
2023-05-06T06:34:15.106Z,99.90
2023-05-06T06:36:45.347Z,99.90
2023-05-06T06:39:13.883Z,99.90
2023-05-06T06:41:42.198Z,99.90
2023-05-06T06:44:10.524Z,99.90
2023-05-06T06:46:38.916Z,99.90
2023-05-06T06:49:08.798Z,99.90
2023-05-06T06:51:37.240Z,99.90
2023-05-06T06:54:05.805Z,99.90
2023-05-06T06:56:34.544Z,99.90
2023-05-06T06:59:03.142Z,99.90
2023-05-06T07:01:32.022Z,99.90
2023-05-06T07:04:00.422Z,99.90
2023-05-06T07:06:30.174Z,99.90
2023-05-06T07:08:58.520Z,99.90
2023-05-06T07:11:27.073Z,99.90
2023-05-06T07:13:55.366Z,99.90
2023-05-06T07:16:23.871Z,99.90
2023-05-06T07:18:53.865Z,99.90
2023-05-06T07:21:22.282Z,99.90
2023-05-06T07:23:51.964Z,99.90
2023-05-06T07:26:20.274Z,99.90
2023-05-06T07:28:48.719Z,99.90
2023-05-06T07:31:21.100Z,99.90
2023-05-06T07:33:49.965Z,99.90
2023-05-06T07:36:18.230Z,99.90
2023-05-06T07:38:46.552Z,99.90
2023-05-06T07:41:16.338Z,99.90
2023-05-06T07:43:44.707Z,99.90
2023-05-06T07:46:13.171Z,99.90
2023-05-06T07:48:41.572Z,99.90
2023-05-06T07:51:09.952Z,99.90
2023-05-06T07:53:40.121Z,99.90
2023-05-06T07:56:08.575Z,99.90
2023-05-06T07:58:38.410Z,99.90
2023-05-06T08:01:06.827Z,99.90
2023-05-06T08:03:35.484Z,99.90
2023-05-06T08:06:03.977Z,99.90
2023-05-06T08:08:32.393Z,99.90
2023-05-06T08:11:01.080Z,99.90
2023-05-06T08:13:30.964Z,99.90
2023-05-06T08:16:02.473Z,99.90
2023-05-06T08:18:31.034Z,99.90
2023-05-06T08:20:59.367Z,99.90
2023-05-06T08:23:27.822Z,99.90
2023-05-06T08:25:56.103Z,99.90
2023-05-06T08:28:25.282Z,99.90
2023-05-06T08:30:54.372Z,99.90
2023-05-06T08:33:24.145Z,99.90
2023-05-06T08:35:52.568Z,99.90
2023-05-06T08:38:20.911Z,99.90
2023-05-06T08:40:50.480Z,99.90
2023-05-06T08:43:22.566Z,99.90
2023-05-06T08:45:51.852Z,99.90
2023-05-06T08:48:20.285Z,99.90
2023-05-06T08:50:52.007Z,99.90
2023-05-06T08:53:20.454Z,99.90
2023-05-06T08:55:50.655Z,99.90
2023-05-06T08:58:19.929Z,99.90
2023-05-06T09:00:48.893Z,99.90
2023-05-06T09:03:17.371Z,99.90
2023-05-06T09:05:45.809Z,99.90
2023-05-06T09:08:15.994Z,99.90
2023-05-06T09:10:47.744Z,99.90
2023-05-06T09:13:17.947Z,99.80
2023-05-06T09:15:48.636Z,99.90
2023-05-06T09:18:17.704Z,99.80
2023-05-06T09:20:47.544Z,99.40
2023-05-06T09:23:18.818Z,99.40
2023-05-06T09:25:49.956Z,99.20
2023-05-06T09:28:18.282Z,99.10
2023-05-06T09:30:47.814Z,99.00
2023-05-06T09:33:17.059Z,98.90
2023-05-06T09:35:46.164Z,99.10
2023-05-06T09:38:14.477Z,99.10
2023-05-06T09:40:44.235Z,99.10
2023-05-06T09:43:15.714Z,98.80
2023-05-06T09:45:46.351Z,98.40
2023-05-06T09:48:16.150Z,98.60
2023-05-06T09:50:45.194Z,98.70
2023-05-06T09:53:14.654Z,98.80
2023-05-06T09:55:45.084Z,99.00
2023-05-06T09:58:14.318Z,99.10
2023-05-06T10:00:43.612Z,99.00
2023-05-06T10:03:13.823Z,98.80
2023-05-06T10:05:43.236Z,99.10
2023-05-06T10:08:15.463Z,99.40
2023-05-06T10:10:47.189Z,99.30
2023-05-06T10:13:17.406Z,99.40
2023-05-06T10:15:48.735Z,99.20
2023-05-06T10:18:18.543Z,98.80
2023-05-06T10:20:48.288Z,98.70
2023-05-06T10:23:24.619Z,98.80
2023-05-06T10:25:58.525Z,98.80
2023-05-06T10:28:31.573Z,98.60
2023-05-06T10:31:00.561Z,98.80
2023-05-06T10:33:30.555Z,98.90
2023-05-06T10:36:08.906Z,98.90
2023-05-06T10:38:43.488Z,98.10
2023-05-06T10:41:13.808Z,98.20
2023-05-06T10:43:43.135Z,98.10
2023-05-06T10:46:13.067Z,98.20
2023-05-06T10:49:17.664Z,97.60
2023-05-06T10:51:49.936Z,97.70
2023-05-06T10:54:25.716Z,97.20
2023-05-06T10:59:50.739Z,97.50
2023-05-06T11:02:21.419Z,97.60
2023-05-06T11:04:53.957Z,97.80
2023-05-06T11:07:25.995Z,98.50
2023-05-06T11:09:58.620Z,98.90
2023-05-06T11:12:55.934Z,98.90
2023-05-06T11:15:39.597Z,99.00
2023-05-06T11:18:40.982Z,98.80
2023-05-06T11:21:38.365Z,98.80
2023-05-06T11:24:13.855Z,98.80
2023-05-06T11:26:45.416Z,98.60
2023-05-06T11:29:16.320Z,98.60
2023-05-06T11:31:46.847Z,98.90
2023-05-06T11:34:23.489Z,99.20
2023-05-06T11:36:55.449Z,99.40
2023-05-06T11:39:23.682Z,99.60
2023-05-06T11:41:53.840Z,99.10
2023-05-06T11:44:26.809Z,99.10
2023-05-06T11:46:59.745Z,99.40
2023-05-06T11:49:28.659Z,99.50
2023-05-06T11:51:58.201Z,99.80
2023-05-06T11:54:28.052Z,99.90
2023-05-06T11:56:57.494Z,99.80
2023-05-06T11:59:31.858Z,99.20
2023-05-06T12:02:03.451Z,99.00
2023-05-06T12:04:40.022Z,99.10
2023-05-06T12:07:09.804Z,99.30
2023-05-06T12:09:39.070Z,99.10
2023-05-06T12:12:09.219Z,96.80
2023-05-06T12:14:38.337Z,94.40
2023-05-06T12:17:08.462Z,92.90
2023-05-06T12:19:37.326Z,92.90
2023-05-06T12:22:19.452Z,93.40
2023-05-06T12:24:48.359Z,92.90
2023-05-06T12:27:29.409Z,93.00
2023-05-06T12:29:57.709Z,93.20
2023-05-06T12:32:27.413Z,93.70
2023-05-06T12:34:56.579Z,94.40
2023-05-06T12:37:30.186Z,94.00
2023-05-06T12:39:59.669Z,94.40
2023-05-06T12:42:28.532Z,94.50
2023-05-06T12:44:57.853Z,94.90
2023-05-06T12:47:27.974Z,94.80
2023-05-06T12:49:58.709Z,95.40
2023-05-06T12:52:28.784Z,95.50
2023-05-06T12:54:58.040Z,95.70
2023-05-06T12:57:26.349Z,94.50
2023-05-06T12:59:56.495Z,93.80
2023-05-06T13:02:25.002Z,93.40
2023-05-06T13:04:54.798Z,92.80
2023-05-06T13:07:23.194Z,93.60
2023-05-06T13:09:51.510Z,93.70
2023-05-06T13:12:19.974Z,92.80
2023-05-06T13:14:48.494Z,92.70
2023-05-06T13:17:16.866Z,92.10
2023-05-06T13:19:45.312Z,92.20
2023-05-06T13:22:15.011Z,92.60
2023-05-06T13:24:43.295Z,92.50
2023-05-06T13:27:11.901Z,92.30
2023-05-06T13:29:40.495Z,92.20
2023-05-06T13:32:09.132Z,92.50
2023-05-06T13:34:37.631Z,92.80
2023-05-06T13:37:05.878Z,93.20
2023-05-06T13:39:35.935Z,93.50
2023-05-06T13:42:06.662Z,94.00
2023-05-06T13:44:36.400Z,93.80
2023-05-06T13:47:04.879Z,93.30
2023-05-06T13:49:33.163Z,93.10
2023-05-06T13:52:01.719Z,93.00
2023-05-06T13:54:30.004Z,93.90
2023-05-06T13:56:59.738Z,93.90
2023-05-06T13:59:27.973Z,94.20
2023-05-06T14:01:57.040Z,94.70
2023-05-06T14:04:25.375Z,94.30
2023-05-06T14:06:53.690Z,94.20
2023-05-06T14:09:21.909Z,94.30
2023-05-06T14:11:50.124Z,94.30
2023-05-06T14:14:19.793Z,94.40
2023-05-06T14:16:48.042Z,94.30
2023-05-06T14:19:16.393Z,93.80
2023-05-06T14:21:44.633Z,93.60
2023-05-06T14:24:12.944Z,93.60
2023-05-06T14:26:41.636Z,93.70
2023-05-06T14:29:10.027Z,93.60
2023-05-06T14:31:39.931Z,93.60
2023-05-06T14:34:08.350Z,93.60
2023-05-06T14:36:36.654Z,93.60
2023-05-06T14:39:05.000Z,93.20
2023-05-06T14:41:33.314Z,92.20
2023-05-06T14:44:01.612Z,92.30
2023-05-06T14:46:29.980Z,92.50
2023-05-06T14:48:59.676Z,92.30
2023-05-06T14:51:27.986Z,91.90
2023-05-06T14:53:56.446Z,91.80
2023-05-06T14:56:24.701Z,91.80
2023-05-06T14:58:53.198Z,91.50
2023-05-06T15:01:21.564Z,91.10
2023-05-06T15:03:51.097Z,91.10
2023-05-06T15:06:20.833Z,91.10
2023-05-06T15:08:49.263Z,90.80
2023-05-06T15:11:17.563Z,90.40
2023-05-06T15:13:45.878Z,90.30
2023-05-06T15:16:14.200Z,90.00
2023-05-06T15:18:44.887Z,89.90
2023-05-06T15:21:13.523Z,90.10
2023-05-06T15:23:43.205Z,90.30
2023-05-06T15:26:11.500Z,90.30
2023-05-06T15:28:39.817Z,90.10
2023-05-06T15:31:08.556Z,90.10
2023-05-06T15:33:37.010Z,90.10
2023-05-06T15:36:05.590Z,90.10
2023-05-06T15:39:00.749Z,90.10
2023-05-06T15:41:30.784Z,89.60
2023-05-06T15:43:59.674Z,88.20
2023-05-06T15:46:28.562Z,88.30
2023-05-06T15:49:17.449Z,87.30
2023-05-06T15:51:45.583Z,87.10
2023-05-06T15:54:18.383Z,87.00
2023-05-06T15:56:47.639Z,87.10
2023-05-06T15:59:16.157Z,87.00
2023-05-06T16:04:17.431Z,87.00
2023-05-06T16:06:45.865Z,87.00
2023-05-06T16:09:15.624Z,86.20
2023-05-06T16:11:43.885Z,86.70
2023-05-06T16:14:12.147Z,86.70
2023-05-06T16:16:40.449Z,86.60
2023-05-06T16:19:09.163Z,86.80
2023-05-06T16:21:37.538Z,86.70
2023-05-06T16:24:06.095Z,87.70
2023-05-06T16:26:36.149Z,86.60
2023-05-06T16:29:04.376Z,86.00
2023-05-06T16:31:33.760Z,85.00
2023-05-06T16:34:02.100Z,85.20
2023-05-06T16:36:30.328Z,85.30
2023-05-06T16:38:58.600Z,85.20
2023-05-06T16:41:26.891Z,85.30
2023-05-06T16:43:56.574Z,84.70
2023-05-06T16:46:26.215Z,84.40
2023-05-06T16:48:54.779Z,84.30
2023-05-06T16:51:23.046Z,82.60
2023-05-06T16:53:51.540Z,82.60
2023-05-06T16:56:19.809Z,82.60
2023-05-06T16:58:48.076Z,83.40
2023-05-06T17:01:17.738Z,82.70
2023-05-06T17:03:46.206Z,82.90
2023-05-06T17:06:14.765Z,82.60
2023-05-06T17:08:43.319Z,82.70
2023-05-06T17:11:11.588Z,83.20
2023-05-06T17:13:39.944Z,83.10
2023-05-06T17:16:08.780Z,82.70
2023-05-06T17:18:38.556Z,82.80
2023-05-06T17:21:08.850Z,83.10
2023-05-06T17:23:37.143Z,83.30
2023-05-06T17:26:10.118Z,83.50
2023-05-06T17:28:38.837Z,83.50
2023-05-06T17:31:07.287Z,83.80
2023-05-06T17:33:35.562Z,83.90
2023-05-06T17:36:05.629Z,84.10
2023-05-06T17:38:34.284Z,84.50
2023-05-06T17:41:02.587Z,85.30
2023-05-06T17:43:30.951Z,85.70
2023-05-06T17:45:59.365Z,86.00
2023-05-06T17:48:27.831Z,86.10
2023-05-06T17:51:00.819Z,86.30
2023-05-06T17:53:32.358Z,87.50
2023-05-06T17:56:00.700Z,88.90
2023-05-06T17:58:28.994Z,89.80
2023-05-06T18:00:57.516Z,90.30
2023-05-06T18:03:25.907Z,90.60
2023-05-06T18:05:54.359Z,90.90
2023-05-06T18:08:22.629Z,91.30
2023-05-06T18:10:52.290Z,91.50
2023-05-06T18:13:20.721Z,91.70
2023-05-06T18:15:49.146Z,91.70
2023-05-06T18:18:17.464Z,91.80
2023-05-06T18:20:45.812Z,92.00
2023-05-06T18:23:14.167Z,92.00
2023-05-06T18:25:42.471Z,92.20
2023-05-06T18:28:13.323Z,92.30
2023-05-06T18:30:42.036Z,92.40
2023-05-06T18:33:10.338Z,92.40
2023-05-06T18:35:38.720Z,92.50
2023-05-06T18:38:07.017Z,92.50
2023-05-06T18:40:36.844Z,92.60
2023-05-06T18:43:05.102Z,92.60
2023-05-06T18:45:34.825Z,92.50
2023-05-06T18:48:03.232Z,92.60
2023-05-06T18:50:31.561Z,92.60
2023-05-06T18:52:59.839Z,92.50
2023-05-06T18:55:28.260Z,92.30
2023-05-06T18:57:57.109Z,92.30
2023-05-06T19:00:25.848Z,92.30
2023-05-06T19:02:56.273Z,92.20
2023-05-06T19:05:24.675Z,91.90
2023-05-06T19:07:53.069Z,91.70
2023-05-06T19:10:21.961Z,91.70
2023-05-06T19:12:50.910Z,91.80
2023-05-06T19:15:20.285Z,91.80
2023-05-06T19:17:48.734Z,91.80
2023-05-06T19:20:19.192Z,92.00
2023-05-06T19:22:47.567Z,91.80
2023-05-06T19:25:16.135Z,91.90
2023-05-06T19:27:44.401Z,91.90
2023-05-06T19:30:13.118Z,92.00
2023-05-06T19:32:41.452Z,92.00
2023-05-06T19:35:11.107Z,92.00
2023-05-06T19:37:41.223Z,91.90
2023-05-06T19:40:10.604Z,91.90
2023-05-06T19:42:38.829Z,92.00
2023-05-06T19:45:10.903Z,92.10
2023-05-06T19:47:39.721Z,92.10
2023-05-06T19:50:09.799Z,92.10
2023-05-06T19:52:38.317Z,92.10
2023-05-06T19:55:09.764Z,92.00
2023-05-06T19:57:38.276Z,92.10
2023-05-06T20:00:10.396Z,92.10
2023-05-06T20:02:39.406Z,92.10
2023-05-06T20:05:09.178Z,92.20
2023-05-06T20:07:38.897Z,92.20
2023-05-06T20:10:10.512Z,92.20
2023-05-06T20:12:40.164Z,92.20
2023-05-06T20:15:09.964Z,92.30
2023-05-06T20:17:38.574Z,92.30
2023-05-06T20:20:09.994Z,92.20
2023-05-06T20:22:38.897Z,92.10
2023-05-06T20:25:16.324Z,92.00
2023-05-06T20:27:45.369Z,91.90
2023-05-06T20:30:14.199Z,91.90
2023-05-06T20:32:42.833Z,91.90
2023-05-06T20:35:12.241Z,91.90
2023-05-06T20:37:42.023Z,91.90
2023-05-06T20:40:13.702Z,91.90
2023-05-06T20:42:44.858Z,92.30
2023-05-06T20:45:13.420Z,92.20
2023-05-06T20:47:42.564Z,91.70
2023-05-06T20:50:17.337Z,91.80
2023-05-06T20:52:46.757Z,91.80
2023-05-06T20:55:16.591Z,91.70
2023-05-06T20:57:45.439Z,91.70
2023-05-06T21:00:14.632Z,91.50
2023-05-06T21:02:43.173Z,91.50
2023-05-06T21:05:12.348Z,91.60
2023-05-06T21:07:41.254Z,91.60
2023-05-06T21:10:11.916Z,91.50
2023-05-06T21:12:47.789Z,91.70
2023-05-06T21:15:16.780Z,91.90
2023-05-06T21:17:45.240Z,92.10
2023-05-06T21:20:14.957Z,92.10
2023-05-06T21:22:43.290Z,92.10
2023-05-06T21:25:13.418Z,92.00
2023-05-06T21:27:43.297Z,92.00
2023-05-06T21:30:12.340Z,91.90
2023-05-06T21:32:41.074Z,91.90
2023-05-06T21:35:10.424Z,91.90
2023-05-06T21:37:39.695Z,92.00
2023-05-06T21:40:09.538Z,92.00
2023-05-06T21:42:38.381Z,92.00
2023-05-06T21:45:09.680Z,92.00
2023-05-06T21:47:38.397Z,92.10
2023-05-06T21:50:07.987Z,92.00
2023-05-06T21:52:36.270Z,91.80
2023-05-06T21:55:05.190Z,91.90
2023-05-06T21:57:33.840Z,92.00
2023-05-06T22:00:07.082Z,92.00
2023-05-06T22:02:37.240Z,92.10
2023-05-06T22:05:07.083Z,92.00
2023-05-06T22:07:35.941Z,92.00
2023-05-06T22:10:04.951Z,91.90
2023-05-06T22:12:33.313Z,92.00
2023-05-06T22:15:01.643Z,92.00
2023-05-06T22:17:30.700Z,92.00
2023-05-06T22:20:03.002Z,92.00
2023-05-06T22:22:31.805Z,92.00
2023-05-06T22:25:01.320Z,91.90
2023-05-06T22:27:29.684Z,92.00
2023-05-06T22:29:58.047Z,92.00
2023-05-06T22:32:26.387Z,92.00
2023-05-06T22:34:54.728Z,91.90
2023-05-06T22:37:24.381Z,92.00
2023-05-06T22:39:53.728Z,91.90
2023-05-06T22:42:22.067Z,91.90
2023-05-06T22:44:50.399Z,91.90
2023-05-06T22:47:19.909Z,91.90
2023-05-06T22:49:49.393Z,91.90
2023-05-06T22:52:19.199Z,91.90
2023-05-06T22:54:48.845Z,91.90
2023-05-06T22:57:19.187Z,91.90
2023-05-06T22:59:47.588Z,91.90
2023-05-06T23:02:15.848Z,91.90
2023-05-06T23:04:44.251Z,91.90
2023-05-06T23:07:13.890Z,91.90
2023-05-06T23:09:42.320Z,91.80
2023-05-06T23:12:11.970Z,91.80
2023-05-06T23:14:40.281Z,91.80
2023-05-06T23:17:08.693Z,91.70
2023-05-06T23:19:37.116Z,91.80
2023-05-06T23:22:05.697Z,91.70
2023-05-06T23:24:33.956Z,91.70
2023-05-06T23:27:02.453Z,91.70
2023-05-06T23:29:32.159Z,91.70
2023-05-06T23:32:00.589Z,91.70
2023-05-06T23:34:28.827Z,91.70
2023-05-06T23:36:57.411Z,91.70
2023-05-06T23:39:25.681Z,91.80
2023-05-06T23:41:54.015Z,91.80
2023-05-06T23:44:22.594Z,91.90
2023-05-06T23:46:52.397Z,91.90
2023-05-06T23:49:20.938Z,91.90
2023-05-06T23:51:49.285Z,91.90
2023-05-06T23:54:17.639Z,91.90
2023-05-06T23:56:46.048Z,91.90
2023-05-06T23:59:14.403Z,91.90
