createdAt,value
2017-08-31T00:24:12.821Z,22.90
2017-08-31T00:26:42.254Z,22.80
2017-08-31T00:29:11.515Z,22.80
2017-08-31T00:31:40.688Z,22.80
2017-08-31T00:34:09.978Z,22.90
2017-08-31T00:36:39.189Z,22.80
2017-08-31T00:39:08.716Z,22.70
2017-08-31T00:41:39.780Z,22.80
2017-08-31T00:44:12.727Z,22.80
2017-08-31T00:46:43.005Z,22.80
2017-08-31T00:49:12.066Z,22.80
2017-08-31T00:51:41.051Z,22.80
2017-08-31T00:54:10.021Z,22.70
2017-08-31T00:56:38.989Z,22.80
2017-08-31T00:59:07.966Z,22.70
2017-08-31T01:01:36.939Z,22.80
2017-08-31T01:04:05.907Z,21.70
2017-08-31T01:06:34.860Z,22.80
2017-08-31T01:09:03.838Z,22.70
2017-08-31T01:11:32.790Z,22.60
2017-08-31T01:14:01.794Z,22.60
2017-08-31T01:16:31.969Z,22.60
2017-08-31T01:19:00.922Z,22.60
2017-08-31T01:21:29.912Z,22.70
2017-08-31T01:23:59.284Z,21.60
2017-08-31T01:26:28.424Z,22.70
2017-08-31T01:28:57.424Z,22.60
2017-08-31T01:31:27.080Z,22.70
2017-08-31T01:33:56.308Z,22.70
2017-08-31T01:36:25.538Z,21.80
2017-08-31T01:38:54.581Z,21.80
2017-08-31T01:41:23.622Z,22.40
2017-08-31T01:43:53.030Z,22.40
2017-08-31T01:46:22.207Z,22.20
2017-08-31T01:48:51.799Z,22.20
2017-08-31T01:51:21.164Z,22.20
2017-08-31T01:53:50.180Z,22.10
2017-08-31T01:56:19.200Z,21.40
2017-08-31T01:58:48.267Z,22.10
2017-08-31T02:01:17.919Z,22.10
2017-08-31T02:03:46.917Z,22.10
2017-08-31T02:06:16.172Z,22.00
2017-08-31T02:08:45.156Z,22.00
2017-08-31T02:11:14.136Z,21.90
2017-08-31T02:13:43.222Z,21.90
2017-08-31T02:16:12.813Z,21.90
2017-08-31T02:18:41.816Z,21.90
2017-08-31T02:21:10.812Z,21.90
2017-08-31T02:23:40.186Z,21.90
2017-08-31T02:26:09.289Z,21.90
2017-08-31T02:28:38.491Z,21.90
2017-08-31T02:31:07.798Z,21.90
2017-08-31T02:33:36.939Z,21.90
2017-08-31T02:36:06.090Z,21.80
2017-08-31T02:38:35.046Z,21.70
2017-08-31T02:41:04.019Z,21.60
2017-08-31T02:43:33.048Z,21.50
2017-08-31T02:46:01.998Z,21.40
2017-08-31T02:48:30.968Z,21.40
2017-08-31T02:50:59.912Z,21.20
2017-08-31T02:53:28.870Z,21.20
2017-08-31T02:55:57.823Z,21.30
2017-08-31T02:58:26.815Z,21.20
2017-08-31T03:00:55.768Z,21.20
2017-08-31T03:03:24.727Z,21.20
2017-08-31T03:05:53.713Z,21.10
2017-08-31T03:08:22.669Z,21.10
2017-08-31T03:10:51.631Z,21.00
2017-08-31T03:13:20.583Z,21.00
2017-08-31T03:15:49.572Z,21.00
2017-08-31T03:18:18.522Z,21.00
2017-08-31T03:20:47.513Z,21.00
2017-08-31T03:23:16.478Z,21.00
2017-08-31T03:25:45.427Z,21.00
2017-08-31T03:28:14.386Z,21.00
2017-08-31T03:30:43.370Z,19.90
2017-08-31T03:33:12.351Z,19.80
2017-08-31T03:35:41.313Z,20.70
2017-08-31T03:38:10.271Z,20.70
2017-08-31T03:40:39.251Z,20.70
2017-08-31T03:43:08.202Z,20.70
2017-08-31T03:45:37.167Z,20.70
2017-08-31T03:48:06.125Z,20.70
2017-08-31T03:50:35.092Z,20.60
2017-08-31T03:53:04.074Z,20.60
2017-08-31T03:55:33.054Z,20.60
2017-08-31T03:58:01.998Z,20.50
2017-08-31T04:00:30.960Z,20.60
2017-08-31T04:02:59.955Z,20.60
2017-08-31T04:05:28.922Z,19.60
2017-08-31T04:07:57.888Z,20.50
2017-08-31T04:10:26.858Z,20.60
2017-08-31T04:12:55.827Z,20.70
2017-08-31T04:15:24.779Z,19.60
2017-08-31T04:17:53.731Z,20.60
2017-08-31T04:20:22.694Z,20.50
2017-08-31T04:22:51.680Z,20.50
2017-08-31T04:25:20.620Z,20.50
2017-08-31T04:27:49.592Z,20.50
2017-08-31T04:30:18.649Z,20.50
2017-08-31T04:32:47.594Z,20.50
2017-08-31T04:35:16.574Z,20.60
2017-08-31T04:37:45.526Z,20.60
2017-08-31T04:40:14.474Z,20.70
2017-08-31T04:42:43.434Z,20.80
2017-08-31T04:45:12.448Z,20.40
2017-08-31T04:47:41.436Z,20.70
2017-08-31T04:50:10.384Z,20.60
2017-08-31T04:52:39.348Z,20.70
2017-08-31T04:55:08.301Z,20.70
2017-08-31T04:57:37.291Z,20.70
2017-08-31T05:00:06.246Z,20.70
2017-08-31T05:02:35.204Z,20.60
2017-08-31T05:05:04.186Z,20.50
2017-08-31T05:07:33.139Z,20.50
2017-08-31T05:10:02.096Z,20.60
2017-08-31T05:12:31.151Z,20.60
2017-08-31T05:15:00.310Z,20.60
2017-08-31T05:17:29.297Z,20.70
2017-08-31T05:19:58.299Z,20.80
2017-08-31T05:22:27.366Z,20.70
2017-08-31T05:24:56.344Z,20.60
2017-08-31T05:27:26.138Z,20.70
2017-08-31T05:29:55.123Z,19.60
2017-08-31T05:32:24.126Z,19.60
2017-08-31T05:34:53.123Z,19.60
2017-08-31T05:37:22.105Z,20.10
2017-08-31T05:39:51.067Z,19.70
2017-08-31T05:42:20.061Z,20.80
2017-08-31T05:44:49.011Z,20.70
2017-08-31T05:47:17.966Z,20.90
2017-08-31T05:49:46.951Z,19.90
2017-08-31T05:52:15.968Z,20.00
2017-08-31T05:54:44.953Z,21.30
2017-08-31T05:57:13.895Z,21.40
2017-08-31T05:59:42.848Z,21.30
2017-08-31T06:02:11.819Z,21.30
2017-08-31T06:04:40.797Z,20.30
2017-08-31T06:07:09.743Z,21.40
2017-08-31T06:09:38.711Z,21.20
2017-08-31T06:12:07.679Z,21.40
2017-08-31T06:14:36.668Z,20.40
2017-08-31T06:17:05.651Z,20.50
2017-08-31T06:19:34.702Z,21.60
2017-08-31T06:22:03.689Z,21.60
2017-08-31T06:24:32.643Z,21.60
2017-08-31T06:27:01.635Z,19.40
2017-08-31T06:29:30.642Z,21.60
2017-08-31T06:31:59.560Z,21.60
2017-08-31T06:34:28.511Z,21.30
2017-08-31T06:36:57.508Z,20.20
2017-08-31T06:39:26.484Z,21.40
2017-08-31T06:41:55.436Z,21.50
2017-08-31T06:44:24.403Z,21.50
2017-08-31T06:46:53.411Z,21.60
2017-08-31T06:49:22.391Z,21.80
2017-08-31T06:51:51.326Z,21.90
2017-08-31T06:54:20.318Z,22.00
2017-08-31T06:56:49.340Z,22.10
2017-08-31T06:59:18.301Z,21.10
2017-08-31T07:01:47.252Z,22.30
2017-08-31T07:04:16.230Z,22.30
2017-08-31T07:06:45.188Z,22.10
2017-08-31T07:09:14.132Z,22.20
2017-08-31T07:11:43.088Z,22.30
2017-08-31T07:14:12.079Z,21.40
2017-08-31T07:16:41.079Z,22.50
2017-08-31T07:19:10.066Z,21.90
2017-08-31T07:21:39.078Z,21.40
2017-08-31T07:24:08.045Z,22.60
2017-08-31T07:26:36.983Z,22.60
2017-08-31T07:29:06.027Z,22.50
2017-08-31T07:31:34.979Z,22.40
2017-08-31T07:34:03.939Z,22.40
2017-08-31T07:36:32.959Z,21.60
2017-08-31T07:39:01.903Z,22.50
2017-08-31T07:41:30.899Z,22.50
2017-08-31T07:43:59.842Z,22.60
2017-08-31T07:46:28.808Z,23.00
2017-08-31T07:48:57.782Z,23.20
2017-08-31T07:51:26.741Z,23.20
2017-08-31T07:53:55.733Z,23.30
2017-08-31T07:56:24.678Z,23.30
2017-08-31T07:58:53.639Z,23.30
2017-08-31T08:01:22.620Z,21.80
2017-08-31T08:03:51.650Z,23.20
2017-08-31T08:06:20.645Z,23.40
2017-08-31T08:08:49.610Z,23.00
2017-08-31T08:11:18.589Z,23.50
2017-08-31T08:13:47.542Z,23.70
2017-08-31T08:16:16.512Z,23.90
2017-08-31T08:18:45.511Z,23.90
2017-08-31T08:21:14.471Z,23.90
2017-08-31T08:23:43.424Z,23.70
2017-08-31T08:26:12.392Z,23.70
2017-08-31T08:28:41.357Z,23.70
2017-08-31T08:31:10.323Z,23.40
2017-08-31T08:33:39.287Z,23.50
2017-08-31T08:36:08.235Z,23.40
2017-08-31T08:38:37.231Z,23.30
2017-08-31T08:41:06.189Z,23.20
2017-08-31T08:43:35.153Z,23.20
2017-08-31T08:46:04.108Z,23.20
2017-08-31T08:48:33.100Z,23.10
2017-08-31T08:51:02.094Z,23.00
2017-08-31T08:53:31.080Z,22.00
2017-08-31T08:56:00.095Z,21.90
2017-08-31T08:58:29.059Z,22.80
2017-08-31T09:00:58.063Z,21.80
2017-08-31T09:03:27.060Z,21.90
2017-08-31T09:05:56.058Z,21.60
2017-08-31T09:08:25.051Z,22.50
2017-08-31T09:10:54.052Z,22.60
2017-08-31T09:13:23.026Z,22.60
2017-08-31T09:15:52.016Z,22.60
2017-08-31T09:18:20.976Z,21.60
2017-08-31T09:20:49.965Z,22.30
2017-08-31T09:23:18.920Z,22.40
2017-08-31T09:25:47.871Z,22.30
2017-08-31T09:28:16.847Z,21.30
2017-08-31T09:30:45.943Z,22.20
2017-08-31T09:33:14.893Z,22.10
2017-08-31T09:35:43.851Z,22.10
2017-08-31T09:38:12.847Z,21.10
2017-08-31T09:40:41.805Z,20.30
2017-08-31T09:43:10.784Z,22.00
2017-08-31T09:45:39.731Z,22.00
2017-08-31T09:48:08.714Z,22.10
2017-08-31T09:50:37.734Z,21.20
2017-08-31T09:53:06.741Z,22.30
2017-08-31T09:55:35.692Z,22.40
2017-08-31T09:58:04.695Z,22.40
2017-08-31T10:00:33.676Z,22.60
2017-08-31T10:03:02.646Z,21.80
2017-08-31T10:05:31.666Z,23.00
2017-08-31T10:08:00.641Z,23.10
2017-08-31T10:10:29.653Z,23.30
2017-08-31T10:12:58.656Z,23.50
2017-08-31T10:15:27.637Z,23.70
2017-08-31T10:17:56.607Z,23.70
2017-08-31T10:20:25.559Z,23.80
2017-08-31T10:22:54.532Z,23.80
2017-08-31T10:25:23.515Z,23.80
2017-08-31T10:27:52.493Z,23.70
2017-08-31T10:30:21.451Z,21.60
2017-08-31T10:32:50.399Z,23.30
2017-08-31T10:35:19.361Z,23.10
2017-08-31T10:37:48.328Z,22.10
2017-08-31T10:40:17.331Z,23.10
2017-08-31T10:42:46.275Z,23.10
2017-08-31T10:45:15.245Z,22.60
2017-08-31T10:47:44.271Z,22.30
2017-08-31T10:50:13.202Z,22.10
2017-08-31T10:52:42.189Z,21.80
2017-08-31T10:55:11.140Z,21.60
2017-08-31T10:57:40.130Z,21.30
2017-08-31T11:00:09.078Z,21.10
2017-08-31T11:02:38.101Z,19.90
2017-08-31T11:05:07.072Z,20.80
2017-08-31T11:07:36.079Z,19.30
2017-08-31T11:10:05.038Z,20.60
2017-08-31T11:12:34.015Z,20.70
2017-08-31T11:15:02.971Z,20.80
2017-08-31T11:17:31.928Z,20.60
2017-08-31T11:20:00.898Z,20.60
2017-08-31T11:22:29.834Z,20.40
2017-08-31T11:24:58.809Z,20.40
2017-08-31T11:27:27.984Z,20.30
2017-08-31T11:29:56.793Z,20.30
2017-08-31T11:32:25.808Z,20.40
2017-08-31T11:34:54.854Z,20.30
2017-08-31T11:37:23.848Z,20.20
2017-08-31T11:39:52.694Z,20.10
2017-08-31T11:42:21.655Z,20.20
2017-08-31T11:44:50.699Z,20.10
2017-08-31T11:47:19.759Z,19.90
2017-08-31T11:49:48.723Z,20.00
2017-08-31T11:52:17.690Z,20.00
2017-08-31T11:54:46.648Z,19.80
2017-08-31T11:57:15.599Z,19.90
2017-08-31T11:59:44.568Z,18.90
2017-08-31T12:02:13.520Z,20.20
2017-08-31T12:04:42.479Z,20.40
2017-08-31T12:07:11.445Z,19.30
2017-08-31T12:09:40.388Z,20.80
2017-08-31T12:12:10.089Z,21.00
2017-08-31T12:14:39.396Z,20.00
2017-08-31T12:17:09.508Z,21.00
2017-08-31T12:19:38.507Z,19.90
2017-08-31T12:22:07.510Z,21.00
2017-08-31T12:24:36.494Z,20.90
2017-08-31T12:27:05.450Z,21.00
2017-08-31T12:29:34.465Z,20.80
2017-08-31T12:32:03.755Z,20.60
2017-08-31T12:34:32.861Z,20.60
2017-08-31T12:37:02.201Z,20.60
2017-08-31T12:39:39.540Z,20.50
2017-08-31T12:42:08.548Z,20.50
2017-08-31T12:44:37.559Z,20.50
2017-08-31T12:47:06.521Z,20.60
2017-08-31T12:49:35.515Z,20.50
2017-08-31T12:52:04.523Z,19.50
2017-08-31T12:54:33.523Z,21.00
2017-08-31T12:57:02.504Z,21.40
2017-08-31T12:59:31.493Z,20.30
2017-08-31T13:02:00.479Z,21.40
2017-08-31T13:04:29.484Z,20.40
2017-08-31T13:07:01.245Z,21.20
2017-08-31T13:09:31.945Z,21.00
2017-08-31T13:12:02.453Z,20.90
2017-08-31T13:14:31.705Z,20.90
2017-08-31T13:17:14.199Z,20.70
2017-08-31T13:20:16.689Z,20.50
2017-08-31T13:25:58.027Z,20.10
2017-08-31T13:28:33.623Z,20.20
2017-08-31T13:31:05.487Z,20.30
2017-08-31T13:33:34.924Z,20.40
2017-08-31T13:36:03.898Z,20.30
2017-08-31T13:38:32.968Z,18.90
2017-08-31T13:41:01.967Z,20.00
2017-08-31T13:43:30.956Z,19.90
2017-08-31T13:45:59.977Z,18.70
2017-08-31T13:48:28.935Z,19.80
2017-08-31T13:50:57.959Z,19.70
2017-08-31T13:53:26.948Z,19.70
2017-08-31T13:55:55.934Z,19.50
2017-08-31T13:58:24.916Z,19.60
2017-08-31T14:00:53.895Z,18.60
2017-08-31T14:03:22.896Z,18.50
2017-08-31T14:05:51.964Z,18.10
2017-08-31T14:08:20.916Z,19.70
2017-08-31T14:10:49.887Z,18.10
2017-08-31T14:13:18.863Z,19.60
2017-08-31T14:15:47.880Z,18.20
2017-08-31T14:18:16.839Z,19.40
2017-08-31T14:20:45.835Z,19.40
2017-08-31T14:23:14.804Z,18.30
2017-08-31T14:25:43.759Z,19.40
2017-08-31T14:28:12.732Z,19.30
2017-08-31T14:30:41.701Z,19.20
2017-08-31T14:33:10.709Z,19.20
2017-08-31T14:35:39.663Z,19.00
2017-08-31T14:38:08.611Z,19.10
2017-08-31T14:40:37.616Z,19.00
2017-08-31T14:43:06.563Z,19.00
2017-08-31T14:45:35.526Z,17.90
2017-08-31T14:48:04.481Z,19.10
2017-08-31T14:50:33.488Z,19.00
2017-08-31T14:53:02.442Z,18.80
2017-08-31T14:55:31.456Z,18.80
2017-08-31T14:58:00.462Z,18.80
2017-08-31T15:00:29.430Z,18.70
2017-08-31T15:02:58.392Z,18.80
2017-08-31T15:05:27.376Z,18.90
2017-08-31T15:07:56.324Z,18.90
2017-08-31T15:10:25.299Z,18.90
2017-08-31T15:12:54.264Z,19.00
2017-08-31T15:15:23.236Z,19.00
2017-08-31T15:17:52.190Z,18.90
2017-08-31T15:20:21.164Z,19.10
2017-08-31T15:22:50.151Z,19.20
2017-08-31T15:25:19.119Z,19.10
2017-08-31T15:27:48.061Z,19.10
2017-08-31T15:30:17.040Z,19.10
2017-08-31T15:32:46.015Z,19.30
2017-08-31T15:35:15.025Z,18.10
2017-08-31T15:37:43.988Z,18.10
2017-08-31T15:40:12.940Z,19.30
2017-08-31T15:42:41.895Z,19.20
2017-08-31T15:45:10.844Z,19.10
2017-08-31T15:47:39.846Z,19.10
2017-08-31T15:50:08.796Z,19.00
2017-08-31T15:52:37.747Z,18.80
2017-08-31T15:55:06.743Z,17.60
2017-08-31T15:57:35.735Z,18.70
2017-08-31T16:00:04.767Z,17.40
2017-08-31T16:02:33.745Z,18.60
2017-08-31T16:05:02.741Z,18.50
2017-08-31T16:07:31.730Z,18.50
2017-08-31T16:10:00.682Z,18.50
2017-08-31T16:12:29.659Z,18.50
2017-08-31T16:14:58.626Z,18.50
2017-08-31T16:17:27.570Z,18.40
2017-08-31T16:19:56.535Z,17.00
2017-08-31T16:22:25.484Z,18.10
2017-08-31T16:24:54.467Z,18.10
2017-08-31T16:27:23.678Z,18.10
2017-08-31T16:29:52.625Z,18.20
2017-08-31T16:32:21.594Z,18.20
2017-08-31T16:34:50.604Z,18.30
2017-08-31T16:37:28.521Z,18.20
2017-08-31T16:39:58.985Z,18.20
2017-08-31T16:42:31.208Z,18.20
2017-08-31T16:45:00.176Z,18.30
2017-08-31T16:47:29.142Z,18.20
2017-08-31T16:49:58.116Z,18.10
2017-08-31T16:52:27.070Z,18.10
2017-08-31T16:54:56.058Z,18.00
2017-08-31T16:57:25.065Z,17.80
2017-08-31T16:59:54.076Z,17.80
2017-08-31T17:02:23.031Z,17.80
2017-08-31T17:04:52.041Z,17.50
2017-08-31T17:07:21.017Z,17.70
2017-08-31T17:09:49.988Z,17.70
2017-08-31T17:12:18.949Z,17.50
2017-08-31T17:14:47.936Z,17.20
2017-08-31T17:17:16.887Z,14.80
2017-08-31T17:19:48.010Z,17.40
2017-08-31T17:22:17.671Z,17.40
2017-08-31T17:24:46.657Z,17.50
2017-08-31T17:27:15.635Z,16.20
2017-08-31T17:29:44.634Z,17.50
2017-08-31T17:32:13.609Z,16.20
2017-08-31T17:34:42.568Z,17.50
2017-08-31T17:37:11.579Z,17.60
2017-08-31T17:39:40.519Z,17.60
2017-08-31T17:42:09.500Z,17.60
2017-08-31T17:44:38.476Z,17.60
2017-08-31T17:47:07.459Z,17.60
2017-08-31T17:49:36.398Z,17.60
2017-08-31T17:52:05.378Z,17.60
2017-08-31T17:54:34.332Z,17.60
2017-08-31T17:57:03.488Z,17.50
2017-08-31T17:59:33.070Z,17.40
2017-08-31T18:02:02.017Z,16.20
2017-08-31T18:04:31.098Z,17.50
2017-08-31T18:07:00.043Z,17.60
2017-08-31T18:09:29.004Z,17.40
2017-08-31T18:11:57.996Z,17.40
2017-08-31T18:14:26.940Z,17.40
2017-08-31T18:16:56.185Z,17.50
2017-08-31T18:19:25.639Z,17.40
2017-08-31T18:21:54.894Z,17.50
2017-08-31T18:24:24.185Z,17.50
2017-08-31T18:26:53.544Z,17.50
2017-08-31T18:29:22.614Z,17.40
2017-08-31T18:31:52.021Z,17.40
2017-08-31T18:34:21.210Z,17.50
2017-08-31T18:36:50.243Z,17.50
2017-08-31T18:39:20.608Z,17.40
2017-08-31T18:41:50.579Z,17.40
2017-08-31T18:44:20.073Z,17.40
2017-08-31T18:46:49.441Z,17.40
2017-08-31T18:49:24.925Z,17.40
2017-08-31T18:51:59.939Z,17.40
2017-08-31T18:57:26.571Z,17.40
2017-08-31T19:03:31.763Z,17.40
2017-08-31T19:06:27.787Z,17.40
2017-08-31T19:13:44.998Z,17.40
2017-08-31T19:22:20.617Z,17.40
2017-08-31T19:24:49.606Z,16.20
2017-08-31T19:36:59.767Z,17.20
2017-08-31T19:39:28.720Z,17.10
2017-08-31T19:42:08.303Z,17.20
2017-08-31T19:44:47.486Z,17.20
2017-08-31T19:57:06.498Z,17.30
2017-08-31T20:12:31.902Z,17.20
2017-08-31T20:15:30.415Z,17.20
2017-08-31T20:18:13.789Z,17.30
2017-08-31T20:20:50.684Z,17.30
2017-08-31T20:23:23.232Z,17.30
2017-08-31T20:25:52.247Z,17.30
2017-08-31T20:28:28.835Z,17.40
2017-08-31T20:30:58.869Z,17.40
2017-08-31T20:33:33.467Z,17.50
2017-08-31T20:36:25.876Z,17.50
2017-08-31T20:39:09.268Z,17.40
2017-08-31T20:41:38.596Z,17.50
2017-08-31T20:44:08.770Z,17.50
2017-08-31T20:46:41.165Z,16.20
2017-08-31T20:49:10.143Z,17.40
2017-08-31T20:51:40.025Z,17.40
2017-08-31T20:54:09.412Z,17.40
2017-08-31T20:56:38.676Z,17.40
2017-08-31T20:59:08.199Z,17.50
2017-08-31T21:01:37.633Z,17.40
2017-08-31T21:04:06.797Z,17.40
2017-08-31T21:06:35.993Z,17.40
2017-08-31T21:09:05.380Z,17.40
2017-08-31T21:11:34.482Z,17.40
2017-08-31T21:14:03.724Z,17.40
2017-08-31T21:16:32.995Z,17.40
2017-08-31T21:19:03.553Z,17.40
2017-08-31T21:21:33.324Z,17.30
2017-08-31T21:24:02.874Z,17.30
2017-08-31T21:26:32.300Z,17.40
2017-08-31T21:29:01.779Z,17.40
2017-08-31T21:31:31.125Z,17.40
2017-08-31T21:34:00.692Z,17.30
2017-08-31T21:36:31.053Z,17.30
2017-08-31T21:39:00.510Z,17.40
2017-08-31T21:41:30.070Z,17.30
2017-08-31T21:43:59.525Z,17.30
2017-08-31T21:46:29.065Z,15.40
2017-08-31T21:48:58.669Z,17.20
2017-08-31T21:51:28.106Z,16.40
2017-08-31T21:53:58.672Z,17.20
2017-08-31T21:56:28.931Z,17.10
2017-08-31T21:58:58.309Z,17.10
2017-08-31T22:07:53.724Z,17.20
2017-08-31T22:13:02.976Z,17.30
2017-08-31T22:15:31.911Z,17.40
2017-08-31T22:18:00.918Z,17.40
2017-08-31T22:20:44.284Z,17.50
2017-08-31T22:26:37.004Z,17.40
2017-08-31T22:29:19.099Z,17.40
2017-08-31T22:32:07.886Z,17.40
2017-08-31T22:34:48.301Z,17.50
2017-08-31T22:37:19.569Z,17.50
2017-08-31T23:04:10.864Z,16.10
2017-08-31T23:07:19.029Z,17.30
2017-08-31T23:10:07.737Z,14.70
2017-08-31T23:12:49.611Z,17.10
2017-08-31T23:15:25.848Z,17.00
2017-08-31T23:18:37.741Z,17.10
2017-08-31T23:21:06.856Z,17.10
2017-08-31T23:23:35.932Z,17.10
2017-08-31T23:26:04.927Z,17.00
2017-08-31T23:28:33.920Z,17.00
2017-08-31T23:31:02.896Z,15.30
2017-08-31T23:33:31.920Z,16.90
2017-08-31T23:38:56.018Z,17.10
2017-08-31T23:48:00.354Z,17.20
2017-08-31T23:54:14.836Z,17.10
2017-08-31T23:56:44.501Z,16.00
