createdAt,value
2018-02-21T00:00:12.442Z,0.23
2018-02-21T00:00:50.023Z,0.20
2018-02-21T00:01:25.733Z,0.24
2018-02-21T00:02:02.522Z,0.20
2018-02-21T00:02:38.062Z,0.16
2018-02-21T00:03:13.656Z,0.24
2018-02-21T00:03:48.941Z,0.20
2018-02-21T00:04:24.239Z,0.18
2018-02-21T00:04:59.599Z,0.23
2018-02-21T00:05:35.208Z,0.23
2018-02-21T00:06:10.873Z,0.21
2018-02-21T00:06:46.453Z,0.23
2018-02-21T00:07:21.750Z,0.21
2018-02-21T00:07:57.431Z,0.15
2018-02-21T00:08:32.648Z,0.27
2018-02-21T00:09:07.945Z,0.21
2018-02-21T00:09:43.521Z,0.15
2018-02-21T00:10:18.844Z,0.20
2018-02-21T00:10:54.216Z,0.09
2018-02-21T00:11:29.503Z,0.10
2018-02-21T00:12:04.612Z,0.16
2018-02-21T00:12:40.029Z,0.05
2018-02-21T00:13:15.819Z,-0.01
2018-02-21T00:13:51.410Z,-0.01
2018-02-21T00:14:26.909Z,0.00
2018-02-21T00:15:02.511Z,0.09
2018-02-21T00:15:38.992Z,0.00
2018-02-21T00:16:14.594Z,-0.05
2018-02-21T00:16:51.097Z,-0.08
2018-02-21T00:17:26.489Z,-0.13
2018-02-21T00:18:02.033Z,-0.06
2018-02-21T00:18:37.319Z,-0.04
2018-02-21T00:19:12.635Z,0.03
2018-02-21T00:19:47.807Z,0.00
2018-02-21T00:20:23.098Z,-0.01
2018-02-21T00:20:58.598Z,-0.05
2018-02-21T00:21:34.311Z,-0.01
2018-02-21T00:22:09.307Z,-0.01
2018-02-21T00:22:46.614Z,-0.06
2018-02-21T00:23:22.001Z,0.02
2018-02-21T00:23:57.468Z,0.03
2018-02-21T00:24:32.791Z,-0.04
2018-02-21T00:25:07.971Z,-0.05
2018-02-21T00:25:43.652Z,0.00
2018-02-21T00:26:18.934Z,-0.04
2018-02-21T00:26:54.195Z,0.02
2018-02-21T00:27:29.490Z,-0.01
2018-02-21T00:28:04.715Z,0.00
2018-02-21T00:28:40.273Z,0.02
2018-02-21T00:29:15.992Z,-0.06
2018-02-21T00:29:51.277Z,-0.16
2018-02-21T00:30:26.471Z,-0.06
2018-02-21T00:31:03.560Z,-0.12
2018-02-21T00:31:38.877Z,-0.09
2018-02-21T00:32:14.242Z,-0.18
2018-02-21T00:32:51.843Z,-0.08
2018-02-21T00:33:26.825Z,-0.12
2018-02-21T00:34:02.222Z,-0.12
2018-02-21T00:34:37.607Z,-0.15
2018-02-21T00:35:13.131Z,-0.19
2018-02-21T00:35:50.022Z,-0.15
2018-02-21T00:36:26.709Z,-0.13
2018-02-21T00:37:02.289Z,-0.12
2018-02-21T00:37:37.571Z,-0.18
2018-02-21T00:38:13.212Z,-0.23
2018-02-21T00:38:48.495Z,-0.22
2018-02-21T00:39:23.795Z,-0.19
2018-02-21T00:39:58.885Z,-0.19
2018-02-21T00:40:34.288Z,-0.23
2018-02-21T00:41:09.797Z,-0.24
2018-02-21T00:41:45.473Z,-0.16
2018-02-21T00:42:20.773Z,-0.19
2018-02-21T00:42:56.793Z,-0.23
2018-02-21T00:43:32.404Z,-0.22
2018-02-21T00:44:07.613Z,-0.22
2018-02-21T00:44:42.567Z,-0.19
2018-02-21T00:45:17.878Z,-0.23
2018-02-21T00:45:52.969Z,-0.15
2018-02-21T00:46:28.479Z,-0.23
2018-02-21T00:47:03.981Z,-0.13
2018-02-21T00:47:39.362Z,-0.19
2018-02-21T00:48:14.682Z,-0.16
2018-02-21T00:48:50.926Z,-0.19
2018-02-21T00:49:26.029Z,-0.19
2018-02-21T00:50:01.539Z,-0.19
2018-02-21T00:50:37.319Z,-0.11
2018-02-21T00:51:15.139Z,-0.13
2018-02-21T00:51:50.310Z,-0.22
2018-02-21T00:52:25.917Z,-0.13
2018-02-21T00:53:01.344Z,-0.23
2018-02-21T00:53:36.954Z,-0.16
2018-02-21T00:54:12.277Z,-0.15
2018-02-21T00:54:47.355Z,-0.16
2018-02-21T00:55:22.574Z,-0.16
2018-02-21T00:55:57.654Z,-0.19
2018-02-21T00:56:33.201Z,-0.23
2018-02-21T00:57:08.602Z,-0.26
2018-02-21T00:57:44.083Z,-0.19
2018-02-21T00:58:19.529Z,-0.26
2018-02-21T00:58:54.821Z,-0.27
2018-02-21T00:59:30.331Z,-0.34
2018-02-21T01:00:06.024Z,-0.36
2018-02-21T01:00:44.622Z,-0.34
2018-02-21T01:01:20.037Z,-0.33
2018-02-21T01:01:55.333Z,-0.33
2018-02-21T01:02:30.632Z,-0.31
2018-02-21T01:03:05.982Z,-0.36
2018-02-21T01:03:41.508Z,-0.29
2018-02-21T01:04:16.726Z,-0.34
2018-02-21T01:04:52.331Z,-0.30
2018-02-21T01:05:27.815Z,-0.31
2018-02-21T01:06:03.115Z,-0.27
2018-02-21T01:06:39.388Z,-0.34
2018-02-21T01:07:14.492Z,-0.33
2018-02-21T01:07:49.998Z,-0.37
2018-02-21T01:08:25.118Z,-0.33
2018-02-21T01:09:00.694Z,-0.33
2018-02-21T01:09:36.696Z,-0.29
2018-02-21T01:10:12.104Z,-0.26
2018-02-21T01:10:49.174Z,-0.34
2018-02-21T01:11:24.771Z,-0.18
2018-02-21T01:11:59.758Z,-0.26
2018-02-21T01:12:34.952Z,-0.26
2018-02-21T01:13:10.480Z,-0.33
2018-02-21T01:13:48.249Z,-0.22
2018-02-21T01:14:23.473Z,-0.31
2018-02-21T01:14:58.964Z,-0.33
2018-02-21T01:15:34.060Z,-0.31
2018-02-21T01:16:09.363Z,-0.30
2018-02-21T01:16:51.166Z,-0.30
2018-02-21T01:17:26.766Z,-0.34
2018-02-21T01:18:03.204Z,-0.34
2018-02-21T01:18:39.921Z,-0.37
2018-02-21T01:19:15.299Z,-0.33
2018-02-21T01:19:50.777Z,-0.30
2018-02-21T01:20:26.145Z,-0.29
2018-02-21T01:21:01.756Z,-0.31
2018-02-21T01:21:37.684Z,-0.37
2018-02-21T01:22:13.287Z,-0.34
2018-02-21T01:22:48.697Z,-0.34
2018-02-21T01:23:24.240Z,-0.42
2018-02-21T01:24:01.232Z,-0.39
2018-02-21T01:24:37.054Z,-0.39
2018-02-21T01:25:13.868Z,-0.41
2018-02-21T01:25:48.977Z,-0.34
2018-02-21T01:26:24.100Z,-0.39
2018-02-21T01:26:59.500Z,-0.39
2018-02-21T01:27:34.697Z,-0.31
2018-02-21T01:28:10.033Z,-0.36
2018-02-21T01:28:45.682Z,-0.41
2018-02-21T01:29:20.998Z,-0.37
2018-02-21T01:29:56.316Z,-0.41
2018-02-21T01:30:31.730Z,-0.34
2018-02-21T01:31:07.068Z,-0.47
2018-02-21T01:31:45.260Z,-0.47
2018-02-21T01:32:20.658Z,-0.45
2018-02-21T01:32:55.974Z,-0.42
2018-02-21T01:33:31.327Z,-0.51
2018-02-21T01:34:07.062Z,-0.51
2018-02-21T01:34:42.463Z,-0.36
2018-02-21T01:35:17.601Z,-0.36
2018-02-21T01:35:53.808Z,-0.42
2018-02-21T01:36:32.244Z,-0.41
2018-02-21T01:37:07.687Z,-0.36
2018-02-21T01:37:42.797Z,-0.45
2018-02-21T01:38:18.101Z,-0.45
2018-02-21T01:38:53.395Z,-0.45
2018-02-21T01:39:28.805Z,-0.50
2018-02-21T01:40:04.216Z,-0.42
2018-02-21T01:40:42.172Z,-0.45
2018-02-21T01:41:17.588Z,-0.48
2018-02-21T01:41:52.803Z,-0.44
2018-02-21T01:42:28.351Z,-0.37
2018-02-21T01:43:03.781Z,-0.39
2018-02-21T01:43:38.883Z,-0.48
2018-02-21T01:44:14.304Z,-0.45
2018-02-21T01:44:49.691Z,-0.39
2018-02-21T01:45:24.993Z,-0.47
2018-02-21T01:46:01.527Z,-0.42
2018-02-21T01:46:37.343Z,-0.48
2018-02-21T01:47:12.557Z,-0.47
2018-02-21T01:47:48.758Z,-0.51
2018-02-21T01:48:24.288Z,-0.50
2018-02-21T01:48:59.703Z,-0.47
2018-02-21T01:49:35.734Z,-0.50
2018-02-21T01:50:11.229Z,-0.44
2018-02-21T01:50:46.857Z,-0.42
2018-02-21T01:51:22.433Z,-0.48
2018-02-21T01:51:57.627Z,-0.36
2018-02-21T01:52:33.234Z,-0.39
2018-02-21T01:53:08.462Z,-0.37
2018-02-21T01:53:44.078Z,-0.27
2018-02-21T01:54:19.485Z,-0.34
2018-02-21T01:54:55.188Z,-0.33
2018-02-21T01:55:30.340Z,-0.31
2018-02-21T01:56:05.662Z,-0.37
2018-02-21T01:56:41.059Z,-0.37
2018-02-21T01:57:16.890Z,-0.47
2018-02-21T01:57:55.870Z,-0.55
2018-02-21T01:58:30.990Z,-0.48
2018-02-21T01:59:08.746Z,-0.44
2018-02-21T01:59:44.228Z,-0.55
2018-02-21T02:00:19.469Z,-0.48
2018-02-21T02:00:55.247Z,-0.57
2018-02-21T02:01:30.777Z,-0.55
2018-02-21T02:02:06.139Z,-0.62
2018-02-21T02:02:43.302Z,-0.69
2018-02-21T02:03:18.633Z,-0.66
2018-02-21T02:03:55.256Z,-0.57
2018-02-21T02:04:30.702Z,-0.59
2018-02-21T02:05:05.959Z,-0.63
2018-02-21T02:05:42.961Z,-0.60
2018-02-21T02:06:18.492Z,-0.70
2018-02-21T02:06:53.933Z,-0.73
2018-02-21T02:07:29.373Z,-0.69
2018-02-21T02:08:04.792Z,-0.63
2018-02-21T02:08:41.286Z,-0.66
2018-02-21T02:09:16.680Z,-0.62
2018-02-21T02:09:52.111Z,-0.60
2018-02-21T02:10:27.531Z,-0.60
2018-02-21T02:11:02.941Z,-0.62
2018-02-21T02:11:38.551Z,-0.54
2018-02-21T02:12:14.095Z,-0.59
2018-02-21T02:12:49.303Z,-0.55
2018-02-21T02:13:24.502Z,-0.63
2018-02-21T02:14:00.216Z,-0.57
2018-02-21T02:14:35.887Z,-0.54
2018-02-21T02:15:11.249Z,-0.59
2018-02-21T02:15:46.735Z,-0.55
2018-02-21T02:16:23.256Z,-0.55
2018-02-21T02:16:58.658Z,-0.60
2018-02-21T02:17:34.200Z,-0.47
2018-02-21T02:18:09.520Z,-0.62
2018-02-21T02:18:46.218Z,-0.65
2018-02-21T02:19:21.545Z,-0.48
2018-02-21T02:19:56.951Z,-0.52
2018-02-21T02:20:32.340Z,-0.45
2018-02-21T02:21:07.533Z,-0.48
2018-02-21T02:21:42.913Z,-0.55
2018-02-21T02:22:18.430Z,-0.59
2018-02-21T02:22:53.623Z,-0.57
2018-02-21T02:23:28.931Z,-0.51
2018-02-21T02:24:04.359Z,-0.50
2018-02-21T02:24:40.258Z,-0.52
2018-02-21T02:25:15.687Z,-0.51
2018-02-21T02:25:54.894Z,-0.60
2018-02-21T02:26:29.980Z,-0.50
2018-02-21T02:27:05.491Z,-0.63
2018-02-21T02:27:42.405Z,-0.51
2018-02-21T02:28:17.511Z,-0.52
2018-02-21T02:28:52.692Z,-0.55
2018-02-21T02:29:28.233Z,-0.52
2018-02-21T02:30:03.460Z,-0.59
2018-02-21T02:30:42.288Z,-0.54
2018-02-21T02:31:17.848Z,-0.52
2018-02-21T02:31:53.121Z,-0.47
2018-02-21T02:32:28.241Z,-0.52
2018-02-21T02:33:04.954Z,-0.65
2018-02-21T02:33:40.932Z,-0.47
2018-02-21T02:34:16.544Z,-0.63
2018-02-21T02:34:52.079Z,-0.54
2018-02-21T02:35:27.508Z,-0.54
2018-02-21T02:36:02.938Z,-0.57
2018-02-21T02:36:39.287Z,-0.63
2018-02-21T02:37:14.415Z,-0.55
2018-02-21T02:37:51.218Z,-0.55
2018-02-21T02:38:26.760Z,-0.60
2018-02-21T02:39:02.478Z,-0.57
2018-02-21T02:39:38.062Z,-0.60
2018-02-21T02:40:13.491Z,-0.65
2018-02-21T02:40:50.917Z,-0.66
2018-02-21T02:41:26.597Z,-0.51
2018-02-21T02:42:01.936Z,-0.57
2018-02-21T02:42:37.154Z,-0.54
2018-02-21T02:43:14.074Z,-0.50
2018-02-21T02:43:49.482Z,-0.54
2018-02-21T02:44:25.234Z,-0.59
2018-02-21T02:45:00.743Z,-0.51
2018-02-21T02:45:36.372Z,-0.51
2018-02-21T02:46:13.786Z,-0.54
2018-02-21T02:46:49.112Z,-0.51
2018-02-21T02:47:24.748Z,-0.47
2018-02-21T02:48:00.065Z,-0.50
2018-02-21T02:48:35.492Z,-0.57
2018-02-21T02:49:11.225Z,-0.48
2018-02-21T02:49:46.512Z,-0.52
2018-02-21T02:50:21.950Z,-0.54
2018-02-21T02:50:59.993Z,-0.50
2018-02-21T02:51:35.659Z,-0.47
2018-02-21T02:52:11.456Z,-0.44
2018-02-21T02:52:48.340Z,-0.50
2018-02-21T02:53:23.766Z,-0.41
2018-02-21T02:53:59.142Z,-0.52
2018-02-21T02:54:34.971Z,-0.52
2018-02-21T02:55:10.277Z,-0.48
2018-02-21T02:55:45.709Z,-0.59
2018-02-21T02:56:21.136Z,-0.48
2018-02-21T02:56:56.748Z,-0.47
2018-02-21T02:57:32.306Z,-0.52
2018-02-21T02:58:07.618Z,-0.54
2018-02-21T02:58:43.100Z,-0.45
2018-02-21T02:59:18.500Z,-0.54
2018-02-21T02:59:53.709Z,-0.51
2018-02-21T03:00:29.559Z,-0.47
2018-02-21T03:01:06.983Z,-0.59
2018-02-21T03:01:42.693Z,-0.51
2018-02-21T03:02:18.027Z,-0.47
2018-02-21T03:02:53.363Z,-0.45
2018-02-21T03:03:28.675Z,-0.47
2018-02-21T03:04:04.007Z,-0.45
2018-02-21T03:04:39.789Z,-0.41
2018-02-21T03:05:15.930Z,-0.44
2018-02-21T03:05:54.131Z,-0.45
2018-02-21T03:06:29.358Z,-0.54
2018-02-21T03:07:04.403Z,-0.51
2018-02-21T03:07:39.814Z,-0.47
2018-02-21T03:08:15.347Z,-0.48
2018-02-21T03:08:50.685Z,-0.48
2018-02-21T03:09:32.917Z,-0.41
2018-02-21T03:10:09.256Z,-0.47
2018-02-21T03:10:47.640Z,-0.44
2018-02-21T03:11:23.866Z,-0.50
2018-02-21T03:12:01.245Z,-0.50
2018-02-21T03:12:36.474Z,-0.44
2018-02-21T03:13:12.583Z,-0.51
2018-02-21T03:13:48.036Z,-0.54
2018-02-21T03:14:23.562Z,-0.52
2018-02-21T03:14:59.089Z,-0.50
2018-02-21T03:15:34.304Z,-0.51
2018-02-21T03:16:09.718Z,-0.50
2018-02-21T03:16:45.000Z,-0.45
2018-02-21T03:17:20.123Z,-0.52
2018-02-21T03:17:55.919Z,-0.52
2018-02-21T03:18:30.975Z,-0.51
2018-02-21T03:19:06.227Z,-0.54
2018-02-21T03:19:42.828Z,-0.47
2018-02-21T03:20:18.461Z,-0.51
2018-02-21T03:20:57.173Z,-0.52
2018-02-21T03:21:32.486Z,-0.54
2018-02-21T03:22:07.912Z,-0.50
2018-02-21T03:22:43.241Z,-0.51
2018-02-21T03:23:18.551Z,-0.59
2018-02-21T03:23:55.866Z,-0.52
2018-02-21T03:24:31.561Z,-0.60
2018-02-21T03:25:06.798Z,-0.55
2018-02-21T03:25:45.911Z,-0.50
2018-02-21T03:26:21.123Z,-0.48
2018-02-21T03:26:57.214Z,-0.59
2018-02-21T03:27:32.430Z,-0.44
2018-02-21T03:28:07.537Z,-0.57
2018-02-21T03:28:43.344Z,-0.65
2018-02-21T03:29:18.452Z,-0.66
2018-02-21T03:29:53.664Z,-0.52
2018-02-21T03:30:28.691Z,-0.59
2018-02-21T03:31:04.030Z,-0.59
2018-02-21T03:31:39.452Z,-0.59
2018-02-21T03:32:14.872Z,-0.54
2018-02-21T03:32:52.616Z,-0.60
2018-02-21T03:33:27.831Z,-0.65
2018-02-21T03:34:03.652Z,-0.66
2018-02-21T03:34:39.098Z,-0.60
2018-02-21T03:35:14.711Z,-0.62
2018-02-21T03:35:50.200Z,-0.69
2018-02-21T03:36:25.550Z,-0.63
2018-02-21T03:37:01.054Z,-0.66
2018-02-21T03:37:36.765Z,-0.59
2018-02-21T03:38:12.183Z,-0.65
2018-02-21T03:38:47.872Z,-0.57
2018-02-21T03:39:23.622Z,-0.62
2018-02-21T03:39:59.004Z,-0.63
2018-02-21T03:40:34.243Z,-0.69
2018-02-21T03:41:09.658Z,-0.63
2018-02-21T03:41:46.669Z,-0.73
2018-02-21T03:42:22.207Z,-0.66
2018-02-21T03:42:58.622Z,-0.73
2018-02-21T03:43:33.950Z,-0.66
2018-02-21T03:44:09.404Z,-0.63
2018-02-21T03:44:44.896Z,-0.65
2018-02-21T03:45:20.540Z,-0.59
2018-02-21T03:45:55.954Z,-0.78
2018-02-21T03:46:31.383Z,-0.68
2018-02-21T03:47:06.917Z,-0.68
2018-02-21T03:47:42.318Z,-0.65
2018-02-21T03:48:17.618Z,-0.65
2018-02-21T03:48:53.291Z,-0.69
2018-02-21T03:49:28.506Z,-0.68
2018-02-21T03:50:03.578Z,-0.68
2018-02-21T03:50:40.578Z,-0.62
2018-02-21T03:51:15.891Z,-0.63
2018-02-21T03:51:51.117Z,-0.54
2018-02-21T03:52:26.347Z,-0.60
2018-02-21T03:53:02.177Z,-0.60
2018-02-21T03:53:37.914Z,-0.77
2018-02-21T03:54:13.125Z,-0.72
2018-02-21T03:54:48.545Z,-0.62
2018-02-21T03:55:24.061Z,-0.62
2018-02-21T03:56:03.089Z,-0.73
2018-02-21T03:56:38.337Z,-0.62
2018-02-21T03:57:13.739Z,-0.78
2018-02-21T03:57:50.790Z,-0.75
2018-02-21T03:58:26.083Z,-0.66
2018-02-21T03:59:01.664Z,-0.63
2018-02-21T03:59:37.269Z,-0.69
2018-02-21T04:00:12.583Z,-0.60
2018-02-21T04:00:54.521Z,-0.60
2018-02-21T04:01:31.425Z,-0.72
2018-02-21T04:02:06.657Z,-0.60
2018-02-21T04:02:41.661Z,-0.59
2018-02-21T04:03:20.080Z,-0.78
2018-02-21T04:03:56.979Z,-0.57
2018-02-21T04:04:32.393Z,-0.68
2018-02-21T04:05:07.662Z,-0.66
2018-02-21T04:05:43.272Z,-0.69
2018-02-21T04:06:18.520Z,-0.63
2018-02-21T04:06:54.001Z,-0.72
2018-02-21T04:07:29.339Z,-0.59
2018-02-21T04:08:04.760Z,-0.62
2018-02-21T04:08:40.479Z,-0.63
2018-02-21T04:09:15.770Z,-0.63
2018-02-21T04:09:51.092Z,-0.55
2018-02-21T04:10:26.348Z,-0.68
2018-02-21T04:11:01.730Z,-0.72
2018-02-21T04:11:37.167Z,-0.70
2018-02-21T04:12:12.493Z,-0.70
2018-02-21T04:12:47.931Z,-0.69
2018-02-21T04:13:23.361Z,-0.75
2018-02-21T04:13:58.955Z,-0.70
2018-02-21T04:14:36.672Z,-0.72
2018-02-21T04:15:12.381Z,-0.75
2018-02-21T04:15:48.105Z,-0.72
2018-02-21T04:16:23.958Z,-0.72
2018-02-21T04:16:59.075Z,-0.72
2018-02-21T04:17:34.396Z,-0.66
2018-02-21T04:18:09.835Z,-0.77
2018-02-21T04:18:45.140Z,-0.72
2018-02-21T04:19:20.380Z,-0.72
2018-02-21T04:19:55.863Z,-0.73
2018-02-21T04:20:31.294Z,-0.75
2018-02-21T04:21:06.713Z,-0.70
2018-02-21T04:21:43.935Z,-0.69
2018-02-21T04:22:19.459Z,-0.78
2018-02-21T04:22:54.656Z,-0.75
2018-02-21T04:23:30.193Z,-0.70
2018-02-21T04:24:05.991Z,-0.73
2018-02-21T04:24:41.425Z,-0.75
2018-02-21T04:25:17.619Z,-0.70
2018-02-21T04:25:56.225Z,-0.73
2018-02-21T04:26:31.673Z,-0.75
2018-02-21T04:27:07.371Z,-0.70
2018-02-21T04:27:43.187Z,-0.73
2018-02-21T04:28:18.422Z,-0.83
2018-02-21T04:28:54.020Z,-0.78
2018-02-21T04:29:29.356Z,-0.75
2018-02-21T04:30:04.340Z,-0.80
2018-02-21T04:30:41.458Z,-0.78
2018-02-21T04:31:17.064Z,-0.78
2018-02-21T04:31:53.415Z,-0.83
2018-02-21T04:32:28.872Z,-0.83
2018-02-21T04:33:05.068Z,-0.77
2018-02-21T04:33:41.631Z,-0.75
2018-02-21T04:34:17.013Z,-0.77
2018-02-21T04:34:52.434Z,-0.80
2018-02-21T04:35:27.879Z,-0.75
2018-02-21T04:36:04.191Z,-0.73
2018-02-21T04:36:39.912Z,-0.73
2018-02-21T04:37:15.339Z,-0.73
2018-02-21T04:37:50.687Z,-0.80
2018-02-21T04:38:25.911Z,-0.75
2018-02-21T04:39:01.152Z,-0.81
2018-02-21T04:39:36.803Z,-0.77
2018-02-21T04:40:12.085Z,-0.73
2018-02-21T04:40:48.640Z,-0.80
2018-02-21T04:41:24.685Z,-0.83
2018-02-21T04:42:00.263Z,-0.77
2018-02-21T04:42:36.001Z,-0.77
2018-02-21T04:43:11.418Z,-0.78
2018-02-21T04:43:47.137Z,-0.87
2018-02-21T04:44:23.196Z,-0.84
2018-02-21T04:45:01.799Z,-0.81
2018-02-21T04:45:38.810Z,-0.83
2018-02-21T04:46:14.306Z,-0.89
2018-02-21T04:46:49.722Z,-0.91
2018-02-21T04:47:25.129Z,-0.89
2018-02-21T04:48:01.400Z,-0.87
2018-02-21T04:48:36.741Z,-0.91
2018-02-21T04:49:12.228Z,-0.81
2018-02-21T04:49:48.968Z,-0.86
2018-02-21T04:50:24.182Z,-0.89
2018-02-21T04:50:59.369Z,-1.00
2018-02-21T04:51:34.807Z,-0.81
2018-02-21T04:52:10.210Z,-0.83
2018-02-21T04:52:47.958Z,-0.86
2018-02-21T04:53:23.407Z,-0.95
2018-02-21T04:53:59.010Z,-0.87
2018-02-21T04:54:34.443Z,-0.95
2018-02-21T04:55:09.759Z,-0.87
2018-02-21T04:55:45.260Z,-0.86
2018-02-21T04:56:20.980Z,-0.91
2018-02-21T04:56:56.279Z,-0.95
2018-02-21T04:57:31.804Z,-0.95
2018-02-21T04:58:07.330Z,-0.89
2018-02-21T04:58:44.028Z,-0.87
2018-02-21T04:59:19.254Z,-0.91
2018-02-21T04:59:54.591Z,-0.89
2018-02-21T05:00:29.951Z,-0.91
2018-02-21T05:01:05.344Z,-0.83
2018-02-21T05:01:40.671Z,-0.94
2018-02-21T05:02:16.161Z,-0.87
2018-02-21T05:02:51.395Z,-0.92
2018-02-21T05:03:26.698Z,-0.86
2018-02-21T05:04:02.702Z,-0.87
2018-02-21T05:04:38.108Z,-1.03
2018-02-21T05:05:13.720Z,-0.97
2018-02-21T05:05:49.200Z,-0.87
2018-02-21T05:06:25.511Z,-0.97
2018-02-21T05:07:00.895Z,-0.94
2018-02-21T05:07:36.703Z,-1.02
2018-02-21T05:08:11.895Z,-1.00
2018-02-21T05:08:47.122Z,-0.87
2018-02-21T05:09:22.532Z,-1.02
2018-02-21T05:09:57.844Z,-1.03
2018-02-21T05:10:33.294Z,-0.97
2018-02-21T05:11:08.832Z,-0.94
2018-02-21T05:11:44.233Z,-0.87
2018-02-21T05:12:19.557Z,-0.91
2018-02-21T05:12:54.745Z,-0.92
2018-02-21T05:13:30.289Z,-0.97
2018-02-21T05:14:06.188Z,-0.91
2018-02-21T05:14:41.197Z,-1.00
2018-02-21T05:15:16.704Z,-0.99
2018-02-21T05:15:53.507Z,-0.95
2018-02-21T05:16:29.057Z,-0.91
2018-02-21T05:17:04.339Z,-0.91
2018-02-21T05:17:39.773Z,-0.94
2018-02-21T05:18:15.064Z,-1.00
2018-02-21T05:18:50.290Z,-0.97
2018-02-21T05:19:25.516Z,-1.05
2018-02-21T05:20:01.034Z,-1.03
2018-02-21T05:20:37.046Z,-0.91
2018-02-21T05:21:12.457Z,-0.99
2018-02-21T05:21:47.818Z,-0.99
2018-02-21T05:22:23.141Z,-1.00
2018-02-21T05:22:58.777Z,-1.05
2018-02-21T05:23:34.412Z,-0.95
2018-02-21T05:24:09.684Z,-1.03
2018-02-21T05:24:46.001Z,-0.94
2018-02-21T05:25:21.311Z,-1.03
2018-02-21T05:25:58.690Z,-0.92
2018-02-21T05:26:34.088Z,-0.99
2018-02-21T05:27:10.700Z,-0.95
2018-02-21T05:27:46.030Z,-1.07
2018-02-21T05:28:21.160Z,-1.02
2018-02-21T05:28:57.837Z,-1.09
2018-02-21T05:29:32.995Z,-1.00
2018-02-21T05:30:08.294Z,-1.05
2018-02-21T05:30:44.853Z,-0.97
2018-02-21T05:31:20.271Z,-1.03
2018-02-21T05:31:55.888Z,-1.13
2018-02-21T05:32:31.465Z,-1.12
2018-02-21T05:33:06.755Z,-1.06
2018-02-21T05:33:42.188Z,-1.09
2018-02-21T05:34:17.568Z,-1.12
2018-02-21T05:34:52.987Z,-1.10
2018-02-21T05:35:28.501Z,-1.12
2018-02-21T05:36:04.722Z,-1.18
2018-02-21T05:36:40.056Z,-1.12
2018-02-21T05:37:15.477Z,-1.02
2018-02-21T05:37:50.750Z,-1.06
2018-02-21T05:38:26.090Z,-1.07
2018-02-21T05:39:01.181Z,-1.09
2018-02-21T05:39:36.408Z,-1.02
2018-02-21T05:40:14.201Z,-1.07
2018-02-21T05:40:50.900Z,-1.07
2018-02-21T05:41:26.426Z,-1.07
2018-02-21T05:42:01.640Z,-1.10
2018-02-21T05:42:37.160Z,-1.12
2018-02-21T05:43:12.290Z,-1.12
2018-02-21T05:43:47.717Z,-1.15
2018-02-21T05:44:25.726Z,-1.13
2018-02-21T05:45:01.024Z,-1.02
2018-02-21T05:45:36.461Z,-1.12
2018-02-21T05:46:11.550Z,-1.07
2018-02-21T05:46:46.855Z,-1.12
2018-02-21T05:47:24.054Z,-1.10
2018-02-21T05:48:03.443Z,-1.13
2018-02-21T05:48:38.830Z,-1.05
2018-02-21T05:49:14.110Z,-1.05
2018-02-21T05:49:51.299Z,-1.03
2018-02-21T05:50:26.627Z,-1.02
2018-02-21T05:51:02.231Z,-1.12
2018-02-21T05:51:37.633Z,-1.06
2018-02-21T05:52:13.228Z,-1.05
2018-02-21T05:52:50.246Z,-1.03
2018-02-21T05:53:25.646Z,-1.05
2018-02-21T05:54:00.959Z,-1.09
2018-02-21T05:54:37.676Z,-0.97
2018-02-21T05:55:13.171Z,-1.03
2018-02-21T05:55:48.495Z,-1.05
2018-02-21T05:56:24.020Z,-0.95
2018-02-21T05:56:59.440Z,-1.07
2018-02-21T05:57:34.713Z,-1.05
2018-02-21T05:58:10.130Z,-1.05
2018-02-21T05:58:46.858Z,-1.09
2018-02-21T05:59:22.200Z,-0.97
2018-02-21T05:59:57.400Z,-1.02
2018-02-21T06:00:32.827Z,-1.00
2018-02-21T06:01:08.131Z,-1.02
2018-02-21T06:01:43.745Z,-1.02
2018-02-21T06:02:19.152Z,-0.99
2018-02-21T06:02:54.824Z,-0.94
2018-02-21T06:03:30.232Z,-0.99
2018-02-21T06:04:06.160Z,-1.10
2018-02-21T06:04:41.644Z,-1.07
2018-02-21T06:05:16.840Z,-0.97
2018-02-21T06:05:52.285Z,-1.00
2018-02-21T06:06:27.912Z,-1.05
2018-02-21T06:07:03.296Z,-0.99
2018-02-21T06:07:39.588Z,-1.00
2018-02-21T06:08:14.788Z,-0.99
2018-02-21T06:08:50.296Z,-1.10
2018-02-21T06:09:25.798Z,-0.97
2018-02-21T06:10:01.323Z,-0.94
2018-02-21T06:10:37.392Z,-0.94
2018-02-21T06:11:12.741Z,-1.00
2018-02-21T06:11:51.876Z,-1.05
2018-02-21T06:12:27.637Z,-0.95
2018-02-21T06:13:06.180Z,-0.87
2018-02-21T06:13:41.415Z,-0.99
2018-02-21T06:16:55.999Z,-1.03
2018-02-21T06:17:31.426Z,-0.99
2018-02-21T06:18:11.228Z,-0.87
2018-02-21T06:20:49.015Z,-0.94
2018-02-21T06:21:24.701Z,-0.94
2018-02-21T06:21:59.989Z,-0.87
2018-02-21T06:22:35.115Z,-0.86
2018-02-21T06:23:11.007Z,-0.99
2018-02-21T06:23:46.318Z,-0.95
2018-02-21T06:24:21.648Z,-0.95
2018-02-21T06:24:58.864Z,-0.99
2018-02-21T06:25:38.451Z,-1.02
2018-02-21T06:26:14.072Z,-0.95
2018-02-21T06:26:49.692Z,-0.97
2018-02-21T06:27:24.803Z,-0.87
2018-02-21T06:28:00.062Z,-0.84
2018-02-21T06:28:35.766Z,-0.83
2018-02-21T06:29:10.951Z,-0.86
2018-02-21T06:29:46.475Z,-0.89
2018-02-21T06:30:21.905Z,-0.97
2018-02-21T06:30:58.517Z,-0.94
2018-02-21T06:31:34.281Z,-0.95
2018-02-21T06:32:09.758Z,-1.00
2018-02-21T06:32:44.958Z,-0.94
2018-02-21T06:33:20.376Z,-0.83
2018-02-21T06:33:55.470Z,-0.95
2018-02-21T06:34:31.188Z,-0.94
2018-02-21T06:35:06.684Z,-0.87
2018-02-21T06:35:42.747Z,-0.91
2018-02-21T06:36:17.960Z,-0.91
2018-02-21T06:36:53.286Z,-0.84
2018-02-21T06:37:28.585Z,-0.86
2018-02-21T06:38:04.096Z,-0.92
2018-02-21T06:38:39.482Z,-0.95
2018-02-21T06:39:14.992Z,-0.97
2018-02-21T06:39:50.411Z,-1.03
2018-02-21T06:40:26.141Z,-0.97
2018-02-21T06:41:01.563Z,-0.92
2018-02-21T06:41:36.932Z,-0.95
2018-02-21T06:42:12.545Z,-0.95
2018-02-21T06:42:48.285Z,-0.97
2018-02-21T06:43:23.944Z,-1.02
2018-02-21T06:43:59.000Z,-0.97
2018-02-21T06:44:34.550Z,-0.95
2018-02-21T06:45:13.275Z,-1.09
2018-02-21T06:45:50.147Z,-1.06
2018-02-21T06:46:25.493Z,-0.97
2018-02-21T06:47:00.945Z,-0.97
2018-02-21T06:47:36.442Z,-0.99
2018-02-21T06:48:11.823Z,-1.05
2018-02-21T06:48:47.265Z,-1.05
2018-02-21T06:49:22.442Z,-1.03
2018-02-21T06:49:58.131Z,-1.17
2018-02-21T06:50:33.645Z,-1.03
2018-02-21T06:51:09.346Z,-1.06
2018-02-21T06:51:45.141Z,-1.15
2018-02-21T06:52:20.805Z,-1.23
2018-02-21T06:52:56.288Z,-1.09
2018-02-21T06:53:31.726Z,-1.07
2018-02-21T06:54:07.060Z,-1.12
2018-02-21T06:54:42.384Z,-1.12
2018-02-21T06:55:18.044Z,-1.13
2018-02-21T06:55:53.291Z,-1.03
2018-02-21T06:56:28.947Z,-1.20
2018-02-21T06:57:04.672Z,-1.13
2018-02-21T06:57:41.411Z,-1.15
2018-02-21T06:58:17.020Z,-1.18
2018-02-21T06:58:52.520Z,-1.10
2018-02-21T06:59:27.972Z,-1.12
2018-02-21T07:00:03.532Z,-1.07
2018-02-21T07:00:41.164Z,-1.03
2018-02-21T07:01:16.761Z,-1.00
2018-02-21T07:01:52.291Z,-1.05
2018-02-21T07:02:27.766Z,-1.06
2018-02-21T07:03:03.290Z,-1.12
2018-02-21T07:03:38.625Z,-0.97
2018-02-21T07:04:13.931Z,-0.95
2018-02-21T07:04:49.587Z,-0.97
2018-02-21T07:05:25.264Z,-1.05
2018-02-21T07:06:00.587Z,-0.99
2018-02-21T07:06:36.407Z,-1.10
2018-02-21T07:07:11.804Z,-0.95
2018-02-21T07:07:47.202Z,-1.00
2018-02-21T07:08:22.825Z,-1.02
2018-02-21T07:08:57.972Z,-1.03
2018-02-21T07:09:33.077Z,-1.09
2018-02-21T07:10:08.328Z,-1.02
2018-02-21T07:10:44.294Z,-1.02
2018-02-21T07:11:19.635Z,-1.00
2018-02-21T07:11:55.147Z,-0.99
2018-02-21T07:12:30.902Z,-1.02
2018-02-21T07:13:06.237Z,-0.92
2018-02-21T07:13:41.735Z,-0.95
2018-02-21T07:14:17.221Z,-0.94
2018-02-21T07:14:53.159Z,-0.97
2018-02-21T07:15:28.929Z,-0.95
2018-02-21T07:16:04.178Z,-0.89
2018-02-21T07:16:39.617Z,-0.87
2018-02-21T07:17:15.002Z,-0.86
2018-02-21T07:17:50.446Z,-0.97
2018-02-21T07:18:25.934Z,-0.83
2018-02-21T07:19:01.345Z,-0.91
2018-02-21T07:19:38.749Z,-0.89
2018-02-21T07:20:14.183Z,-0.78
2018-02-21T07:20:51.985Z,-0.83
2018-02-21T07:21:27.408Z,-0.87
2018-02-21T07:22:02.816Z,-0.84
2018-02-21T07:22:39.374Z,-0.89
2018-02-21T07:23:14.785Z,-0.86
2018-02-21T07:23:49.868Z,-0.78
2018-02-21T07:24:25.504Z,-0.73
2018-02-21T07:25:01.017Z,-0.72
2018-02-21T07:25:36.368Z,-0.81
2018-02-21T07:26:11.846Z,-0.70
2018-02-21T07:26:47.387Z,-0.68
2018-02-21T07:27:22.710Z,-0.63
2018-02-21T07:27:58.108Z,-0.75
2018-02-21T07:28:33.662Z,-0.75
2018-02-21T07:29:09.167Z,-0.63
2018-02-21T07:29:45.425Z,-0.60
2018-02-21T07:30:20.777Z,-0.59
2018-02-21T07:30:58.027Z,-0.63
2018-02-21T07:31:33.225Z,-0.70
2018-02-21T07:32:08.919Z,-0.70
2018-02-21T07:32:44.772Z,-0.70
2018-02-21T07:33:20.288Z,-0.73
2018-02-21T07:33:55.822Z,-0.62
2018-02-21T07:34:31.551Z,-0.60
2018-02-21T07:35:08.242Z,-0.60
2018-02-21T07:35:46.970Z,-0.69
2018-02-21T07:36:22.411Z,-0.77
2018-02-21T07:36:57.700Z,-0.72
2018-02-21T07:37:33.249Z,-0.72
2018-02-21T07:38:08.875Z,-0.57
2018-02-21T07:38:44.368Z,-0.51
2018-02-21T07:39:20.211Z,-0.59
2018-02-21T07:39:55.711Z,-0.48
2018-02-21T07:40:34.254Z,-0.47
2018-02-21T07:41:09.634Z,-0.36
2018-02-21T07:41:45.048Z,-0.34
2018-02-21T07:42:20.552Z,-0.34
2018-02-21T07:42:55.866Z,-0.26
2018-02-21T07:43:31.083Z,-0.18
2018-02-21T07:44:06.553Z,-0.13
2018-02-21T07:44:41.993Z,-0.19
2018-02-21T07:45:19.601Z,0.02