createdAt,value
2022-11-19T00:02:02.767Z,5.25
2022-11-19T00:04:30.815Z,5.20
2022-11-19T00:07:00.319Z,5.24
2022-11-19T00:09:28.457Z,5.43
2022-11-19T00:12:13.864Z,5.47
2022-11-19T00:14:41.941Z,5.31
2022-11-19T00:17:09.993Z,5.31
2022-11-19T00:19:38.027Z,5.32
2022-11-19T00:22:07.423Z,5.36
2022-11-19T00:24:35.521Z,5.42
2022-11-19T00:27:03.644Z,5.25
2022-11-19T00:29:32.544Z,5.21
2022-11-19T00:32:00.700Z,5.09
2022-11-19T00:34:28.709Z,5.10
2022-11-19T00:36:56.829Z,5.17
2022-11-19T00:39:26.191Z,5.25
2022-11-19T00:41:54.244Z,5.17
2022-11-19T00:44:22.373Z,5.00
2022-11-19T00:46:50.392Z,4.90
2022-11-19T00:49:18.722Z,4.86
2022-11-19T00:51:46.857Z,4.83
2022-11-19T00:54:14.966Z,4.71
2022-11-19T00:56:44.498Z,4.76
2022-11-19T00:59:12.515Z,4.74
2022-11-19T01:01:40.643Z,4.69
2022-11-19T01:04:08.729Z,4.74
2022-11-19T01:06:37.024Z,4.78
2022-11-19T01:09:05.655Z,4.77
2022-11-19T01:11:35.481Z,4.56
2022-11-19T01:14:06.006Z,4.53
2022-11-19T01:16:36.758Z,4.56
2022-11-19T01:19:05.535Z,4.57
2022-11-19T01:21:35.493Z,4.53
2022-11-19T01:24:04.339Z,4.46
2022-11-19T01:26:32.836Z,4.43
2022-11-19T01:29:01.386Z,4.20
2022-11-19T01:31:31.917Z,4.19
2022-11-19T01:34:00.453Z,4.16
2022-11-19T01:36:30.759Z,4.12
2022-11-19T01:38:59.216Z,4.10
2022-11-19T01:41:29.075Z,4.10
2022-11-19T01:43:59.384Z,4.07
2022-11-19T01:46:29.367Z,4.06
2022-11-19T01:49:03.743Z,4.04
2022-11-19T01:51:35.762Z,4.00
2022-11-19T01:54:10.873Z,3.95
2022-11-19T01:56:39.669Z,3.91
2022-11-19T01:59:12.239Z,3.88
2022-11-19T02:01:40.346Z,3.89
2022-11-19T02:04:10.614Z,3.86
2022-11-19T02:06:39.318Z,3.84
2022-11-19T02:09:07.400Z,3.82
2022-11-19T02:12:00.865Z,3.71
2022-11-19T02:14:55.171Z,3.77
2022-11-19T02:17:35.559Z,3.75
2022-11-19T02:20:46.715Z,3.76
2022-11-19T02:23:59.056Z,3.69
2022-11-19T02:27:05.768Z,3.71
2022-11-19T02:30:16.610Z,3.74
2022-11-19T02:32:58.072Z,3.68
2022-11-19T02:35:42.140Z,3.62
2022-11-19T02:38:19.764Z,3.64
2022-11-19T02:40:50.922Z,3.62
2022-11-19T02:43:23.337Z,3.63
2022-11-19T02:45:53.750Z,3.67
2022-11-19T02:48:27.998Z,3.62
2022-11-19T02:50:59.709Z,3.57
2022-11-19T02:53:27.826Z,3.56
2022-11-19T02:56:13.870Z,3.57
2022-11-19T02:59:04.684Z,3.53
2022-11-19T03:01:51.584Z,3.49
2022-11-19T03:04:32.918Z,3.48
2022-11-19T03:07:06.157Z,3.46
2022-11-19T03:09:37.209Z,3.42
2022-11-19T03:12:12.427Z,3.31
2022-11-19T03:15:04.432Z,3.28
2022-11-19T03:17:42.329Z,3.27
2022-11-19T03:20:21.320Z,3.25
2022-11-19T03:22:53.543Z,3.28
2022-11-19T03:25:26.523Z,3.28
2022-11-19T03:28:00.033Z,3.32
2022-11-19T03:30:30.287Z,3.23
2022-11-19T03:33:03.230Z,3.24
2022-11-19T03:35:35.987Z,3.24
2022-11-19T03:38:09.600Z,3.18
2022-11-19T03:40:38.461Z,3.23
2022-11-19T03:43:09.590Z,3.21
2022-11-19T03:45:41.915Z,3.20
2022-11-19T03:48:11.097Z,3.20
2022-11-19T03:50:47.086Z,3.09
2022-11-19T03:53:15.393Z,3.16
2022-11-19T03:55:48.645Z,3.14
2022-11-19T03:58:16.708Z,3.14
2022-11-19T04:00:44.688Z,3.11
2022-11-19T04:03:12.725Z,3.10
2022-11-19T04:05:42.172Z,3.10
2022-11-19T04:08:10.195Z,3.08
2022-11-19T04:10:38.204Z,3.01
2022-11-19T04:13:06.309Z,3.05
2022-11-19T04:15:34.348Z,3.02
2022-11-19T04:18:02.390Z,2.97
2022-11-19T04:20:30.618Z,2.90
2022-11-19T04:23:00.126Z,2.95
2022-11-19T04:25:28.210Z,2.96
2022-11-19T04:27:56.405Z,2.93
2022-11-19T04:30:24.440Z,2.90
2022-11-19T04:32:52.480Z,2.85
2022-11-19T04:35:21.941Z,2.85
2022-11-19T04:37:50.137Z,2.82
2022-11-19T04:40:19.560Z,2.86
2022-11-19T04:42:47.589Z,2.85
2022-11-19T04:45:15.703Z,2.89
2022-11-19T04:47:43.724Z,2.81
2022-11-19T04:50:11.757Z,2.76
2022-11-19T04:52:41.328Z,2.97
2022-11-19T04:55:10.829Z,2.96
2022-11-19T04:57:40.299Z,2.99
2022-11-19T05:00:09.800Z,3.01
2022-11-19T05:02:37.833Z,2.91
2022-11-19T05:05:06.544Z,2.81
2022-11-19T05:07:34.627Z,2.75
2022-11-19T05:10:02.873Z,2.82
2022-11-19T05:12:30.862Z,2.73
2022-11-19T05:15:00.260Z,2.72
2022-11-19T05:17:28.317Z,2.69
2022-11-19T05:19:56.342Z,2.72
2022-11-19T05:22:24.361Z,2.69
2022-11-19T05:24:52.511Z,2.66
2022-11-19T05:27:20.509Z,2.75
2022-11-19T05:29:48.501Z,2.72
2022-11-19T05:32:17.911Z,2.66
2022-11-19T05:34:45.940Z,2.61
2022-11-19T05:37:13.978Z,2.62
2022-11-19T05:39:42.048Z,2.65
2022-11-19T05:42:10.135Z,2.65
2022-11-19T05:44:38.220Z,2.59
2022-11-19T05:47:06.337Z,2.61
2022-11-19T05:49:35.729Z,2.60
2022-11-19T05:52:03.845Z,2.61
2022-11-19T05:54:31.928Z,2.60
2022-11-19T05:57:00.077Z,2.65
2022-11-19T05:59:28.092Z,2.71
2022-11-19T06:01:56.132Z,2.80
2022-11-19T06:04:24.119Z,2.83
2022-11-19T06:06:53.901Z,2.83
2022-11-19T06:09:22.280Z,2.73
2022-11-19T06:11:50.994Z,2.70
2022-11-19T06:14:22.092Z,2.80
2022-11-19T06:16:51.384Z,2.81
2022-11-19T06:19:20.218Z,2.82
2022-11-19T06:21:49.047Z,2.83
2022-11-19T06:24:18.483Z,2.69
2022-11-19T06:26:46.712Z,2.64
2022-11-19T06:29:15.929Z,2.64
2022-11-19T06:31:44.181Z,2.74
2022-11-19T06:34:12.168Z,2.76
2022-11-19T06:36:44.959Z,2.76
2022-11-19T06:39:15.835Z,2.62
2022-11-19T06:41:45.253Z,2.51
2022-11-19T06:44:13.272Z,2.65
2022-11-19T06:46:41.461Z,2.69
2022-11-19T06:49:12.211Z,2.69
2022-11-19T06:51:42.320Z,2.67
2022-11-19T06:54:11.333Z,2.55
2022-11-19T06:56:39.373Z,2.45
2022-11-19T06:59:08.701Z,2.56
2022-11-19T07:01:36.749Z,2.53
2022-11-19T07:04:04.923Z,2.58
2022-11-19T07:06:32.947Z,2.50
2022-11-19T07:09:00.927Z,2.57
2022-11-19T07:11:29.192Z,2.55
2022-11-19T07:13:58.513Z,2.46
2022-11-19T07:16:29.975Z,2.52
2022-11-19T07:18:59.700Z,2.55
2022-11-19T07:21:28.344Z,2.57
2022-11-19T07:23:56.584Z,2.58
2022-11-19T07:26:24.801Z,2.58
2022-11-19T07:28:52.809Z,2.53
2022-11-19T07:31:20.868Z,2.57
2022-11-19T07:33:50.209Z,2.61
2022-11-19T07:36:18.804Z,2.61
2022-11-19T07:38:47.326Z,2.65
2022-11-19T07:41:32.612Z,2.65
2022-11-19T07:44:00.644Z,2.52
2022-11-19T07:46:28.831Z,2.49
2022-11-19T07:48:59.400Z,2.50
2022-11-19T07:51:27.932Z,2.52
2022-11-19T07:53:56.752Z,2.53
2022-11-19T07:56:25.360Z,2.59
2022-11-19T07:58:53.685Z,2.57
2022-11-19T08:01:23.713Z,2.60
2022-11-19T08:03:56.314Z,2.65
2022-11-19T08:06:27.598Z,2.69
2022-11-19T08:08:56.174Z,2.68
2022-11-19T08:11:24.721Z,2.70
2022-11-19T08:13:53.143Z,2.83
2022-11-19T08:16:35.226Z,2.83
2022-11-19T08:19:03.372Z,2.96
2022-11-19T08:21:32.791Z,2.94
2022-11-19T08:24:00.866Z,2.93
2022-11-19T08:26:28.885Z,2.95
2022-11-19T08:28:56.926Z,3.02
2022-11-19T08:31:24.968Z,3.08
2022-11-19T08:33:53.025Z,3.14
2022-11-19T08:36:21.091Z,3.21
2022-11-19T08:38:50.469Z,3.24
2022-11-19T08:41:35.633Z,3.34
2022-11-19T08:44:04.412Z,3.36
2022-11-19T08:46:32.440Z,3.60
2022-11-19T08:49:00.416Z,3.76
2022-11-19T08:51:28.497Z,3.90
2022-11-19T08:53:57.954Z,4.10
2022-11-19T08:56:26.120Z,4.44
2022-11-19T08:58:58.507Z,5.03
2022-11-19T09:01:29.353Z,5.28
2022-11-19T09:03:57.394Z,5.38
2022-11-19T09:06:25.389Z,5.41
2022-11-19T09:08:53.429Z,5.31
2022-11-19T09:11:23.727Z,5.66
2022-11-19T09:13:51.779Z,6.20
2022-11-19T09:16:20.042Z,6.86
2022-11-19T09:18:48.084Z,7.69
2022-11-19T09:21:16.288Z,8.49
2022-11-19T09:23:44.348Z,9.11
2022-11-19T09:26:14.314Z,9.45
2022-11-19T09:28:44.407Z,9.56
2022-11-19T09:31:13.603Z,9.55
2022-11-19T09:33:43.563Z,9.99
2022-11-19T09:36:12.933Z,10.43
2022-11-19T09:38:41.315Z,10.69
2022-11-19T09:41:31.054Z,10.73
2022-11-19T09:44:07.993Z,10.79
2022-11-19T09:46:45.737Z,11.27
2022-11-19T09:49:18.035Z,11.45
2022-11-19T09:51:53.269Z,11.60
2022-11-19T09:54:23.548Z,12.15
2022-11-19T09:56:59.214Z,12.42
2022-11-19T09:59:36.607Z,12.29
2022-11-19T10:02:13.952Z,12.71
2022-11-19T10:04:42.037Z,12.45
2022-11-19T10:07:19.062Z,12.32
2022-11-19T10:09:57.216Z,12.63
2022-11-19T10:12:44.686Z,13.04
2022-11-19T10:15:20.728Z,13.03
2022-11-19T10:17:59.113Z,13.49
2022-11-19T10:20:49.126Z,13.69
2022-11-19T10:23:19.308Z,13.94
2022-11-19T10:25:48.840Z,14.10
2022-11-19T10:28:20.604Z,14.01
2022-11-19T10:30:52.832Z,14.53
2022-11-19T10:33:26.819Z,15.10
2022-11-19T10:35:58.568Z,15.48
2022-11-19T10:38:33.971Z,15.36
2022-11-19T10:41:06.979Z,15.53
2022-11-19T10:43:39.652Z,15.68
2022-11-19T10:46:11.936Z,15.57
2022-11-19T10:48:43.468Z,14.60
2022-11-19T10:51:15.444Z,14.47
2022-11-19T10:53:45.576Z,14.67
2022-11-19T10:56:16.420Z,14.18
2022-11-19T10:58:48.122Z,13.91
2022-11-19T11:01:26.524Z,13.82
2022-11-19T11:04:07.036Z,14.30
2022-11-19T11:06:52.514Z,15.03
2022-11-19T11:09:31.051Z,15.41
2022-11-19T11:12:19.789Z,15.57
2022-11-19T11:14:55.044Z,15.80
2022-11-19T11:17:26.890Z,15.89
2022-11-19T11:20:00.467Z,16.37
2022-11-19T11:22:29.341Z,16.75
2022-11-19T11:25:00.557Z,16.98
2022-11-19T11:27:34.368Z,16.66
2022-11-19T11:30:08.372Z,17.09
2022-11-19T11:32:37.813Z,17.38
2022-11-19T11:35:09.974Z,17.87
2022-11-19T11:37:40.407Z,17.93
2022-11-19T11:40:19.304Z,18.20
2022-11-19T11:42:47.801Z,18.17
2022-11-19T11:45:23.752Z,18.29
2022-11-19T11:47:53.331Z,18.63
2022-11-19T11:50:25.945Z,17.84
2022-11-19T11:52:57.677Z,17.78
2022-11-19T11:55:33.439Z,18.20
2022-11-19T11:58:03.484Z,18.38
2022-11-19T12:00:37.033Z,18.41
2022-11-19T12:03:09.288Z,18.34
2022-11-19T12:05:48.689Z,18.38
2022-11-19T12:08:38.828Z,17.84
2022-11-19T12:11:14.365Z,18.22
2022-11-19T12:14:09.503Z,18.73
2022-11-19T12:16:51.019Z,18.86
2022-11-19T12:19:41.404Z,18.89
2022-11-19T12:22:20.428Z,18.74
2022-11-19T12:25:20.027Z,18.30
2022-11-19T12:27:58.362Z,18.15
2022-11-19T12:30:31.563Z,18.10
2022-11-19T12:33:21.729Z,17.99
2022-11-19T12:36:02.060Z,17.89
2022-11-19T12:38:42.263Z,18.11
2022-11-19T12:41:28.112Z,18.25
2022-11-19T12:43:59.344Z,18.36
2022-11-19T12:46:37.902Z,18.66
2022-11-19T12:49:28.687Z,18.70
2022-11-19T12:52:04.420Z,18.67
2022-11-19T12:54:53.584Z,18.79
2022-11-19T12:57:37.483Z,18.95
2022-11-19T13:00:18.898Z,18.87
2022-11-19T13:02:57.201Z,19.13
2022-11-19T13:05:37.372Z,19.38
2022-11-19T13:08:12.854Z,19.60
2022-11-19T13:10:44.701Z,19.43
2022-11-19T13:13:17.170Z,19.00
2022-11-19T13:15:48.418Z,18.76
2022-11-19T13:18:18.849Z,18.86
2022-11-19T13:20:50.741Z,19.17
2022-11-19T13:23:25.619Z,19.46
2022-11-19T13:25:59.354Z,19.48
2022-11-19T13:28:33.896Z,19.41
2022-11-19T13:31:07.421Z,19.48
2022-11-19T13:33:41.458Z,19.62
2022-11-19T13:36:19.580Z,19.58
2022-11-19T13:38:53.530Z,19.66
2022-11-19T13:41:25.656Z,19.63
2022-11-19T13:44:13.891Z,19.48
2022-11-19T13:46:46.324Z,19.31
2022-11-19T13:49:20.589Z,19.28
2022-11-19T13:51:52.413Z,19.18
2022-11-19T13:54:25.641Z,19.02
2022-11-19T13:56:56.974Z,19.00
2022-11-19T13:59:32.434Z,19.00
2022-11-19T14:02:51.558Z,18.91
2022-11-19T14:06:07.533Z,18.99
2022-11-19T14:08:58.365Z,18.94
2022-11-19T14:12:08.172Z,18.58
2022-11-19T14:15:10.782Z,18.48
2022-11-19T14:18:04.175Z,18.44
2022-11-19T14:20:53.468Z,18.43
2022-11-19T14:24:06.621Z,18.29
2022-11-19T14:27:04.257Z,18.17
2022-11-19T14:30:02.795Z,18.00
2022-11-19T14:32:34.085Z,17.83
2022-11-19T14:35:41.531Z,17.50
2022-11-19T14:38:29.772Z,17.11
2022-11-19T14:41:08.595Z,16.77
2022-11-19T14:44:09.770Z,16.21
2022-11-19T14:46:40.022Z,15.49
2022-11-19T14:49:28.006Z,14.87
2022-11-19T14:51:58.003Z,14.27
2022-11-19T14:54:38.068Z,13.76
2022-11-19T14:57:15.824Z,13.30
2022-11-19T14:59:51.184Z,12.86
2022-11-19T15:02:25.276Z,12.46
2022-11-19T15:04:58.876Z,12.08
2022-11-19T15:07:36.412Z,11.74
2022-11-19T15:10:30.316Z,11.38
2022-11-19T15:13:18.788Z,11.08
2022-11-19T15:15:50.564Z,10.86
2022-11-19T15:18:56.580Z,10.59
2022-11-19T15:21:47.076Z,10.35
2022-11-19T15:24:26.530Z,10.09
2022-11-19T15:27:02.245Z,9.91
2022-11-19T15:29:57.040Z,9.71
2022-11-19T15:32:34.485Z,9.48
2022-11-19T15:35:26.537Z,9.24
2022-11-19T15:37:58.992Z,9.08
2022-11-19T15:40:30.065Z,8.95
2022-11-19T15:43:05.489Z,8.81
2022-11-19T15:45:40.373Z,8.66
2022-11-19T15:48:15.170Z,8.50
2022-11-19T15:50:44.272Z,8.37
2022-11-19T15:53:18.764Z,8.24
2022-11-19T15:55:54.595Z,8.11
2022-11-19T15:58:26.969Z,7.98
2022-11-19T16:00:56.524Z,7.86
2022-11-19T16:03:26.147Z,7.76
2022-11-19T16:06:03.668Z,7.67
2022-11-19T16:08:32.332Z,7.57
2022-11-19T16:11:20.612Z,7.48
2022-11-19T16:14:10.431Z,7.37
2022-11-19T16:16:56.153Z,7.29
2022-11-19T16:19:25.803Z,7.18
2022-11-19T16:21:57.897Z,7.11
2022-11-19T16:24:45.987Z,7.05
2022-11-19T16:27:21.556Z,6.93
2022-11-19T16:29:49.668Z,6.89
2022-11-19T16:32:19.816Z,6.84
2022-11-19T16:34:49.563Z,6.75
2022-11-19T16:37:20.284Z,6.69
2022-11-19T16:39:52.057Z,6.60
2022-11-19T16:42:26.442Z,6.54
2022-11-19T16:44:56.743Z,6.49
2022-11-19T16:47:29.992Z,6.42
2022-11-19T16:50:02.336Z,6.37
2022-11-19T16:52:40.519Z,6.28
2022-11-19T16:55:51.420Z,6.19
2022-11-19T16:58:25.231Z,6.15
2022-11-19T17:00:59.685Z,6.13
2022-11-19T17:03:34.530Z,6.08
2022-11-19T17:06:05.417Z,5.99
2022-11-19T17:08:34.621Z,5.94
2022-11-19T17:11:52.364Z,5.87
2022-11-19T17:14:24.481Z,5.83
2022-11-19T17:16:54.429Z,5.81
2022-11-19T17:19:27.229Z,5.78
2022-11-19T17:22:02.456Z,5.76
2022-11-19T17:24:32.908Z,5.77
2022-11-19T17:27:01.393Z,5.79
2022-11-19T17:29:29.427Z,5.82
2022-11-19T17:31:57.825Z,5.80
2022-11-19T17:34:32.112Z,5.78
2022-11-19T17:37:01.493Z,5.76
2022-11-19T17:39:29.492Z,5.69
2022-11-19T17:42:15.589Z,5.65
2022-11-19T17:44:43.740Z,5.60
2022-11-19T17:47:22.490Z,5.57
2022-11-19T17:49:52.110Z,5.56
2022-11-19T17:52:26.349Z,5.55
2022-11-19T17:54:56.898Z,5.54
2022-11-19T17:57:24.926Z,5.51
2022-11-19T17:59:53.193Z,5.47
2022-11-19T18:02:22.015Z,5.43
2022-11-19T18:04:50.137Z,5.37
2022-11-19T18:07:18.213Z,5.33
2022-11-19T18:09:47.672Z,5.31
2022-11-19T18:12:17.924Z,5.24
2022-11-19T18:14:47.721Z,5.21
2022-11-19T18:17:16.882Z,5.20
2022-11-19T18:19:44.947Z,5.23
2022-11-19T18:22:18.397Z,5.23
2022-11-19T18:24:49.852Z,5.25
2022-11-19T18:27:18.485Z,5.23
2022-11-19T18:29:46.785Z,5.22
2022-11-19T18:32:17.068Z,5.20
2022-11-19T18:34:46.244Z,5.17
2022-11-19T18:37:14.395Z,5.17
2022-11-19T18:39:42.430Z,5.13
2022-11-19T18:42:13.104Z,5.08
2022-11-19T18:44:43.333Z,5.08
2022-11-19T18:47:12.844Z,5.10
2022-11-19T18:49:41.156Z,5.12
2022-11-19T18:52:12.770Z,5.15
2022-11-19T18:54:40.853Z,5.11
2022-11-19T18:57:09.727Z,5.07
2022-11-19T18:59:40.344Z,5.04
2022-11-19T19:02:09.784Z,5.01
2022-11-19T19:04:38.044Z,4.97
2022-11-19T19:07:06.083Z,4.95
2022-11-19T19:09:34.150Z,4.92
2022-11-19T19:12:21.401Z,4.88
2022-11-19T19:14:51.927Z,4.82
2022-11-19T19:17:20.149Z,4.84
2022-11-19T19:19:49.066Z,4.84
2022-11-19T19:22:18.232Z,4.83
2022-11-19T19:24:46.939Z,4.83
2022-11-19T19:27:15.219Z,4.81
2022-11-19T19:29:43.540Z,4.80
2022-11-19T19:32:13.023Z,4.79
2022-11-19T19:34:41.017Z,4.84
2022-11-19T19:37:09.012Z,4.90
2022-11-19T19:39:37.367Z,4.91
2022-11-19T19:42:05.711Z,4.91
2022-11-19T19:44:33.729Z,4.89
2022-11-19T19:47:02.291Z,4.88
2022-11-19T19:49:37.310Z,4.86
2022-11-19T19:52:06.581Z,4.81
2022-11-19T19:54:34.600Z,4.76
2022-11-19T19:57:02.598Z,4.74
2022-11-19T19:59:30.679Z,4.72
2022-11-19T20:01:58.771Z,4.71
2022-11-19T20:04:26.866Z,4.72
2022-11-19T20:06:56.285Z,4.74
2022-11-19T20:09:24.630Z,4.74
2022-11-19T20:11:53.329Z,4.75
2022-11-19T20:14:22.097Z,4.77
2022-11-19T20:16:50.129Z,4.79
2022-11-19T20:19:18.292Z,4.77
2022-11-19T20:21:47.150Z,4.81
2022-11-19T20:24:18.608Z,4.87
2022-11-19T20:26:46.671Z,4.90
2022-11-19T20:29:16.372Z,4.95
2022-11-19T20:31:47.716Z,4.98
2022-11-19T20:34:16.489Z,5.04
2022-11-19T20:36:45.183Z,5.12
2022-11-19T20:39:13.745Z,5.12
2022-11-19T20:42:00.874Z,5.17
2022-11-19T20:44:28.961Z,5.21
2022-11-19T20:46:58.440Z,5.30
2022-11-19T20:49:28.596Z,5.34
2022-11-19T20:51:57.031Z,5.39
2022-11-19T20:54:25.705Z,5.42
2022-11-19T20:56:56.158Z,5.46
2022-11-19T20:59:25.757Z,5.50
2022-11-19T21:01:54.861Z,5.54
2022-11-19T21:04:24.062Z,5.55
2022-11-19T21:06:53.795Z,5.60
2022-11-19T21:09:22.268Z,5.61
2022-11-19T21:11:50.429Z,5.64
2022-11-19T21:14:19.914Z,5.69
2022-11-19T21:16:48.005Z,5.77
2022-11-19T21:19:16.660Z,5.81
2022-11-19T21:21:45.544Z,5.83
2022-11-19T21:24:14.000Z,5.81
2022-11-19T21:26:42.084Z,5.81
2022-11-19T21:29:10.226Z,5.85
2022-11-19T21:31:42.039Z,5.92
2022-11-19T21:34:12.099Z,5.94
2022-11-19T21:36:41.818Z,5.95
2022-11-19T21:39:11.138Z,5.99
2022-11-19T21:41:39.315Z,6.02
2022-11-19T21:44:07.873Z,6.09
2022-11-19T21:46:36.912Z,6.14
2022-11-19T21:49:06.516Z,6.21
2022-11-19T21:51:34.792Z,6.28
2022-11-19T21:54:02.799Z,6.29
2022-11-19T21:56:36.920Z,6.35
2022-11-19T21:59:06.836Z,6.40
2022-11-19T22:01:35.026Z,6.45
2022-11-19T22:04:02.990Z,6.48
2022-11-19T22:06:33.153Z,6.50
2022-11-19T22:09:01.430Z,6.48
2022-11-19T22:11:29.464Z,6.45
2022-11-19T22:13:58.780Z,6.46
2022-11-19T22:16:26.840Z,6.51
2022-11-19T22:18:54.831Z,6.53
2022-11-19T22:21:22.899Z,6.55
2022-11-19T22:23:53.182Z,6.56
2022-11-19T22:26:21.213Z,6.57
2022-11-19T22:28:49.229Z,6.58
2022-11-19T22:31:17.313Z,6.57
2022-11-19T22:33:45.292Z,6.58
2022-11-19T22:36:13.341Z,6.63
2022-11-19T22:38:41.347Z,6.65
2022-11-19T22:41:13.024Z,6.69
2022-11-19T22:43:41.732Z,6.72
2022-11-19T22:46:11.000Z,6.75
2022-11-19T22:48:39.435Z,6.80
2022-11-19T22:51:08.783Z,6.81
2022-11-19T22:53:37.628Z,6.83
2022-11-19T22:56:07.665Z,6.82
2022-11-19T22:58:38.194Z,6.80
2022-11-19T23:01:08.021Z,6.78
2022-11-19T23:03:36.174Z,6.73
2022-11-19T23:06:04.267Z,6.74
2022-11-19T23:08:32.258Z,6.75
2022-11-19T23:11:01.768Z,6.74
2022-11-19T23:13:33.168Z,6.69
2022-11-19T23:16:06.875Z,6.70
2022-11-19T23:18:37.084Z,6.67
2022-11-19T23:21:07.848Z,6.66
2022-11-19T23:23:36.107Z,6.66
2022-11-19T23:26:05.541Z,6.68
2022-11-19T23:28:36.001Z,6.70
2022-11-19T23:31:06.588Z,6.74
2022-11-19T23:33:34.757Z,6.78
2022-11-19T23:36:03.929Z,6.73
2022-11-19T23:38:32.163Z,6.76
2022-11-19T23:41:00.720Z,6.79
2022-11-19T23:43:29.584Z,6.80
2022-11-19T23:46:06.207Z,6.81
2022-11-19T23:48:34.798Z,6.84
2022-11-19T23:51:03.468Z,6.83
2022-11-19T23:53:31.733Z,6.85
2022-11-19T23:56:00.581Z,6.86
2022-11-19T23:58:29.017Z,6.81
