createdAt,value
2023-01-15T00:01:29.829Z,3.92
2023-01-15T00:05:31.833Z,3.92
2023-01-15T00:09:33.917Z,3.89
2023-01-15T00:13:35.840Z,3.89
2023-01-15T00:17:37.818Z,3.82
2023-01-15T00:21:39.869Z,3.88
2023-01-15T00:26:00.351Z,3.77
2023-01-15T00:30:02.423Z,3.81
2023-01-15T00:34:05.136Z,3.78
2023-01-15T00:38:07.126Z,3.76
2023-01-15T00:42:11.651Z,3.78
2023-01-15T00:46:13.939Z,3.88
2023-01-15T00:50:16.133Z,3.87
2023-01-15T00:54:18.164Z,3.72
2023-01-15T00:58:20.183Z,3.70
2023-01-15T01:02:22.865Z,3.68
2023-01-15T01:06:25.200Z,3.62
2023-01-15T01:10:27.898Z,3.54
2023-01-15T01:14:29.980Z,3.50
2023-01-15T01:18:31.963Z,3.52
2023-01-15T01:22:34.069Z,3.63
2023-01-15T01:26:37.222Z,3.67
2023-01-15T01:30:38.977Z,3.70
2023-01-15T01:34:41.119Z,3.61
2023-01-15T01:38:43.243Z,3.73
2023-01-15T01:42:46.706Z,3.73
2023-01-15T01:46:48.754Z,3.53
2023-01-15T01:50:51.277Z,3.43
2023-01-15T01:54:53.776Z,3.58
2023-01-15T01:58:57.068Z,3.30
2023-01-15T02:03:02.432Z,3.21
2023-01-15T02:07:04.878Z,3.21
2023-01-15T02:11:12.469Z,3.21
2023-01-15T02:15:19.110Z,3.27
2023-01-15T02:19:41.269Z,3.25
2023-01-15T02:23:58.240Z,3.15
2023-01-15T02:28:28.955Z,3.13
2023-01-15T02:32:38.234Z,3.14
2023-01-15T02:36:48.907Z,3.01
2023-01-15T02:41:02.251Z,3.06
2023-01-15T02:45:08.577Z,3.16
2023-01-15T02:49:15.257Z,3.24
2023-01-15T02:53:25.082Z,3.19
2023-01-15T02:57:32.736Z,3.20
2023-01-15T03:01:44.116Z,3.16
2023-01-15T03:05:57.905Z,3.06
2023-01-15T03:10:00.005Z,3.14
2023-01-15T03:14:09.249Z,3.11
2023-01-15T03:18:14.644Z,3.29
2023-01-15T03:22:33.393Z,3.26
2023-01-15T03:26:35.571Z,3.28
2023-01-15T03:30:37.943Z,3.38
2023-01-15T03:34:46.476Z,3.46
2023-01-15T03:38:52.678Z,3.41
2023-01-15T03:43:43.109Z,3.53
2023-01-15T03:48:18.222Z,3.53
2023-01-15T03:52:46.270Z,3.39
2023-01-15T03:56:58.571Z,3.33
2023-01-15T04:01:03.588Z,3.45
2023-01-15T04:05:07.142Z,3.35
2023-01-15T04:09:12.328Z,3.38
2023-01-15T04:13:14.373Z,3.43
2023-01-15T04:17:18.088Z,3.50
2023-01-15T04:21:20.919Z,3.52
2023-01-15T04:25:22.782Z,3.42
2023-01-15T04:29:26.221Z,3.49
2023-01-15T04:33:28.182Z,3.50
2023-01-15T04:37:30.088Z,3.49
2023-01-15T04:41:50.734Z,3.45
2023-01-15T04:45:52.674Z,3.38
2023-01-15T04:49:54.336Z,3.28
2023-01-15T04:53:56.488Z,3.45
2023-01-15T04:57:58.296Z,3.42
2023-01-15T05:02:06.064Z,3.37
2023-01-15T05:06:09.225Z,3.42
2023-01-15T05:10:11.238Z,3.42
2023-01-15T05:14:13.169Z,3.27
2023-01-15T05:18:15.253Z,3.24
2023-01-15T05:22:17.372Z,3.48
2023-01-15T05:26:21.218Z,3.46
2023-01-15T05:30:22.952Z,3.46
2023-01-15T05:34:24.894Z,3.38
2023-01-15T05:38:26.786Z,3.46
2023-01-15T05:42:28.548Z,3.77
2023-01-15T05:46:31.420Z,3.61
2023-01-15T05:50:33.172Z,3.59
2023-01-15T05:54:36.109Z,3.81
2023-01-15T05:58:38.242Z,3.86
2023-01-15T06:02:39.979Z,3.94
2023-01-15T06:06:42.886Z,3.93
2023-01-15T06:10:45.344Z,3.94
2023-01-15T06:14:47.290Z,3.98
2023-01-15T06:18:49.185Z,4.02
2023-01-15T06:22:51.075Z,3.98
2023-01-15T06:26:53.109Z,4.05
2023-01-15T06:30:55.490Z,4.04
2023-01-15T06:34:57.334Z,4.06
2023-01-15T06:38:59.330Z,4.22
2023-01-15T06:43:19.613Z,4.13
2023-01-15T06:47:22.107Z,4.13
2023-01-15T06:51:24.999Z,4.14
2023-01-15T06:55:27.002Z,4.29
2023-01-15T06:59:29.253Z,4.02
2023-01-15T07:03:31.088Z,4.00
2023-01-15T07:07:34.218Z,3.98
2023-01-15T07:11:49.191Z,4.02
2023-01-15T07:15:51.232Z,3.97
2023-01-15T07:19:53.171Z,3.93
2023-01-15T07:23:58.553Z,3.69
2023-01-15T07:28:00.257Z,3.58
2023-01-15T07:32:02.394Z,3.61
2023-01-15T07:36:05.647Z,3.59
2023-01-15T07:40:08.216Z,3.60
2023-01-15T07:44:30.007Z,3.61
2023-01-15T07:48:50.347Z,3.57
2023-01-15T07:52:53.416Z,3.64
2023-01-15T07:56:56.513Z,3.68
2023-01-15T08:00:58.605Z,3.70
2023-01-15T08:05:00.615Z,3.77
2023-01-15T08:09:03.048Z,3.82
2023-01-15T08:13:23.872Z,3.91
2023-01-15T08:17:26.065Z,3.93
2023-01-15T08:21:27.804Z,4.03
2023-01-15T08:25:29.985Z,4.17
2023-01-15T08:29:32.224Z,4.21
2023-01-15T08:33:34.184Z,4.26
2023-01-15T08:37:36.452Z,4.36
2023-01-15T08:41:38.394Z,4.35
2023-01-15T08:45:40.343Z,4.41
2023-01-15T08:49:42.525Z,4.41
2023-01-15T08:53:44.486Z,4.50
2023-01-15T08:57:46.461Z,4.56
2023-01-15T09:01:48.796Z,4.60
2023-01-15T09:05:50.845Z,4.59
2023-01-15T09:09:52.840Z,4.59
2023-01-15T09:13:54.960Z,4.68
2023-01-15T09:17:57.392Z,4.67
2023-01-15T09:21:59.300Z,4.55
2023-01-15T09:26:06.041Z,4.61
2023-01-15T09:30:14.281Z,4.60
2023-01-15T09:34:16.199Z,4.54
2023-01-15T09:38:21.189Z,4.55
2023-01-15T09:42:48.127Z,4.53
2023-01-15T09:47:14.714Z,4.47
2023-01-15T09:51:36.263Z,4.49
2023-01-15T09:55:50.503Z,4.49
2023-01-15T09:59:54.808Z,4.40
2023-01-15T10:04:02.335Z,4.48
2023-01-15T10:08:09.880Z,4.49
2023-01-15T10:12:35.500Z,4.54
2023-01-15T10:16:37.725Z,4.35
2023-01-15T10:20:45.867Z,4.38
2023-01-15T10:25:00.012Z,4.35
2023-01-15T10:29:11.051Z,4.45
2023-01-15T10:33:38.877Z,4.45
2023-01-15T10:37:59.637Z,4.46
2023-01-15T10:42:21.231Z,4.38
2023-01-15T10:46:27.616Z,4.53
2023-01-15T10:50:29.806Z,4.48
2023-01-15T10:54:40.204Z,4.52
2023-01-15T10:59:05.226Z,4.34
2023-01-15T11:03:16.494Z,4.55
2023-01-15T11:07:18.756Z,4.26
2023-01-15T11:11:45.426Z,4.45
2023-01-15T11:16:08.566Z,4.60
2023-01-15T11:20:36.952Z,4.43
2023-01-15T11:24:47.855Z,4.31
2023-01-15T11:28:50.240Z,4.40
2023-01-15T11:32:57.907Z,4.36
2023-01-15T11:37:05.395Z,4.48
2023-01-15T11:41:07.454Z,4.46
2023-01-15T11:45:35.830Z,4.51
2023-01-15T11:49:56.283Z,4.56
2023-01-15T11:54:04.296Z,4.57
2023-01-15T11:58:09.727Z,4.60
2023-01-15T12:02:24.007Z,4.64
2023-01-15T12:06:26.983Z,4.86
2023-01-15T12:10:55.020Z,4.74
2023-01-15T12:15:15.619Z,4.76
2023-01-15T12:19:43.459Z,4.64
2023-01-15T12:23:57.422Z,4.71
2023-01-15T12:28:09.934Z,4.74
2023-01-15T12:32:18.877Z,4.76
2023-01-15T12:36:43.131Z,4.64
2023-01-15T12:40:53.918Z,4.70
2023-01-15T12:45:01.703Z,4.72
2023-01-15T12:49:11.986Z,4.75
2023-01-15T12:53:26.203Z,4.67
2023-01-15T12:57:35.558Z,4.98
2023-01-15T13:01:52.247Z,5.03
2023-01-15T13:06:01.413Z,5.11
2023-01-15T13:10:15.848Z,4.89
2023-01-15T13:14:21.741Z,5.02
2023-01-15T13:18:32.602Z,5.30
2023-01-15T13:23:04.697Z,5.12
2023-01-15T13:27:22.162Z,5.15
2023-01-15T13:31:44.225Z,5.15
2023-01-15T13:35:53.999Z,5.24
2023-01-15T13:40:01.592Z,5.18
2023-01-15T13:44:03.985Z,5.17
2023-01-15T13:48:33.727Z,5.21
2023-01-15T13:52:37.187Z,5.27
2023-01-15T13:56:39.977Z,5.24
2023-01-15T14:00:41.964Z,5.22
2023-01-15T14:04:43.919Z,5.21
2023-01-15T14:08:46.230Z,5.22
2023-01-15T14:13:29.904Z,5.25
2023-01-15T14:18:02.696Z,5.25
2023-01-15T14:22:33.725Z,5.25
2023-01-15T14:26:54.822Z,5.29
2023-01-15T14:31:14.858Z,5.24
2023-01-15T14:35:21.630Z,5.25
2023-01-15T14:39:46.551Z,5.25
2023-01-15T14:43:49.704Z,5.24
2023-01-15T14:48:00.487Z,5.33
2023-01-15T14:52:02.898Z,5.38
2023-01-15T14:56:16.337Z,5.30
2023-01-15T15:00:20.237Z,5.30
2023-01-15T15:04:43.777Z,5.22
2023-01-15T15:08:46.533Z,5.32
2023-01-15T15:12:52.158Z,5.27
2023-01-15T15:16:57.379Z,5.22
2023-01-15T15:20:59.524Z,5.33
2023-01-15T15:25:10.662Z,5.33
2023-01-15T15:29:15.142Z,5.47
2023-01-15T15:33:25.938Z,5.51
2023-01-15T15:37:29.045Z,5.44
2023-01-15T15:41:53.635Z,5.56
2023-01-15T15:46:15.688Z,5.52
2023-01-15T15:50:23.207Z,5.36
2023-01-15T15:54:29.763Z,5.46
2023-01-15T15:58:35.957Z,5.56
2023-01-15T16:02:40.450Z,5.63
2023-01-15T16:06:42.636Z,5.53
2023-01-15T16:10:47.853Z,5.56
2023-01-15T16:14:51.610Z,5.65
2023-01-15T16:18:57.004Z,5.58
2023-01-15T16:23:01.205Z,5.69
2023-01-15T16:27:11.882Z,5.75
2023-01-15T16:31:17.516Z,5.82
2023-01-15T16:35:22.595Z,5.85
2023-01-15T16:39:43.770Z,5.64
2023-01-15T16:43:59.804Z,5.64
2023-01-15T16:48:07.550Z,5.63
2023-01-15T16:52:44.482Z,5.73
2023-01-15T16:56:53.094Z,5.68
2023-01-15T17:00:56.692Z,5.48
2023-01-15T17:04:58.800Z,5.62
2023-01-15T17:09:01.011Z,5.46
2023-01-15T17:13:02.749Z,5.44
2023-01-15T17:17:17.766Z,5.55
2023-01-15T17:21:28.786Z,5.46
2023-01-15T17:25:35.229Z,5.42
2023-01-15T17:29:37.157Z,5.39
2023-01-15T17:33:39.296Z,5.32
2023-01-15T17:37:52.837Z,5.49
2023-01-15T17:41:54.916Z,5.47
2023-01-15T17:45:57.472Z,5.63
2023-01-15T17:49:59.423Z,5.60
2023-01-15T17:54:01.393Z,5.45
2023-01-15T17:58:22.524Z,5.45
2023-01-15T18:02:42.948Z,5.28
2023-01-15T18:06:56.370Z,5.44
2023-01-15T18:10:58.409Z,5.30
2023-01-15T18:15:00.780Z,5.36
2023-01-15T18:19:03.051Z,5.36
2023-01-15T18:23:05.255Z,5.34
2023-01-15T18:27:07.208Z,5.32
2023-01-15T18:31:11.462Z,5.34
2023-01-15T18:35:14.854Z,5.29
2023-01-15T18:39:17.016Z,5.31
2023-01-15T18:43:37.572Z,5.31
2023-01-15T18:47:41.069Z,5.19
2023-01-15T18:51:42.979Z,5.24
2023-01-15T18:55:45.078Z,5.36
2023-01-15T18:59:47.962Z,5.10
2023-01-15T19:03:49.633Z,5.40
2023-01-15T19:07:51.828Z,5.37
2023-01-15T19:11:54.027Z,5.13
2023-01-15T19:16:14.668Z,5.23
2023-01-15T19:20:19.340Z,5.35
2023-01-15T19:24:21.323Z,5.29
2023-01-15T19:28:23.489Z,5.22
2023-01-15T19:32:25.581Z,5.19
2023-01-15T19:36:27.437Z,5.22
2023-01-15T19:40:31.492Z,5.15
2023-01-15T19:44:52.181Z,5.10
2023-01-15T19:49:12.529Z,4.93
2023-01-15T19:53:14.828Z,4.82
2023-01-15T19:57:21.395Z,4.89
2023-01-15T20:01:23.555Z,4.88
2023-01-15T20:05:27.868Z,4.80
2023-01-15T20:09:29.738Z,4.79
2023-01-15T20:13:51.363Z,4.72
2023-01-15T20:17:53.716Z,4.68
2023-01-15T20:21:55.431Z,4.67
2023-01-15T20:26:04.798Z,4.50
2023-01-15T20:30:10.532Z,4.56
2023-01-15T20:34:12.580Z,4.60
2023-01-15T20:38:14.281Z,4.62
2023-01-15T20:42:34.908Z,4.60
2023-01-15T20:46:36.938Z,4.62
2023-01-15T20:50:41.456Z,4.59
2023-01-15T20:54:43.407Z,4.52
2023-01-15T20:58:45.973Z,4.45
2023-01-15T21:02:48.278Z,4.54
2023-01-15T21:06:50.379Z,4.55
2023-01-15T21:10:54.123Z,4.50
2023-01-15T21:14:56.113Z,4.57
2023-01-15T21:19:01.003Z,4.58
2023-01-15T21:23:03.054Z,4.44
2023-01-15T21:27:05.645Z,4.60
2023-01-15T21:31:12.256Z,4.47
2023-01-15T21:35:14.382Z,4.47
2023-01-15T21:39:17.230Z,4.65
2023-01-15T21:43:37.753Z,4.64
2023-01-15T21:47:41.472Z,4.69
2023-01-15T21:51:43.399Z,4.44
2023-01-15T21:55:49.289Z,4.56
2023-01-15T21:59:51.349Z,4.48
2023-01-15T22:03:53.336Z,4.51
2023-01-15T22:07:56.136Z,4.53
2023-01-15T22:11:58.205Z,4.61
2023-01-15T22:16:00.351Z,4.65
2023-01-15T22:20:02.513Z,4.53
2023-01-15T22:24:05.172Z,4.44
2023-01-15T22:28:07.245Z,4.45
2023-01-15T22:32:11.599Z,4.39
2023-01-15T22:36:14.725Z,4.40
2023-01-15T22:40:16.727Z,4.46
2023-01-15T22:44:18.740Z,4.35
2023-01-15T22:48:20.401Z,4.41
2023-01-15T22:52:25.192Z,4.47
2023-01-15T22:56:27.496Z,4.43
2023-01-15T23:00:29.542Z,4.40
2023-01-15T23:04:31.838Z,4.41
2023-01-15T23:08:35.439Z,4.20
2023-01-15T23:12:39.282Z,4.27
2023-01-15T23:16:41.709Z,4.17
2023-01-15T23:20:43.591Z,4.30
2023-01-15T23:24:45.591Z,4.33
2023-01-15T23:28:47.565Z,4.02
2023-01-15T23:32:49.662Z,4.17
2023-01-15T23:36:51.876Z,3.95
2023-01-15T23:40:54.151Z,4.31
2023-01-15T23:45:14.656Z,4.32
2023-01-15T23:49:18.711Z,4.21
2023-01-15T23:53:20.653Z,4.21
2023-01-15T23:57:22.583Z,4.26
