createdAt,value
2019-02-20T00:00:16.087Z,5.23
2019-02-20T00:05:27.331Z,5.33
2019-02-20T00:10:35.979Z,5.39
2019-02-20T00:15:51.267Z,5.42
2019-02-20T00:21:02.095Z,5.45
2019-02-20T00:26:13.354Z,5.42
2019-02-20T00:31:26.024Z,5.42
2019-02-20T00:36:31.425Z,5.41
2019-02-20T00:41:41.503Z,5.40
2019-02-20T00:46:59.689Z,5.38
2019-02-20T00:52:21.100Z,5.34
2019-02-20T00:57:31.872Z,5.24
2019-02-20T01:02:42.767Z,5.20
2019-02-20T01:07:52.356Z,5.14
2019-02-20T01:13:05.064Z,5.16
2019-02-20T01:18:14.344Z,5.20
2019-02-20T01:23:29.486Z,5.17
2019-02-20T01:28:42.394Z,5.26
2019-02-20T01:33:53.405Z,5.27
2019-02-20T01:39:02.201Z,5.24
2019-02-20T01:44:15.781Z,5.29
2019-02-20T01:49:27.713Z,5.27
2019-02-20T01:54:38.851Z,5.37
2019-02-20T01:59:54.688Z,5.43
2019-02-20T02:05:14.856Z,5.47
2019-02-20T02:10:19.465Z,5.48
2019-02-20T02:15:28.837Z,5.50
2019-02-20T02:20:40.755Z,5.54
2019-02-20T02:25:49.323Z,5.53
2019-02-20T02:31:03.175Z,5.52
2019-02-20T02:36:16.793Z,5.52
2019-02-20T02:41:29.551Z,5.72
2019-02-20T02:46:39.721Z,5.70
2019-02-20T02:51:50.786Z,5.64
2019-02-20T02:56:58.963Z,5.59
2019-02-20T03:02:13.559Z,5.52
2019-02-20T03:07:24.322Z,5.39
2019-02-20T03:12:33.419Z,5.25
2019-02-20T03:17:46.162Z,5.11
2019-02-20T03:22:58.819Z,5.04
2019-02-20T03:28:06.250Z,5.03
2019-02-20T03:33:14.314Z,5.00
2019-02-20T03:38:30.217Z,5.01
2019-02-20T03:43:39.696Z,5.01
2019-02-20T03:48:48.393Z,4.96
2019-02-20T03:54:01.065Z,4.91
2019-02-20T03:59:09.705Z,4.85
2019-02-20T04:04:20.233Z,4.78
2019-02-20T04:09:31.241Z,4.73
2019-02-20T04:14:46.620Z,4.70
2019-02-20T04:19:55.318Z,4.68
2019-02-20T04:25:08.102Z,4.66
2019-02-20T04:30:21.903Z,4.65
2019-02-20T04:35:35.534Z,4.63
2019-02-20T04:40:49.173Z,4.55
2019-02-20T04:46:01.795Z,4.55
2019-02-20T04:51:17.702Z,4.46
2019-02-20T04:56:28.018Z,4.40
2019-02-20T05:01:38.031Z,4.32
2019-02-20T05:06:51.627Z,4.24
2019-02-20T05:12:04.426Z,4.23
2019-02-20T05:17:18.327Z,4.23
2019-02-20T05:22:30.944Z,4.33
2019-02-20T05:27:42.861Z,4.35
2019-02-20T05:33:04.397Z,4.31
2019-02-20T05:38:18.859Z,4.36
2019-02-20T05:43:32.177Z,4.42
2019-02-20T05:48:41.372Z,4.37
2019-02-20T05:53:54.579Z,4.31
2019-02-20T05:59:09.414Z,4.22
2019-02-20T06:04:19.990Z,4.23
2019-02-20T06:09:28.594Z,4.21
2019-02-20T06:14:41.446Z,4.27
2019-02-20T06:19:51.462Z,4.38
2019-02-20T06:25:00.034Z,4.30
2019-02-20T06:30:09.922Z,4.22
2019-02-20T06:35:23.402Z,4.13
2019-02-20T06:40:35.579Z,4.04
2019-02-20T06:45:49.476Z,3.97
2019-02-20T06:51:04.907Z,3.95
2019-02-20T06:56:16.549Z,3.94
2019-02-20T07:01:25.105Z,3.97
2019-02-20T07:06:53.587Z,3.98
2019-02-20T07:12:37.766Z,3.99
2019-02-20T07:18:15.066Z,4.05
2019-02-20T07:23:39.460Z,4.15
2019-02-20T07:29:23.725Z,4.22
2019-02-20T07:34:30.719Z,4.27
2019-02-20T07:39:40.817Z,4.42
2019-02-20T07:44:50.473Z,4.68
2019-02-20T07:50:05.381Z,4.85
2019-02-20T07:55:14.681Z,4.94
2019-02-20T08:00:29.010Z,5.19
2019-02-20T08:05:41.009Z,5.49
2019-02-20T08:10:53.796Z,5.77
2019-02-20T08:16:08.232Z,6.04
2019-02-20T08:21:16.847Z,6.21
2019-02-20T08:26:30.691Z,6.48
2019-02-20T08:31:41.253Z,6.79
2019-02-20T08:36:56.628Z,7.03
2019-02-20T08:42:09.311Z,7.29
2019-02-20T08:47:19.172Z,7.45
2019-02-20T08:52:27.296Z,7.70
2019-02-20T08:57:38.057Z,8.26
2019-02-20T09:02:47.971Z,8.45
2019-02-20T09:08:03.270Z,8.54
2019-02-20T09:13:14.485Z,8.39
2019-02-20T09:18:26.445Z,8.46
2019-02-20T09:23:34.011Z,8.20
2019-02-20T09:28:45.717Z,8.46
2019-02-20T09:34:01.960Z,8.16
2019-02-20T09:39:43.257Z,8.31
2019-02-20T09:44:53.685Z,8.42
2019-02-20T09:50:02.663Z,8.86
2019-02-20T09:55:13.323Z,9.58
2019-02-20T10:00:22.766Z,10.26
2019-02-20T10:05:30.830Z,10.33
2019-02-20T10:10:39.890Z,10.12
2019-02-20T10:15:49.838Z,10.35
2019-02-20T10:20:57.759Z,10.02
2019-02-20T10:26:05.413Z,10.06
2019-02-20T10:31:19.940Z,10.45
2019-02-20T10:36:32.695Z,10.52
2019-02-20T10:41:45.285Z,10.49
2019-02-20T10:46:57.836Z,11.36
2019-02-20T10:52:09.972Z,11.37
2019-02-20T10:57:27.340Z,11.09
2019-02-20T11:02:39.909Z,11.60
2019-02-20T11:07:54.413Z,12.10
2019-02-20T11:13:07.122Z,11.83
2019-02-20T11:18:22.638Z,12.15
2019-02-20T11:23:34.364Z,12.67
2019-02-20T11:28:44.332Z,13.39
2019-02-20T11:33:51.632Z,13.82
2019-02-20T11:39:03.186Z,14.66
2019-02-20T11:44:20.840Z,14.90
2019-02-20T11:49:28.686Z,15.05
2019-02-20T11:54:40.379Z,15.79
2019-02-20T11:59:51.120Z,16.07
2019-02-20T12:05:04.581Z,18.33
2019-02-20T12:10:15.423Z,18.79
2019-02-20T12:15:26.371Z,17.34
2019-02-20T12:20:33.322Z,16.56
2019-02-20T12:25:45.038Z,15.45
2019-02-20T12:30:55.943Z,14.75
2019-02-20T12:36:11.461Z,14.94
2019-02-20T12:41:23.973Z,14.23
2019-02-20T12:46:37.399Z,14.09
2019-02-20T12:51:49.859Z,14.60
2019-02-20T12:57:04.632Z,15.13
2019-02-20T13:02:15.503Z,14.75
2019-02-20T13:07:25.404Z,14.81
2019-02-20T13:12:39.016Z,16.16
2019-02-20T13:17:49.772Z,15.26
2019-02-20T13:23:02.604Z,14.82
2019-02-20T13:28:11.653Z,14.78
2019-02-20T13:33:21.189Z,15.01
2019-02-20T13:38:31.962Z,15.13
2019-02-20T13:43:41.197Z,14.88
2019-02-20T13:48:51.937Z,14.66
2019-02-20T13:54:00.871Z,15.12
2019-02-20T13:59:08.168Z,14.73
2019-02-20T14:04:19.750Z,14.84
2019-02-20T14:09:27.123Z,14.20
2019-02-20T14:14:40.707Z,14.37
2019-02-20T14:19:51.812Z,14.26
2019-02-20T14:25:06.994Z,13.68
2019-02-20T14:30:17.989Z,13.48
2019-02-20T14:35:32.516Z,13.53
2019-02-20T14:40:44.235Z,13.51
2019-02-20T14:45:57.833Z,13.27
2019-02-20T14:51:10.468Z,13.83
2019-02-20T14:56:18.709Z,13.32
2019-02-20T15:01:25.041Z,13.22
2019-02-20T15:06:37.517Z,13.08
2019-02-20T15:11:50.950Z,12.84
2019-02-20T15:17:03.809Z,13.28
2019-02-20T15:22:16.054Z,13.46
2019-02-20T15:27:31.716Z,13.15
2019-02-20T15:32:43.400Z,13.10
2019-02-20T15:37:55.843Z,12.70
2019-02-20T15:43:05.621Z,12.51
2019-02-20T15:48:23.141Z,12.50
2019-02-20T15:53:25.115Z,12.41
2019-02-20T15:58:35.385Z,12.52
2019-02-20T16:03:43.862Z,12.49
2019-02-20T16:08:54.696Z,12.33
2019-02-20T16:14:05.828Z,12.46
2019-02-20T16:19:14.684Z,12.44
2019-02-20T16:24:26.339Z,12.48
2019-02-20T16:29:36.323Z,12.48
2019-02-20T16:34:44.323Z,12.46
2019-02-20T16:39:59.920Z,12.19
2019-02-20T16:45:17.718Z,12.08
2019-02-20T16:50:30.404Z,11.80
2019-02-20T16:55:40.198Z,11.58
2019-02-20T17:00:51.390Z,11.59
2019-02-20T17:06:01.340Z,11.58
2019-02-20T17:11:11.370Z,11.46
2019-02-20T17:16:24.044Z,11.31
2019-02-20T17:21:37.498Z,11.16
2019-02-20T17:26:49.476Z,11.01
2019-02-20T17:32:00.219Z,10.87
2019-02-20T17:37:14.092Z,10.77
2019-02-20T17:42:24.839Z,10.69
2019-02-20T17:47:36.741Z,10.75
2019-02-20T17:52:47.553Z,10.78
2019-02-20T17:58:01.171Z,10.81
2019-02-20T18:03:14.696Z,10.81
2019-02-20T18:08:30.252Z,10.78
2019-02-20T18:13:44.840Z,10.81
2019-02-20T18:18:55.684Z,10.84
2019-02-20T18:24:03.761Z,10.86
2019-02-20T18:29:12.774Z,10.83
2019-02-20T18:34:23.635Z,10.82
2019-02-20T18:39:34.471Z,10.73
2019-02-20T18:44:48.058Z,10.56
2019-02-20T18:49:58.055Z,10.40
2019-02-20T18:55:10.822Z,10.23
2019-02-20T19:00:21.325Z,10.18
2019-02-20T19:05:33.997Z,10.07
2019-02-20T19:10:45.200Z,9.91
2019-02-20T19:16:29.336Z,9.70
2019-02-20T19:22:05.253Z,9.56
2019-02-20T19:27:24.355Z,9.46
2019-02-20T19:33:32.169Z,9.35
2019-02-20T19:39:03.340Z,9.31
2019-02-20T19:44:36.090Z,9.17
2019-02-20T19:50:27.517Z,9.05
2019-02-20T19:56:11.310Z,8.98
2019-02-20T20:01:44.787Z,8.88
2019-02-20T20:07:50.727Z,8.81
2019-02-20T20:13:24.695Z,8.69
2019-02-20T20:19:08.231Z,8.66
2019-02-20T20:24:25.795Z,8.57
2019-02-20T20:30:09.307Z,8.48
2019-02-20T20:36:06.013Z,8.39
2019-02-20T20:43:05.677Z,8.32
2019-02-20T20:48:32.840Z,8.26
2019-02-20T20:54:26.642Z,8.18
2019-02-20T21:00:10.152Z,8.11
2019-02-20T21:06:10.500Z,8.01
2019-02-20T21:11:40.429Z,7.95
2019-02-20T21:17:44.971Z,7.89
2019-02-20T21:23:45.896Z,7.81
2019-02-20T21:29:27.893Z,7.72
2019-02-20T21:34:44.275Z,7.70
2019-02-20T21:40:36.478Z,7.67
2019-02-20T21:46:10.970Z,7.65
2019-02-20T21:52:01.480Z,7.57
2019-02-20T21:57:42.037Z,7.49
2019-02-20T22:03:09.384Z,7.43
2019-02-20T22:08:55.814Z,7.38
2019-02-20T22:14:52.739Z,7.34
2019-02-20T22:20:27.255Z,7.30
2019-02-20T22:26:16.943Z,7.23
2019-02-20T22:32:02.218Z,7.17
2019-02-20T22:38:04.741Z,7.07
2019-02-20T22:43:36.583Z,6.97
2019-02-20T22:49:02.183Z,6.89
2019-02-20T22:55:03.269Z,6.81
2019-02-20T23:01:05.065Z,6.74
2019-02-20T23:06:47.398Z,6.66
2019-02-20T23:12:18.300Z,6.56
2019-02-20T23:17:28.113Z,6.50
2019-02-20T23:22:44.432Z,6.40
2019-02-20T23:27:56.012Z,6.31
2019-02-20T23:33:05.153Z,6.28
2019-02-20T23:38:16.708Z,6.20
2019-02-20T23:43:24.445Z,6.15
2019-02-20T23:48:35.684Z,6.12
2019-02-20T23:53:47.391Z,6.12
2019-02-20T23:58:58.188Z,6.07
