createdAt,value
2022-10-13T00:02:22.631Z,101422.53
2022-10-13T00:04:51.761Z,101426.03
2022-10-13T00:07:19.798Z,101434.69
2022-10-13T00:09:47.557Z,101426.88
2022-10-13T00:12:15.701Z,101421.66
2022-10-13T00:14:43.726Z,101421.66
2022-10-13T00:17:11.597Z,101427.75
2022-10-13T00:19:39.353Z,101428.66
2022-10-13T00:22:08.501Z,101417.31
2022-10-13T00:24:36.252Z,101416.44
2022-10-13T00:27:04.293Z,101415.59
2022-10-13T00:29:32.028Z,101418.19
2022-10-13T00:31:59.726Z,101414.72
2022-10-13T00:34:27.613Z,101419.06
2022-10-13T00:36:55.282Z,101412.13
2022-10-13T00:39:24.350Z,101409.50
2022-10-13T00:41:54.373Z,101415.59
2022-10-13T00:44:59.589Z,101412.09
2022-10-13T00:47:29.747Z,101409.50
2022-10-13T00:49:58.562Z,101403.41
2022-10-13T00:52:27.851Z,101410.38
2022-10-13T00:54:57.679Z,101409.50
2022-10-13T00:57:27.107Z,101406.00
2022-10-13T00:59:55.132Z,101408.63
2022-10-13T01:02:24.927Z,101414.72
2022-10-13T01:04:53.929Z,101410.38
2022-10-13T01:07:21.748Z,101407.75
2022-10-13T01:09:49.447Z,101402.56
2022-10-13T01:12:31.700Z,101396.47
2022-10-13T01:15:06.767Z,101392.09
2022-10-13T01:17:38.492Z,101388.63
2022-10-13T01:20:42.945Z,101379.06
2022-10-13T01:23:23.986Z,101379.06
2022-10-13T01:26:07.527Z,101380.81
2022-10-13T01:29:02.808Z,101373.00
2022-10-13T01:31:38.602Z,101374.72
2022-10-13T01:34:10.795Z,101366.91
2022-10-13T01:36:48.542Z,101361.66
2022-10-13T01:39:25.177Z,101361.66
2022-10-13T01:41:57.958Z,101355.59
2022-10-13T01:44:30.276Z,101357.34
2022-10-13T01:47:02.155Z,101353.84
2022-10-13T01:49:34.435Z,101349.53
2022-10-13T01:52:05.408Z,101346.03
2022-10-13T01:54:34.144Z,101345.19
2022-10-13T01:57:01.841Z,101345.16
2022-10-13T01:59:33.754Z,101345.19
2022-10-13T02:02:11.964Z,101342.56
2022-10-13T02:04:52.472Z,101341.69
2022-10-13T02:07:24.571Z,101333.84
2022-10-13T02:09:59.899Z,101336.47
2022-10-13T02:12:33.516Z,101329.53
2022-10-13T02:15:02.257Z,101328.66
2022-10-13T02:17:32.258Z,101327.78
2022-10-13T02:20:00.562Z,101323.44
2022-10-13T02:22:33.529Z,101329.53
2022-10-13T02:25:03.338Z,101318.22
2022-10-13T02:27:31.108Z,101325.16
2022-10-13T02:29:59.451Z,101324.31
2022-10-13T02:32:32.274Z,101320.81
2022-10-13T02:35:00.024Z,101325.19
2022-10-13T02:37:27.917Z,101328.66
2022-10-13T02:39:55.862Z,101316.47
2022-10-13T02:42:23.741Z,101329.53
2022-10-13T02:44:56.573Z,101322.56
2022-10-13T02:47:24.280Z,101326.91
2022-10-13T02:49:53.320Z,101324.31
2022-10-13T02:52:22.408Z,101316.47
2022-10-13T02:54:50.257Z,101326.94
2022-10-13T02:57:18.586Z,101327.78
2022-10-13T02:59:46.674Z,101320.81
2022-10-13T03:02:14.642Z,101318.22
2022-10-13T03:04:42.375Z,101327.78
2022-10-13T03:07:11.756Z,101329.53
2022-10-13T03:09:39.427Z,101327.75
2022-10-13T03:12:07.658Z,101329.50
2022-10-13T03:14:36.597Z,101329.53
2022-10-13T03:17:04.447Z,101326.94
2022-10-13T03:19:32.509Z,101323.44
2022-10-13T03:22:00.194Z,101318.22
2022-10-13T03:24:29.441Z,101311.28
2022-10-13T03:26:57.183Z,101313.00
2022-10-13T03:29:25.005Z,101313.88
2022-10-13T03:31:52.770Z,101311.25
2022-10-13T03:34:21.089Z,101302.56
2022-10-13T03:36:48.757Z,101315.59
2022-10-13T03:39:16.567Z,101311.25
2022-10-13T03:41:46.101Z,101294.75
2022-10-13T03:44:14.447Z,101304.31
2022-10-13T03:46:42.455Z,101290.41
2022-10-13T03:49:11.152Z,101286.91
2022-10-13T03:51:39.304Z,101284.31
2022-10-13T03:54:07.134Z,101280.84
2022-10-13T03:56:35.837Z,101277.38
2022-10-13T03:59:05.055Z,101282.56
2022-10-13T04:01:34.198Z,101282.56
2022-10-13T04:04:03.203Z,101266.94
2022-10-13T04:06:31.828Z,101273.03
2022-10-13T04:08:59.650Z,101268.69
2022-10-13T04:11:27.385Z,101262.59
2022-10-13T04:13:56.997Z,101265.19
2022-10-13T04:16:27.857Z,101273.00
2022-10-13T04:18:59.740Z,101273.00
2022-10-13T04:21:28.288Z,101281.69
2022-10-13T04:23:58.121Z,101271.25
2022-10-13T04:26:27.835Z,101261.72
2022-10-13T04:28:56.714Z,101272.13
2022-10-13T04:31:26.443Z,101275.59
2022-10-13T04:33:54.496Z,101273.00
2022-10-13T04:36:22.578Z,101265.19
2022-10-13T04:38:51.199Z,101268.66
2022-10-13T04:41:19.882Z,101264.34
2022-10-13T04:43:48.933Z,101271.25
2022-10-13T04:46:19.349Z,101262.59
2022-10-13T04:48:49.055Z,101259.13
2022-10-13T04:51:18.863Z,101268.66
2022-10-13T04:53:46.649Z,101259.13
2022-10-13T04:56:17.335Z,101253.88
2022-10-13T04:58:46.945Z,101248.69
2022-10-13T05:01:21.499Z,101240.84
2022-10-13T05:03:54.133Z,101250.41
2022-10-13T05:06:24.559Z,101250.41
2022-10-13T05:08:57.009Z,101246.91
2022-10-13T05:11:26.507Z,101255.63
2022-10-13T05:13:54.985Z,101246.03
2022-10-13T05:16:23.503Z,101250.38
2022-10-13T05:18:54.526Z,101253.88
2022-10-13T05:21:24.274Z,101252.13
2022-10-13T05:23:54.185Z,101254.72
2022-10-13T05:26:23.712Z,101246.00
2022-10-13T05:28:51.519Z,101225.16
2022-10-13T05:31:21.409Z,101233.00
2022-10-13T05:33:50.354Z,101248.63
2022-10-13T05:36:30.000Z,101240.81
2022-10-13T05:38:59.479Z,101236.47
2022-10-13T05:41:28.882Z,101231.25
2022-10-13T05:43:59.417Z,101243.44
2022-10-13T05:46:27.185Z,101241.69
2022-10-13T05:48:55.183Z,101235.59
2022-10-13T05:51:28.008Z,101224.28
2022-10-13T05:54:01.851Z,101226.00
2022-10-13T05:56:36.219Z,101220.81
2022-10-13T05:59:07.151Z,101218.19
2022-10-13T06:01:38.967Z,101216.44
2022-10-13T06:04:12.689Z,101226.91
2022-10-13T06:06:41.971Z,101218.19
2022-10-13T06:09:09.910Z,101219.03
2022-10-13T06:11:37.627Z,101231.22
2022-10-13T06:14:05.454Z,101225.13
2022-10-13T06:16:33.220Z,101216.44
2022-10-13T06:19:01.045Z,101212.97
2022-10-13T06:21:28.775Z,101227.72
2022-10-13T06:23:57.912Z,101215.53
2022-10-13T06:26:25.663Z,101228.59
2022-10-13T06:28:58.415Z,101230.31
2022-10-13T06:31:28.648Z,101224.25
2022-10-13T06:33:56.366Z,101208.59
2022-10-13T06:36:24.088Z,101212.94
2022-10-13T06:38:51.832Z,101222.47
2022-10-13T06:41:23.585Z,101224.22
2022-10-13T06:43:51.311Z,101225.97
2022-10-13T06:46:19.024Z,101219.84
2022-10-13T06:48:47.879Z,101212.84
2022-10-13T06:51:15.541Z,101211.16
2022-10-13T06:53:43.637Z,101205.91
2022-10-13T06:56:11.482Z,101220.66
2022-10-13T06:58:40.711Z,101227.59
2022-10-13T07:01:09.182Z,101226.69
2022-10-13T07:03:36.932Z,101224.00
2022-10-13T07:06:06.737Z,101225.75
2022-10-13T07:08:35.561Z,101227.47
2022-10-13T07:11:12.977Z,101233.47
2022-10-13T07:13:46.835Z,101220.44
2022-10-13T07:16:18.013Z,101235.19
2022-10-13T07:18:48.710Z,101236.09
2022-10-13T07:21:16.669Z,101238.69
2022-10-13T07:23:44.488Z,101224.72
2022-10-13T07:26:14.008Z,101229.91
2022-10-13T07:28:42.164Z,101227.28
2022-10-13T07:31:13.689Z,101224.66
2022-10-13T07:33:42.624Z,101219.47
2022-10-13T07:36:11.267Z,101217.66
2022-10-13T07:38:39.327Z,101228.91
2022-10-13T07:41:10.770Z,101230.56
2022-10-13T07:43:39.061Z,101230.53
2022-10-13T07:46:08.625Z,101231.34
2022-10-13T07:48:37.785Z,101226.88
2022-10-13T07:51:07.200Z,101219.81
2022-10-13T07:53:35.509Z,101225.91
2022-10-13T07:56:04.785Z,101221.53
2022-10-13T07:58:32.677Z,101209.25
2022-10-13T08:01:01.807Z,101212.63
2022-10-13T08:03:30.862Z,101202.97
2022-10-13T08:06:01.661Z,101198.66
2022-10-13T08:08:29.782Z,101211.38
2022-10-13T08:11:02.371Z,101217.13
2022-10-13T08:13:33.176Z,101214.38
2022-10-13T08:16:08.959Z,101217.81
2022-10-13T08:18:36.879Z,101209.94
2022-10-13T08:23:54.749Z,101198.09
2022-10-13T08:26:25.132Z,101209.41
2022-10-13T08:31:41.274Z,101213.53
2022-10-13T08:34:09.659Z,101212.59
2022-10-13T08:36:39.734Z,101209.78
2022-10-13T08:39:08.384Z,101212.03
2022-10-13T08:41:39.973Z,101212.34
2022-10-13T08:47:12.224Z,101210.84
2022-10-13T08:49:42.016Z,101212.56
2022-10-13T08:52:18.353Z,101211.66
2022-10-13T08:54:46.483Z,101199.16
2022-10-13T08:57:14.666Z,101203.19
2022-10-13T08:59:42.478Z,101201.25
2022-10-13T09:02:13.643Z,101199.31
2022-10-13T09:04:44.416Z,101191.94
2022-10-13T09:07:19.218Z,101187.59
2022-10-13T09:09:51.739Z,101184.78
2022-10-13T09:12:24.261Z,101188.59
2022-10-13T09:14:59.901Z,101183.63
2022-10-13T09:17:28.529Z,101190.84
2022-10-13T09:20:01.716Z,101192.78
2022-10-13T09:22:32.314Z,101193.38
2022-10-13T09:25:11.427Z,101191.44
2022-10-13T09:27:48.704Z,101183.91
2022-10-13T09:30:27.724Z,101180.94
2022-10-13T09:33:15.793Z,101181.16
2022-10-13T09:35:46.289Z,101182.28
2022-10-13T09:38:17.838Z,101177.56
2022-10-13T09:40:58.721Z,101186.19
2022-10-13T09:43:33.946Z,101176.38
2022-10-13T09:46:03.479Z,101176.94
2022-10-13T09:48:34.101Z,101174.47
2022-10-13T09:51:02.731Z,101182.63
2022-10-13T09:53:34.701Z,101185.63
2022-10-13T09:56:11.056Z,101182.66
2022-10-13T10:01:19.900Z,101179.78
2022-10-13T10:03:49.962Z,101169.28
2022-10-13T10:06:18.703Z,101171.34
2022-10-13T10:09:04.803Z,101166.22
2022-10-13T10:11:38.539Z,101159.16
2022-10-13T10:14:18.096Z,101163.19
2022-10-13T10:16:51.204Z,101164.09
2022-10-13T10:19:23.425Z,101160.31
2022-10-13T10:22:03.838Z,101158.41
2022-10-13T10:24:44.722Z,101154.16
2022-10-13T10:29:54.050Z,101149.75
2022-10-13T10:32:31.508Z,101141.28
2022-10-13T10:35:05.020Z,101133.56
2022-10-13T10:37:50.303Z,101136.47
2022-10-13T10:40:33.581Z,101136.31
2022-10-13T10:43:23.461Z,101134.91
2022-10-13T10:45:51.192Z,101127.31
2022-10-13T10:48:25.142Z,101135.44
2022-10-13T10:50:54.261Z,101130.25
2022-10-13T10:53:32.722Z,101128.50
2022-10-13T10:56:09.456Z,101121.34
2022-10-13T10:58:44.115Z,101109.66
2022-10-13T11:01:28.457Z,101115.75
2022-10-13T11:04:02.167Z,101109.59
2022-10-13T11:06:35.349Z,101104.06
2022-10-13T11:09:04.525Z,101100.38
2022-10-13T11:11:43.329Z,101090.53
2022-10-13T11:14:37.868Z,101097.22
2022-10-13T11:17:21.151Z,101100.72
2022-10-13T11:19:50.019Z,101099.59
2022-10-13T11:22:21.456Z,101093.75
2022-10-13T11:24:55.407Z,101093.41
2022-10-13T11:27:39.539Z,101098.16
2022-10-13T11:30:42.057Z,101093.63
2022-10-13T11:33:52.517Z,101093.09
2022-10-13T11:36:31.903Z,101090.84
2022-10-13T11:39:09.944Z,101090.78
2022-10-13T11:41:48.949Z,101082.41
2022-10-13T11:47:04.010Z,101071.00
2022-10-13T11:49:52.310Z,101064.31
2022-10-13T11:52:34.785Z,101061.25
2022-10-13T11:55:07.427Z,101059.69
2022-10-13T11:57:35.397Z,101060.78
2022-10-13T12:00:05.574Z,101060.41
2022-10-13T12:02:53.519Z,101055.59
2022-10-13T12:05:24.363Z,101059.75
2022-10-13T12:07:54.651Z,101052.31
2022-10-13T12:10:26.342Z,101047.81
2022-10-13T12:12:54.581Z,101049.28
2022-10-13T12:15:36.706Z,101039.59
2022-10-13T12:18:21.483Z,101050.19
2022-10-13T12:20:53.867Z,101050.56
2022-10-13T12:23:22.463Z,101053.72
2022-10-13T12:25:56.708Z,101049.06
2022-10-13T12:28:26.647Z,101045.78
2022-10-13T12:30:57.285Z,101044.28
2022-10-13T12:33:29.370Z,101047.31
2022-10-13T12:35:57.494Z,101046.56
2022-10-13T12:38:25.280Z,101048.88
2022-10-13T12:40:54.757Z,101044.44
2022-10-13T12:43:26.740Z,101038.84
2022-10-13T12:45:55.863Z,101036.56
2022-10-13T12:48:34.966Z,101033.44
2022-10-13T12:51:22.334Z,101033.97
2022-10-13T12:53:50.317Z,101038.47
2022-10-13T12:56:31.036Z,101036.56
2022-10-13T12:58:59.888Z,101035.59
2022-10-13T13:01:36.192Z,101032.81
2022-10-13T13:04:18.087Z,101026.03
2022-10-13T13:06:56.671Z,101027.97
2022-10-13T13:09:28.956Z,101030.53
2022-10-13T13:12:21.865Z,101026.28
2022-10-13T13:14:52.330Z,101028.25
2022-10-13T13:17:52.874Z,101028.09
2022-10-13T13:20:26.636Z,101032.81
2022-10-13T13:22:54.432Z,101028.44
2022-10-13T13:25:22.160Z,101036.50
2022-10-13T13:27:50.103Z,101035.50
2022-10-13T13:30:20.403Z,101027.47
2022-10-13T13:32:50.540Z,101030.84
2022-10-13T13:35:18.403Z,101037.44
2022-10-13T13:37:49.538Z,101031.47
2022-10-13T13:40:19.355Z,101037.66
2022-10-13T13:42:47.165Z,101035.56
2022-10-13T13:45:15.558Z,101034.69
2022-10-13T13:47:43.824Z,101026.75
2022-10-13T13:50:17.071Z,101026.28
2022-10-13T13:52:54.962Z,101025.53
2022-10-13T13:55:23.290Z,101016.19
2022-10-13T13:57:51.097Z,101021.84
2022-10-13T14:00:19.623Z,101013.38
2022-10-13T14:02:54.084Z,101019.84
2022-10-13T14:05:23.546Z,101018.56
2022-10-13T14:07:54.508Z,101012.56
2022-10-13T14:10:22.486Z,101015.09
2022-10-13T14:12:50.289Z,101004.19
2022-10-13T14:15:18.382Z,101007.44
2022-10-13T14:17:46.097Z,101004.06
2022-10-13T14:20:13.882Z,100999.59
2022-10-13T14:22:43.701Z,101002.47
2022-10-13T14:25:12.179Z,100992.13
2022-10-13T14:27:39.964Z,100988.34
2022-10-13T14:30:10.543Z,100994.38
2022-10-13T14:32:38.676Z,100980.06
2022-10-13T14:35:07.374Z,100980.47
2022-10-13T14:37:35.668Z,100977.94
2022-10-13T14:40:05.777Z,100979.06
2022-10-13T14:42:33.777Z,100976.13
2022-10-13T14:45:06.529Z,100974.38
2022-10-13T14:47:34.263Z,100979.25
2022-10-13T14:50:02.343Z,100979.13
2022-10-13T14:52:30.386Z,100976.81
2022-10-13T14:54:58.076Z,100975.81
2022-10-13T14:57:27.271Z,100975.84
2022-10-13T14:59:58.052Z,100968.31
2022-10-13T15:02:29.336Z,100969.03
2022-10-13T15:04:57.807Z,100964.19
2022-10-13T15:07:25.892Z,100958.94
2022-10-13T15:10:04.788Z,100964.19
2022-10-13T15:12:34.619Z,100954.41
2022-10-13T15:15:02.414Z,100963.06
2022-10-13T15:17:31.208Z,100959.47
2022-10-13T15:19:59.008Z,100964.97
2022-10-13T15:22:27.083Z,100960.53
2022-10-13T15:24:54.821Z,100941.34
2022-10-13T15:27:22.925Z,100944.34
2022-10-13T15:29:52.086Z,100949.66
2022-10-13T15:32:21.021Z,100950.38
2022-10-13T15:34:55.729Z,100943.81
2022-10-13T15:37:23.450Z,100950.66
2022-10-13T15:39:56.245Z,100946.75
2022-10-13T15:42:25.283Z,100952.13
2022-10-13T15:45:11.072Z,100952.28
2022-10-13T15:47:39.666Z,100948.97
2022-10-13T15:50:08.604Z,100948.97
2022-10-13T15:52:39.581Z,100945.38
2022-10-13T15:55:08.039Z,100944.47
2022-10-13T15:57:35.722Z,100947.19
2022-10-13T16:00:05.842Z,100937.47
2022-10-13T16:02:40.238Z,100938.66
2022-10-13T16:05:10.173Z,100938.63
2022-10-13T16:07:39.121Z,100936.31
2022-10-13T16:10:08.060Z,100930.81
2022-10-13T16:12:35.803Z,100929.38
2022-10-13T16:15:05.143Z,100925.88
2022-10-13T16:17:32.912Z,100934.06
2022-10-13T16:20:00.661Z,100926.97
2022-10-13T16:22:28.756Z,100922.63
2022-10-13T16:24:56.434Z,100923.69
2022-10-13T16:27:24.600Z,100926.16
2022-10-13T16:29:52.276Z,100924.56
2022-10-13T16:32:21.827Z,100928.16
2022-10-13T16:34:49.774Z,100926.31
2022-10-13T16:37:20.268Z,100920.28
2022-10-13T16:39:51.735Z,100923.06
2022-10-13T16:42:19.703Z,100921.25
2022-10-13T16:44:47.538Z,100921.31
2022-10-13T16:47:18.416Z,100919.69
2022-10-13T16:49:47.987Z,100917.13
2022-10-13T16:52:17.256Z,100926.00
2022-10-13T16:54:45.075Z,100920.75
2022-10-13T16:57:12.883Z,100913.88
2022-10-13T16:59:40.573Z,100917.38
2022-10-13T17:02:11.420Z,100915.66
2022-10-13T17:04:42.340Z,100917.53
2022-10-13T17:07:11.605Z,100918.53
2022-10-13T17:09:39.289Z,100921.19
2022-10-13T17:12:07.947Z,100925.56
2022-10-13T17:14:35.631Z,100929.00
2022-10-13T17:17:03.794Z,100927.22
2022-10-13T17:19:31.887Z,100927.31
2022-10-13T17:21:59.580Z,100922.94
2022-10-13T17:24:29.824Z,100930.03
2022-10-13T17:26:58.194Z,100929.06
2022-10-13T17:29:26.171Z,100930.03
2022-10-13T17:31:54.408Z,100923.38
2022-10-13T17:34:23.189Z,100930.31
2022-10-13T17:36:52.308Z,100934.78
2022-10-13T17:39:20.017Z,100936.56
2022-10-13T17:41:49.283Z,100942.69
2022-10-13T17:44:20.388Z,100945.88
2022-10-13T17:46:49.719Z,100951.06
2022-10-13T17:49:18.158Z,100953.59
2022-10-13T17:51:46.518Z,100955.44
2022-10-13T17:54:16.437Z,100948.44
2022-10-13T17:56:45.243Z,100953.53
2022-10-13T17:59:15.166Z,100957.13
2022-10-13T18:01:43.964Z,100946.91
2022-10-13T18:04:13.170Z,100953.09
2022-10-13T18:06:43.721Z,100953.25
2022-10-13T18:09:13.803Z,100950.66
2022-10-13T18:11:47.035Z,100956.59
2022-10-13T18:14:19.897Z,100957.41
2022-10-13T18:16:49.771Z,100954.16
2022-10-13T18:19:17.950Z,100956.81
2022-10-13T18:21:45.788Z,100947.13
2022-10-13T18:24:13.735Z,100956.13
2022-10-13T18:26:41.916Z,100963.00
2022-10-13T18:29:12.004Z,100963.84
2022-10-13T18:31:42.418Z,100964.59
2022-10-13T18:34:14.502Z,100964.81
2022-10-13T18:36:43.633Z,100968.41
2022-10-13T18:39:14.116Z,100970.91
2022-10-13T18:41:46.359Z,100970.00
2022-10-13T18:44:14.205Z,100978.75
2022-10-13T18:46:43.516Z,100969.13
2022-10-13T18:49:13.670Z,100972.53
2022-10-13T18:51:42.967Z,100978.63
2022-10-13T18:54:10.957Z,100969.94
2022-10-13T18:56:38.907Z,100978.84
2022-10-13T18:59:07.906Z,100976.94
2022-10-13T19:01:36.859Z,100984.00
2022-10-13T19:04:06.306Z,100977.84
2022-10-13T19:06:35.398Z,100973.59
2022-10-13T19:09:06.477Z,100980.53
2022-10-13T19:11:37.987Z,100981.22
2022-10-13T19:14:08.826Z,100981.22
2022-10-13T19:16:38.483Z,100988.25
2022-10-13T19:19:08.981Z,100992.84
2022-10-13T19:21:37.652Z,100990.22
2022-10-13T19:24:06.412Z,101000.84
2022-10-13T19:26:35.812Z,100998.31
2022-10-13T19:29:05.999Z,100992.41
2022-10-13T19:31:34.923Z,100998.47
2022-10-13T19:34:09.520Z,100992.25
2022-10-13T19:36:40.041Z,100991.31
2022-10-13T19:39:11.828Z,100995.66
2022-10-13T19:41:40.002Z,100998.31
2022-10-13T19:44:07.919Z,101000.94
2022-10-13T19:46:44.288Z,101003.47
2022-10-13T19:49:16.099Z,101003.47
2022-10-13T19:51:48.996Z,100999.16
2022-10-13T19:54:18.524Z,101006.22
2022-10-13T19:56:48.098Z,101001.81
2022-10-13T19:59:17.388Z,101003.56
2022-10-13T20:01:45.254Z,101000.03
2022-10-13T20:04:20.358Z,100995.66
2022-10-13T20:06:49.213Z,100996.47
2022-10-13T20:09:17.707Z,100999.09
2022-10-13T20:11:46.472Z,101002.59
2022-10-13T20:14:14.532Z,100995.59
2022-10-13T20:16:42.875Z,101002.59
2022-10-13T20:19:12.984Z,100997.44
2022-10-13T20:21:42.774Z,101001.81
2022-10-13T20:24:11.960Z,101008.03
2022-10-13T20:26:40.813Z,101008.09
2022-10-13T20:29:09.017Z,101010.00
2022-10-13T20:31:37.337Z,101018.69
2022-10-13T20:34:05.217Z,101019.66
2022-10-13T20:36:38.326Z,101022.44
2022-10-13T20:39:08.854Z,101017.03
2022-10-13T20:41:37.076Z,101020.53
2022-10-13T20:44:05.197Z,101018.84
2022-10-13T20:46:34.316Z,101016.22
2022-10-13T20:49:11.473Z,101024.19
2022-10-13T20:51:40.304Z,101017.25
2022-10-13T20:54:09.767Z,101018.19
2022-10-13T20:56:37.567Z,101021.78
2022-10-13T20:59:07.607Z,101016.63
2022-10-13T21:01:36.980Z,101014.78
2022-10-13T21:04:05.913Z,101015.59
2022-10-13T21:06:34.396Z,101019.16
2022-10-13T21:09:02.513Z,101013.09
2022-10-13T21:11:31.698Z,101017.34
2022-10-13T21:13:59.695Z,101013.00
2022-10-13T21:16:29.180Z,101013.09
2022-10-13T21:18:58.570Z,101020.09
2022-10-13T21:21:28.289Z,101020.13
2022-10-13T21:23:58.307Z,101020.19
2022-10-13T21:26:27.916Z,101018.50
2022-10-13T21:28:57.664Z,100999.34
2022-10-13T21:31:26.382Z,101008.31
2022-10-13T21:33:55.262Z,101010.00
2022-10-13T21:36:25.069Z,101009.19
2022-10-13T21:38:54.660Z,101001.44
2022-10-13T21:41:23.392Z,100997.00
2022-10-13T21:43:51.461Z,101006.56
2022-10-13T21:46:23.242Z,101003.94
2022-10-13T21:48:55.187Z,101000.50
2022-10-13T21:51:24.807Z,101006.56
2022-10-13T21:53:55.129Z,101003.13
2022-10-13T21:56:23.766Z,101004.09
2022-10-13T21:58:51.523Z,101004.88
2022-10-13T22:01:21.772Z,101006.72
2022-10-13T22:03:53.289Z,101005.78
2022-10-13T22:06:21.480Z,101007.66
2022-10-13T22:08:50.984Z,101007.63
2022-10-13T22:11:26.130Z,101004.19
2022-10-13T22:13:54.548Z,101006.75
2022-10-13T22:16:25.687Z,100999.78
2022-10-13T22:18:54.421Z,101005.94
2022-10-13T22:21:24.638Z,101000.69
2022-10-13T22:23:52.469Z,101002.41
2022-10-13T22:26:20.521Z,101003.25
2022-10-13T22:28:51.534Z,101001.50
2022-10-13T22:31:19.828Z,101007.59
2022-10-13T22:33:49.073Z,101004.19
2022-10-13T22:36:19.062Z,101000.72
2022-10-13T22:38:48.819Z,101001.84
2022-10-13T22:41:18.775Z,101000.13
2022-10-13T22:43:50.279Z,100992.31
2022-10-13T22:46:20.469Z,100994.38
2022-10-13T22:48:50.178Z,100996.31
2022-10-13T22:51:20.015Z,100999.13
2022-10-13T22:53:48.654Z,100994.78
2022-10-13T22:56:18.859Z,100987.78
2022-10-13T22:58:50.770Z,100986.00
2022-10-13T23:01:19.034Z,100984.34
2022-10-13T23:03:49.642Z,100980.78
2022-10-13T23:06:19.407Z,100983.25
2022-10-13T23:08:47.172Z,100979.81
2022-10-13T23:11:15.653Z,100976.34
2022-10-13T23:13:43.427Z,100974.63
2022-10-13T23:16:13.530Z,100970.41
2022-10-13T23:18:43.912Z,100979.16
2022-10-13T23:21:27.091Z,100976.41
2022-10-13T23:23:56.149Z,100971.34
2022-10-13T23:26:23.968Z,100977.28
2022-10-13T23:28:52.475Z,100972.97
2022-10-13T23:31:20.240Z,100979.03
2022-10-13T23:33:48.434Z,100976.41
2022-10-13T23:36:18.593Z,100979.22
2022-10-13T23:38:50.127Z,100978.28
2022-10-13T23:41:17.937Z,100974.78
2022-10-13T23:43:45.605Z,100976.59
2022-10-13T23:46:13.440Z,100971.47
2022-10-13T23:48:41.479Z,100962.81
2022-10-13T23:51:11.639Z,100962.59
2022-10-13T23:53:40.187Z,100958.44
2022-10-13T23:56:11.085Z,100957.66
2022-10-13T23:58:40.026Z,100956.72
