createdAt,value
2022-08-21T00:03:09.306Z,101639.44
2022-08-21T00:08:32.577Z,101603.88
2022-08-21T00:13:55.839Z,101627.94
2022-08-21T00:19:20.330Z,101631.69
2022-08-21T00:24:44.888Z,101620.06
2022-08-21T00:30:09.639Z,101616.38
2022-08-21T00:35:37.122Z,101614.91
2022-08-21T00:41:02.807Z,101588.69
2022-08-21T00:46:45.979Z,101620.59
2022-08-21T00:52:13.153Z,101611.16
2022-08-21T00:57:41.107Z,101622.69
2022-08-21T01:03:09.002Z,101618.66
2022-08-21T01:08:34.433Z,101612.03
2022-08-21T01:13:57.590Z,101616.44
2022-08-21T01:19:22.396Z,101620.78
2022-08-21T01:24:46.946Z,101616.38
2022-08-21T01:30:14.078Z,101626.56
2022-08-21T01:35:37.203Z,101626.69
2022-08-21T01:41:01.763Z,101612.22
2022-08-21T01:46:24.954Z,101620.97
2022-08-21T01:51:48.051Z,101611.91
2022-08-21T01:57:13.704Z,101607.28
2022-08-21T02:02:36.753Z,101596.31
2022-08-21T02:07:59.960Z,101593.22
2022-08-21T02:13:24.458Z,101590.84
2022-08-21T02:18:48.607Z,101588.72
2022-08-21T02:24:12.581Z,101582.41
2022-08-21T02:29:37.037Z,101586.72
2022-08-21T02:35:01.120Z,101592.78
2022-08-21T02:40:26.986Z,101588.09
2022-08-21T02:45:52.098Z,101584.66
2022-08-21T02:51:18.203Z,101577.38
2022-08-21T02:56:41.336Z,101580.19
2022-08-21T03:02:06.059Z,101578.00
2022-08-21T03:07:29.222Z,101578.44
2022-08-21T03:12:52.801Z,101566.38
2022-08-21T03:18:17.874Z,101561.53
2022-08-21T03:23:42.931Z,101558.00
2022-08-21T03:29:08.457Z,101548.69
2022-08-21T03:34:32.877Z,101548.53
2022-08-21T03:39:56.004Z,101543.94
2022-08-21T03:45:20.453Z,101536.88
2022-08-21T03:50:47.815Z,101539.63
2022-08-21T03:56:11.018Z,101536.53
2022-08-21T04:01:34.725Z,101539.28
2022-08-21T04:06:59.772Z,101538.25
2022-08-21T04:12:23.057Z,101536.63
2022-08-21T04:17:46.173Z,101486.44
2022-08-21T04:23:10.804Z,101549.91
2022-08-21T04:28:33.890Z,101552.84
2022-08-21T04:33:57.588Z,101553.19
2022-08-21T04:39:22.274Z,101565.47
2022-08-21T04:44:53.410Z,101562.75
2022-08-21T04:50:16.738Z,101536.09
2022-08-21T04:55:53.866Z,101567.38
2022-08-21T05:01:21.108Z,101566.25
2022-08-21T05:06:46.855Z,101573.72
2022-08-21T05:12:11.346Z,101567.47
2022-08-21T05:17:34.380Z,101550.22
2022-08-21T05:22:57.744Z,101572.16
2022-08-21T05:28:22.401Z,101582.94
2022-08-21T05:33:45.595Z,101587.13
2022-08-21T05:39:08.741Z,101590.44
2022-08-21T05:44:55.337Z,101585.06
2022-08-21T05:50:18.627Z,101590.91
2022-08-21T05:55:45.742Z,101595.81
2022-08-21T06:01:11.385Z,101600.63
2022-08-21T06:06:34.587Z,101577.28
2022-08-21T06:11:57.653Z,101599.84
2022-08-21T06:17:22.204Z,101606.94
2022-08-21T06:22:45.435Z,101597.88
2022-08-21T06:28:10.036Z,101600.28
2022-08-21T06:33:34.526Z,101604.03
2022-08-21T06:38:58.056Z,101607.50
2022-08-21T06:44:26.784Z,101596.16
2022-08-21T06:49:51.374Z,101594.72
2022-08-21T06:55:21.756Z,101595.78
2022-08-21T07:00:47.450Z,101591.84
2022-08-21T07:06:12.844Z,101576.59
2022-08-21T07:11:44.136Z,101570.50
2022-08-21T07:17:10.776Z,101572.50
2022-08-21T07:22:35.798Z,101569.13
2022-08-21T07:27:59.158Z,101561.91
2022-08-21T07:33:22.429Z,101567.28
2022-08-21T07:38:47.163Z,101561.63
2022-08-21T07:44:10.707Z,101570.50
2022-08-21T07:49:35.800Z,101570.91
2022-08-21T07:55:04.071Z,101575.13
2022-08-21T08:00:32.070Z,101556.00
2022-08-21T08:05:55.442Z,101540.91
2022-08-21T08:11:20.105Z,101540.06
2022-08-21T08:16:43.277Z,101544.78
2022-08-21T08:22:15.278Z,101543.97
2022-08-21T08:27:40.505Z,101541.25
2022-08-21T08:33:03.746Z,101541.66
2022-08-21T08:38:27.415Z,101531.94
2022-08-21T08:43:54.746Z,101514.41
2022-08-21T08:49:22.387Z,101531.50
2022-08-21T08:54:50.126Z,101532.50
2022-08-21T09:00:38.031Z,101548.56
2022-08-21T09:06:05.556Z,101543.69
2022-08-21T09:11:33.353Z,101529.59
2022-08-21T09:17:05.029Z,101532.59
2022-08-21T09:22:35.574Z,101542.81
2022-08-21T09:27:58.701Z,101551.63
2022-08-21T09:33:23.160Z,101550.88
2022-08-21T09:38:55.005Z,101522.88
2022-08-21T09:44:28.241Z,101550.38
2022-08-21T09:49:52.849Z,101549.78
2022-08-21T09:55:39.205Z,101530.38
2022-08-21T10:01:07.701Z,101541.53
2022-08-21T10:06:32.365Z,101546.56
2022-08-21T10:12:01.359Z,101549.97
2022-08-21T10:17:29.619Z,101547.25
2022-08-21T10:23:04.639Z,101538.94
2022-08-21T10:28:33.790Z,101545.44
2022-08-21T10:34:10.650Z,101542.03
2022-08-21T10:39:37.029Z,101529.41
2022-08-21T10:45:09.651Z,101542.44
2022-08-21T10:50:35.984Z,101541.81
2022-08-21T10:56:05.013Z,101521.09
2022-08-21T11:01:31.046Z,101542.88
2022-08-21T11:07:01.414Z,101542.78
2022-08-21T11:12:36.881Z,101548.75
2022-08-21T11:18:05.725Z,101554.50
2022-08-21T11:23:36.299Z,101552.91
2022-08-21T11:29:06.782Z,101490.25
2022-08-21T11:34:43.047Z,101555.47
2022-08-21T11:40:10.291Z,101558.25
2022-08-21T11:45:41.720Z,101574.06
2022-08-21T11:51:09.738Z,101571.38
2022-08-21T11:56:35.852Z,101555.69
2022-08-21T12:02:00.612Z,101565.09
2022-08-21T12:07:34.608Z,101566.28
2022-08-21T12:13:09.265Z,101567.03
2022-08-21T12:18:33.836Z,101573.00
2022-08-21T12:24:05.367Z,101581.75
2022-08-21T12:29:30.295Z,101584.41
2022-08-21T12:34:57.636Z,101577.16
2022-08-21T12:40:23.936Z,101581.28
2022-08-21T12:45:50.039Z,101579.00
2022-08-21T12:51:16.846Z,101571.97
2022-08-21T12:56:40.855Z,101583.34
2022-08-21T13:02:06.044Z,101579.88
2022-08-21T13:07:33.151Z,101571.94
2022-08-21T13:12:57.415Z,101583.09
2022-08-21T13:18:24.734Z,101585.00
2022-08-21T13:23:49.378Z,101561.47
2022-08-21T13:29:16.097Z,101593.81
2022-08-21T13:34:39.979Z,101542.25
2022-08-21T13:40:05.268Z,101586.06
2022-08-21T13:45:32.287Z,101575.34
2022-08-21T13:50:56.247Z,101591.94
2022-08-21T13:56:29.708Z,101590.63
2022-08-21T14:02:17.209Z,101593.63
2022-08-21T14:07:42.862Z,101591.56
2022-08-21T14:13:09.222Z,101586.59
2022-08-21T14:18:32.420Z,101590.06
2022-08-21T14:24:04.320Z,101582.19
2022-08-21T14:29:32.605Z,101590.84
2022-08-21T14:34:58.091Z,101591.13
2022-08-21T14:40:24.237Z,101594.38
2022-08-21T14:45:49.008Z,101593.94
2022-08-21T14:51:12.179Z,101573.63
2022-08-21T14:56:35.621Z,101584.84
2022-08-21T15:02:00.252Z,101603.31
2022-08-21T15:07:23.380Z,101600.25
2022-08-21T15:12:46.651Z,101606.84
2022-08-21T15:18:11.368Z,101604.63
2022-08-21T15:23:34.579Z,101609.13
2022-08-21T15:28:57.843Z,101618.00
2022-08-21T15:34:27.058Z,101618.72
2022-08-21T15:39:54.045Z,101624.72
2022-08-21T15:45:17.486Z,101626.13
2022-08-21T15:50:41.947Z,101621.69
2022-08-21T15:56:05.278Z,101617.66
2022-08-21T16:01:28.678Z,101614.56
2022-08-21T16:07:05.410Z,101607.19
2022-08-21T16:12:35.913Z,101618.44
2022-08-21T16:17:59.282Z,101622.25
2022-08-21T16:23:23.750Z,101617.00
2022-08-21T16:28:47.383Z,101604.84
2022-08-21T16:34:13.898Z,101618.72
2022-08-21T16:39:40.177Z,101605.69
2022-08-21T16:45:04.725Z,101618.91
2022-08-21T16:50:27.798Z,101623.38
2022-08-21T16:55:53.638Z,101624.44
2022-08-21T17:01:19.723Z,101621.03
2022-08-21T17:06:43.992Z,101622.34
2022-08-21T17:12:09.120Z,101619.38
2022-08-21T17:17:32.480Z,101622.72
2022-08-21T17:22:56.021Z,101616.84
2022-08-21T17:28:24.697Z,101615.78
2022-08-21T17:33:52.768Z,101620.91
2022-08-21T17:39:22.417Z,101614.28
2022-08-21T17:44:51.298Z,101627.75
2022-08-21T17:50:15.450Z,101624.44
2022-08-21T17:55:43.860Z,101616.94
2022-08-21T18:01:09.885Z,101614.09
2022-08-21T18:06:33.094Z,101611.88
2022-08-21T18:11:57.026Z,101611.88
2022-08-21T18:17:23.805Z,101613.53
2022-08-21T18:22:47.387Z,101596.50
2022-08-21T18:28:10.507Z,101621.22
2022-08-21T18:33:35.663Z,101620.47
2022-08-21T18:39:19.251Z,101619.78
2022-08-21T18:44:45.437Z,101630.34
2022-08-21T18:50:11.420Z,101604.03
2022-08-21T18:55:35.745Z,101641.88
2022-08-21T19:01:03.116Z,101641.41
2022-08-21T19:06:27.776Z,101640.78
2022-08-21T19:11:51.941Z,101639.13
2022-08-21T19:17:15.066Z,101630.47
2022-08-21T19:22:40.160Z,101642.66
2022-08-21T19:28:11.053Z,101650.31
2022-08-21T19:33:39.277Z,101656.25
2022-08-21T19:39:07.289Z,101656.81
2022-08-21T19:44:31.831Z,101652.25
2022-08-21T19:50:00.282Z,101651.47
2022-08-21T19:55:27.666Z,101658.84
2022-08-21T20:00:51.717Z,101656.78
2022-08-21T20:06:16.368Z,101665.63
2022-08-21T20:11:44.555Z,101674.00
2022-08-21T20:17:10.657Z,101679.31
2022-08-21T20:22:33.940Z,101676.06
2022-08-21T20:27:58.547Z,101679.06
2022-08-21T20:33:23.885Z,101648.50
2022-08-21T20:38:48.173Z,101677.63
2022-08-21T20:44:14.522Z,101679.00
2022-08-21T20:49:45.899Z,101672.59
2022-08-21T20:55:12.331Z,101676.19
2022-08-21T21:00:41.804Z,101678.75
2022-08-21T21:06:07.349Z,101678.28
2022-08-21T21:11:35.791Z,101685.47
2022-08-21T21:17:05.113Z,101683.31
2022-08-21T21:22:32.073Z,101684.19
2022-08-21T21:27:58.798Z,101682.47
2022-08-21T21:33:23.220Z,101680.81
2022-08-21T21:38:51.442Z,101680.88
2022-08-21T21:44:50.861Z,101678.56
2022-08-21T21:50:26.707Z,101696.03
2022-08-21T21:56:07.553Z,101677.38
2022-08-21T22:01:37.900Z,101693.16
2022-08-21T22:07:09.297Z,101697.84
2022-08-21T22:12:42.165Z,101681.75
2022-08-21T22:18:16.699Z,101701.97
2022-08-21T22:23:43.057Z,101679.78
2022-08-21T22:29:11.376Z,101694.16
2022-08-21T22:34:34.933Z,101692.53
2022-08-21T22:39:59.587Z,101690.28
2022-08-21T22:45:22.773Z,101682.44
2022-08-21T22:50:47.672Z,101683.81
2022-08-21T22:56:29.711Z,101668.06
2022-08-21T23:01:58.665Z,101658.28
2022-08-21T23:13:25.952Z,101670.97
2022-08-21T23:19:06.539Z,101663.88
2022-08-21T23:25:00.742Z,101660.94
2022-08-21T23:30:37.447Z,101661.41
2022-08-21T23:36:23.972Z,101669.41
2022-08-21T23:41:52.658Z,101670.47
2022-08-21T23:47:28.739Z,101662.13
2022-08-21T23:53:09.177Z,101670.84
2022-08-21T23:58:37.683Z,101669.44
