createdAt,value
2019-06-08T00:00:49.831Z,0.85
2019-06-08T00:03:19.091Z,1.05
2019-06-08T00:05:47.935Z,1.10
2019-06-08T00:08:17.005Z,1.20
2019-06-08T00:10:45.927Z,0.95
2019-06-08T00:13:15.189Z,2.10
2019-06-08T00:15:44.127Z,1.05
2019-06-08T00:18:15.247Z,1.20
2019-06-08T00:20:44.136Z,1.20
2019-06-08T00:23:13.742Z,1.10
2019-06-08T00:25:42.748Z,1.87
2019-06-08T00:28:11.596Z,1.10
2019-06-08T00:30:41.464Z,0.90
2019-06-08T00:33:10.677Z,1.25
2019-06-08T00:35:40.772Z,1.47
2019-06-08T00:38:09.626Z,0.90
2019-06-08T00:40:38.790Z,1.22
2019-06-08T00:43:07.716Z,1.10
2019-06-08T00:45:36.577Z,1.00
2019-06-08T00:48:05.774Z,1.40
2019-06-08T00:50:34.634Z,1.40
2019-06-08T00:53:03.587Z,1.30
2019-06-08T00:55:32.448Z,1.20
2019-06-08T00:58:01.320Z,1.27
2019-06-08T01:00:30.714Z,1.17
2019-06-08T01:02:59.711Z,1.20
2019-06-08T01:05:28.563Z,1.27
2019-06-08T01:07:57.411Z,1.30
2019-06-08T01:10:27.518Z,1.50
2019-06-08T01:12:56.465Z,1.20
2019-06-08T01:15:31.111Z,1.37
2019-06-08T01:18:02.963Z,1.40
2019-06-08T01:20:27.537Z,1.20
2019-06-08T01:22:56.475Z,1.27
2019-06-08T01:25:25.819Z,1.17
2019-06-08T01:27:54.779Z,1.10
2019-06-08T01:30:24.227Z,1.20
2019-06-08T01:32:53.141Z,1.30
2019-06-08T01:35:22.894Z,1.10
2019-06-08T01:37:52.056Z,1.00
2019-06-08T01:40:21.314Z,1.15
2019-06-08T01:42:50.242Z,1.10
2019-06-08T01:45:32.794Z,1.20
2019-06-08T01:48:15.908Z,0.98
2019-06-08T01:50:33.351Z,1.12
2019-06-08T01:53:02.688Z,1.20
2019-06-08T01:55:31.554Z,1.37
2019-06-08T01:58:00.621Z,1.00
2019-06-08T02:00:37.918Z,1.30
2019-06-08T02:03:01.166Z,1.10
2019-06-08T02:05:30.341Z,1.40
2019-06-08T02:07:59.701Z,1.00
2019-06-08T02:10:28.880Z,1.30
2019-06-08T02:12:57.784Z,1.07
2019-06-08T02:15:27.182Z,1.40
2019-06-08T02:17:56.143Z,1.00
2019-06-08T02:20:26.301Z,1.27
2019-06-08T02:22:55.373Z,1.22
2019-06-08T02:25:27.487Z,1.02
2019-06-08T02:27:56.708Z,1.20
2019-06-08T02:30:28.285Z,1.30
2019-06-08T02:32:58.316Z,0.90
2019-06-08T02:35:27.955Z,0.90
2019-06-08T02:37:57.079Z,1.15
2019-06-08T02:40:27.411Z,1.10
2019-06-08T02:42:56.366Z,1.00
2019-06-08T02:45:25.204Z,1.80
2019-06-08T02:47:54.064Z,1.25
2019-06-08T02:50:24.675Z,1.07
2019-06-08T02:52:53.612Z,1.27
2019-06-08T02:55:23.125Z,1.10
2019-06-08T02:57:52.144Z,1.40
2019-06-08T03:00:21.183Z,1.20
2019-06-08T03:02:50.412Z,1.32
2019-06-08T03:05:19.332Z,1.50
2019-06-08T03:07:49.941Z,1.20
2019-06-08T03:10:19.270Z,1.30
2019-06-08T03:12:49.380Z,1.40
2019-06-08T03:15:19.772Z,1.30
2019-06-08T03:17:48.623Z,1.25
2019-06-08T03:20:17.479Z,1.55
2019-06-08T03:22:46.565Z,1.30
2019-06-08T03:25:15.428Z,1.40
2019-06-08T03:27:45.338Z,1.32
2019-06-08T03:30:18.644Z,1.45
2019-06-08T03:32:50.897Z,1.15
2019-06-08T03:35:15.537Z,1.37
2019-06-08T03:37:44.614Z,1.57
2019-06-08T03:40:13.880Z,1.35
2019-06-08T03:42:42.739Z,1.40
2019-06-08T03:45:11.956Z,1.22
2019-06-08T03:47:41.803Z,1.40
2019-06-08T03:50:11.435Z,1.87
2019-06-08T03:52:41.913Z,2.15
2019-06-08T03:55:11.239Z,1.47
2019-06-08T03:57:40.737Z,1.67
2019-06-08T04:00:13.277Z,1.40
2019-06-08T04:02:44.144Z,1.50
2019-06-08T04:05:13.105Z,1.95
2019-06-08T04:07:44.068Z,1.62
2019-06-08T04:10:12.822Z,1.87
2019-06-08T04:12:41.994Z,2.33
2019-06-08T04:15:11.331Z,1.57
2019-06-08T04:17:42.052Z,1.70
2019-06-08T04:20:12.171Z,1.90
2019-06-08T04:22:44.645Z,1.90
2019-06-08T04:25:14.108Z,1.80
2019-06-08T04:27:44.607Z,1.95
2019-06-08T04:30:13.864Z,2.42
2019-06-08T04:32:42.925Z,1.80
2019-06-08T04:35:12.340Z,2.10
2019-06-08T04:37:42.668Z,1.70
2019-06-08T04:40:12.358Z,1.70
2019-06-08T04:42:41.824Z,1.72
2019-06-08T04:45:12.033Z,2.17
2019-06-08T04:47:43.046Z,1.98
2019-06-08T04:50:22.847Z,2.30
2019-06-08T04:52:42.616Z,2.08
2019-06-08T04:55:11.771Z,2.22
2019-06-08T04:57:41.897Z,2.20
2019-06-08T05:00:13.128Z,2.12
2019-06-08T05:02:44.657Z,1.85
2019-06-08T05:05:13.712Z,2.00
2019-06-08T05:07:43.901Z,2.00
2019-06-08T05:10:13.205Z,2.25
2019-06-08T05:12:43.407Z,2.30
2019-06-08T05:15:12.519Z,2.30
2019-06-08T05:17:43.135Z,2.17
2019-06-08T05:20:12.162Z,2.20
2019-06-08T05:22:41.432Z,2.00
2019-06-08T05:25:10.460Z,2.20
2019-06-08T05:27:39.452Z,1.90
2019-06-08T05:30:09.150Z,2.25
2019-06-08T05:32:39.406Z,2.50
2019-06-08T05:35:08.466Z,2.00
2019-06-08T05:37:37.560Z,1.90
2019-06-08T05:40:07.799Z,2.02
2019-06-08T05:42:36.883Z,2.17
2019-06-08T05:45:09.131Z,1.95
2019-06-08T05:47:37.999Z,1.98
2019-06-08T05:50:06.920Z,2.00
2019-06-08T05:52:35.775Z,1.75
2019-06-08T05:55:05.722Z,2.20
2019-06-08T05:57:34.582Z,2.02
2019-06-08T06:00:09.140Z,1.98
2019-06-08T06:02:35.542Z,1.80
2019-06-08T06:05:05.933Z,2.30
2019-06-08T06:07:35.047Z,1.92
2019-06-08T06:10:04.492Z,1.80
2019-06-08T06:12:33.342Z,2.05
2019-06-08T06:15:02.271Z,2.77
2019-06-08T06:17:31.132Z,2.45
2019-06-08T06:20:00.010Z,1.70
2019-06-08T06:22:28.852Z,1.90
2019-06-08T06:24:57.707Z,1.92
2019-06-08T06:27:26.572Z,1.60
2019-06-08T06:29:55.436Z,2.52
2019-06-08T06:32:24.294Z,2.10
2019-06-08T06:34:53.218Z,2.42
2019-06-08T06:37:22.143Z,1.87
2019-06-08T06:39:52.256Z,2.10
2019-06-08T06:42:24.601Z,1.75
2019-06-08T06:44:52.468Z,1.90
2019-06-08T06:47:21.524Z,2.12
2019-06-08T06:49:50.660Z,2.08
2019-06-08T06:52:19.699Z,2.25
2019-06-08T06:54:48.952Z,1.67
2019-06-08T06:57:17.889Z,2.08
2019-06-08T06:59:47.185Z,1.70
2019-06-08T07:02:16.708Z,2.20
2019-06-08T07:04:46.288Z,1.60
2019-06-08T07:07:15.385Z,2.12
2019-06-08T07:09:44.434Z,2.00
2019-06-08T07:12:13.521Z,1.90
2019-06-08T07:14:42.604Z,2.05
2019-06-08T07:17:11.471Z,1.90
2019-06-08T07:19:40.562Z,1.90
2019-06-08T07:22:09.411Z,1.92
2019-06-08T07:24:38.277Z,2.17
2019-06-08T07:27:07.689Z,2.10
2019-06-08T07:29:36.596Z,2.17
2019-06-08T07:32:05.687Z,2.37
2019-06-08T07:34:35.474Z,2.40
2019-06-08T07:37:05.613Z,2.25
2019-06-08T07:39:34.479Z,2.55
2019-06-08T07:42:03.908Z,2.45
2019-06-08T07:44:33.024Z,1.90
2019-06-08T07:47:01.872Z,2.77
2019-06-08T07:49:30.727Z,2.02
2019-06-08T07:52:09.789Z,3.08
2019-06-08T07:54:30.264Z,2.22
2019-06-08T07:56:59.192Z,1.95
2019-06-08T07:59:28.068Z,2.08
2019-06-08T08:01:58.241Z,2.02
2019-06-08T08:04:27.264Z,2.45
2019-06-08T08:06:56.719Z,2.40
2019-06-08T08:09:25.763Z,2.20
2019-06-08T08:11:55.190Z,2.60
2019-06-08T08:14:24.459Z,2.17
2019-06-08T08:16:53.347Z,1.90
2019-06-08T08:19:22.238Z,2.42
2019-06-08T08:21:52.964Z,2.00
2019-06-08T08:24:21.870Z,2.20
2019-06-08T08:26:51.473Z,2.25
2019-06-08T08:29:21.268Z,2.10
2019-06-08T08:31:50.741Z,2.22
2019-06-08T08:34:21.736Z,2.25
2019-06-08T08:36:51.961Z,2.30
2019-06-08T08:39:21.076Z,2.08
2019-06-08T08:41:53.589Z,2.25
2019-06-08T08:44:20.486Z,2.35
2019-06-08T08:46:51.395Z,2.10
2019-06-08T08:49:20.145Z,2.08
2019-06-08T08:51:51.124Z,2.37
2019-06-08T08:54:20.507Z,2.22
2019-06-08T08:56:52.184Z,2.08
2019-06-08T08:59:20.226Z,2.20
2019-06-08T09:01:51.269Z,3.12
2019-06-08T09:04:19.644Z,2.25
2019-06-08T09:06:48.525Z,2.22
2019-06-08T09:09:21.262Z,2.05
2019-06-08T09:11:48.473Z,2.10
2019-06-08T09:14:18.383Z,2.65
2019-06-08T09:16:48.166Z,2.52
2019-06-08T09:19:18.367Z,2.02
2019-06-08T09:21:48.408Z,2.12
2019-06-08T09:24:18.629Z,2.22
2019-06-08T09:26:47.903Z,2.10
2019-06-08T09:29:18.713Z,2.27
2019-06-08T09:31:49.006Z,2.15
2019-06-08T09:34:19.434Z,2.27
2019-06-08T09:36:48.585Z,2.00
2019-06-08T09:39:18.589Z,2.35
2019-06-08T09:41:48.054Z,2.35
2019-06-08T09:44:18.594Z,2.27
2019-06-08T09:46:48.171Z,2.20
2019-06-08T09:49:18.744Z,2.35
2019-06-08T09:51:48.664Z,2.42
2019-06-08T09:54:18.438Z,2.30
2019-06-08T09:56:47.932Z,2.27
2019-06-08T09:59:18.659Z,2.50
2019-06-08T10:01:47.519Z,2.45
2019-06-08T10:04:16.425Z,2.45
2019-06-08T10:06:47.766Z,2.72
2019-06-08T10:09:18.441Z,2.35
2019-06-08T10:11:46.665Z,2.85
2019-06-08T10:14:15.521Z,2.08
2019-06-08T10:16:44.381Z,2.37
2019-06-08T10:19:13.495Z,2.15
2019-06-08T10:21:43.233Z,2.10
2019-06-08T10:24:13.391Z,2.60
2019-06-08T10:26:42.253Z,2.05
2019-06-08T10:29:11.195Z,2.00
2019-06-08T10:31:43.609Z,2.20
2019-06-08T10:34:12.108Z,2.05
2019-06-08T10:36:41.037Z,2.50
2019-06-08T10:39:11.306Z,2.10
2019-06-08T10:41:40.590Z,2.72
2019-06-08T10:44:13.901Z,2.33
2019-06-08T10:46:40.701Z,2.27
2019-06-08T10:49:14.151Z,2.45
2019-06-08T10:51:41.022Z,2.72
2019-06-08T10:54:11.374Z,2.20
2019-06-08T10:56:40.679Z,2.47
2019-06-08T10:59:11.830Z,2.22
2019-06-08T11:01:40.349Z,2.08
2019-06-08T11:04:09.374Z,2.22
2019-06-08T11:06:40.225Z,2.00
2019-06-08T11:09:13.218Z,2.33
2019-06-08T11:11:39.478Z,2.20
2019-06-08T11:14:12.616Z,2.15
2019-06-08T11:16:38.988Z,2.42
2019-06-08T11:19:13.149Z,2.10
2019-06-08T11:21:38.698Z,2.22
2019-06-08T11:24:23.299Z,2.17
2019-06-08T11:26:40.304Z,2.50
2019-06-08T11:29:11.887Z,2.50
2019-06-08T11:31:39.468Z,2.00
2019-06-08T11:34:09.008Z,2.33
2019-06-08T11:36:39.564Z,2.10
2019-06-08T11:39:12.163Z,1.90
2019-06-08T11:41:39.239Z,1.75
2019-06-08T11:44:11.842Z,2.08
2019-06-08T11:46:42.478Z,1.98
2019-06-08T11:49:14.325Z,1.82
2019-06-08T11:51:40.213Z,2.00
2019-06-08T11:54:27.359Z,2.20
2019-06-08T11:56:40.384Z,2.20
2019-06-08T11:59:14.310Z,2.00
2019-06-08T12:01:42.291Z,1.70
2019-06-08T12:04:11.927Z,1.67
2019-06-08T12:06:40.813Z,2.10
2019-06-08T12:09:12.262Z,1.92
2019-06-08T12:11:41.023Z,1.87
2019-06-08T12:14:11.443Z,1.80
2019-06-08T12:16:41.403Z,1.90
2019-06-08T12:19:14.090Z,1.80
2019-06-08T12:21:40.824Z,2.00
2019-06-08T12:24:10.406Z,1.92
2019-06-08T12:26:39.303Z,1.98
2019-06-08T12:29:09.962Z,1.82
2019-06-08T12:31:38.708Z,1.57
2019-06-08T12:34:09.244Z,1.72
2019-06-08T12:36:38.328Z,1.90
2019-06-08T12:39:07.880Z,2.00
2019-06-08T12:41:37.751Z,1.70
2019-06-08T12:44:09.336Z,2.00
2019-06-08T12:46:40.877Z,1.82
2019-06-08T12:49:08.641Z,1.92
2019-06-08T12:51:38.518Z,2.00
2019-06-08T12:54:08.484Z,1.92
2019-06-08T12:56:37.948Z,1.80
2019-06-08T12:59:07.994Z,2.15
2019-06-08T13:01:38.116Z,2.00
2019-06-08T13:04:07.462Z,1.70
2019-06-08T13:06:37.824Z,1.65
2019-06-08T13:09:10.075Z,2.00
2019-06-08T13:11:37.466Z,1.85
2019-06-08T13:14:08.304Z,1.92
2019-06-08T13:16:38.215Z,1.42
2019-06-08T13:19:09.232Z,1.72
2019-06-08T13:21:38.458Z,1.60
2019-06-08T13:24:08.735Z,1.85
2019-06-08T13:26:37.972Z,1.90
2019-06-08T13:29:09.240Z,1.55
2019-06-08T13:31:38.401Z,1.70
2019-06-08T13:34:07.815Z,1.80
2019-06-08T13:36:42.209Z,1.72
2019-06-08T13:39:11.291Z,1.60
2019-06-08T13:41:40.215Z,1.77
2019-06-08T13:44:09.071Z,1.60
2019-06-08T13:46:38.017Z,1.60
2019-06-08T13:49:08.280Z,1.60
2019-06-08T13:51:38.453Z,1.45
2019-06-08T13:54:08.471Z,2.05
2019-06-08T13:56:38.624Z,1.60
2019-06-08T13:59:08.062Z,2.10
2019-06-08T14:01:37.830Z,2.27
2019-06-08T14:04:08.786Z,1.67
2019-06-08T14:06:37.441Z,1.72
2019-06-08T14:09:08.311Z,2.12
2019-06-08T14:11:36.859Z,1.80
2019-06-08T14:14:08.035Z,2.30
2019-06-08T14:16:38.876Z,1.50
2019-06-08T14:19:08.605Z,1.87
2019-06-08T14:21:41.673Z,1.72
2019-06-08T14:24:08.351Z,2.52
2019-06-08T14:26:37.726Z,2.02
2019-06-08T14:29:08.297Z,1.75
2019-06-08T14:31:38.069Z,1.42
2019-06-08T14:34:10.033Z,2.15
2019-06-08T14:36:40.609Z,1.80
2019-06-08T14:39:10.626Z,1.40
2019-06-08T14:41:38.972Z,1.27
2019-06-08T14:44:08.284Z,1.67
2019-06-08T14:46:40.735Z,1.77
2019-06-08T14:49:09.892Z,2.02
2019-06-08T14:51:52.536Z,1.77
2019-06-08T14:54:25.088Z,2.45
2019-06-08T14:56:52.270Z,2.33
2019-06-08T14:59:31.835Z,1.75
2019-06-08T15:02:01.495Z,1.90
2019-06-08T15:04:36.077Z,1.40
2019-06-08T15:07:03.734Z,1.40
2019-06-08T15:09:33.240Z,1.85
2019-06-08T15:12:05.185Z,1.75
2019-06-08T15:14:38.415Z,1.70
2019-06-08T15:17:08.703Z,1.92
2019-06-08T15:19:39.539Z,1.60
2019-06-08T15:22:11.238Z,1.80
2019-06-08T15:24:40.768Z,1.82
2019-06-08T15:27:11.326Z,1.70
2019-06-08T15:29:41.672Z,1.70
2019-06-08T15:32:11.018Z,1.57
2019-06-08T15:34:40.350Z,1.60
2019-06-08T15:37:09.583Z,1.90
2019-06-08T15:39:39.204Z,1.35
2019-06-08T15:42:08.449Z,1.72
2019-06-08T15:44:38.309Z,1.82
2019-06-08T15:47:08.314Z,1.40
2019-06-08T15:49:39.149Z,1.72
2019-06-08T15:52:08.844Z,1.47
2019-06-08T15:54:40.664Z,1.47
2019-06-08T15:57:09.232Z,1.60
2019-06-08T15:59:41.766Z,1.67
2019-06-08T16:02:11.630Z,1.40
2019-06-08T16:04:40.719Z,1.52
2019-06-08T16:07:09.887Z,1.80
2019-06-08T16:09:39.022Z,1.75
2019-06-08T16:12:08.163Z,1.47
2019-06-08T16:14:41.214Z,1.62
2019-06-08T16:17:10.600Z,1.60
2019-06-08T16:19:40.366Z,1.60
2019-06-08T16:22:10.120Z,1.62
2019-06-08T16:24:39.767Z,1.40
2019-06-08T16:27:09.129Z,1.62
2019-06-08T16:29:39.260Z,1.70
2019-06-08T16:32:09.058Z,1.60
2019-06-08T16:34:38.103Z,1.50
2019-06-08T16:37:08.366Z,1.50
2019-06-08T16:39:39.006Z,1.72
2019-06-08T16:42:08.569Z,1.80
2019-06-08T16:44:38.634Z,1.40
2019-06-08T16:47:08.208Z,1.60
2019-06-08T16:49:37.952Z,1.40
2019-06-08T16:52:07.464Z,1.50
2019-06-08T16:54:37.221Z,1.40
2019-06-08T16:57:10.589Z,1.85
2019-06-08T16:59:38.709Z,1.80
2019-06-08T17:02:08.934Z,1.82
2019-06-08T17:04:39.185Z,1.60
2019-06-08T17:07:08.235Z,1.50
2019-06-08T17:09:37.807Z,1.62
2019-06-08T17:12:07.049Z,1.50
2019-06-08T17:14:36.318Z,1.72
2019-06-08T17:17:05.346Z,2.02
2019-06-08T17:19:34.685Z,1.40
2019-06-08T17:22:03.547Z,1.50
2019-06-08T17:24:32.546Z,1.65
2019-06-08T17:27:01.439Z,1.60
2019-06-08T17:29:30.734Z,1.67
2019-06-08T17:31:59.891Z,1.60
2019-06-08T17:34:28.754Z,1.57
2019-06-08T17:36:57.679Z,1.70
2019-06-08T17:39:29.294Z,1.60
2019-06-08T17:41:57.098Z,1.42
2019-06-08T17:44:25.955Z,1.40
2019-06-08T17:46:54.835Z,1.75
2019-06-08T17:49:23.709Z,1.60
2019-06-08T17:51:52.880Z,1.45
2019-06-08T17:54:21.743Z,1.52
2019-06-08T17:56:50.608Z,1.37
2019-06-08T17:59:19.692Z,1.45
2019-06-08T18:01:48.800Z,1.60
2019-06-08T18:04:18.762Z,1.45
2019-06-08T18:06:47.606Z,1.57
2019-06-08T18:09:17.820Z,1.92
2019-06-08T18:11:47.978Z,1.72
2019-06-08T18:14:18.101Z,1.50
2019-06-08T18:16:47.920Z,1.50
2019-06-08T18:19:18.428Z,1.50
2019-06-08T18:21:47.387Z,1.50
2019-06-08T18:24:17.475Z,1.30
2019-06-08T18:26:47.458Z,1.70
2019-06-08T18:29:18.179Z,1.55
2019-06-08T18:31:48.123Z,1.72
2019-06-08T18:34:17.772Z,1.67
2019-06-08T18:36:47.928Z,1.80
2019-06-08T18:39:18.026Z,1.35
2019-06-08T18:41:48.372Z,1.50
2019-06-08T18:44:17.716Z,1.40
2019-06-08T18:46:48.267Z,1.50
2019-06-08T18:49:17.928Z,1.67
2019-06-08T18:51:49.226Z,1.55
2019-06-08T18:54:18.975Z,1.60
2019-06-08T18:56:48.881Z,1.60
2019-06-08T18:59:18.474Z,1.47
2019-06-08T19:01:49.474Z,1.75
2019-06-08T19:04:17.985Z,1.70
2019-06-08T19:06:48.776Z,1.75
2019-06-08T19:09:17.409Z,1.50
2019-06-08T19:11:48.433Z,1.87
2019-06-08T19:14:17.902Z,2.00
2019-06-08T19:16:54.209Z,1.30
2019-06-08T19:19:17.970Z,1.98
2019-06-08T19:21:50.226Z,2.47
2019-06-08T19:24:18.325Z,2.20
2019-06-08T19:26:47.810Z,2.20
2019-06-08T19:29:19.450Z,2.08
2019-06-08T19:31:51.254Z,1.98
2019-06-08T19:34:19.027Z,2.30
2019-06-08T19:36:52.139Z,2.40
2019-06-08T19:39:18.455Z,2.15
2019-06-08T19:41:50.441Z,2.40
2019-06-08T19:44:18.421Z,2.33
2019-06-08T19:46:51.997Z,2.37
2019-06-08T19:49:17.934Z,2.77
2019-06-08T19:51:48.546Z,2.37
2019-06-08T19:54:18.259Z,2.85
2019-06-08T19:56:52.395Z,2.90
2019-06-08T19:59:18.466Z,2.77
2019-06-08T20:01:52.623Z,2.40
2019-06-08T20:04:18.732Z,3.22
2019-06-08T20:06:50.362Z,3.02
2019-06-08T20:09:18.352Z,3.87
2019-06-08T20:11:53.380Z,5.08
2019-06-08T20:14:17.769Z,5.33
2019-06-08T20:16:49.293Z,5.37
2019-06-08T20:19:17.671Z,6.12
2019-06-08T20:21:49.842Z,5.92
2019-06-08T20:24:19.114Z,5.15
2019-06-08T20:26:51.724Z,5.00
2019-06-08T20:29:20.031Z,4.67
2019-06-08T20:31:51.421Z,5.40
2019-06-08T20:34:20.453Z,5.78
2019-06-08T20:36:49.325Z,9.98
2019-06-08T20:39:18.213Z,12.00
2019-06-08T20:41:48.911Z,11.18
2019-06-08T20:44:17.931Z,9.83
2019-06-08T20:46:49.518Z,8.63
2019-06-08T20:49:17.340Z,7.00
2019-06-08T20:51:49.228Z,7.12
2019-06-08T20:54:17.244Z,6.12
2019-06-08T20:56:47.944Z,5.67
2019-06-08T20:59:29.673Z,5.10
2019-06-08T21:01:50.495Z,4.83
2019-06-08T21:04:19.316Z,4.70
2019-06-08T21:06:48.711Z,4.35
2019-06-08T21:09:18.881Z,4.15
2019-06-08T21:11:49.823Z,3.67
2019-06-08T21:14:18.848Z,3.77
2019-06-08T21:16:49.276Z,3.50
2019-06-08T21:19:18.375Z,3.87
2019-06-08T21:21:50.235Z,3.67
2019-06-08T21:24:17.895Z,3.60
2019-06-08T21:26:50.812Z,3.83
2019-06-08T21:29:17.651Z,4.12
2019-06-08T21:31:49.288Z,3.98
2019-06-08T21:34:18.232Z,3.92
2019-06-08T21:36:49.787Z,3.60
2019-06-08T21:39:19.460Z,3.47
2019-06-08T21:41:51.552Z,3.58
2019-06-08T21:44:19.187Z,3.95
2019-06-08T21:46:51.108Z,3.42
2019-06-08T21:49:18.708Z,3.90
2019-06-08T21:51:50.106Z,3.90
2019-06-08T21:54:18.111Z,3.92
2019-06-08T21:56:50.059Z,3.62
2019-06-08T21:59:18.815Z,3.87
2019-06-08T22:01:50.410Z,3.35
2019-06-08T22:04:18.539Z,3.72
2019-06-08T22:06:48.032Z,3.87
2019-06-08T22:09:17.883Z,3.42
2019-06-08T22:11:47.190Z,3.90
2019-06-08T22:14:16.071Z,3.95
2019-06-08T22:16:47.391Z,4.40
2019-06-08T22:19:18.479Z,3.83
2019-06-08T22:21:48.044Z,3.92
2019-06-08T22:24:17.188Z,3.90
2019-06-08T22:26:46.293Z,3.75
2019-06-08T22:29:18.221Z,3.60
2019-06-08T22:31:47.922Z,4.03
2019-06-08T22:34:17.443Z,4.25
2019-06-08T22:36:47.781Z,3.77
2019-06-08T22:39:17.595Z,4.22
2019-06-08T22:41:47.776Z,4.28
2019-06-08T22:44:17.692Z,4.25
2019-06-08T22:46:47.904Z,4.10
2019-06-08T22:49:18.626Z,4.30
2019-06-08T22:51:47.763Z,4.10
2019-06-08T22:54:17.110Z,4.40
2019-06-08T22:56:47.781Z,4.42
2019-06-08T22:59:17.530Z,4.45
2019-06-08T23:01:47.616Z,3.90
2019-06-08T23:04:18.372Z,4.72
2019-06-08T23:06:47.654Z,4.22
2019-06-08T23:09:17.987Z,3.90
2019-06-08T23:11:47.187Z,4.22
2019-06-08T23:14:18.016Z,4.50
2019-06-08T23:16:47.300Z,4.15
2019-06-08T23:19:17.381Z,3.75
2019-06-08T23:21:47.496Z,4.55
2019-06-08T23:24:18.061Z,4.45
2019-06-08T23:26:48.022Z,4.55
2019-06-08T23:29:17.925Z,4.15
2019-06-08T23:31:47.910Z,4.05
2019-06-08T23:34:18.345Z,4.42
2019-06-08T23:36:58.383Z,3.90
2019-06-08T23:39:18.172Z,4.12
2019-06-08T23:41:48.268Z,4.03
2019-06-08T23:44:17.706Z,4.60
2019-06-08T23:46:47.619Z,4.12
2019-06-08T23:49:18.655Z,4.35
2019-06-08T23:51:47.586Z,4.37
2019-06-08T23:54:18.403Z,4.37
2019-06-08T23:56:47.736Z,3.90
2019-06-08T23:59:17.776Z,4.55
