createdAt,value
2022-08-10T00:01:34.000Z,43.86
2022-08-10T00:06:28.000Z,44.21
2022-08-10T00:11:23.000Z,44.20
2022-08-10T00:16:18.000Z,44.51
2022-08-10T00:21:12.000Z,44.12
2022-08-10T00:26:07.000Z,44.18
2022-08-10T00:31:02.000Z,44.42
2022-08-10T00:35:56.000Z,44.13
2022-08-10T00:40:51.000Z,44.62
2022-08-10T00:45:46.000Z,44.14
2022-08-10T00:50:41.000Z,44.79
2022-08-10T00:55:35.000Z,44.58
2022-08-10T01:00:28.000Z,44.63
2022-08-10T01:05:22.000Z,44.17
2022-08-10T01:10:16.000Z,44.63
2022-08-10T01:15:11.000Z,43.77
2022-08-10T01:20:06.000Z,43.79
2022-08-10T01:25:01.000Z,44.00
2022-08-10T01:29:55.000Z,43.22
2022-08-10T01:34:51.000Z,43.71
2022-08-10T01:39:44.000Z,44.76
2022-08-10T01:44:39.000Z,44.58
2022-08-10T01:49:33.000Z,44.53
2022-08-10T01:54:27.000Z,44.59
2022-08-10T01:59:21.000Z,45.20
2022-08-10T02:04:15.000Z,45.12
2022-08-10T02:09:09.000Z,44.80
2022-08-10T02:14:03.000Z,44.90
2022-08-10T02:18:57.000Z,44.92
2022-08-10T02:23:52.000Z,44.54
2022-08-10T02:28:46.000Z,44.35
2022-08-10T02:33:40.000Z,43.94
2022-08-10T02:38:34.000Z,43.58
2022-08-10T02:43:29.000Z,43.73
2022-08-10T02:48:23.000Z,44.11
2022-08-10T02:53:18.000Z,43.95
2022-08-10T02:58:13.000Z,44.09
2022-08-10T03:03:07.000Z,44.08
2022-08-10T03:08:02.000Z,45.47
2022-08-10T03:12:56.000Z,45.98
2022-08-10T03:17:51.000Z,48.11
2022-08-10T03:22:44.000Z,48.77
2022-08-10T03:27:39.000Z,50.02
2022-08-10T03:32:33.000Z,51.71
2022-08-10T03:37:28.000Z,54.13
2022-08-10T03:42:23.000Z,55.16
2022-08-10T03:47:17.000Z,56.97
2022-08-10T03:52:12.000Z,57.42
2022-08-10T03:57:06.000Z,57.64
2022-08-10T04:02:00.000Z,58.14
2022-08-10T04:06:54.000Z,56.36
2022-08-10T04:11:49.000Z,59.95
2022-08-10T04:16:44.000Z,57.60
2022-08-10T04:21:38.000Z,56.00
2022-08-10T04:26:33.000Z,54.64
2022-08-10T04:31:27.000Z,53.64
2022-08-10T04:36:22.000Z,54.42
2022-08-10T04:41:16.000Z,57.55
2022-08-10T04:46:11.000Z,57.04
2022-08-10T04:51:06.000Z,59.34
2022-08-10T04:56:00.000Z,60.74
2022-08-10T05:00:54.000Z,61.44
2022-08-10T05:05:48.000Z,63.82
2022-08-10T05:10:43.000Z,62.36
2022-08-10T05:15:37.000Z,65.87
2022-08-10T05:20:31.000Z,66.14
2022-08-10T05:25:26.000Z,64.17
2022-08-10T05:30:21.000Z,61.33
2022-08-10T05:35:15.000Z,61.40
2022-08-10T05:40:10.000Z,62.64
2022-08-10T05:45:03.000Z,60.40
2022-08-10T05:49:57.000Z,55.57
2022-08-10T05:54:52.000Z,61.54
2022-08-10T05:59:47.000Z,59.53
2022-08-10T06:04:42.000Z,59.27
2022-08-10T06:09:35.000Z,56.06
2022-08-10T06:14:30.000Z,54.38
2022-08-10T06:19:24.000Z,51.42
2022-08-10T06:24:18.000Z,52.65
2022-08-10T06:29:13.000Z,52.16
2022-08-10T06:34:07.000Z,50.74
2022-08-10T06:39:01.000Z,53.46
2022-08-10T06:43:55.000Z,49.37
2022-08-10T06:48:49.000Z,47.68
2022-08-10T06:53:44.000Z,48.13
2022-08-10T06:58:39.000Z,48.21
2022-08-10T07:03:33.000Z,44.78
2022-08-10T07:08:28.000Z,42.78
2022-08-10T07:13:23.000Z,42.09
2022-08-10T07:18:17.000Z,42.63
2022-08-10T07:23:12.000Z,42.64
2022-08-10T07:28:07.000Z,42.04
2022-08-10T07:33:02.000Z,43.81
2022-08-10T07:37:56.000Z,42.78
2022-08-10T07:42:51.000Z,41.22
2022-08-10T07:47:43.000Z,40.08
2022-08-10T07:52:36.000Z,40.01
2022-08-10T07:57:31.000Z,38.43
2022-08-10T08:02:25.000Z,38.77
2022-08-10T08:07:19.000Z,37.68
2022-08-10T08:12:14.000Z,37.64
2022-08-10T08:17:08.000Z,36.27
2022-08-10T08:22:03.000Z,36.60
2022-08-10T08:26:57.000Z,35.07
2022-08-10T08:31:52.000Z,35.37
2022-08-10T08:36:47.000Z,35.17
2022-08-10T08:41:42.000Z,34.49
2022-08-10T08:46:36.000Z,34.43
2022-08-10T08:51:30.000Z,32.87
2022-08-10T08:56:25.000Z,33.24
2022-08-10T09:01:20.000Z,32.29
2022-08-10T09:06:15.000Z,31.70
2022-08-10T09:11:08.000Z,30.99
2022-08-10T09:16:03.000Z,29.78
2022-08-10T09:20:57.000Z,29.79
2022-08-10T09:25:52.000Z,29.94
2022-08-10T09:30:45.000Z,29.19
2022-08-10T09:35:40.000Z,29.49
2022-08-10T09:40:35.000Z,29.64
2022-08-10T09:45:29.000Z,27.72
2022-08-10T09:50:24.000Z,24.53
2022-08-10T09:55:20.000Z,23.23
2022-08-10T10:00:18.000Z,23.02
2022-08-10T10:05:13.000Z,21.06
2022-08-10T10:10:09.000Z,21.07
2022-08-10T10:15:04.000Z,22.04
2022-08-10T10:19:59.000Z,21.74
2022-08-10T10:24:53.000Z,20.42
2022-08-10T10:29:48.000Z,20.63
2022-08-10T10:34:44.000Z,19.92
2022-08-10T10:39:37.000Z,20.05
2022-08-10T10:44:32.000Z,19.48
2022-08-10T10:49:26.000Z,19.56
2022-08-10T10:54:22.000Z,19.06
2022-08-10T10:59:17.000Z,19.21
2022-08-10T11:04:11.000Z,18.55
2022-08-10T11:09:06.000Z,19.35
2022-08-10T11:14:01.000Z,19.52
2022-08-10T11:18:56.000Z,18.63
2022-08-10T11:23:50.000Z,17.98
2022-08-10T11:28:45.000Z,17.64
2022-08-10T11:33:41.000Z,17.42
2022-08-10T11:38:35.000Z,17.58
2022-08-10T11:43:28.000Z,17.21
2022-08-10T11:48:22.000Z,17.45
2022-08-10T11:53:18.000Z,15.77
2022-08-10T11:58:13.000Z,15.52
2022-08-10T12:03:08.000Z,16.18
2022-08-10T12:08:03.000Z,16.68
2022-08-10T12:12:58.000Z,15.74
2022-08-10T12:17:53.000Z,16.97
2022-08-10T12:22:47.000Z,15.68
2022-08-10T12:27:43.000Z,15.23
2022-08-10T12:32:37.000Z,15.57
2022-08-10T12:37:31.000Z,15.44
2022-08-10T12:42:26.000Z,15.67
2022-08-10T12:47:20.000Z,14.60
2022-08-10T12:52:15.000Z,14.27
2022-08-10T12:57:10.000Z,15.90
2022-08-10T13:02:05.000Z,16.67
2022-08-10T13:06:59.000Z,15.79
2022-08-10T13:11:54.000Z,14.73
2022-08-10T13:16:49.000Z,14.67
2022-08-10T13:21:45.000Z,14.94
2022-08-10T13:26:39.000Z,14.40
2022-08-10T13:31:34.000Z,14.78
2022-08-10T13:36:28.000Z,15.20
2022-08-10T13:41:22.000Z,14.49
2022-08-10T13:46:17.000Z,13.85
2022-08-10T13:51:09.000Z,13.82
2022-08-10T13:56:04.000Z,13.63
2022-08-10T14:00:59.000Z,12.95
2022-08-10T14:05:53.000Z,13.57
2022-08-10T14:10:48.000Z,13.10
2022-08-10T14:15:43.000Z,13.36
2022-08-10T14:20:38.000Z,12.95
2022-08-10T14:25:32.000Z,13.23
2022-08-10T14:30:27.000Z,13.82
2022-08-10T14:35:21.000Z,12.78
2022-08-10T14:40:15.000Z,13.34
2022-08-10T14:45:10.000Z,13.15
2022-08-10T14:50:05.000Z,13.52
2022-08-10T14:54:59.000Z,13.31
2022-08-10T14:59:53.000Z,12.88
2022-08-10T15:04:48.000Z,13.13
2022-08-10T15:09:43.000Z,13.74
2022-08-10T15:14:37.000Z,13.43
2022-08-10T15:19:32.000Z,13.10
2022-08-10T15:24:27.000Z,12.76
2022-08-10T15:29:22.000Z,14.54
2022-08-10T15:34:16.000Z,14.33
2022-08-10T15:39:11.000Z,13.94
2022-08-10T15:44:05.000Z,14.20
2022-08-10T15:49:00.000Z,13.12
2022-08-10T15:53:56.000Z,12.47
2022-08-10T15:58:51.000Z,12.48
2022-08-10T16:03:46.000Z,13.62
2022-08-10T16:08:40.000Z,13.74
2022-08-10T16:13:35.000Z,13.18
2022-08-10T16:18:29.000Z,12.86
2022-08-10T16:23:24.000Z,13.07
2022-08-10T16:28:18.000Z,13.42
2022-08-10T16:33:11.000Z,13.06
2022-08-10T16:38:06.000Z,13.85
2022-08-10T16:42:59.000Z,13.82
2022-08-10T16:47:54.000Z,14.11
2022-08-10T16:52:48.000Z,14.36
2022-08-10T16:57:43.000Z,14.68
2022-08-10T17:02:38.000Z,15.50
2022-08-10T17:07:30.000Z,15.22
2022-08-10T17:12:25.000Z,14.71
2022-08-10T17:17:19.000Z,14.40
2022-08-10T17:22:14.000Z,15.10
2022-08-10T17:27:09.000Z,14.79
2022-08-10T17:32:01.000Z,15.90
2022-08-10T17:36:55.000Z,15.68
2022-08-10T17:41:50.000Z,15.78
2022-08-10T17:46:45.000Z,16.42
2022-08-10T17:51:39.000Z,16.78
2022-08-10T17:56:33.000Z,17.68
2022-08-10T18:01:28.000Z,17.81
2022-08-10T18:06:22.000Z,17.68
2022-08-10T18:11:15.000Z,18.31
2022-08-10T18:16:10.000Z,19.36
2022-08-10T18:21:04.000Z,21.14
2022-08-10T18:25:58.000Z,22.85
2022-08-10T18:30:52.000Z,23.97
2022-08-10T18:35:46.000Z,24.44
2022-08-10T18:40:40.000Z,24.98
2022-08-10T18:45:34.000Z,25.94
2022-08-10T18:50:29.000Z,26.27
2022-08-10T18:55:23.000Z,27.01
2022-08-10T19:00:18.000Z,27.15
2022-08-10T19:05:12.000Z,27.37
2022-08-10T19:10:06.000Z,27.89
2022-08-10T19:15:01.000Z,27.86
2022-08-10T19:19:55.000Z,28.56
2022-08-10T19:24:48.000Z,28.77
2022-08-10T19:29:43.000Z,28.86
2022-08-10T19:34:38.000Z,29.16
2022-08-10T19:39:32.000Z,29.13
2022-08-10T19:44:27.000Z,29.82
2022-08-10T19:49:22.000Z,30.50
2022-08-10T19:54:17.000Z,29.84
2022-08-10T19:59:11.000Z,29.68
2022-08-10T20:04:05.000Z,29.84
2022-08-10T20:08:59.000Z,30.11
2022-08-10T20:13:53.000Z,29.81
2022-08-10T20:18:46.000Z,29.95
2022-08-10T20:23:40.000Z,29.75
2022-08-10T20:28:34.000Z,29.59
2022-08-10T20:33:28.000Z,30.77
2022-08-10T20:38:23.000Z,29.84
2022-08-10T20:43:17.000Z,30.17
2022-08-10T20:48:10.000Z,30.37
2022-08-10T20:53:05.000Z,30.15
2022-08-10T20:58:00.000Z,30.33
2022-08-10T21:02:54.000Z,30.28
2022-08-10T21:07:48.000Z,30.32
2022-08-10T21:12:42.000Z,30.51
2022-08-10T21:17:36.000Z,30.44
2022-08-10T21:22:30.000Z,30.63
2022-08-10T21:27:25.000Z,30.60
2022-08-10T21:32:19.000Z,31.01
2022-08-10T21:37:13.000Z,31.17
2022-08-10T21:42:07.000Z,31.12
2022-08-10T21:47:02.000Z,31.22
2022-08-10T21:51:57.000Z,31.23
2022-08-10T21:56:51.000Z,31.11
2022-08-10T22:01:43.000Z,31.45
2022-08-10T22:06:38.000Z,31.49
2022-08-10T22:11:32.000Z,31.84
2022-08-10T22:16:27.000Z,31.62
2022-08-10T22:21:22.000Z,31.75
2022-08-10T22:26:16.000Z,31.80
2022-08-10T22:31:11.000Z,32.30
2022-08-10T22:36:06.000Z,32.17
2022-08-10T22:41:01.000Z,32.08
2022-08-10T22:45:55.000Z,32.53
2022-08-10T22:50:49.000Z,32.70
2022-08-10T22:55:44.000Z,32.86
2022-08-10T23:00:38.000Z,33.01
2022-08-10T23:05:33.000Z,32.69
2022-08-10T23:10:28.000Z,32.93
2022-08-10T23:15:22.000Z,32.76
2022-08-10T23:20:17.000Z,32.75
2022-08-10T23:25:12.000Z,32.90
2022-08-10T23:30:07.000Z,33.38
2022-08-10T23:35:01.000Z,33.71
2022-08-10T23:39:56.000Z,33.61
2022-08-10T23:44:51.000Z,33.66
2022-08-10T23:49:45.000Z,34.08
2022-08-10T23:54:41.000Z,33.91
2022-08-10T23:59:35.000Z,33.96
