createdAt,value
2019-03-23T00:00:50.525Z,7.00
2019-03-23T00:03:21.331Z,6.90
2019-03-23T00:05:51.974Z,6.80
2019-03-23T00:08:22.002Z,6.80
2019-03-23T00:10:52.419Z,6.80
2019-03-23T00:13:22.483Z,6.70
2019-03-23T00:15:53.030Z,6.60
2019-03-23T00:18:23.143Z,6.50
2019-03-23T00:20:52.844Z,6.50
2019-03-23T00:23:22.515Z,6.40
2019-03-23T00:25:52.159Z,6.40
2019-03-23T00:28:22.624Z,6.30
2019-03-23T00:30:52.735Z,6.30
2019-03-23T00:33:22.916Z,6.20
2019-03-23T00:35:52.830Z,6.20
2019-03-23T00:38:22.739Z,6.20
2019-03-23T00:40:52.457Z,6.10
2019-03-23T00:43:22.687Z,6.00
2019-03-23T00:45:53.106Z,6.00
2019-03-23T00:48:23.186Z,6.00
2019-03-23T00:50:53.259Z,5.90
2019-03-23T00:53:23.165Z,5.80
2019-03-23T00:55:53.238Z,5.80
2019-03-23T00:58:23.198Z,5.70
2019-03-23T01:00:53.525Z,5.70
2019-03-23T01:03:23.639Z,5.70
2019-03-23T01:05:54.006Z,5.60
2019-03-23T01:08:23.959Z,5.60
2019-03-23T01:10:53.617Z,5.60
2019-03-23T01:13:23.711Z,5.50
2019-03-23T01:15:54.046Z,5.50
2019-03-23T01:18:24.040Z,5.50
2019-03-23T01:20:54.921Z,5.50
2019-03-23T01:23:25.104Z,5.40
2019-03-23T01:25:54.855Z,5.40
2019-03-23T01:28:25.521Z,5.40
2019-03-23T01:30:55.915Z,5.40
2019-03-23T01:33:26.066Z,5.40
2019-03-23T01:35:56.111Z,5.30
2019-03-23T01:38:25.764Z,5.30
2019-03-23T01:40:56.129Z,5.30
2019-03-23T01:43:26.050Z,5.30
2019-03-23T01:45:55.975Z,5.20
2019-03-23T01:48:25.920Z,5.20
2019-03-23T01:50:55.614Z,5.20
2019-03-23T01:53:25.653Z,5.10
2019-03-23T01:55:55.983Z,5.10
2019-03-23T01:58:25.659Z,5.10
2019-03-23T02:00:55.487Z,5.00
2019-03-23T02:03:25.422Z,5.00
2019-03-23T02:05:55.455Z,5.00
2019-03-23T02:08:25.504Z,5.00
2019-03-23T02:10:55.399Z,5.00
2019-03-23T02:13:25.485Z,4.90
2019-03-23T02:15:55.379Z,4.90
2019-03-23T02:18:25.016Z,4.90
2019-03-23T02:20:55.104Z,4.90
2019-03-23T02:23:25.242Z,4.90
2019-03-23T02:25:55.364Z,5.00
2019-03-23T02:28:25.058Z,5.00
2019-03-23T02:30:55.246Z,5.00
2019-03-23T02:33:25.720Z,5.00
2019-03-23T02:35:55.455Z,5.00
2019-03-23T02:38:25.768Z,5.00
2019-03-23T02:40:55.543Z,5.00
2019-03-23T02:43:25.745Z,5.00
2019-03-23T02:45:55.871Z,5.00
2019-03-23T02:48:25.555Z,5.00
2019-03-23T02:50:55.659Z,4.90
2019-03-23T02:53:25.588Z,4.90
2019-03-23T02:55:55.519Z,4.80
2019-03-23T02:58:25.445Z,4.70
2019-03-23T03:00:55.766Z,4.60
2019-03-23T03:03:26.035Z,4.60
2019-03-23T03:05:55.663Z,4.60
2019-03-23T03:08:25.668Z,4.50
2019-03-23T03:10:55.610Z,4.50
2019-03-23T03:13:25.638Z,4.40
2019-03-23T03:15:55.360Z,4.40
2019-03-23T03:18:25.315Z,4.40
2019-03-23T03:20:54.951Z,4.30
2019-03-23T03:23:24.710Z,4.30
2019-03-23T03:25:54.503Z,4.20
2019-03-23T03:28:24.971Z,4.20
2019-03-23T03:30:55.549Z,4.10
2019-03-23T03:33:25.261Z,4.10
2019-03-23T03:35:54.985Z,4.10
2019-03-23T03:38:24.568Z,4.00
2019-03-23T03:40:54.855Z,4.00
2019-03-23T03:43:24.538Z,4.00
2019-03-23T03:45:54.179Z,3.90
2019-03-23T03:48:25.239Z,3.90
2019-03-23T03:50:55.602Z,3.90
2019-03-23T03:53:25.666Z,3.80
2019-03-23T03:55:55.640Z,3.90
2019-03-23T03:58:25.907Z,3.80
2019-03-23T04:00:55.532Z,3.70
2019-03-23T04:03:25.199Z,3.70
2019-03-23T04:05:55.111Z,3.60
2019-03-23T04:08:25.163Z,3.60
2019-03-23T04:10:54.902Z,3.60
2019-03-23T04:13:24.541Z,3.60
2019-03-23T04:15:54.181Z,3.60
2019-03-23T04:18:24.659Z,3.60
2019-03-23T04:20:54.702Z,3.60
2019-03-23T04:23:24.778Z,3.60
2019-03-23T04:25:54.435Z,3.60
2019-03-23T04:28:24.190Z,3.50
2019-03-23T04:30:54.397Z,3.50
2019-03-23T04:33:25.427Z,3.50
2019-03-23T04:35:55.149Z,3.40
2019-03-23T04:38:26.112Z,3.40
2019-03-23T04:40:55.765Z,3.40
2019-03-23T04:43:25.942Z,3.40
2019-03-23T04:45:55.723Z,3.30
2019-03-23T04:48:25.704Z,3.30
2019-03-23T04:50:55.750Z,3.30
2019-03-23T04:53:26.234Z,3.30
2019-03-23T04:55:57.260Z,3.20
2019-03-23T04:58:27.270Z,3.30
2019-03-23T05:00:57.664Z,3.20
2019-03-23T05:03:27.660Z,3.20
2019-03-23T05:05:57.987Z,3.20
2019-03-23T05:08:33.298Z,3.30
2019-03-23T05:11:00.544Z,3.20
2019-03-23T05:13:30.667Z,3.20
2019-03-23T05:16:00.320Z,3.20
2019-03-23T05:18:30.267Z,3.20
2019-03-23T05:20:59.962Z,3.20
2019-03-23T05:23:30.584Z,3.30
2019-03-23T05:26:00.275Z,3.30
2019-03-23T05:28:31.074Z,3.40
2019-03-23T05:31:00.824Z,3.40
2019-03-23T05:33:30.929Z,3.40
2019-03-23T05:36:00.651Z,3.40
2019-03-23T05:38:30.331Z,3.50
2019-03-23T05:41:00.266Z,3.60
2019-03-23T05:43:30.404Z,3.60
2019-03-23T05:46:00.391Z,3.70
2019-03-23T05:48:30.303Z,3.80
2019-03-23T05:50:59.970Z,3.80
2019-03-23T05:53:29.956Z,4.00
2019-03-23T05:55:59.754Z,4.20
2019-03-23T05:58:29.888Z,4.20
2019-03-23T06:01:00.062Z,4.40
2019-03-23T06:03:30.622Z,4.40
2019-03-23T06:06:00.558Z,4.50
2019-03-23T06:08:31.027Z,4.50
2019-03-23T06:11:00.717Z,4.60
2019-03-23T06:13:30.835Z,4.60
2019-03-23T06:16:01.161Z,4.50
2019-03-23T06:18:31.170Z,4.60
2019-03-23T06:21:01.520Z,4.60
2019-03-23T06:23:31.556Z,4.60
2019-03-23T06:26:01.679Z,4.60
2019-03-23T06:28:32.087Z,4.70
2019-03-23T06:31:02.167Z,4.70
2019-03-23T06:33:32.791Z,4.70
2019-03-23T06:36:03.151Z,4.70
2019-03-23T06:38:33.767Z,4.80
2019-03-23T06:41:04.261Z,4.80
2019-03-23T06:43:34.544Z,4.90
2019-03-23T06:46:04.230Z,4.90
2019-03-23T06:48:34.731Z,5.00
2019-03-23T06:51:04.437Z,5.00
2019-03-23T06:53:34.916Z,5.00
2019-03-23T06:56:04.921Z,5.10
2019-03-23T06:58:34.655Z,5.20
2019-03-23T07:01:04.637Z,5.30
2019-03-23T07:03:34.308Z,5.40
2019-03-23T07:06:04.426Z,5.40
2019-03-23T07:08:35.610Z,5.40
2019-03-23T07:11:05.358Z,5.50
2019-03-23T07:13:35.867Z,5.60
2019-03-23T07:16:05.614Z,5.60
2019-03-23T07:18:35.361Z,5.60
2019-03-23T07:21:05.285Z,5.70
2019-03-23T07:23:35.032Z,5.70
2019-03-23T07:26:05.113Z,5.80
2019-03-23T07:28:35.894Z,5.90
2019-03-23T07:31:05.581Z,6.00
2019-03-23T07:33:36.278Z,6.10
2019-03-23T07:36:05.939Z,6.10
2019-03-23T07:38:36.008Z,6.20
2019-03-23T07:41:06.243Z,6.30
2019-03-23T07:43:36.314Z,6.40
2019-03-23T07:46:06.447Z,6.40
2019-03-23T07:48:36.177Z,6.50
2019-03-23T07:51:06.255Z,6.70
2019-03-23T07:53:35.893Z,6.80
2019-03-23T07:56:05.882Z,6.90
2019-03-23T07:58:36.075Z,6.90
2019-03-23T08:01:06.221Z,7.00
2019-03-23T08:03:35.989Z,7.10
2019-03-23T08:06:06.093Z,7.20
2019-03-23T08:08:36.149Z,7.30
2019-03-23T08:11:06.478Z,7.40
2019-03-23T08:13:36.398Z,7.40
2019-03-23T08:16:06.567Z,7.50
2019-03-23T08:18:36.490Z,7.50
2019-03-23T08:21:06.180Z,7.60
2019-03-23T08:23:36.396Z,7.70
2019-03-23T08:26:06.429Z,7.80
2019-03-23T08:28:36.398Z,7.90
2019-03-23T08:31:06.493Z,8.00
2019-03-23T08:33:36.513Z,8.30
2019-03-23T08:36:06.170Z,8.40
2019-03-23T08:38:36.373Z,8.50
2019-03-23T08:41:06.268Z,8.60
2019-03-23T08:43:36.785Z,8.70
2019-03-23T08:46:06.496Z,8.80
2019-03-23T08:48:37.157Z,8.90
2019-03-23T08:51:07.198Z,9.10
2019-03-23T08:53:37.241Z,9.30
2019-03-23T08:56:06.875Z,9.40
2019-03-23T08:58:34.519Z,9.50
2019-03-23T09:01:05.210Z,9.60
2019-03-23T09:03:35.693Z,9.70
2019-03-23T09:06:05.726Z,9.80
2019-03-23T09:08:35.552Z,9.80
2019-03-23T09:11:06.684Z,9.90
2019-03-23T09:13:40.780Z,9.90
2019-03-23T15:42:29.547Z,16.30
2019-03-23T15:45:00.619Z,16.20
2019-03-23T15:47:30.703Z,16.30
2019-03-23T15:50:00.755Z,16.20
2019-03-23T15:52:32.809Z,16.20
2019-03-23T15:55:03.403Z,16.20
2019-03-23T15:57:34.655Z,16.20
2019-03-23T16:00:04.628Z,16.20
2019-03-23T16:02:36.293Z,16.10
2019-03-23T16:05:06.883Z,16.00
2019-03-23T16:07:36.658Z,15.90
2019-03-23T16:10:06.860Z,15.80
2019-03-23T16:12:37.708Z,15.90
2019-03-23T16:15:10.687Z,15.80
2019-03-23T16:17:41.038Z,15.80
2019-03-23T16:20:10.937Z,15.70
2019-03-23T16:22:40.655Z,15.60
2019-03-23T16:25:10.406Z,15.50
2019-03-23T16:27:40.068Z,15.60
2019-03-23T16:30:10.230Z,15.50
2019-03-23T16:32:39.877Z,15.40
2019-03-23T16:35:10.005Z,15.40
2019-03-23T16:37:41.250Z,15.30
2019-03-23T16:40:10.964Z,15.30
2019-03-23T16:42:45.525Z,15.10
2019-03-23T16:45:12.838Z,15.10
2019-03-23T16:47:42.863Z,14.90
2019-03-23T16:50:12.678Z,14.80
2019-03-23T16:52:42.360Z,14.60
2019-03-23T16:55:12.962Z,14.50
2019-03-23T16:57:42.680Z,14.40
2019-03-23T17:00:12.508Z,14.20
2019-03-23T17:02:42.600Z,14.20
2019-03-23T17:05:12.616Z,14.10
2019-03-23T17:07:42.558Z,14.00
2019-03-23T17:10:12.285Z,13.80
2019-03-23T17:12:42.293Z,13.80
2019-03-23T17:15:12.033Z,13.60
2019-03-23T17:17:42.052Z,13.50
2019-03-23T17:20:12.166Z,13.40
2019-03-23T17:22:43.181Z,13.40
2019-03-23T17:25:13.303Z,13.20
2019-03-23T17:27:43.651Z,13.10
2019-03-23T17:30:13.374Z,13.00
2019-03-23T17:32:43.455Z,13.00
2019-03-23T17:35:13.307Z,12.90
2019-03-23T17:37:43.836Z,12.70
2019-03-23T17:40:13.853Z,12.70
2019-03-23T17:42:43.885Z,12.60
2019-03-23T17:45:14.734Z,12.50
2019-03-23T17:47:45.753Z,12.40
2019-03-23T17:50:15.780Z,12.30
2019-03-23T17:52:45.460Z,12.20
2019-03-23T17:55:15.604Z,12.20
2019-03-23T17:57:45.705Z,12.20
2019-03-23T18:00:15.608Z,12.10
2019-03-23T18:02:46.055Z,12.10
2019-03-23T18:05:16.108Z,11.90
2019-03-23T18:07:46.226Z,11.90
2019-03-23T18:10:15.930Z,11.80
2019-03-23T18:12:45.679Z,11.70
2019-03-23T18:15:15.451Z,11.70
2019-03-23T18:17:45.193Z,11.70
2019-03-23T18:20:15.414Z,11.60
2019-03-23T18:22:45.419Z,11.50
2019-03-23T18:25:15.435Z,11.40
2019-03-23T18:27:46.538Z,11.40
2019-03-23T18:30:39.877Z,11.30
2019-03-23T18:33:09.869Z,11.20
2019-03-23T18:35:40.088Z,11.20
2019-03-23T18:38:09.762Z,11.10
2019-03-23T18:40:39.723Z,11.00
2019-03-23T18:43:10.290Z,11.00
2019-03-23T18:45:40.018Z,11.00
2019-03-23T18:48:09.703Z,11.00
2019-03-23T18:50:42.742Z,11.00
2019-03-23T18:53:13.201Z,10.80
2019-03-23T18:55:43.314Z,10.80
2019-03-23T18:58:13.521Z,10.70
2019-03-23T19:00:44.019Z,10.60
2019-03-23T19:03:13.789Z,10.60
2019-03-23T19:05:43.859Z,10.50
2019-03-23T19:08:13.591Z,10.40
2019-03-23T19:10:43.593Z,10.40
2019-03-23T19:13:14.763Z,10.40
2019-03-23T19:15:44.442Z,10.30
2019-03-23T19:18:14.567Z,10.30
2019-03-23T19:20:44.680Z,10.30
2019-03-23T19:23:14.575Z,10.20
2019-03-23T19:25:44.741Z,10.20
2019-03-23T19:28:14.690Z,10.20
2019-03-23T19:30:44.762Z,10.20
2019-03-23T19:33:14.833Z,10.10
2019-03-23T19:35:44.826Z,10.10
2019-03-23T19:38:14.518Z,10.00
2019-03-23T19:40:44.952Z,10.00
2019-03-23T19:43:15.705Z,9.90
2019-03-23T19:45:46.303Z,9.90
2019-03-23T19:48:16.318Z,9.90
2019-03-23T19:50:46.059Z,9.80
2019-03-23T19:53:16.214Z,9.80
2019-03-23T19:55:46.010Z,9.80
2019-03-23T19:58:16.444Z,9.70
2019-03-23T20:00:46.213Z,9.60
2019-03-23T20:03:16.339Z,9.60
2019-03-23T20:05:46.050Z,9.50
2019-03-23T20:08:15.721Z,9.50
2019-03-23T20:10:45.730Z,9.50
2019-03-23T20:13:15.422Z,9.50
2019-03-23T20:15:45.573Z,9.40
2019-03-23T20:18:15.742Z,9.40
2019-03-23T20:20:46.239Z,9.40
2019-03-23T20:23:15.981Z,9.40
2019-03-23T20:25:45.707Z,9.40
2019-03-23T20:28:15.500Z,9.30
2019-03-23T20:30:46.610Z,9.20
2019-03-23T20:33:19.727Z,9.20
2019-03-23T20:35:48.789Z,9.20
2019-03-23T20:38:18.606Z,9.20
2019-03-23T20:40:48.334Z,9.10
2019-03-23T20:43:18.498Z,9.10
2019-03-23T20:45:48.713Z,9.10
2019-03-23T20:48:19.033Z,9.10
2019-03-23T20:50:49.130Z,9.00
2019-03-23T20:53:19.625Z,9.00
2019-03-23T20:55:49.379Z,9.00
2019-03-23T20:58:19.154Z,8.90
2019-03-23T21:00:49.201Z,8.90
2019-03-23T21:03:19.425Z,8.80
2019-03-23T21:05:49.422Z,8.80
2019-03-23T21:08:19.493Z,8.80
2019-03-23T21:10:49.643Z,8.70
2019-03-23T21:13:20.218Z,8.70
2019-03-23T21:15:50.412Z,8.60
2019-03-23T21:18:21.436Z,8.60
2019-03-23T21:20:51.897Z,8.60
2019-03-23T21:23:22.309Z,8.60
2019-03-23T21:25:52.024Z,8.60
2019-03-23T21:28:21.805Z,8.50
2019-03-23T21:30:53.535Z,8.50
2019-03-23T21:33:23.292Z,8.50
2019-03-23T21:35:53.368Z,8.50
2019-03-23T21:38:23.158Z,8.40
2019-03-23T21:40:53.278Z,8.40
2019-03-23T21:43:23.440Z,8.40
2019-03-23T21:45:53.748Z,8.40
2019-03-23T21:48:23.989Z,8.30
2019-03-23T21:50:54.311Z,8.30
2019-03-23T21:53:24.724Z,8.30
2019-03-23T21:55:54.999Z,8.30
2019-03-23T21:58:24.873Z,8.30
2019-03-23T22:00:55.103Z,8.30
2019-03-23T22:03:25.919Z,8.30
2019-03-23T22:05:55.760Z,8.30
2019-03-23T22:08:27.287Z,8.20
2019-03-23T22:10:58.181Z,8.20
2019-03-23T22:13:28.743Z,8.20
2019-03-23T22:15:58.882Z,8.10
2019-03-23T22:18:29.484Z,8.10
2019-03-23T22:20:59.864Z,8.10
2019-03-23T22:23:30.059Z,8.00
2019-03-23T22:25:59.859Z,8.10
2019-03-23T22:28:29.767Z,8.00
2019-03-23T22:30:59.961Z,8.00
2019-03-23T22:33:30.788Z,8.00
2019-03-23T22:36:01.117Z,7.90
2019-03-23T22:38:31.529Z,7.90
2019-03-23T22:41:01.680Z,7.80
2019-03-23T22:43:31.917Z,7.80
2019-03-23T22:46:02.639Z,7.80
2019-03-23T22:48:32.361Z,7.80
2019-03-23T22:51:02.559Z,7.80
2019-03-23T22:53:33.115Z,7.80
2019-03-23T22:56:03.490Z,7.70
2019-03-23T22:58:33.714Z,7.70
2019-03-23T23:01:04.104Z,7.70
2019-03-23T23:03:34.334Z,7.70
2019-03-23T23:06:04.425Z,7.60
2019-03-23T23:08:34.186Z,7.60
2019-03-23T23:11:06.965Z,7.60
2019-03-23T23:13:37.164Z,7.60
2019-03-23T23:16:07.206Z,7.60
2019-03-23T23:18:37.240Z,7.50
2019-03-23T23:21:06.933Z,7.50
2019-03-23T23:23:36.891Z,7.50
2019-03-23T23:26:06.992Z,7.50
2019-03-23T23:28:37.028Z,7.40
2019-03-23T23:31:07.137Z,7.50
2019-03-23T23:33:36.823Z,7.60
2019-03-23T23:36:06.900Z,7.60
2019-03-23T23:38:36.978Z,7.70
2019-03-23T23:41:06.740Z,7.70
2019-03-23T23:43:36.978Z,7.70
2019-03-23T23:46:06.925Z,7.80
2019-03-23T23:48:37.384Z,7.90
2019-03-23T23:51:07.074Z,7.90
2019-03-23T23:53:37.662Z,7.90
2019-03-23T23:56:07.381Z,7.90
2019-03-23T23:58:37.068Z,7.90
