createdAt,value
2018-09-04T00:01:50.939Z,17.08
2018-09-04T00:06:51.379Z,16.98
2018-09-04T00:11:51.628Z,16.98
2018-09-04T00:16:50.884Z,16.68
2018-09-04T00:21:51.374Z,16.58
2018-09-04T00:26:51.364Z,16.78
2018-09-04T00:31:51.204Z,16.48
2018-09-04T00:36:51.684Z,16.48
2018-09-04T00:41:50.948Z,16.48
2018-09-04T00:46:51.241Z,16.48
2018-09-04T00:51:51.677Z,16.58
2018-09-04T00:56:51.295Z,16.58
2018-09-04T01:01:51.656Z,16.18
2018-09-04T01:06:51.068Z,16.08
2018-09-04T01:11:51.319Z,15.98
2018-09-04T01:16:51.616Z,16.38
2018-09-04T01:21:51.088Z,16.18
2018-09-04T01:26:51.678Z,15.98
2018-09-04T01:31:50.963Z,15.98
2018-09-04T01:36:51.400Z,15.98
2018-09-04T01:41:51.646Z,15.88
2018-09-04T01:46:50.881Z,15.68
2018-09-04T01:51:51.318Z,15.68
2018-09-04T01:56:50.958Z,15.68
2018-09-04T02:01:51.240Z,15.98
2018-09-04T02:06:51.746Z,15.98
2018-09-04T02:11:50.978Z,16.28
2018-09-04T02:16:51.256Z,16.28
2018-09-04T02:21:51.705Z,16.08
2018-09-04T02:26:51.366Z,16.08
2018-09-04T02:31:51.616Z,16.08
2018-09-04T02:36:51.084Z,16.08
2018-09-04T02:41:51.332Z,16.58
2018-09-04T02:46:51.593Z,16.48
2018-09-04T02:51:51.059Z,16.28
2018-09-04T02:56:51.699Z,16.18
2018-09-04T03:01:50.964Z,16.08
2018-09-04T03:06:51.472Z,16.38
2018-09-04T03:11:51.695Z,16.58
2018-09-04T03:16:50.998Z,16.28
2018-09-04T03:21:51.517Z,16.28
2018-09-04T03:26:51.105Z,16.28
2018-09-04T03:31:51.365Z,16.28
2018-09-04T03:36:51.831Z,16.38
2018-09-04T03:41:51.059Z,16.38
2018-09-04T03:46:51.355Z,16.08
2018-09-04T03:51:51.806Z,16.18
2018-09-04T03:56:51.443Z,16.38
2018-09-04T04:01:51.697Z,16.18
2018-09-04T04:06:51.205Z,15.88
2018-09-04T04:11:51.623Z,15.78
2018-09-04T04:16:51.694Z,15.78
2018-09-04T04:21:51.195Z,15.48
2018-09-04T04:26:51.761Z,15.58
2018-09-04T04:31:51.054Z,15.68
2018-09-04T04:36:51.529Z,15.48
2018-09-04T04:41:51.707Z,15.68
2018-09-04T04:46:51.062Z,15.38
2018-09-04T04:51:51.466Z,15.38
2018-09-04T04:56:51.093Z,15.38
2018-09-04T05:01:51.385Z,15.98
2018-09-04T05:06:51.849Z,15.98
2018-09-04T05:11:51.711Z,15.48
2018-09-04T05:16:51.006Z,15.28
2018-09-04T05:21:51.446Z,15.18
2018-09-04T05:26:51.033Z,15.08
2018-09-04T05:31:51.315Z,15.08
2018-09-04T05:36:53.656Z,15.08
2018-09-04T05:41:50.973Z,15.68
2018-09-04T05:46:51.258Z,15.88
2018-09-04T05:51:51.715Z,15.38
2018-09-04T05:56:51.305Z,15.18
2018-09-04T06:01:51.571Z,15.38
2018-09-04T06:06:51.113Z,15.58
2018-09-04T06:11:51.303Z,15.78
2018-09-04T06:16:51.652Z,15.78
2018-09-04T06:21:51.090Z,15.78
2018-09-04T06:26:52.029Z,15.98
2018-09-04T06:31:50.965Z,16.28
2018-09-04T06:36:51.571Z,16.48
2018-09-04T06:41:51.611Z,16.38
2018-09-04T06:46:50.910Z,16.58
2018-09-04T06:51:51.380Z,16.68
2018-09-04T06:56:51.048Z,16.68
2018-09-04T07:01:51.315Z,16.78
2018-09-04T07:06:51.842Z,16.78
2018-09-04T07:11:51.065Z,16.88
2018-09-04T07:16:51.562Z,16.88
2018-09-04T07:21:51.843Z,16.98
2018-09-04T07:26:51.393Z,17.18
2018-09-04T07:31:51.667Z,17.38
2018-09-04T07:36:51.172Z,17.48
2018-09-04T07:41:56.559Z,17.88
2018-09-04T07:46:51.688Z,18.18
2018-09-04T07:51:51.097Z,18.38
2018-09-04T07:56:51.709Z,18.58
2018-09-04T08:01:50.998Z,18.78
2018-09-04T08:06:51.486Z,18.88
2018-09-04T08:11:51.697Z,18.98
2018-09-04T08:16:51.239Z,19.18
2018-09-04T08:21:51.529Z,19.28
2018-09-04T08:26:51.037Z,19.48
2018-09-04T08:31:51.279Z,19.68
2018-09-04T08:36:51.760Z,19.78
2018-09-04T08:41:51.001Z,19.98
2018-09-04T08:46:51.296Z,20.08
2018-09-04T08:51:51.764Z,20.28
2018-09-04T08:56:51.389Z,20.38
2018-09-04T09:01:52.289Z,20.48
2018-09-04T09:06:51.418Z,20.68
2018-09-04T09:11:51.361Z,20.88
2018-09-04T09:16:52.187Z,20.98
2018-09-04T09:21:51.115Z,21.08
2018-09-04T09:26:51.707Z,21.28
2018-09-04T09:31:50.989Z,21.28
2018-09-04T09:36:52.207Z,21.58
2018-09-04T09:41:51.907Z,21.58
2018-09-04T09:46:56.421Z,22.18
2018-09-04T09:51:51.443Z,22.38
2018-09-04T09:56:51.016Z,22.58
2018-09-04T10:01:51.339Z,22.78
2018-09-04T10:06:51.801Z,23.08
2018-09-04T10:11:51.102Z,23.08
2018-09-04T10:16:51.289Z,23.18
2018-09-04T10:21:51.809Z,23.18
2018-09-04T10:26:51.386Z,23.18
2018-09-04T10:31:51.664Z,23.18
2018-09-04T10:36:51.174Z,23.28
2018-09-04T10:41:51.366Z,23.58
2018-09-04T10:46:51.653Z,23.88
2018-09-04T10:51:51.129Z,24.58
2018-09-04T10:56:51.739Z,24.68
2018-09-04T11:01:51.034Z,24.68
2018-09-04T11:06:51.510Z,24.98
2018-09-04T11:11:51.721Z,24.77
2018-09-04T11:16:51.000Z,25.25
2018-09-04T11:21:51.487Z,25.21
2018-09-04T11:26:51.032Z,25.64
2018-09-04T11:31:51.826Z,25.85
2018-09-04T11:36:51.985Z,25.83
2018-09-04T11:41:51.002Z,26.39
2018-09-04T11:46:51.669Z,26.51
2018-09-04T11:51:51.772Z,26.44
2018-09-04T11:56:51.318Z,26.27
2018-09-04T12:01:51.685Z,26.46
2018-09-04T12:06:51.127Z,26.63
2018-09-04T12:11:51.339Z,26.21
2018-09-04T12:16:51.625Z,25.36
2018-09-04T12:21:51.085Z,25.23
2018-09-04T12:26:51.672Z,25.35
2018-09-04T12:31:50.943Z,25.46
2018-09-04T12:36:51.358Z,25.35
2018-09-04T12:41:51.581Z,24.91
2018-09-04T12:46:50.897Z,25.72
2018-09-04T12:51:51.354Z,25.68
2018-09-04T12:56:50.996Z,25.58
2018-09-04T13:01:51.282Z,25.52
2018-09-04T13:06:51.761Z,25.43
2018-09-04T13:11:51.035Z,25.24
2018-09-04T13:16:51.286Z,25.74
2018-09-04T13:21:51.973Z,25.64
2018-09-04T13:26:51.334Z,25.64
2018-09-04T13:31:51.642Z,26.26
2018-09-04T13:36:51.063Z,26.01
2018-09-04T13:41:51.414Z,25.65
2018-09-04T13:46:51.601Z,26.21
2018-09-04T13:51:51.073Z,26.02
2018-09-04T13:56:51.772Z,26.16
2018-09-04T14:01:50.968Z,26.40
2018-09-04T14:06:51.451Z,26.40
2018-09-04T14:11:51.724Z,26.23
2018-09-04T14:16:51.168Z,26.23
2018-09-04T14:21:51.437Z,26.15
2018-09-04T14:26:51.080Z,26.45
2018-09-04T14:31:51.303Z,26.45
2018-09-04T14:36:52.795Z,26.09
2018-09-04T14:41:51.029Z,26.09
2018-09-04T14:46:51.312Z,25.73
2018-09-04T14:51:51.811Z,25.69
2018-09-04T14:56:51.526Z,25.62
2018-09-04T15:01:51.729Z,25.48
2018-09-04T15:06:51.793Z,25.66
2018-09-04T15:11:51.429Z,25.66
2018-09-04T15:16:51.718Z,25.77
2018-09-04T15:21:51.176Z,25.83
2018-09-04T15:26:51.785Z,25.70
2018-09-04T15:31:51.078Z,25.70
2018-09-04T15:36:52.109Z,25.49
2018-09-04T15:41:51.710Z,25.57
2018-09-04T15:46:51.010Z,25.46
2018-09-04T15:51:51.473Z,25.39
2018-09-04T15:56:51.502Z,25.35
2018-09-04T16:01:51.337Z,24.89
2018-09-04T16:06:51.905Z,24.84
2018-09-04T16:11:51.040Z,24.96
2018-09-04T16:16:51.687Z,24.91
2018-09-04T16:21:51.846Z,24.36
2018-09-04T16:26:51.377Z,24.38
2018-09-04T16:31:52.282Z,24.46
2018-09-04T16:36:51.120Z,24.48
2018-09-04T16:41:51.768Z,24.40
2018-09-04T16:46:51.636Z,24.16
2018-09-04T16:51:51.084Z,23.46
2018-09-04T16:56:51.679Z,23.84
2018-09-04T17:01:50.946Z,23.99
2018-09-04T17:06:51.504Z,24.01
2018-09-04T17:11:51.690Z,23.98
2018-09-04T17:16:50.973Z,23.95
2018-09-04T17:21:51.538Z,23.80
2018-09-04T17:26:51.047Z,23.72
2018-09-04T17:31:51.432Z,23.73
2018-09-04T17:36:51.776Z,23.72
2018-09-04T17:41:50.992Z,23.68
2018-09-04T17:46:51.265Z,23.63
2018-09-04T17:51:52.212Z,23.28
2018-09-04T17:56:51.381Z,22.98
2018-09-04T18:01:51.675Z,23.18
2018-09-04T18:06:51.197Z,23.08
2018-09-04T18:11:51.351Z,23.28
2018-09-04T18:16:51.620Z,23.38
2018-09-04T18:21:51.105Z,23.28
2018-09-04T18:26:51.631Z,23.18
2018-09-04T18:31:50.958Z,22.68
2018-09-04T18:36:51.391Z,22.28
2018-09-04T18:41:51.641Z,22.18
2018-09-04T18:46:50.929Z,21.98
2018-09-04T18:51:51.371Z,22.48
2018-09-04T18:56:51.020Z,22.68
2018-09-04T19:01:51.272Z,22.58
2018-09-04T19:06:51.950Z,22.38
2018-09-04T19:11:51.061Z,21.68
2018-09-04T19:16:51.250Z,21.28
2018-09-04T19:21:51.706Z,21.38
2018-09-04T19:26:51.271Z,21.58
2018-09-04T19:31:51.657Z,21.98
2018-09-04T19:36:51.064Z,21.68
2018-09-04T19:41:51.280Z,21.18
2018-09-04T19:46:51.582Z,20.78
2018-09-04T19:51:51.029Z,21.38
2018-09-04T19:56:51.624Z,21.68
2018-09-04T20:01:50.894Z,21.48
2018-09-04T20:06:51.409Z,20.98
2018-09-04T20:11:51.610Z,21.08
2018-09-04T20:16:50.919Z,21.28
2018-09-04T20:21:51.365Z,21.38
2018-09-04T20:26:50.945Z,21.18
2018-09-04T20:31:51.253Z,21.18
2018-09-04T20:36:51.762Z,21.38
2018-09-04T20:41:50.948Z,21.18
2018-09-04T20:46:51.273Z,21.28
2018-09-04T20:51:51.672Z,20.98
2018-09-04T20:56:51.272Z,20.98
2018-09-04T21:01:51.564Z,20.78
2018-09-04T21:06:51.028Z,20.98
2018-09-04T21:11:51.276Z,21.08
2018-09-04T21:16:51.695Z,21.28
2018-09-04T21:21:51.057Z,21.28
2018-09-04T21:26:51.627Z,20.88
2018-09-04T21:31:50.989Z,20.88
2018-09-04T21:36:51.549Z,20.88
2018-09-04T21:41:51.601Z,20.88
2018-09-04T21:46:50.893Z,20.78
2018-09-04T21:51:51.368Z,20.78
2018-09-04T21:56:51.381Z,20.28
2018-09-04T22:01:51.245Z,20.28
2018-09-04T22:06:51.723Z,20.58
2018-09-04T22:11:50.953Z,20.68
2018-09-04T22:16:51.216Z,20.58
2018-09-04T22:21:53.083Z,20.28
2018-09-04T22:26:51.310Z,20.48
2018-09-04T22:31:51.629Z,20.18
2018-09-04T22:36:51.110Z,20.28
2018-09-04T22:41:51.292Z,20.18
2018-09-04T22:46:51.848Z,20.18
2018-09-04T22:51:51.059Z,20.28
2018-09-04T22:56:51.637Z,19.98
2018-09-04T23:01:50.964Z,20.28
2018-09-04T23:06:51.672Z,20.38
2018-09-04T23:11:51.638Z,20.48
2018-09-04T23:16:50.941Z,20.38
2018-09-04T23:21:51.404Z,20.18
2018-09-04T23:26:50.955Z,19.78
2018-09-04T23:31:51.319Z,19.88
2018-09-04T23:36:51.754Z,19.88
2018-09-04T23:41:51.244Z,19.28
2018-09-04T23:46:51.183Z,19.18
2018-09-04T23:51:51.681Z,19.28
2018-09-04T23:56:51.330Z,19.78
