createdAt,value
2023-01-17T00:00:33.167Z,13.27
2023-01-17T00:02:59.641Z,13.26
2023-01-17T00:05:44.645Z,13.25
2023-01-17T00:08:32.601Z,13.23
2023-01-17T00:10:59.128Z,13.23
2023-01-17T00:13:25.584Z,13.21
2023-01-17T00:15:52.140Z,13.20
2023-01-17T00:18:18.646Z,13.19
2023-01-17T00:21:03.781Z,13.18
2023-01-17T00:23:48.537Z,13.16
2023-01-17T00:26:18.279Z,13.13
2023-01-17T00:28:46.071Z,13.16
2023-01-17T00:31:14.508Z,13.11
2023-01-17T00:33:40.908Z,13.13
2023-01-17T00:36:08.298Z,13.14
2023-01-17T00:38:37.402Z,13.12
2023-01-17T00:41:09.813Z,13.12
2023-01-17T00:43:55.564Z,13.11
2023-01-17T00:46:40.819Z,13.06
2023-01-17T00:49:26.151Z,13.06
2023-01-17T00:52:11.483Z,13.05
2023-01-17T00:54:56.283Z,13.05
2023-01-17T00:57:41.640Z,13.03
2023-01-17T01:00:27.516Z,13.03
2023-01-17T01:03:12.263Z,13.01
2023-01-17T01:05:57.078Z,12.99
2023-01-17T01:08:44.922Z,13.02
2023-01-17T01:11:37.102Z,13.00
2023-01-17T01:14:25.022Z,12.97
2023-01-17T01:17:09.812Z,12.98
2023-01-17T01:19:54.540Z,12.98
2023-01-17T01:22:39.258Z,12.97
2023-01-17T01:25:24.704Z,12.98
2023-01-17T01:28:09.505Z,12.94
2023-01-17T01:30:54.275Z,12.93
2023-01-17T01:33:20.646Z,12.95
2023-01-17T01:35:52.055Z,12.97
2023-01-17T01:38:20.390Z,12.97
2023-01-17T01:40:52.169Z,12.95
2023-01-17T01:43:51.111Z,12.94
2023-01-17T01:46:38.539Z,12.92
2023-01-17T01:49:26.030Z,12.90
2023-01-17T01:51:58.336Z,12.92
2023-01-17T01:54:32.251Z,12.92
2023-01-17T01:57:02.649Z,12.91
2023-01-17T01:59:30.891Z,12.90
2023-01-17T02:02:00.399Z,12.92
2023-01-17T02:04:30.736Z,12.91
2023-01-17T02:07:08.157Z,12.92
2023-01-17T02:09:34.526Z,12.89
2023-01-17T02:12:02.260Z,12.89
2023-01-17T02:14:28.905Z,12.87
2023-01-17T02:17:13.896Z,12.87
2023-01-17T02:20:03.243Z,12.85
2023-01-17T02:23:22.737Z,12.81
2023-01-17T02:26:13.594Z,12.82
2023-01-17T02:28:45.859Z,12.81
2023-01-17T02:31:27.848Z,12.80
2023-01-17T02:34:28.460Z,12.78
2023-01-17T02:37:07.791Z,12.77
2023-01-17T02:39:42.478Z,12.78
2023-01-17T02:42:14.515Z,12.78
2023-01-17T02:44:42.353Z,12.74
2023-01-17T02:47:30.275Z,12.75
2023-01-17T02:50:03.375Z,12.75
2023-01-17T02:52:48.534Z,12.75
2023-01-17T02:55:41.047Z,12.74
2023-01-17T02:58:17.577Z,12.72
2023-01-17T03:00:53.139Z,12.57
2023-01-17T03:03:22.944Z,12.65
2023-01-17T03:05:57.453Z,12.69
2023-01-17T03:08:24.554Z,12.68
2023-01-17T03:10:51.118Z,12.68
2023-01-17T03:13:17.702Z,12.70
2023-01-17T03:15:45.006Z,12.68
2023-01-17T03:18:14.734Z,12.68
2023-01-17T03:20:41.708Z,12.66
2023-01-17T03:23:08.182Z,12.67
2023-01-17T03:25:34.581Z,12.65
2023-01-17T03:28:01.003Z,12.66
2023-01-17T03:30:27.543Z,12.66
2023-01-17T03:32:53.944Z,12.65
2023-01-17T03:35:20.509Z,12.65
2023-01-17T03:37:46.925Z,12.64
2023-01-17T03:40:13.410Z,12.64
2023-01-17T03:42:39.889Z,12.65
2023-01-17T03:45:06.706Z,12.64
2023-01-17T03:47:35.183Z,12.64
2023-01-17T03:50:02.015Z,12.63
2023-01-17T03:52:28.456Z,12.63
2023-01-17T03:54:54.802Z,12.62
2023-01-17T03:57:23.525Z,12.62
2023-01-17T03:59:50.000Z,12.60
2023-01-17T04:02:16.478Z,12.61
2023-01-17T04:04:42.987Z,12.60
2023-01-17T04:07:09.341Z,12.60
2023-01-17T04:09:35.849Z,12.58
2023-01-17T04:12:02.703Z,12.59
2023-01-17T04:14:29.107Z,12.60
2023-01-17T04:16:56.156Z,12.58
2023-01-17T04:19:22.732Z,12.58
2023-01-17T04:21:49.149Z,12.56
2023-01-17T04:24:17.815Z,12.56
2023-01-17T04:26:44.539Z,12.55
2023-01-17T04:29:10.971Z,12.54
2023-01-17T04:31:37.483Z,12.52
2023-01-17T04:34:03.941Z,12.51
2023-01-17T04:36:30.315Z,12.51
2023-01-17T04:38:56.705Z,12.47
2023-01-17T04:41:23.120Z,12.48
2023-01-17T04:43:49.550Z,12.48
2023-01-17T04:46:16.030Z,12.47
2023-01-17T04:48:42.412Z,12.46
2023-01-17T04:51:08.781Z,12.44
2023-01-17T04:53:35.257Z,12.41
2023-01-17T04:56:02.102Z,12.42
2023-01-17T04:58:28.640Z,12.40
2023-01-17T05:00:55.176Z,12.38
2023-01-17T05:03:23.872Z,12.38
2023-01-17T05:05:50.286Z,12.37
2023-01-17T05:08:16.769Z,12.34
2023-01-17T05:10:46.088Z,12.35
2023-01-17T05:13:12.832Z,12.33
2023-01-17T05:15:39.331Z,12.31
2023-01-17T05:18:08.618Z,12.30
2023-01-17T05:20:36.533Z,12.29
2023-01-17T05:23:03.195Z,12.27
2023-01-17T05:25:32.178Z,12.25
2023-01-17T05:28:02.231Z,12.24
2023-01-17T05:30:30.680Z,12.19
2023-01-17T05:32:58.613Z,12.20
2023-01-17T05:35:28.486Z,12.19
2023-01-17T05:37:55.914Z,12.14
2023-01-17T05:40:26.376Z,12.16
2023-01-17T05:42:55.081Z,12.14
2023-01-17T05:45:26.879Z,12.12
2023-01-17T05:47:55.133Z,12.10
2023-01-17T05:50:28.208Z,12.10
2023-01-17T05:52:57.385Z,12.09
2023-01-17T05:55:25.040Z,12.07
2023-01-17T05:57:51.872Z,12.05
2023-01-17T06:00:19.039Z,12.04
2023-01-17T06:02:46.194Z,12.02
2023-01-17T06:05:13.447Z,12.04
2023-01-17T06:07:40.138Z,12.00
2023-01-17T06:10:07.114Z,12.00
2023-01-17T06:12:33.574Z,11.98
2023-01-17T06:14:59.978Z,11.96
2023-01-17T06:17:26.404Z,11.97
2023-01-17T06:19:52.824Z,11.96
2023-01-17T06:22:19.195Z,11.94
2023-01-17T06:24:45.850Z,11.93
2023-01-17T06:27:12.501Z,11.92
2023-01-17T06:29:38.859Z,11.94
2023-01-17T06:32:05.283Z,11.93
2023-01-17T06:34:31.848Z,11.92
2023-01-17T06:36:58.488Z,11.91
2023-01-17T06:39:24.917Z,11.85
2023-01-17T06:41:51.347Z,11.87
2023-01-17T06:44:17.839Z,11.85
2023-01-17T06:46:45.032Z,11.83
2023-01-17T06:49:11.554Z,11.82
2023-01-17T06:51:38.010Z,11.85
2023-01-17T06:54:04.569Z,11.84
2023-01-17T06:56:32.117Z,11.82
2023-01-17T06:58:58.477Z,11.80
2023-01-17T07:01:25.271Z,11.80
2023-01-17T07:03:52.507Z,11.79
2023-01-17T07:06:18.990Z,11.77
2023-01-17T07:08:45.580Z,11.76
2023-01-17T07:11:12.137Z,11.78
2023-01-17T07:13:38.641Z,11.76
2023-01-17T07:16:06.743Z,11.75
2023-01-17T07:18:34.509Z,11.74
2023-01-17T07:21:01.311Z,11.72
2023-01-17T07:23:27.683Z,11.73
2023-01-17T07:25:59.157Z,11.72
2023-01-17T07:28:27.511Z,11.71
2023-01-17T07:30:54.594Z,11.73
2023-01-17T07:33:21.493Z,11.72
2023-01-17T07:35:48.141Z,11.73
2023-01-17T07:38:16.883Z,11.77
2023-01-17T07:40:43.632Z,11.75
2023-01-17T07:43:16.652Z,11.80
2023-01-17T07:45:50.804Z,11.83
2023-01-17T07:48:18.932Z,11.85
2023-01-17T07:50:45.380Z,11.83
2023-01-17T07:53:11.747Z,11.85
2023-01-17T07:55:38.104Z,11.89
2023-01-17T07:58:04.451Z,11.90
2023-01-17T08:00:30.915Z,11.91
2023-01-17T08:02:58.650Z,11.93
2023-01-17T08:05:25.618Z,11.95
2023-01-17T08:07:52.360Z,11.97
2023-01-17T08:10:19.068Z,11.96
2023-01-17T08:12:49.859Z,12.01
2023-01-17T08:15:17.960Z,12.00
2023-01-17T08:17:48.749Z,12.06
2023-01-17T08:20:16.324Z,12.07
2023-01-17T08:22:42.872Z,12.08
2023-01-17T08:25:09.968Z,12.08
2023-01-17T08:27:36.470Z,12.11
2023-01-17T08:30:03.786Z,12.10
2023-01-17T08:32:30.183Z,12.14
2023-01-17T08:34:57.130Z,12.15
2023-01-17T08:37:23.842Z,12.16
2023-01-17T08:39:51.106Z,12.18
2023-01-17T08:42:17.876Z,12.20
2023-01-17T08:44:44.330Z,12.20
2023-01-17T08:47:10.747Z,12.23
2023-01-17T08:49:37.132Z,12.21
2023-01-17T08:52:05.140Z,12.24
2023-01-17T08:54:31.744Z,12.24
2023-01-17T08:56:58.178Z,12.28
2023-01-17T08:59:24.704Z,12.29
2023-01-17T09:01:52.412Z,12.32
2023-01-17T09:04:19.217Z,12.34
2023-01-17T09:06:48.077Z,12.33
2023-01-17T09:09:16.656Z,12.37
2023-01-17T09:11:43.174Z,12.36
2023-01-17T09:14:11.877Z,12.40
2023-01-17T09:16:38.303Z,12.41
2023-01-17T09:19:04.723Z,12.43
2023-01-17T09:21:31.112Z,12.46
2023-01-17T09:23:57.627Z,12.47
2023-01-17T09:26:26.894Z,12.51
2023-01-17T09:28:54.859Z,12.51
2023-01-17T09:31:22.948Z,12.55
2023-01-17T09:33:51.049Z,12.56
2023-01-17T09:36:17.879Z,12.57
2023-01-17T09:38:44.657Z,12.59
2023-01-17T09:41:42.087Z,12.61
2023-01-17T09:44:32.085Z,12.58
2023-01-17T09:47:06.615Z,12.63
2023-01-17T09:49:38.946Z,12.65
2023-01-17T09:52:08.531Z,12.65
2023-01-17T09:54:40.765Z,12.70
2023-01-17T09:57:20.025Z,12.72
2023-01-17T10:00:04.076Z,12.73
2023-01-17T10:03:17.643Z,12.72
2023-01-17T10:06:28.247Z,12.70
2023-01-17T10:09:29.527Z,12.69
2023-01-17T10:12:04.633Z,12.69
2023-01-17T10:14:33.681Z,12.73
2023-01-17T10:17:13.660Z,12.76
2023-01-17T10:20:02.260Z,12.71
2023-01-17T10:22:56.298Z,12.75
2023-01-17T10:25:42.949Z,12.76
2023-01-17T10:28:24.003Z,12.73
2023-01-17T10:30:53.674Z,12.78
2023-01-17T10:33:26.158Z,12.80
2023-01-17T10:36:03.733Z,12.80
2023-01-17T10:38:36.029Z,12.83
2023-01-17T10:41:07.161Z,12.85
2023-01-17T10:43:56.297Z,12.88
2023-01-17T10:46:29.975Z,12.88
2023-01-17T10:48:57.240Z,12.91
2023-01-17T10:52:00.190Z,12.91
2023-01-17T10:54:40.218Z,12.92
2023-01-17T10:57:15.761Z,12.94
2023-01-17T10:59:44.059Z,12.93
2023-01-17T11:02:33.302Z,12.98
2023-01-17T11:05:04.227Z,13.00
2023-01-17T11:07:31.112Z,13.04
2023-01-17T11:09:58.730Z,13.08
2023-01-17T11:12:48.657Z,13.07
2023-01-17T11:15:25.733Z,13.09
2023-01-17T11:18:03.696Z,13.12
2023-01-17T11:20:35.216Z,13.10
2023-01-17T11:23:12.715Z,13.16
2023-01-17T11:25:39.253Z,13.18
2023-01-17T11:28:19.792Z,13.22
2023-01-17T11:31:16.573Z,13.21
2023-01-17T11:33:49.138Z,13.23
2023-01-17T11:36:30.069Z,13.24
2023-01-17T11:39:21.771Z,13.25
2023-01-17T11:41:48.437Z,13.25
2023-01-17T11:44:27.273Z,13.27
2023-01-17T11:47:09.937Z,13.29
2023-01-17T11:49:36.562Z,13.28
2023-01-17T11:52:10.333Z,13.31
2023-01-17T11:54:40.164Z,13.33
2023-01-17T11:57:16.592Z,13.36
2023-01-17T11:59:43.836Z,13.35
2023-01-17T12:02:36.363Z,13.32
2023-01-17T12:05:15.253Z,13.38
2023-01-17T12:07:44.729Z,13.40
2023-01-17T12:10:25.439Z,13.42
2023-01-17T12:13:54.900Z,13.39
2023-01-17T12:16:47.138Z,13.43
2023-01-17T12:19:34.496Z,13.44
2023-01-17T12:22:25.477Z,13.46
2023-01-17T12:25:03.781Z,13.49
2023-01-17T12:27:45.985Z,13.52
2023-01-17T12:30:40.480Z,13.54
2023-01-17T12:33:12.819Z,13.55
2023-01-17T12:35:53.447Z,13.58
2023-01-17T12:38:35.626Z,13.60
2023-01-17T12:41:02.025Z,13.63
2023-01-17T12:43:35.263Z,13.65
2023-01-17T12:46:07.480Z,13.66
2023-01-17T12:48:39.448Z,13.66
2023-01-17T12:51:13.335Z,13.68
2023-01-17T12:53:54.976Z,13.69
2023-01-17T12:56:39.228Z,13.68
2023-01-17T12:59:17.787Z,13.70
2023-01-17T13:01:57.328Z,13.72
2023-01-17T13:04:29.567Z,13.74
2023-01-17T13:07:10.283Z,13.78
2023-01-17T13:09:45.553Z,13.81
2023-01-17T13:12:19.235Z,13.87
2023-01-17T13:14:46.750Z,13.93
2023-01-17T13:17:46.204Z,13.94
2023-01-17T13:20:45.818Z,13.93
2023-01-17T13:23:31.463Z,13.95
2023-01-17T13:26:00.030Z,13.94
2023-01-17T13:28:44.583Z,13.97
2023-01-17T13:31:32.094Z,13.97
2023-01-17T13:34:16.488Z,13.98
2023-01-17T13:36:57.984Z,13.99
2023-01-17T13:39:52.893Z,14.01
2023-01-17T13:42:28.916Z,14.03
2023-01-17T13:44:56.798Z,14.05
2023-01-17T13:47:26.052Z,14.10
2023-01-17T13:49:59.308Z,14.16
2023-01-17T13:52:25.620Z,14.23
2023-01-17T13:54:55.184Z,14.26
2023-01-17T13:57:29.881Z,14.31
2023-01-17T13:59:58.870Z,14.32
2023-01-17T14:02:39.217Z,14.35
2023-01-17T14:05:11.831Z,14.41
2023-01-17T14:08:06.040Z,14.43
2023-01-17T14:10:48.518Z,14.44
2023-01-17T14:13:36.075Z,14.45
2023-01-17T14:16:09.090Z,14.50
2023-01-17T14:18:40.940Z,14.53
2023-01-17T14:21:31.577Z,14.54
2023-01-17T14:24:15.823Z,14.54
2023-01-17T14:26:46.413Z,14.55
2023-01-17T14:29:50.773Z,14.56
2023-01-17T14:32:38.502Z,14.54
2023-01-17T14:35:06.117Z,14.53
2023-01-17T14:37:32.579Z,14.54
2023-01-17T14:40:01.019Z,14.55
2023-01-17T14:42:30.402Z,14.54
2023-01-17T14:45:09.221Z,14.54
2023-01-17T14:47:39.600Z,14.55
2023-01-17T14:50:21.534Z,14.54
2023-01-17T14:52:48.977Z,14.52
2023-01-17T14:55:18.731Z,14.53
2023-01-17T14:57:57.997Z,14.53
2023-01-17T15:00:25.438Z,14.53
2023-01-17T15:02:53.595Z,14.53
2023-01-17T15:05:21.953Z,14.51
2023-01-17T15:07:52.957Z,14.49
2023-01-17T15:10:23.765Z,14.48
2023-01-17T15:12:52.235Z,14.46
2023-01-17T15:15:38.283Z,14.44
2023-01-17T15:18:13.864Z,14.40
2023-01-17T15:21:01.448Z,14.38
2023-01-17T15:23:34.404Z,14.38
2023-01-17T15:26:03.099Z,14.35
2023-01-17T15:28:30.866Z,14.33
2023-01-17T15:31:08.751Z,14.29
2023-01-17T15:33:39.292Z,14.26
2023-01-17T15:36:37.883Z,14.26
2023-01-17T15:39:21.877Z,14.20
2023-01-17T15:41:52.079Z,14.21
2023-01-17T15:44:42.606Z,14.16
2023-01-17T15:47:39.053Z,14.12
2023-01-17T15:50:20.682Z,14.09
2023-01-17T15:52:49.188Z,14.07
2023-01-17T15:55:31.611Z,14.05
2023-01-17T15:57:58.282Z,14.03
2023-01-17T16:00:39.268Z,13.99
2023-01-17T16:03:29.126Z,13.95
2023-01-17T16:05:57.837Z,13.91
2023-01-17T16:08:30.722Z,13.89
2023-01-17T16:11:02.138Z,13.86
2023-01-17T16:13:31.131Z,13.82
2023-01-17T16:16:19.464Z,13.77
2023-01-17T16:18:47.297Z,13.75
2023-01-17T16:21:28.862Z,13.73
2023-01-17T16:23:56.340Z,13.70
2023-01-17T16:26:23.900Z,13.68
2023-01-17T16:28:50.784Z,13.68
2023-01-17T16:31:18.289Z,13.66
2023-01-17T16:33:48.326Z,13.63
2023-01-17T16:36:16.429Z,13.60
2023-01-17T16:38:44.536Z,13.56
2023-01-17T16:41:11.413Z,13.54
2023-01-17T16:43:37.848Z,13.52
2023-01-17T16:46:05.124Z,13.50
2023-01-17T16:48:32.123Z,13.45
2023-01-17T16:50:59.430Z,13.44
2023-01-17T16:53:28.165Z,13.44
2023-01-17T16:55:58.020Z,13.41
2023-01-17T16:58:24.655Z,13.39
2023-01-17T17:00:51.166Z,13.35
2023-01-17T17:03:22.586Z,13.34
2023-01-17T17:06:00.218Z,13.29
2023-01-17T17:08:28.964Z,13.26
2023-01-17T17:11:05.934Z,13.24
2023-01-17T17:13:37.199Z,13.21
2023-01-17T17:16:14.936Z,13.20
2023-01-17T17:18:42.153Z,13.18
2023-01-17T17:21:08.964Z,13.15
2023-01-17T17:23:35.680Z,13.12
2023-01-17T17:26:02.193Z,13.10
2023-01-17T17:28:28.576Z,13.08
2023-01-17T17:31:02.763Z,13.06
2023-01-17T17:33:29.278Z,13.03
2023-01-17T17:35:55.599Z,13.01
2023-01-17T17:38:22.058Z,12.94
2023-01-17T17:40:48.507Z,12.95
2023-01-17T17:43:15.083Z,12.93
2023-01-17T17:45:41.435Z,12.92
2023-01-17T17:48:07.940Z,12.89
2023-01-17T17:50:34.480Z,12.87
2023-01-17T17:53:01.155Z,12.86
2023-01-17T17:55:28.507Z,12.85
2023-01-17T17:57:58.098Z,12.81
2023-01-17T18:00:24.571Z,12.80
2023-01-17T18:02:53.595Z,12.79
2023-01-17T18:05:19.933Z,12.77
2023-01-17T18:07:46.272Z,12.76
2023-01-17T18:10:12.678Z,12.74
2023-01-17T18:12:39.213Z,12.71
2023-01-17T18:15:06.084Z,12.70
2023-01-17T18:17:32.505Z,12.68
2023-01-17T18:19:59.598Z,12.67
2023-01-17T18:22:25.987Z,12.66
2023-01-17T18:24:52.570Z,12.64
2023-01-17T18:27:18.966Z,12.62
2023-01-17T18:29:45.335Z,12.59
2023-01-17T18:32:13.047Z,12.53
2023-01-17T18:34:41.471Z,12.50
2023-01-17T18:37:08.145Z,12.47
2023-01-17T18:39:34.542Z,12.46
2023-01-17T18:42:00.934Z,12.46
2023-01-17T18:44:27.526Z,12.45
2023-01-17T18:46:54.737Z,12.44
2023-01-17T18:49:21.633Z,12.44
2023-01-17T18:51:51.916Z,12.43
2023-01-17T18:54:19.984Z,12.38
2023-01-17T18:56:46.743Z,12.40
2023-01-17T18:59:14.661Z,12.39
2023-01-17T19:01:44.696Z,12.35
2023-01-17T19:04:13.332Z,12.36
2023-01-17T19:06:42.385Z,12.34
2023-01-17T19:09:12.437Z,12.33
2023-01-17T19:11:39.326Z,12.30
2023-01-17T19:14:06.977Z,12.29
2023-01-17T19:16:39.149Z,12.28
2023-01-17T19:19:08.926Z,12.26
2023-01-17T19:21:35.511Z,12.27
2023-01-17T19:24:02.072Z,12.27
2023-01-17T19:26:29.819Z,12.25
2023-01-17T19:28:58.723Z,12.27
2023-01-17T19:31:28.360Z,12.28
2023-01-17T19:34:00.016Z,12.25
2023-01-17T19:36:33.670Z,12.23
2023-01-17T19:39:05.627Z,12.20
2023-01-17T19:41:34.718Z,12.18
2023-01-17T19:44:05.320Z,12.19
2023-01-17T19:46:32.400Z,12.16
2023-01-17T19:48:59.602Z,12.17
2023-01-17T19:51:26.947Z,12.15
2023-01-17T19:53:54.254Z,12.14
2023-01-17T19:56:28.265Z,12.14
2023-01-17T19:59:01.948Z,12.11
2023-01-17T20:01:31.485Z,12.10
2023-01-17T20:03:59.434Z,12.08
2023-01-17T20:06:32.278Z,12.08
2023-01-17T20:08:58.804Z,12.06
2023-01-17T20:11:26.542Z,12.06
2023-01-17T20:13:55.274Z,12.06
2023-01-17T20:16:22.874Z,12.02
2023-01-17T20:18:49.562Z,12.02
2023-01-17T20:21:19.270Z,12.01
2023-01-17T20:23:47.304Z,11.98
2023-01-17T20:26:16.293Z,11.96
2023-01-17T20:28:44.336Z,11.96
2023-01-17T20:31:16.078Z,11.96
2023-01-17T20:33:44.743Z,11.92
2023-01-17T20:36:16.568Z,11.92
2023-01-17T20:38:44.061Z,11.90
2023-01-17T20:41:24.306Z,11.89
2023-01-17T20:43:54.343Z,11.84
2023-01-17T20:46:22.701Z,11.84
2023-01-17T20:48:54.506Z,11.82
2023-01-17T20:51:22.734Z,11.81
2023-01-17T20:53:55.878Z,11.77
2023-01-17T20:56:22.716Z,11.77
2023-01-17T20:58:51.746Z,11.76
2023-01-17T21:01:19.069Z,11.73
2023-01-17T21:03:46.771Z,11.72
2023-01-17T21:06:15.310Z,11.68
2023-01-17T21:08:43.912Z,11.69
2023-01-17T21:11:13.158Z,11.67
2023-01-17T21:13:40.238Z,11.67
2023-01-17T21:16:09.218Z,11.64
2023-01-17T21:18:36.240Z,11.64
2023-01-17T21:21:04.082Z,11.63
2023-01-17T21:23:30.498Z,11.63
2023-01-17T21:25:57.970Z,11.62
2023-01-17T21:28:27.513Z,11.60
2023-01-17T21:30:54.579Z,11.58
2023-01-17T21:33:22.802Z,11.58
2023-01-17T21:35:49.228Z,11.55
2023-01-17T21:38:16.381Z,11.53
2023-01-17T21:40:43.986Z,11.51
2023-01-17T21:43:11.335Z,11.51
2023-01-17T21:45:38.824Z,11.50
2023-01-17T21:48:06.699Z,11.48
2023-01-17T21:50:34.012Z,11.47
2023-01-17T21:53:00.667Z,11.44
2023-01-17T21:55:45.784Z,11.44
2023-01-17T21:58:36.248Z,11.41
2023-01-17T22:01:15.952Z,11.40
2023-01-17T22:03:42.964Z,11.38
2023-01-17T22:06:10.237Z,11.39
2023-01-17T22:08:37.685Z,11.39
2023-01-17T22:11:07.364Z,11.37
2023-01-17T22:13:35.084Z,11.34
2023-01-17T22:16:03.589Z,11.30
2023-01-17T22:18:30.908Z,11.30
2023-01-17T22:20:57.697Z,11.27
2023-01-17T22:23:24.126Z,11.27
2023-01-17T22:25:50.461Z,11.24
2023-01-17T22:28:16.921Z,11.25
2023-01-17T22:30:43.256Z,11.24
2023-01-17T22:33:09.630Z,11.22
2023-01-17T22:35:35.995Z,11.21
2023-01-17T22:38:02.365Z,11.19
2023-01-17T22:40:28.757Z,11.18
2023-01-17T22:42:55.646Z,11.16
2023-01-17T22:45:22.172Z,11.14
2023-01-17T22:47:48.564Z,11.12
2023-01-17T22:50:15.077Z,11.12
2023-01-17T22:52:41.875Z,11.11
2023-01-17T22:55:08.745Z,11.11
2023-01-17T22:57:35.143Z,11.11
2023-01-17T23:00:04.655Z,11.10
2023-01-17T23:02:31.043Z,11.07
2023-01-17T23:04:57.482Z,11.07
2023-01-17T23:07:26.605Z,11.04
2023-01-17T23:09:53.378Z,11.03
2023-01-17T23:12:19.769Z,11.03
2023-01-17T23:15:04.735Z,11.02
2023-01-17T23:17:49.804Z,10.95
2023-01-17T23:20:16.386Z,10.96
2023-01-17T23:22:42.782Z,10.96
2023-01-17T23:25:12.232Z,10.96
2023-01-17T23:28:00.312Z,10.96
2023-01-17T23:30:34.760Z,10.91
2023-01-17T23:33:09.389Z,10.88
2023-01-17T23:35:41.719Z,10.90
2023-01-17T23:38:26.431Z,10.85
2023-01-17T23:41:27.286Z,10.83
2023-01-17T23:43:56.001Z,10.81
2023-01-17T23:46:23.907Z,10.79
2023-01-17T23:48:50.353Z,10.80
2023-01-17T23:51:16.809Z,10.80
2023-01-17T23:53:43.754Z,10.79
2023-01-17T23:56:16.250Z,10.78
2023-01-17T23:58:42.694Z,10.77
