createdAt,value
2019-05-19T00:02:12.390Z,48.98
2019-05-19T00:04:41.809Z,46.30
2019-05-19T00:07:11.312Z,47.95
2019-05-19T00:09:40.737Z,48.95
2019-05-19T00:12:10.198Z,50.43
2019-05-19T00:14:39.918Z,50.25
2019-05-19T00:17:09.335Z,49.33
2019-05-19T00:19:38.776Z,48.83
2019-05-19T00:22:08.123Z,48.68
2019-05-19T00:24:37.438Z,48.15
2019-05-19T00:27:06.858Z,45.78
2019-05-19T00:29:36.203Z,43.92
2019-05-19T00:32:05.944Z,48.33
2019-05-19T00:34:35.261Z,50.10
2019-05-19T00:37:04.676Z,47.95
2019-05-19T00:39:34.002Z,43.70
2019-05-19T00:42:03.347Z,43.92
2019-05-19T00:44:32.775Z,46.20
2019-05-19T00:47:02.457Z,46.15
2019-05-19T00:49:40.871Z,43.08
2019-05-19T00:52:03.512Z,44.27
2019-05-19T00:54:33.118Z,42.00
2019-05-19T00:57:03.246Z,46.35
2019-05-19T00:59:33.435Z,46.98
2019-05-19T01:02:02.761Z,41.02
2019-05-19T01:04:32.207Z,42.15
2019-05-19T01:07:01.521Z,40.85
2019-05-19T01:09:30.855Z,44.65
2019-05-19T01:12:00.288Z,45.73
2019-05-19T01:14:29.711Z,51.28
2019-05-19T01:16:59.049Z,51.28
2019-05-19T01:19:28.375Z,48.38
2019-05-19T01:21:59.360Z,49.05
2019-05-19T01:24:28.692Z,49.53
2019-05-19T01:26:58.027Z,50.48
2019-05-19T01:29:27.463Z,48.00
2019-05-19T01:31:56.793Z,48.25
2019-05-19T01:34:26.232Z,50.20
2019-05-19T01:36:55.659Z,48.58
2019-05-19T01:39:25.093Z,44.00
2019-05-19T01:41:54.601Z,46.08
2019-05-19T01:44:23.936Z,42.27
2019-05-19T01:46:53.391Z,47.05
2019-05-19T01:49:22.724Z,45.80
2019-05-19T01:51:52.284Z,44.67
2019-05-19T01:54:21.780Z,45.20
2019-05-19T01:56:51.187Z,49.77
2019-05-19T01:59:20.505Z,48.30
2019-05-19T02:01:49.838Z,46.45
2019-05-19T02:04:19.246Z,42.35
2019-05-19T02:06:48.579Z,37.28
2019-05-19T02:09:18.008Z,44.65
2019-05-19T02:11:47.321Z,49.23
2019-05-19T02:14:16.652Z,51.83
2019-05-19T02:16:46.010Z,51.63
2019-05-19T02:19:15.325Z,51.63
2019-05-19T02:21:44.651Z,51.45
2019-05-19T02:24:14.106Z,59.20
2019-05-19T02:26:43.517Z,58.98
2019-05-19T02:29:12.860Z,59.60
2019-05-19T02:31:42.324Z,55.08
2019-05-19T02:34:11.661Z,60.08
2019-05-19T02:36:40.983Z,59.33
2019-05-19T02:39:10.435Z,57.65
2019-05-19T02:41:40.373Z,54.73
2019-05-19T02:44:09.778Z,55.40
2019-05-19T02:46:40.047Z,54.93
2019-05-19T02:49:10.459Z,56.28
2019-05-19T02:51:40.672Z,55.45
2019-05-19T02:54:10.121Z,55.45
2019-05-19T02:56:39.936Z,60.98
2019-05-19T02:59:09.436Z,61.98
2019-05-19T03:01:40.447Z,62.40
2019-05-19T03:04:09.868Z,61.35
2019-05-19T03:06:39.213Z,62.45
2019-05-19T03:09:08.654Z,62.65
2019-05-19T03:11:38.087Z,58.58
2019-05-19T03:14:07.424Z,57.90
2019-05-19T03:16:36.760Z,58.35
2019-05-19T03:19:06.180Z,60.33
2019-05-19T03:21:35.615Z,61.33
2019-05-19T03:24:04.981Z,60.20
2019-05-19T03:26:34.427Z,59.10
2019-05-19T03:29:03.844Z,55.40
2019-05-19T03:31:34.911Z,54.25
2019-05-19T03:34:05.030Z,57.98
2019-05-19T03:36:34.480Z,51.70
2019-05-19T03:39:05.581Z,51.28
2019-05-19T03:41:35.012Z,49.60
2019-05-19T03:44:04.389Z,53.28
2019-05-19T03:46:33.801Z,53.20
2019-05-19T03:49:03.222Z,52.80
2019-05-19T03:51:32.577Z,49.35
2019-05-19T03:54:02.007Z,55.45
2019-05-19T03:56:31.458Z,45.00
2019-05-19T04:01:43.401Z,57.60
2019-05-19T04:04:12.847Z,62.48
2019-05-19T04:06:42.180Z,60.17
2019-05-19T04:09:11.528Z,57.40
2019-05-19T04:11:40.973Z,57.30
2019-05-19T04:14:10.477Z,60.52
2019-05-19T04:16:40.119Z,63.15
2019-05-19T04:19:09.448Z,60.60
2019-05-19T04:21:48.657Z,64.07
2019-05-19T04:24:09.979Z,57.58
2019-05-19T04:26:39.400Z,49.77
2019-05-19T04:29:08.721Z,45.67
2019-05-19T04:31:38.037Z,52.08
2019-05-19T04:34:07.387Z,48.70
2019-05-19T04:36:36.812Z,42.93
2019-05-19T04:39:06.301Z,55.63
2019-05-19T04:41:35.709Z,47.38
2019-05-19T04:44:05.156Z,57.17
2019-05-19T04:46:34.508Z,63.85
2019-05-19T04:49:03.887Z,59.45
2019-05-19T04:51:33.332Z,52.70
2019-05-19T04:54:02.646Z,51.50
2019-05-19T04:56:31.992Z,61.25
2019-05-19T04:59:01.374Z,65.50
2019-05-19T05:01:30.727Z,64.53
2019-05-19T05:04:00.041Z,61.55
2019-05-19T05:06:29.373Z,63.78
2019-05-19T05:08:58.843Z,68.35
2019-05-19T05:11:28.161Z,66.42
2019-05-19T05:13:57.496Z,70.62
2019-05-19T05:16:26.933Z,70.42
2019-05-19T05:18:56.360Z,70.35
2019-05-19T05:21:25.664Z,69.70
2019-05-19T05:23:54.990Z,72.72
2019-05-19T05:26:24.312Z,72.53
2019-05-19T05:28:54.044Z,75.52
2019-05-19T05:31:23.460Z,84.95
2019-05-19T05:33:52.934Z,72.70
2019-05-19T05:36:22.337Z,66.65
2019-05-19T05:38:51.771Z,64.35
2019-05-19T05:41:21.235Z,72.65
2019-05-19T05:43:50.676Z,78.72
2019-05-19T05:46:20.120Z,78.10
2019-05-19T05:48:49.451Z,79.42
2019-05-19T05:51:18.892Z,78.30
2019-05-19T05:53:48.344Z,79.55
2019-05-19T05:56:17.670Z,71.90
2019-05-19T05:58:47.108Z,68.00
2019-05-19T06:01:16.462Z,63.05
2019-05-19T06:03:46.061Z,60.63
2019-05-19T06:06:15.507Z,55.40
2019-05-19T06:08:44.940Z,49.45
2019-05-19T06:11:14.253Z,45.20
2019-05-19T06:13:43.702Z,43.23
2019-05-19T06:16:13.108Z,41.65
2019-05-19T06:18:42.532Z,38.70
2019-05-19T06:21:11.885Z,40.67
2019-05-19T06:23:41.317Z,42.38
2019-05-19T06:26:10.737Z,41.33
2019-05-19T06:28:40.072Z,43.63
2019-05-19T06:31:09.421Z,43.75
2019-05-19T06:33:38.731Z,41.63
2019-05-19T06:36:08.144Z,40.45
2019-05-19T06:38:37.504Z,39.90
2019-05-19T06:41:06.840Z,37.83
2019-05-19T06:43:36.283Z,35.73
2019-05-19T06:46:05.611Z,33.58
2019-05-19T06:48:35.044Z,31.27
2019-05-19T06:51:04.461Z,30.48
2019-05-19T06:53:33.818Z,29.05
2019-05-19T06:56:03.143Z,29.57
2019-05-19T06:58:32.663Z,29.27
2019-05-19T07:01:02.070Z,30.62
2019-05-19T07:03:31.411Z,29.25
2019-05-19T07:06:00.715Z,29.00
2019-05-19T07:08:30.132Z,31.17
2019-05-19T07:10:59.567Z,29.92
2019-05-19T07:13:29.023Z,27.85
2019-05-19T07:15:58.352Z,28.38
2019-05-19T07:18:27.791Z,26.97
2019-05-19T07:20:59.009Z,26.27
2019-05-19T07:23:29.008Z,27.27
2019-05-19T07:25:58.640Z,26.52
2019-05-19T07:28:28.053Z,27.60
2019-05-19T07:30:57.395Z,24.72
2019-05-19T07:33:26.846Z,25.32
2019-05-19T07:35:56.312Z,26.30
2019-05-19T07:38:25.739Z,24.10
2019-05-19T07:40:55.157Z,22.67
2019-05-19T07:43:24.672Z,21.37
2019-05-19T07:45:54.088Z,21.75
2019-05-19T07:48:23.400Z,21.00
2019-05-19T07:50:52.747Z,20.90
2019-05-19T07:53:22.176Z,20.12
2019-05-19T07:55:51.581Z,18.57
2019-05-19T07:58:21.130Z,16.37
2019-05-19T08:00:50.553Z,17.45
2019-05-19T08:03:20.931Z,17.62
2019-05-19T08:05:50.395Z,16.45
2019-05-19T08:08:19.742Z,16.15
2019-05-19T08:10:49.063Z,15.88
2019-05-19T08:13:18.382Z,14.20
2019-05-19T08:15:48.755Z,13.65
2019-05-19T08:18:18.099Z,13.35
2019-05-19T08:20:47.535Z,13.58
2019-05-19T08:23:16.954Z,13.48
2019-05-19T08:25:46.366Z,14.15
2019-05-19T08:28:17.621Z,13.28
2019-05-19T08:30:46.934Z,13.05
2019-05-19T08:33:17.547Z,13.90
2019-05-19T08:35:47.976Z,14.30
2019-05-19T08:38:17.312Z,14.10
2019-05-19T08:40:46.675Z,12.70
2019-05-19T08:43:16.157Z,12.95
2019-05-19T08:45:45.594Z,13.05
2019-05-19T08:48:14.945Z,13.25
2019-05-19T08:50:45.253Z,12.78
2019-05-19T08:53:15.669Z,13.05
2019-05-19T08:55:50.910Z,12.23
2019-05-19T08:58:21.378Z,13.72
2019-05-19T09:00:53.710Z,13.68
2019-05-19T09:03:23.077Z,12.75
2019-05-19T09:08:39.984Z,12.28
2019-05-19T09:11:09.440Z,10.70
2019-05-19T09:13:38.866Z,13.25
2019-05-19T09:16:08.276Z,13.03
2019-05-19T09:18:37.975Z,12.53
2019-05-19T09:21:07.425Z,12.78
2019-05-19T09:23:36.729Z,11.00
2019-05-19T09:26:06.068Z,10.23
2019-05-19T09:28:35.397Z,10.43
2019-05-19T09:31:04.715Z,10.78
2019-05-19T09:33:34.171Z,11.20
2019-05-19T09:36:03.577Z,11.05
2019-05-19T09:38:32.924Z,11.43
2019-05-19T09:41:02.296Z,11.45
2019-05-19T09:43:31.719Z,11.53
2019-05-19T09:46:01.141Z,10.03
2019-05-19T09:48:30.549Z,9.90
2019-05-19T09:50:59.923Z,10.68
2019-05-19T09:53:29.340Z,9.60
2019-05-19T09:55:59.669Z,7.83
2019-05-19T09:58:29.105Z,7.15
2019-05-19T10:00:58.454Z,7.72
2019-05-19T10:03:27.867Z,7.25
2019-05-19T10:05:57.294Z,7.35
2019-05-19T10:08:30.485Z,7.85
2019-05-19T10:11:07.235Z,8.58
2019-05-19T10:13:37.835Z,7.72
2019-05-19T10:16:07.456Z,6.80
2019-05-19T10:18:36.768Z,7.47
2019-05-19T10:21:06.084Z,7.90
2019-05-19T10:23:35.520Z,7.30
2019-05-19T10:26:04.831Z,7.20
2019-05-19T10:28:34.148Z,7.62
2019-05-19T10:31:03.579Z,6.90
2019-05-19T10:33:32.984Z,7.33
2019-05-19T10:36:02.392Z,7.45
2019-05-19T10:38:31.805Z,7.28
2019-05-19T10:41:01.127Z,8.48
2019-05-19T10:43:30.436Z,8.10
2019-05-19T10:45:59.763Z,20.52
2019-05-19T10:48:29.963Z,7.92
2019-05-19T10:50:59.377Z,7.78
2019-05-19T10:53:28.711Z,7.85
2019-05-19T10:55:58.136Z,7.78
2019-05-19T10:58:27.474Z,8.30
2019-05-19T11:00:56.955Z,7.67
2019-05-19T11:03:26.303Z,4.90
2019-05-19T11:05:55.604Z,6.03
2019-05-19T11:08:25.010Z,5.47
2019-05-19T11:10:54.352Z,5.35
2019-05-19T11:13:23.662Z,4.87
2019-05-19T11:15:52.996Z,5.65
2019-05-19T11:18:22.317Z,5.70
2019-05-19T11:20:51.725Z,4.30
2019-05-19T11:23:21.229Z,4.72
2019-05-19T11:25:51.866Z,5.00
2019-05-19T11:28:21.484Z,4.78
2019-05-19T11:30:50.915Z,4.90
2019-05-19T11:33:20.257Z,4.55
2019-05-19T11:35:49.760Z,5.58
2019-05-19T11:38:19.072Z,5.40
2019-05-19T11:40:48.445Z,5.22
2019-05-19T11:43:17.743Z,5.70
2019-05-19T11:45:47.063Z,5.72
2019-05-19T11:48:16.478Z,6.10
2019-05-19T11:50:45.881Z,6.90
2019-05-19T11:53:15.297Z,5.28
2019-05-19T11:55:44.857Z,6.12
2019-05-19T11:58:14.168Z,5.85
2019-05-19T12:00:43.498Z,5.80
2019-05-19T12:03:12.900Z,7.12
2019-05-19T12:05:42.320Z,7.17
2019-05-19T12:08:11.744Z,6.28
2019-05-19T12:10:41.233Z,6.20
2019-05-19T12:13:11.597Z,6.87
2019-05-19T12:15:40.923Z,7.33
2019-05-19T12:18:11.345Z,7.15
2019-05-19T12:20:40.807Z,6.45
2019-05-19T12:23:10.178Z,6.60
2019-05-19T12:25:39.493Z,6.80
2019-05-19T12:28:08.945Z,5.90
2019-05-19T12:30:38.454Z,6.72
2019-05-19T12:33:07.933Z,7.47
2019-05-19T12:35:37.249Z,6.53
2019-05-19T12:38:06.694Z,5.10
2019-05-19T12:40:36.061Z,5.87
2019-05-19T12:43:05.588Z,5.22
2019-05-19T12:45:35.024Z,5.30
2019-05-19T12:48:04.444Z,5.33
2019-05-19T12:50:33.763Z,6.60
2019-05-19T12:53:03.075Z,5.53
2019-05-19T12:55:32.425Z,6.15
2019-05-19T12:58:01.850Z,6.12
2019-05-19T13:00:31.454Z,5.70
2019-05-19T13:03:00.912Z,5.58
2019-05-19T13:05:30.406Z,5.70
2019-05-19T13:07:59.857Z,5.28
2019-05-19T13:10:29.360Z,5.40
2019-05-19T13:12:58.790Z,6.08
2019-05-19T13:15:28.100Z,4.87
2019-05-19T13:17:57.524Z,5.90
2019-05-19T13:20:26.956Z,6.17
2019-05-19T13:22:56.384Z,5.85
2019-05-19T13:25:25.735Z,6.12
2019-05-19T13:27:55.042Z,5.58
2019-05-19T13:30:24.475Z,5.60
2019-05-19T13:32:53.907Z,6.22
2019-05-19T13:35:23.215Z,5.90
2019-05-19T13:37:52.539Z,5.95
2019-05-19T13:40:21.954Z,6.15
2019-05-19T13:42:51.361Z,5.85
2019-05-19T13:45:20.967Z,6.03
2019-05-19T13:47:50.384Z,7.30
2019-05-19T13:50:19.799Z,7.83
2019-05-19T13:52:51.191Z,7.85
2019-05-19T13:55:20.225Z,7.00
2019-05-19T13:57:49.671Z,6.42
2019-05-19T14:00:19.357Z,6.58
2019-05-19T14:02:48.799Z,5.95
2019-05-19T14:05:18.425Z,6.70
2019-05-19T14:07:47.842Z,6.17
2019-05-19T14:10:17.195Z,6.60
2019-05-19T14:12:48.578Z,6.20
2019-05-19T14:15:17.904Z,6.22
2019-05-19T14:17:47.352Z,6.08
2019-05-19T14:20:16.676Z,5.17
2019-05-19T14:22:46.098Z,5.10
2019-05-19T14:25:15.519Z,6.15
2019-05-19T14:27:44.975Z,5.70
2019-05-19T14:30:14.541Z,5.12
2019-05-19T14:32:43.956Z,5.78
2019-05-19T14:35:13.275Z,6.10
2019-05-19T14:37:42.621Z,6.10
2019-05-19T14:40:12.099Z,5.42
2019-05-19T14:42:46.132Z,4.95
2019-05-19T14:45:15.619Z,4.15
2019-05-19T14:47:45.064Z,3.50
2019-05-19T14:50:14.529Z,3.27
2019-05-19T14:52:43.884Z,3.80
2019-05-19T14:55:13.543Z,2.72
2019-05-19T14:57:45.240Z,3.30
2019-05-19T15:00:14.474Z,2.87
2019-05-19T15:02:43.776Z,3.50
2019-05-19T15:05:13.672Z,3.08
2019-05-19T15:07:43.052Z,3.22
2019-05-19T15:10:12.797Z,3.00
2019-05-19T15:12:42.317Z,2.62
2019-05-19T15:15:11.692Z,2.55
2019-05-19T15:17:41.001Z,3.30
2019-05-19T15:20:10.684Z,3.15
2019-05-19T15:22:40.171Z,3.22
2019-05-19T15:25:09.735Z,3.27
2019-05-19T15:27:39.045Z,3.10
2019-05-19T15:30:13.188Z,3.10
2019-05-19T15:32:39.757Z,2.95
2019-05-19T15:35:09.346Z,3.70
2019-05-19T15:37:38.821Z,3.58
2019-05-19T15:40:08.338Z,3.27
2019-05-19T15:42:37.836Z,3.33
2019-05-19T15:45:07.568Z,3.70
2019-05-19T15:47:36.992Z,3.47
2019-05-19T15:50:06.982Z,3.80
2019-05-19T15:52:36.413Z,3.17
2019-05-19T15:55:05.898Z,2.92
2019-05-19T15:57:35.347Z,3.60
2019-05-19T16:00:06.214Z,3.50
2019-05-19T16:02:35.764Z,3.55
2019-05-19T16:05:06.130Z,3.72
2019-05-19T16:07:35.593Z,3.45
2019-05-19T16:10:08.486Z,3.20
2019-05-19T16:12:38.234Z,3.00
2019-05-19T16:15:07.817Z,3.02
2019-05-19T16:17:37.150Z,2.67
2019-05-19T16:20:06.525Z,2.95
2019-05-19T16:22:35.998Z,3.08
2019-05-19T17:10:41.812Z,2.72
2019-05-19T17:13:11.127Z,2.30
2019-05-19T17:15:40.528Z,1.90
2019-05-19T17:18:09.966Z,2.25
2019-05-19T17:20:39.415Z,2.37
2019-05-19T17:23:08.857Z,2.47
2019-05-19T17:25:38.375Z,2.27
2019-05-19T17:28:07.785Z,2.72
2019-05-19T17:30:37.100Z,2.00
2019-05-19T17:33:06.455Z,2.17
2019-05-19T17:35:35.868Z,1.80
2019-05-19T17:38:05.200Z,2.27
2019-05-19T17:40:34.667Z,1.92
2019-05-19T17:43:04.043Z,1.90
2019-05-19T17:45:33.359Z,2.05
2019-05-19T17:48:10.122Z,1.98
2019-05-19T17:50:35.022Z,2.00
2019-05-19T17:53:04.516Z,2.08
2019-05-19T17:55:34.785Z,2.00
2019-05-19T17:58:04.183Z,2.00
2019-05-19T18:00:34.697Z,2.00
2019-05-19T18:03:05.776Z,1.95
2019-05-19T18:05:35.189Z,2.00
2019-05-19T18:08:04.996Z,2.00
2019-05-19T18:10:34.339Z,2.20
2019-05-19T18:13:04.879Z,1.90
2019-05-19T18:15:34.693Z,1.87
2019-05-19T18:18:04.061Z,1.57
2019-05-19T18:20:33.390Z,1.67
2019-05-19T18:23:02.821Z,1.67
2019-05-19T18:25:32.281Z,1.62
2019-05-19T18:28:01.609Z,1.60
2019-05-19T18:30:31.019Z,1.72
2019-05-19T18:33:00.364Z,2.20
2019-05-19T18:35:29.671Z,1.72
2019-05-19T18:37:58.977Z,2.83
2019-05-19T18:40:28.403Z,2.33
2019-05-19T18:42:57.812Z,2.47
2019-05-19T18:45:27.266Z,1.98
2019-05-19T18:47:56.693Z,1.35
2019-05-19T18:50:26.293Z,2.15
2019-05-19T18:52:55.609Z,1.85
2019-05-19T18:55:25.047Z,2.12
2019-05-19T18:57:54.489Z,2.00
2019-05-19T19:00:34.537Z,1.95
2019-05-19T19:03:04.780Z,1.90
2019-05-19T19:05:34.332Z,2.22
2019-05-19T19:08:03.702Z,1.67
2019-05-19T19:10:33.048Z,2.05
2019-05-19T19:13:02.392Z,2.12
2019-05-19T19:15:31.939Z,2.08
2019-05-19T19:18:01.498Z,2.10
2019-05-19T19:20:31.060Z,2.22
2019-05-19T19:23:00.504Z,2.20
2019-05-19T19:25:29.893Z,2.30
2019-05-19T19:27:59.379Z,2.17
2019-05-19T19:30:28.851Z,1.82
2019-05-19T19:32:58.374Z,2.67
2019-05-19T19:35:36.955Z,2.50
2019-05-19T19:37:58.833Z,2.33
2019-05-19T19:40:29.138Z,2.17
2019-05-19T19:43:00.286Z,2.33
2019-05-19T19:45:29.707Z,2.50
2019-05-19T19:47:59.012Z,2.52
2019-05-19T19:50:29.575Z,3.00
2019-05-19T19:52:58.884Z,2.72
2019-05-19T19:55:28.300Z,3.15
2019-05-19T19:57:57.611Z,3.12
2019-05-19T20:00:45.491Z,3.22
2019-05-19T20:03:14.872Z,3.17
2019-05-19T20:05:44.244Z,3.20
2019-05-19T20:08:13.672Z,3.58
2019-05-19T20:10:44.203Z,3.52
2019-05-19T20:13:13.665Z,3.30
2019-05-19T20:15:43.054Z,3.22
2019-05-19T20:18:12.368Z,3.42
2019-05-19T20:20:41.664Z,3.27
2019-05-19T20:23:10.991Z,3.50
2019-05-19T20:25:40.393Z,4.05
2019-05-19T20:28:10.108Z,3.70
2019-05-19T20:30:39.520Z,4.30
2019-05-19T20:33:08.945Z,3.72
2019-05-19T20:35:38.287Z,3.98
2019-05-19T20:38:07.689Z,3.90
2019-05-19T20:40:37.321Z,4.10
2019-05-19T20:43:06.757Z,3.70
2019-05-19T20:45:37.284Z,4.10
2019-05-19T20:48:06.701Z,4.17
2019-05-19T20:50:36.181Z,4.28
2019-05-19T20:53:06.928Z,4.10
2019-05-19T20:55:36.769Z,4.67
2019-05-19T20:58:06.898Z,4.28
2019-05-19T21:00:49.548Z,4.33
2019-05-19T21:03:07.629Z,4.33
2019-05-19T21:05:36.948Z,3.67
2019-05-19T21:08:06.271Z,4.37
2019-05-19T21:10:35.762Z,4.03
2019-05-19T21:13:05.103Z,4.28
2019-05-19T21:15:34.491Z,4.12
2019-05-19T21:18:04.063Z,4.53
2019-05-19T21:20:33.469Z,4.35
2019-05-19T21:23:02.920Z,4.30
2019-05-19T21:25:32.236Z,4.70
2019-05-19T21:28:01.577Z,4.40
2019-05-19T21:30:30.883Z,4.30
2019-05-19T21:33:00.209Z,4.67
2019-05-19T21:35:29.637Z,4.22
2019-05-19T21:37:58.949Z,4.00
2019-05-19T21:40:28.280Z,4.17
2019-05-19T21:42:57.595Z,4.28
2019-05-19T21:45:26.933Z,3.85
2019-05-19T21:47:56.328Z,4.83
2019-05-19T21:50:26.727Z,4.65
2019-05-19T21:52:56.167Z,4.42
2019-05-19T21:55:25.584Z,4.83
2019-05-19T21:57:54.885Z,5.30
2019-05-19T22:00:25.848Z,5.03
2019-05-19T22:02:55.179Z,5.28
2019-05-19T22:05:24.508Z,5.03
2019-05-19T22:08:04.494Z,4.90
2019-05-19T22:10:33.822Z,5.33
2019-05-19T22:13:03.148Z,5.80
2019-05-19T22:15:32.468Z,5.53
2019-05-19T22:18:01.887Z,5.30
2019-05-19T22:20:31.269Z,5.42
2019-05-19T22:23:00.645Z,5.33
2019-05-19T22:25:30.079Z,5.58
2019-05-19T22:27:59.492Z,5.55
2019-05-19T22:30:28.828Z,5.78
2019-05-19T22:32:58.158Z,5.75
2019-05-19T22:35:27.564Z,5.42
2019-05-19T22:37:56.980Z,5.85
2019-05-19T22:40:26.417Z,5.83
2019-05-19T22:42:55.739Z,5.22
2019-05-19T22:45:25.082Z,6.05
2019-05-19T22:47:54.520Z,5.80
2019-05-19T22:50:24.033Z,5.40
2019-05-19T22:52:53.484Z,5.85
2019-05-19T22:55:22.888Z,5.50
2019-05-19T22:57:53.454Z,6.40
2019-05-19T23:00:23.035Z,5.70
2019-05-19T23:02:52.462Z,5.80
2019-05-19T23:05:21.783Z,5.83
2019-05-19T23:07:51.108Z,6.30
2019-05-19T23:10:20.491Z,6.40
2019-05-19T23:12:49.823Z,6.70
2019-05-19T23:15:20.777Z,6.20
2019-05-19T23:17:50.224Z,6.50
2019-05-19T23:20:19.608Z,6.33
2019-05-19T23:22:48.932Z,6.42
2019-05-19T23:25:18.263Z,6.70
2019-05-19T23:27:47.711Z,6.47
2019-05-19T23:30:17.176Z,6.42
2019-05-19T23:32:46.612Z,6.95
2019-05-19T23:35:16.043Z,6.55
2019-05-19T23:37:45.390Z,6.28
2019-05-19T23:40:14.815Z,6.40
2019-05-19T23:42:44.230Z,6.62
2019-05-19T23:45:13.924Z,6.35
2019-05-19T23:47:43.339Z,6.72
2019-05-19T23:50:12.768Z,6.72
2019-05-19T23:52:42.073Z,6.67
2019-05-19T23:55:11.460Z,7.47
2019-05-19T23:57:40.789Z,7.17
