createdAt,value
2018-11-04T00:00:58.921Z,971.44
2018-11-04T00:01:58.841Z,971.40
2018-11-04T00:02:58.789Z,971.43
2018-11-04T00:03:58.725Z,971.40
2018-11-04T00:04:58.671Z,971.42
2018-11-04T00:05:58.655Z,971.40
2018-11-04T00:06:58.567Z,971.32
2018-11-04T00:07:58.588Z,971.40
2018-11-04T00:08:58.463Z,971.39
2018-11-04T00:09:58.406Z,971.35
2018-11-04T00:10:58.374Z,971.34
2018-11-04T00:11:58.298Z,971.34
2018-11-04T00:12:58.253Z,971.37
2018-11-04T00:13:58.226Z,971.35
2018-11-04T00:14:58.151Z,971.29
2018-11-04T00:15:58.121Z,971.31
2018-11-04T00:16:58.035Z,971.28
2018-11-04T00:17:57.975Z,971.26
2018-11-04T00:18:57.931Z,971.29
2018-11-04T00:19:57.904Z,971.26
2018-11-04T00:20:57.821Z,971.25
2018-11-04T00:21:57.767Z,971.29
2018-11-04T00:22:57.710Z,971.27
2018-11-04T00:23:57.714Z,971.27
2018-11-04T00:24:57.602Z,971.24
2018-11-04T00:25:57.547Z,971.20
2018-11-04T00:26:57.537Z,971.21
2018-11-04T00:27:57.441Z,971.15
2018-11-04T00:28:57.395Z,971.18
2018-11-04T00:29:57.427Z,971.23
2018-11-04T00:30:57.311Z,971.15
2018-11-04T00:31:57.231Z,971.13
2018-11-04T00:32:57.174Z,971.11
2018-11-04T00:33:57.128Z,971.13
2018-11-04T00:34:57.068Z,971.10
2018-11-04T00:35:57.048Z,971.07
2018-11-04T00:36:56.960Z,971.07
2018-11-04T00:37:56.907Z,971.07
2018-11-04T00:38:56.890Z,971.10
2018-11-04T00:39:56.800Z,971.08
2018-11-04T00:40:56.745Z,971.11
2018-11-04T00:41:56.700Z,971.11
2018-11-04T00:42:56.640Z,971.13
2018-11-04T00:43:56.621Z,971.12
2018-11-04T00:44:56.538Z,971.16
2018-11-04T00:45:56.481Z,971.13
2018-11-04T00:46:56.430Z,971.10
2018-11-04T00:47:56.409Z,971.10
2018-11-04T00:48:56.351Z,971.10
2018-11-04T00:49:56.271Z,971.07
2018-11-04T00:50:56.213Z,971.09
2018-11-04T00:51:56.161Z,971.00
2018-11-04T00:52:56.107Z,971.02
2018-11-04T00:53:56.090Z,971.00
2018-11-04T00:54:56.001Z,970.99
2018-11-04T00:55:55.983Z,970.98
2018-11-04T00:56:55.900Z,970.95
2018-11-04T00:57:55.843Z,970.92
2018-11-04T00:58:55.828Z,970.96
2018-11-04T00:59:55.740Z,970.97
2018-11-04T01:00:55.687Z,970.96
2018-11-04T01:01:55.643Z,970.95
2018-11-04T01:02:55.587Z,970.93
2018-11-04T01:03:55.565Z,970.91
2018-11-04T01:04:55.473Z,970.94
2018-11-04T01:05:55.437Z,970.95
2018-11-04T01:06:55.372Z,970.90
2018-11-04T01:07:55.317Z,970.89
2018-11-04T01:08:55.306Z,970.90
2018-11-04T01:09:55.215Z,970.87
2018-11-04T01:10:55.150Z,970.86
2018-11-04T01:11:55.164Z,970.89
2018-11-04T01:12:55.077Z,970.86
2018-11-04T01:13:55.000Z,970.81
2018-11-04T01:14:54.940Z,970.77
2018-11-04T01:15:54.887Z,970.71
2018-11-04T01:16:54.841Z,970.72
2018-11-04T01:17:54.813Z,970.73
2018-11-04T01:18:54.726Z,970.69
2018-11-04T01:19:54.675Z,970.67
2018-11-04T01:20:54.620Z,970.65
2018-11-04T01:21:54.597Z,970.67
2018-11-04T01:22:54.516Z,970.68
2018-11-04T01:23:54.466Z,970.69
2018-11-04T01:24:54.452Z,970.67
2018-11-04T01:25:54.357Z,970.64
2018-11-04T01:26:54.306Z,970.66
2018-11-04T01:27:54.246Z,970.64
2018-11-04T01:28:54.212Z,970.65
2018-11-04T01:29:54.181Z,970.64
2018-11-04T01:30:54.092Z,970.61
2018-11-04T01:31:54.070Z,970.62
2018-11-04T01:32:53.985Z,970.58
2018-11-04T01:33:53.929Z,970.56
2018-11-04T01:34:53.883Z,970.54
2018-11-04T01:35:53.849Z,970.52
2018-11-04T01:36:53.813Z,970.52
2018-11-04T01:37:53.722Z,970.50
2018-11-04T01:38:53.666Z,970.51
2018-11-04T01:39:53.622Z,970.49
2018-11-04T01:40:53.569Z,970.47
2018-11-04T01:41:53.560Z,970.48
2018-11-04T01:42:53.461Z,970.43
2018-11-04T01:43:53.401Z,970.46
2018-11-04T01:44:53.362Z,970.45
2018-11-04T01:45:53.293Z,970.47
2018-11-04T01:46:53.273Z,970.41
2018-11-04T01:47:53.195Z,970.43
2018-11-04T01:48:53.168Z,970.41
2018-11-04T01:49:53.083Z,970.40
2018-11-04T01:50:53.033Z,970.36
2018-11-04T01:51:52.982Z,970.33
2018-11-04T01:52:52.925Z,970.32
2018-11-04T01:53:52.912Z,970.27
2018-11-04T01:54:52.817Z,970.28
2018-11-04T01:55:52.765Z,970.23
2018-11-04T01:56:52.716Z,970.23
2018-11-04T01:57:52.662Z,970.23
2018-11-04T01:58:52.644Z,970.21
2018-11-04T01:59:52.557Z,970.17
2018-11-04T02:00:52.502Z,970.20
2018-11-04T02:01:52.450Z,970.16
2018-11-04T02:02:52.402Z,970.17
2018-11-04T02:03:52.378Z,970.15
2018-11-04T02:04:52.289Z,970.15
2018-11-04T02:05:52.237Z,970.13
2018-11-04T02:06:52.214Z,970.09
2018-11-04T02:07:52.133Z,970.05
2018-11-04T02:08:52.079Z,970.02
2018-11-04T02:09:52.062Z,970.02
2018-11-04T02:10:51.973Z,970.01
2018-11-04T02:11:51.954Z,969.99
2018-11-04T02:12:51.867Z,969.97
2018-11-04T02:13:51.816Z,969.94
2018-11-04T02:14:51.765Z,969.88
2018-11-04T02:15:51.714Z,969.87
2018-11-04T02:16:51.687Z,969.85
2018-11-04T02:17:51.606Z,969.86
2018-11-04T02:18:51.551Z,969.85
2018-11-04T02:19:51.496Z,969.83
2018-11-04T02:20:51.501Z,969.81
2018-11-04T02:21:51.394Z,969.82
2018-11-04T02:22:51.345Z,969.79
2018-11-04T02:23:51.285Z,969.82
2018-11-04T02:24:51.237Z,969.76
2018-11-04T02:25:51.212Z,969.80
2018-11-04T02:26:51.124Z,969.77
2018-11-04T02:27:51.107Z,969.77
2018-11-04T02:28:51.021Z,969.78
2018-11-04T02:29:50.968Z,969.79
2018-11-04T02:30:50.948Z,969.83
2018-11-04T02:31:50.860Z,969.79
2018-11-04T02:32:50.808Z,969.74
2018-11-04T02:33:50.760Z,969.75
2018-11-04T02:34:50.704Z,969.73
2018-11-04T02:35:50.691Z,969.72
2018-11-04T02:36:50.605Z,969.68
2018-11-04T02:37:50.544Z,969.67
2018-11-04T02:38:50.520Z,969.68
2018-11-04T02:39:50.437Z,969.66
2018-11-04T02:40:50.385Z,969.66
2018-11-04T02:41:50.335Z,969.61
2018-11-04T02:42:50.286Z,969.60
2018-11-04T02:43:50.259Z,969.63
2018-11-04T02:44:50.173Z,969.63
2018-11-04T02:45:50.118Z,969.60
2018-11-04T02:46:50.093Z,969.62
2018-11-04T02:47:50.013Z,969.59
2018-11-04T02:48:49.993Z,969.57
2018-11-04T02:49:49.907Z,969.56
2018-11-04T02:50:49.853Z,969.58
2018-11-04T02:51:49.807Z,969.56
2018-11-04T02:52:49.751Z,969.55
2018-11-04T02:53:49.731Z,969.50
2018-11-04T02:54:49.646Z,969.53
2018-11-04T02:55:49.588Z,969.52
2018-11-04T02:56:49.582Z,969.53
2018-11-04T02:57:49.489Z,969.52
2018-11-04T02:58:49.434Z,969.51
2018-11-04T02:59:49.377Z,969.51
2018-11-04T03:00:49.322Z,969.52
2018-11-04T03:01:49.349Z,969.53
2018-11-04T03:02:49.254Z,969.52
2018-11-04T03:03:49.164Z,969.50
2018-11-04T03:04:49.141Z,969.49
2018-11-04T03:05:49.057Z,969.50
2018-11-04T03:06:49.009Z,969.51
2018-11-04T03:07:48.949Z,969.51
2018-11-04T03:08:48.900Z,969.47
2018-11-04T03:09:48.881Z,969.46
2018-11-04T03:10:48.837Z,969.41
2018-11-04T03:11:48.744Z,969.45
2018-11-04T03:12:48.685Z,969.42
2018-11-04T03:13:48.666Z,969.45
2018-11-04T03:14:48.581Z,969.44
2018-11-04T03:15:48.578Z,969.41
2018-11-04T03:16:48.474Z,969.40
2018-11-04T03:17:48.432Z,969.38
2018-11-04T03:18:48.374Z,969.40
2018-11-04T03:19:48.316Z,969.37
2018-11-04T03:20:48.302Z,969.34
2018-11-04T03:21:48.228Z,969.34
2018-11-04T03:22:48.164Z,969.32
2018-11-04T03:23:48.104Z,969.34
2018-11-04T03:24:48.102Z,969.32
2018-11-04T03:25:48.026Z,969.32
2018-11-04T03:26:47.942Z,969.28
2018-11-04T03:27:47.892Z,969.28
2018-11-04T03:28:47.866Z,969.27
2018-11-04T03:29:47.816Z,969.23
2018-11-04T03:30:47.737Z,969.30
2018-11-04T03:31:47.680Z,969.24
2018-11-04T03:32:47.623Z,969.20
2018-11-04T03:33:47.693Z,969.21
2018-11-04T03:34:47.516Z,969.22
2018-11-04T03:35:47.472Z,969.23
2018-11-04T03:36:47.409Z,969.18
2018-11-04T03:37:47.361Z,969.21
2018-11-04T03:38:47.347Z,969.16
2018-11-04T03:39:47.257Z,969.20
2018-11-04T03:40:47.202Z,969.19
2018-11-04T03:41:47.150Z,969.20
2018-11-04T03:42:47.136Z,969.14
2018-11-04T03:43:47.043Z,969.10
2018-11-04T03:44:46.987Z,969.15
2018-11-04T03:45:46.983Z,969.15
2018-11-04T03:46:46.885Z,969.10
2018-11-04T03:47:46.828Z,969.11
2018-11-04T03:48:46.779Z,969.04
2018-11-04T03:49:46.723Z,969.04
2018-11-04T03:50:46.722Z,969.04
2018-11-04T03:51:46.617Z,969.06
2018-11-04T03:52:46.563Z,969.05
2018-11-04T03:53:46.517Z,969.01
2018-11-04T03:54:46.459Z,969.00
2018-11-04T03:55:46.443Z,968.98
2018-11-04T03:56:46.352Z,968.99
2018-11-04T03:57:46.302Z,968.99
2018-11-04T03:58:46.246Z,968.99
2018-11-04T03:59:46.196Z,968.95
2018-11-04T04:00:46.169Z,968.96
2018-11-04T04:01:46.091Z,968.98
2018-11-04T04:02:46.034Z,968.97
2018-11-04T04:03:46.009Z,968.96
2018-11-04T04:04:45.926Z,968.97
2018-11-04T04:05:45.875Z,968.95
2018-11-04T04:06:45.839Z,968.99
2018-11-04T04:07:45.798Z,968.95
2018-11-04T04:08:45.763Z,968.92
2018-11-04T04:09:45.662Z,968.96
2018-11-04T04:10:45.645Z,968.95
2018-11-04T04:11:45.564Z,968.91
2018-11-04T04:12:45.502Z,968.90
2018-11-04T04:13:45.481Z,968.90
2018-11-04T04:14:45.397Z,968.89
2018-11-04T04:15:45.344Z,968.87
2018-11-04T04:16:45.304Z,968.89
2018-11-04T04:17:45.272Z,968.87
2018-11-04T04:18:45.212Z,968.82
2018-11-04T04:19:45.130Z,968.85
2018-11-04T04:20:45.114Z,968.84
2018-11-04T04:21:45.025Z,968.84
2018-11-04T04:22:44.969Z,968.83
2018-11-04T04:23:44.916Z,968.81
2018-11-04T04:24:44.863Z,968.79
2018-11-04T04:25:44.846Z,968.81
2018-11-04T04:26:44.757Z,968.79
2018-11-04T04:27:44.704Z,968.82
2018-11-04T04:28:44.656Z,968.83
2018-11-04T04:29:44.600Z,968.82
2018-11-04T04:30:44.589Z,968.82
2018-11-04T04:31:44.491Z,968.84
2018-11-04T04:32:44.438Z,968.83
2018-11-04T04:33:44.390Z,968.82
2018-11-04T04:34:44.329Z,968.79
2018-11-04T04:35:44.309Z,968.77
2018-11-04T04:36:44.224Z,968.78
2018-11-04T04:37:44.176Z,968.79
2018-11-04T04:38:44.130Z,968.82
2018-11-04T04:39:44.066Z,968.80
2018-11-04T04:40:44.043Z,968.82
2018-11-04T04:41:43.978Z,968.80
2018-11-04T04:42:43.924Z,968.78
2018-11-04T04:43:43.858Z,968.73
2018-11-04T04:44:43.862Z,968.75
2018-11-04T04:45:43.748Z,968.71
2018-11-04T04:46:43.724Z,968.72
2018-11-04T04:47:43.650Z,968.71
2018-11-04T04:48:43.588Z,968.71
2018-11-04T04:49:43.573Z,968.75
2018-11-04T04:50:43.478Z,968.75
2018-11-04T04:51:43.431Z,968.77
2018-11-04T04:52:43.393Z,968.69
2018-11-04T04:53:43.322Z,968.71
2018-11-04T04:54:43.306Z,968.75
2018-11-04T04:55:43.216Z,968.70
2018-11-04T04:56:43.162Z,968.74
2018-11-04T04:57:43.115Z,968.75
2018-11-04T04:58:43.060Z,968.77
2018-11-04T04:59:43.065Z,968.76
2018-11-04T05:00:42.945Z,968.80
2018-11-04T05:01:42.896Z,968.76
2018-11-04T05:02:42.842Z,968.74
2018-11-04T05:03:42.800Z,968.74
2018-11-04T05:04:42.768Z,968.72
2018-11-04T05:05:42.686Z,968.66
2018-11-04T05:06:42.627Z,968.63
2018-11-04T05:07:42.574Z,968.67
2018-11-04T05:08:42.522Z,968.66
2018-11-04T05:09:42.512Z,968.67
2018-11-04T05:10:42.417Z,968.65
2018-11-04T05:11:42.370Z,968.66
2018-11-04T05:12:42.311Z,968.64
2018-11-04T05:13:42.261Z,968.68
2018-11-04T05:14:42.253Z,968.65
2018-11-04T05:15:42.151Z,968.61
2018-11-04T05:16:42.098Z,968.64
2018-11-04T05:17:42.054Z,968.60
2018-11-04T05:18:41.989Z,968.58
2018-11-04T05:19:41.988Z,968.61
2018-11-04T05:20:41.886Z,968.58
2018-11-04T05:21:41.835Z,968.56
2018-11-04T05:22:41.790Z,968.56
2018-11-04T05:23:41.724Z,968.53
2018-11-04T05:24:41.702Z,968.47
2018-11-04T05:25:41.623Z,968.48
2018-11-04T05:26:41.568Z,968.44
2018-11-04T05:27:41.512Z,968.44
2018-11-04T05:28:41.496Z,968.45
2018-11-04T05:29:41.412Z,968.46
2018-11-04T05:30:41.351Z,968.47
2018-11-04T05:31:41.297Z,968.48
2018-11-04T05:32:41.242Z,968.48
2018-11-04T05:33:41.225Z,968.49
2018-11-04T05:34:41.145Z,968.45
2018-11-04T05:35:41.086Z,968.48
2018-11-04T05:36:41.066Z,968.47
2018-11-04T05:37:40.980Z,968.49
2018-11-04T05:38:40.933Z,968.46
2018-11-04T05:39:40.877Z,968.52
2018-11-04T05:40:40.823Z,968.51
2018-11-04T05:41:40.798Z,968.52
2018-11-04T05:42:40.716Z,968.50
2018-11-04T05:43:40.658Z,968.51
2018-11-04T05:44:40.645Z,968.50
2018-11-04T05:45:40.555Z,968.50
2018-11-04T05:46:40.502Z,968.50
2018-11-04T05:47:40.451Z,968.50
2018-11-04T05:48:40.400Z,968.50
2018-11-04T05:49:40.377Z,968.50
2018-11-04T05:50:40.286Z,968.50
2018-11-04T05:51:40.257Z,968.51
2018-11-04T05:52:40.180Z,968.51
2018-11-04T05:53:40.131Z,968.51
2018-11-04T05:54:40.109Z,968.57
2018-11-04T05:55:40.021Z,968.56
2018-11-04T05:56:39.970Z,968.55
2018-11-04T05:57:39.952Z,968.58
2018-11-04T05:58:39.868Z,968.58
2018-11-04T05:59:39.846Z,968.59
2018-11-04T06:00:39.761Z,968.62
2018-11-04T06:01:39.705Z,968.59
2018-11-04T06:02:39.650Z,968.64
2018-11-04T06:03:39.620Z,968.61
2018-11-04T06:04:39.584Z,968.62
2018-11-04T06:05:39.495Z,968.63
2018-11-04T06:06:39.444Z,968.62
2018-11-04T06:07:39.384Z,968.62
2018-11-04T06:08:39.331Z,968.63
2018-11-04T06:09:39.317Z,968.62
2018-11-04T06:10:39.261Z,968.66
2018-11-04T06:11:39.174Z,968.69
2018-11-04T06:12:39.127Z,968.66
2018-11-04T06:13:39.064Z,968.68
2018-11-04T06:14:39.014Z,968.68
2018-11-04T06:15:39.002Z,968.67
2018-11-04T06:16:38.908Z,968.66
2018-11-04T06:17:38.859Z,968.67
2018-11-04T06:18:38.807Z,968.66
2018-11-04T06:19:38.934Z,968.63
2018-11-04T06:20:38.734Z,968.68
2018-11-04T06:21:38.642Z,968.66
2018-11-04T06:22:38.592Z,968.67
2018-11-04T06:23:38.537Z,968.67
2018-11-04T06:24:38.485Z,968.63
2018-11-04T06:25:38.462Z,968.67
2018-11-04T06:26:38.376Z,968.67
2018-11-04T06:27:38.321Z,968.73
2018-11-04T06:28:38.276Z,968.74
2018-11-04T06:29:38.247Z,968.70
2018-11-04T06:30:38.165Z,968.71
2018-11-04T06:31:38.110Z,968.72
2018-11-04T06:32:38.103Z,968.76
2018-11-04T06:33:38.006Z,968.78
2018-11-04T06:34:38.007Z,968.76
2018-11-04T06:35:37.899Z,968.79
2018-11-04T06:36:37.859Z,968.80
2018-11-04T06:37:37.826Z,968.78
2018-11-04T06:38:37.772Z,968.80
2018-11-04T06:39:37.688Z,968.81
2018-11-04T06:40:37.634Z,968.82
2018-11-04T06:41:37.586Z,968.85
2018-11-04T06:42:37.558Z,968.81
2018-11-04T06:43:37.474Z,968.85
2018-11-04T06:44:37.455Z,968.79
2018-11-04T06:45:37.371Z,968.80
2018-11-04T06:46:37.312Z,968.81
2018-11-04T06:47:37.335Z,968.82
2018-11-04T06:48:37.209Z,968.80
2018-11-04T06:49:37.195Z,968.81
2018-11-04T06:50:37.106Z,968.80
2018-11-04T06:51:37.049Z,968.79
2018-11-04T06:52:36.995Z,968.77
2018-11-04T06:53:36.942Z,968.75
2018-11-04T06:54:36.929Z,968.71
2018-11-04T06:55:36.844Z,968.67
2018-11-04T06:56:36.793Z,968.65
2018-11-04T06:57:36.747Z,968.60
2018-11-04T06:58:36.675Z,968.58
2018-11-04T06:59:36.655Z,968.64
2018-11-04T07:00:36.569Z,968.63
2018-11-04T07:01:36.527Z,968.63
2018-11-04T07:02:36.498Z,968.62
2018-11-04T07:03:36.413Z,968.62
2018-11-04T07:04:36.358Z,968.57
2018-11-04T07:05:36.306Z,968.61
2018-11-04T07:06:36.287Z,968.59
2018-11-04T07:07:36.198Z,968.63
2018-11-04T07:08:36.146Z,968.64
2018-11-04T07:09:36.121Z,968.62
2018-11-04T07:10:36.040Z,968.59
2018-11-04T07:11:35.990Z,968.60
2018-11-04T07:12:35.976Z,968.60
2018-11-04T07:13:35.897Z,968.60
2018-11-04T07:14:35.830Z,968.58
2018-11-04T07:15:35.774Z,968.62
2018-11-04T07:16:35.720Z,968.60
2018-11-04T07:17:35.718Z,968.61
2018-11-04T07:18:35.617Z,968.59
2018-11-04T07:19:35.564Z,968.57
2018-11-04T07:20:35.508Z,968.58
2018-11-04T07:21:35.458Z,968.58
2018-11-04T07:22:35.453Z,968.55
2018-11-04T07:23:35.350Z,968.59
2018-11-04T07:24:35.303Z,968.54
2018-11-04T07:25:35.306Z,968.52
2018-11-04T07:26:35.191Z,968.50
2018-11-04T07:27:35.168Z,968.49
2018-11-04T07:28:35.081Z,968.49
2018-11-04T07:29:35.075Z,968.49
2018-11-04T07:30:34.986Z,968.48
2018-11-04T07:31:34.932Z,968.45
2018-11-04T07:32:34.877Z,968.48
2018-11-04T07:33:34.825Z,968.48
2018-11-04T07:34:34.804Z,968.45
2018-11-04T07:35:34.722Z,968.43
2018-11-04T07:36:34.705Z,968.42
2018-11-04T07:37:34.605Z,968.47
2018-11-04T07:38:34.558Z,968.50
2018-11-04T07:39:34.502Z,968.47
2018-11-04T07:40:34.448Z,968.45
2018-11-04T07:41:34.427Z,968.48
2018-11-04T07:42:34.341Z,968.45
2018-11-04T07:43:34.288Z,968.49
2018-11-04T07:44:34.233Z,968.45
2018-11-04T07:45:34.190Z,968.47
2018-11-04T07:46:34.161Z,968.45
2018-11-04T07:47:34.076Z,968.46
2018-11-04T07:48:34.023Z,968.46
2018-11-04T07:49:33.967Z,968.45
2018-11-04T07:50:34.090Z,968.43
2018-11-04T07:51:33.969Z,968.47
2018-11-04T07:52:33.810Z,968.44
2018-11-04T07:53:33.790Z,968.45
2018-11-04T07:54:33.706Z,968.48
2018-11-04T07:55:33.648Z,968.49
2018-11-04T07:56:33.601Z,968.51
2018-11-04T07:57:33.578Z,968.51
2018-11-04T07:58:33.492Z,968.51
2018-11-04T07:59:33.479Z,968.39
2018-11-04T08:00:33.384Z,968.38
2018-11-04T08:01:33.337Z,968.35
2018-11-04T08:02:33.284Z,968.37
2018-11-04T08:03:33.294Z,968.42
2018-11-04T08:04:33.208Z,968.39
2018-11-04T08:05:33.156Z,968.40
2018-11-04T08:06:33.074Z,968.45
2018-11-04T08:07:33.015Z,968.41
2018-11-04T08:08:32.964Z,968.42
2018-11-04T08:09:32.909Z,968.40
2018-11-04T08:10:32.890Z,968.41
2018-11-04T08:11:32.841Z,968.41
2018-11-04T08:12:32.748Z,968.39
2018-11-04T08:13:32.802Z,968.38
2018-11-04T08:14:32.653Z,968.34
2018-11-04T08:15:32.593Z,968.35
2018-11-04T08:16:32.588Z,968.31
2018-11-04T08:17:32.487Z,968.27
2018-11-04T08:18:32.470Z,968.26
2018-11-04T08:19:32.383Z,968.26
2018-11-04T08:20:32.356Z,968.26
2018-11-04T08:21:32.309Z,968.26
2018-11-04T08:22:32.225Z,968.29
2018-11-04T08:23:32.203Z,968.31
2018-11-04T08:24:32.126Z,968.30
2018-11-04T08:25:32.065Z,968.27
2018-11-04T08:26:32.010Z,968.26
2018-11-04T08:27:32.036Z,968.22
2018-11-04T08:28:31.914Z,968.22
2018-11-04T08:29:31.852Z,968.23
2018-11-04T08:30:31.800Z,968.20
2018-11-04T08:31:31.796Z,968.18
2018-11-04T08:32:31.693Z,968.20
2018-11-04T08:33:31.642Z,968.17
2018-11-04T08:34:31.585Z,968.16
2018-11-04T08:35:31.539Z,968.14
2018-11-04T08:36:31.522Z,968.11
2018-11-04T08:37:31.428Z,968.12
2018-11-04T08:38:31.387Z,968.11
2018-11-04T08:39:31.328Z,968.09
2018-11-04T08:40:31.321Z,968.11
2018-11-04T08:41:31.253Z,968.12
2018-11-04T08:42:31.171Z,968.09
2018-11-04T08:43:31.116Z,968.13
2018-11-04T08:44:31.062Z,968.13
2018-11-04T08:45:31.005Z,968.12
2018-11-04T08:46:30.991Z,968.13
2018-11-04T08:47:30.900Z,968.13
2018-11-04T08:48:30.882Z,968.15
2018-11-04T08:49:30.817Z,968.14
2018-11-04T08:50:30.761Z,968.08
2018-11-04T08:51:30.690Z,968.09
2018-11-04T08:52:30.707Z,968.07
2018-11-04T08:53:30.618Z,968.03
2018-11-04T08:54:30.527Z,968.03
2018-11-04T08:55:30.486Z,968.01
2018-11-04T08:56:30.424Z,968.00
2018-11-04T08:57:30.410Z,967.97
2018-11-04T08:58:30.323Z,967.97
2018-11-04T08:59:30.262Z,968.00
2018-11-04T09:00:30.242Z,968.04
2018-11-04T09:01:30.156Z,968.05
2018-11-04T09:02:30.105Z,968.06
2018-11-04T09:03:30.055Z,968.04
2018-11-04T09:04:29.994Z,968.03
2018-11-04T09:05:29.976Z,968.04
2018-11-04T09:06:30.017Z,968.11
2018-11-04T09:07:29.845Z,968.04
2018-11-04T09:08:29.836Z,968.04
2018-11-04T09:09:29.747Z,968.01
2018-11-04T09:10:29.715Z,968.01
2018-11-04T09:11:29.627Z,968.02
2018-11-04T09:12:29.620Z,968.08
2018-11-04T09:13:29.525Z,968.04
2018-11-04T09:14:29.509Z,968.07
2018-11-04T09:15:29.449Z,968.10
2018-11-04T09:16:29.365Z,968.03
2018-11-04T09:17:29.309Z,968.04
2018-11-04T09:18:29.253Z,968.06
2018-11-04T09:19:29.239Z,968.04
2018-11-04T09:20:29.149Z,968.09
2018-11-04T09:21:29.148Z,968.12
2018-11-04T09:22:29.052Z,968.16
2018-11-04T09:23:29.070Z,968.20
2018-11-04T09:24:28.988Z,968.21
2018-11-04T09:25:28.886Z,968.20
2018-11-04T09:26:28.837Z,968.18
2018-11-04T09:27:28.780Z,968.20
2018-11-04T09:28:28.724Z,968.15
2018-11-04T09:29:28.705Z,968.18
2018-11-04T09:30:28.619Z,968.16
2018-11-04T09:31:28.623Z,968.18
2018-11-04T09:32:28.511Z,968.10
2018-11-04T09:33:28.475Z,968.07
2018-11-04T09:34:28.415Z,968.08
2018-11-04T09:35:28.479Z,968.07
2018-11-04T09:36:28.392Z,968.06
2018-11-04T09:37:28.247Z,968.05
2018-11-04T09:38:28.208Z,968.05
2018-11-04T09:39:28.144Z,968.05
2018-11-04T09:40:28.088Z,968.02
2018-11-04T09:41:28.107Z,968.01
2018-11-04T09:42:28.017Z,968.09
2018-11-04T09:43:27.938Z,968.01
2018-11-04T09:44:27.877Z,968.01
2018-11-04T09:45:27.824Z,968.00
2018-11-04T09:46:27.773Z,968.04
2018-11-04T09:47:27.752Z,968.02
2018-11-04T09:48:27.671Z,968.03
2018-11-04T09:49:27.613Z,968.00
2018-11-04T09:50:27.616Z,968.01
2018-11-04T09:51:27.509Z,967.98
2018-11-04T09:52:27.451Z,967.96
2018-11-04T09:53:27.405Z,967.95
2018-11-04T09:54:27.347Z,967.97
2018-11-04T09:55:27.331Z,967.95
2018-11-04T09:56:27.320Z,967.99
2018-11-04T09:57:27.224Z,967.99
2018-11-04T09:58:27.133Z,968.01
2018-11-04T09:59:27.085Z,968.02
2018-11-04T10:00:27.030Z,968.04
2018-11-04T10:01:26.980Z,968.05
2018-11-04T10:02:26.952Z,968.05
2018-11-04T10:03:26.873Z,968.07
2018-11-04T10:04:26.815Z,968.08
2018-11-04T10:05:26.766Z,968.09
2018-11-04T10:06:26.748Z,968.09
2018-11-04T10:07:26.660Z,968.06
2018-11-04T10:08:26.605Z,968.02
2018-11-04T10:09:26.588Z,967.98
2018-11-04T10:10:26.538Z,967.98
2018-11-04T10:11:26.444Z,967.91
2018-11-04T10:12:26.399Z,967.88
2018-11-04T10:13:26.399Z,967.90
2018-11-04T10:14:26.287Z,967.85
2018-11-04T10:15:26.271Z,967.89
2018-11-04T10:16:26.283Z,967.80
2018-11-04T10:17:26.149Z,967.88
2018-11-04T10:18:26.076Z,967.81
2018-11-04T10:19:26.210Z,967.83
2018-11-04T10:20:26.408Z,967.83
2018-11-04T10:21:25.924Z,967.82
2018-11-04T10:22:25.864Z,967.85
2018-11-04T10:23:25.809Z,967.83
2018-11-04T10:24:25.760Z,967.76
2018-11-04T10:25:25.738Z,967.74
2018-11-04T10:26:25.651Z,967.72
2018-11-04T10:27:25.599Z,967.72
2018-11-04T10:28:25.541Z,967.65
2018-11-04T10:29:25.521Z,967.54
2018-11-04T10:30:25.451Z,967.50
2018-11-04T10:31:25.386Z,967.54
2018-11-04T10:32:25.341Z,967.51
2018-11-04T10:33:25.318Z,967.51
2018-11-04T10:34:25.235Z,967.52
2018-11-04T10:35:25.173Z,967.52
2018-11-04T10:36:25.222Z,967.49
2018-11-04T10:37:25.141Z,967.37
2018-11-04T10:38:25.048Z,967.34
2018-11-04T10:39:24.999Z,967.37
2018-11-04T10:40:24.915Z,967.31
2018-11-04T10:41:24.855Z,967.37
2018-11-04T10:42:24.859Z,967.35
2018-11-04T10:43:24.782Z,967.42
2018-11-04T10:44:24.695Z,967.42
2018-11-04T10:45:24.645Z,967.47
2018-11-04T10:46:24.592Z,967.49
2018-11-04T10:47:24.536Z,967.45
2018-11-04T10:48:24.518Z,967.42
2018-11-04T10:49:24.479Z,967.41
2018-11-04T10:50:24.379Z,967.39
2018-11-04T10:51:24.325Z,967.37
2018-11-04T10:52:24.272Z,967.47
2018-11-04T10:53:24.259Z,967.45
2018-11-04T10:54:24.174Z,967.43
2018-11-04T10:55:24.117Z,967.48
2018-11-04T10:56:24.073Z,967.49
2018-11-04T10:57:24.016Z,967.52
2018-11-04T10:58:23.995Z,967.55
2018-11-04T10:59:23.900Z,967.49
2018-11-04T11:00:23.896Z,967.42
2018-11-04T11:01:23.840Z,967.44
2018-11-04T11:02:23.742Z,967.49
2018-11-04T11:03:23.725Z,967.45
2018-11-04T11:04:23.710Z,967.44
2018-11-04T11:05:23.590Z,967.42
2018-11-04T11:06:23.538Z,967.44
2018-11-04T11:07:23.478Z,967.37
2018-11-04T11:08:23.460Z,967.37
2018-11-04T11:09:23.390Z,967.31
2018-11-04T11:10:23.327Z,967.29
2018-11-04T11:11:23.271Z,967.24
2018-11-04T11:12:23.247Z,967.23
2018-11-04T11:13:23.201Z,967.28
2018-11-04T11:14:23.111Z,967.13
2018-11-04T11:15:23.109Z,967.16
2018-11-04T11:16:23.016Z,967.09
2018-11-04T11:17:22.950Z,967.09
2018-11-04T11:18:22.898Z,967.01
2018-11-04T11:19:22.885Z,967.01
2018-11-04T11:20:22.791Z,966.99
2018-11-04T11:21:22.746Z,966.98
2018-11-04T11:22:22.780Z,966.99
2018-11-04T11:23:22.633Z,966.93
2018-11-04T11:24:22.593Z,966.97
2018-11-04T11:25:22.565Z,966.97
2018-11-04T11:26:22.535Z,966.97
2018-11-04T11:27:22.577Z,966.98
2018-11-04T11:28:22.392Z,966.99
2018-11-04T11:29:22.329Z,966.99
2018-11-04T11:30:22.264Z,966.99
2018-11-04T11:31:22.247Z,966.97
2018-11-04T11:32:22.579Z,967.01
2018-11-04T11:33:22.110Z,966.96
2018-11-04T11:34:22.055Z,966.94
2018-11-04T11:35:22.031Z,966.89
2018-11-04T11:36:21.948Z,966.88
2018-11-04T11:37:22.035Z,966.81
2018-11-04T11:38:21.863Z,966.84
2018-11-04T11:39:21.793Z,966.79
2018-11-04T11:40:21.745Z,966.78
2018-11-04T11:41:21.689Z,966.72
2018-11-04T11:42:21.679Z,966.71
2018-11-04T11:43:21.590Z,966.68
2018-11-04T11:44:21.522Z,966.66
2018-11-04T11:45:21.469Z,966.67
2018-11-04T11:46:21.430Z,966.70
2018-11-04T11:47:21.403Z,966.71
2018-11-04T11:48:21.316Z,966.77
2018-11-04T11:49:21.261Z,966.77
2018-11-04T11:50:21.225Z,966.77
2018-11-04T11:51:21.158Z,966.73
2018-11-04T11:52:21.221Z,966.75
2018-11-04T11:53:21.056Z,966.74
2018-11-04T11:54:20.998Z,966.79
2018-11-04T11:55:20.948Z,966.76
2018-11-04T11:56:20.894Z,966.72
2018-11-04T11:57:20.876Z,966.78
2018-11-04T11:58:20.786Z,966.74
2018-11-04T11:59:20.762Z,966.69
2018-11-04T12:00:20.684Z,966.62
2018-11-04T12:01:20.628Z,966.63
2018-11-04T12:02:20.703Z,966.57
2018-11-04T12:03:20.526Z,966.53
2018-11-04T12:04:20.478Z,966.55
2018-11-04T12:05:20.448Z,966.60
2018-11-04T12:06:20.427Z,966.61
2018-11-04T12:07:20.444Z,966.65
2018-11-04T12:08:21.039Z,966.66
2018-11-04T12:09:20.246Z,966.61
2018-11-04T12:10:20.162Z,966.61
2018-11-04T12:11:20.129Z,966.55
2018-11-04T12:12:20.060Z,966.50
2018-11-04T12:13:20.008Z,966.47
2018-11-04T12:14:20.004Z,966.43
2018-11-04T12:15:19.900Z,966.39
2018-11-04T12:16:19.856Z,966.39
2018-11-04T12:17:19.792Z,966.36
2018-11-04T12:18:19.741Z,966.34
2018-11-04T12:19:19.723Z,966.29
2018-11-04T12:20:19.636Z,966.27
2018-11-04T12:21:19.590Z,966.25
2018-11-04T12:22:19.535Z,966.22
2018-11-04T12:23:19.512Z,966.25
2018-11-04T12:24:19.424Z,966.26
2018-11-04T12:25:19.378Z,966.25
2018-11-04T12:26:19.321Z,966.22
2018-11-04T12:27:19.273Z,966.21
2018-11-04T12:28:19.251Z,966.21