createdAt,value
2018-05-11T00:00:47.040Z,0.00
2018-05-11T00:01:47.075Z,0.00
2018-05-11T00:02:47.112Z,0.00
2018-05-11T00:03:47.152Z,0.00
2018-05-11T00:04:47.190Z,0.00
2018-05-11T00:05:47.217Z,0.00
2018-05-11T00:06:47.253Z,0.00
2018-05-11T00:07:47.287Z,0.00
2018-05-11T00:08:47.325Z,0.00
2018-05-11T00:09:47.359Z,0.00
2018-05-11T00:10:47.395Z,0.00
2018-05-11T00:11:47.429Z,0.00
2018-05-11T00:12:47.462Z,0.00
2018-05-11T00:13:47.501Z,0.00
2018-05-11T00:14:47.535Z,0.00
2018-05-11T00:15:47.571Z,0.00
2018-05-11T00:16:47.607Z,0.00
2018-05-11T00:17:47.642Z,0.00
2018-05-11T00:18:47.692Z,0.00
2018-05-11T00:19:47.713Z,0.00
2018-05-11T00:20:47.748Z,0.00
2018-05-11T00:21:47.796Z,0.00
2018-05-11T00:22:47.822Z,0.00
2018-05-11T00:23:47.856Z,0.00
2018-05-11T00:24:47.893Z,0.00
2018-05-11T00:25:47.934Z,0.00
2018-05-11T00:26:47.963Z,0.00
2018-05-11T00:27:47.998Z,0.00
2018-05-11T00:28:48.035Z,0.00
2018-05-11T00:29:48.069Z,0.00
2018-05-11T00:30:48.106Z,0.00
2018-05-11T00:31:48.149Z,0.00
2018-05-11T00:32:48.174Z,0.00
2018-05-11T00:33:48.211Z,0.00
2018-05-11T00:34:48.248Z,0.00
2018-05-11T00:35:48.284Z,0.00
2018-05-11T00:36:48.316Z,0.00
2018-05-11T00:37:48.355Z,0.00
2018-05-11T00:38:48.393Z,0.00
2018-05-11T00:39:48.426Z,0.00
2018-05-11T00:40:48.459Z,0.00
2018-05-11T00:41:48.496Z,0.00
2018-05-11T00:42:48.531Z,0.00
2018-05-11T00:43:48.566Z,0.00
2018-05-11T00:44:48.602Z,0.00
2018-05-11T00:45:48.639Z,0.00
2018-05-11T00:46:48.677Z,0.00
2018-05-11T00:47:48.708Z,0.00
2018-05-11T00:48:48.743Z,0.00
2018-05-11T00:49:48.782Z,0.00
2018-05-11T00:50:48.814Z,0.00
2018-05-11T00:51:48.850Z,0.00
2018-05-11T00:52:48.887Z,0.00
2018-05-11T00:53:48.920Z,0.00
2018-05-11T00:54:48.957Z,0.00
2018-05-11T00:55:48.997Z,0.00
2018-05-11T00:56:49.027Z,0.00
2018-05-11T00:57:49.063Z,0.00
2018-05-11T00:58:49.099Z,0.00
2018-05-11T00:59:49.137Z,0.00
2018-05-11T01:00:49.168Z,0.00
2018-05-11T01:01:49.208Z,0.00
2018-05-11T01:02:49.239Z,0.00
2018-05-11T01:03:49.279Z,0.00
2018-05-11T01:04:49.317Z,0.00
2018-05-11T01:05:49.348Z,0.00
2018-05-11T01:06:49.381Z,0.00
2018-05-11T01:07:49.416Z,0.00
2018-05-11T01:08:49.454Z,0.00
2018-05-11T01:09:49.487Z,0.00
2018-05-11T01:10:49.522Z,0.00
2018-05-11T01:11:49.560Z,0.00
2018-05-11T01:12:49.592Z,0.00
2018-05-11T01:13:49.640Z,0.00
2018-05-11T01:14:49.668Z,0.00
2018-05-11T01:15:49.700Z,0.00
2018-05-11T01:16:49.802Z,0.00
2018-05-11T01:17:49.772Z,0.00
2018-05-11T01:18:49.806Z,0.00
2018-05-11T01:19:49.841Z,0.00
2018-05-11T01:20:49.877Z,0.00
2018-05-11T01:21:49.912Z,0.00
2018-05-11T01:22:49.947Z,0.00
2018-05-11T01:23:49.982Z,0.00
2018-05-11T01:24:50.019Z,0.00
2018-05-11T01:25:50.056Z,0.00
2018-05-11T01:26:50.091Z,0.00
2018-05-11T01:27:50.125Z,0.00
2018-05-11T01:28:50.159Z,0.00
2018-05-11T01:29:50.195Z,0.00
2018-05-11T01:30:50.253Z,0.00
2018-05-11T01:31:50.269Z,0.00
2018-05-11T01:32:50.303Z,0.00
2018-05-11T01:33:50.336Z,0.00
2018-05-11T01:34:50.372Z,0.00
2018-05-11T01:35:50.408Z,0.00
2018-05-11T01:36:50.441Z,0.00
2018-05-11T01:37:50.529Z,0.00
2018-05-11T01:38:50.514Z,0.00
2018-05-11T01:39:50.553Z,0.00
2018-05-11T01:40:50.582Z,0.00
2018-05-11T01:41:50.619Z,0.00
2018-05-11T01:42:50.657Z,0.00
2018-05-11T01:43:50.781Z,0.00
2018-05-11T01:44:50.734Z,0.00
2018-05-11T01:45:50.763Z,0.00
2018-05-11T01:46:50.798Z,0.00
2018-05-11T01:47:50.833Z,0.00
2018-05-11T01:48:50.942Z,0.00
2018-05-11T01:49:50.903Z,0.00
2018-05-11T01:50:50.939Z,0.00
2018-05-11T01:51:50.974Z,0.00
2018-05-11T01:52:51.012Z,0.00
2018-05-11T01:53:51.044Z,0.00
2018-05-11T01:54:51.077Z,0.00
2018-05-11T01:55:51.114Z,0.00
2018-05-11T01:56:51.169Z,0.00
2018-05-11T01:57:51.183Z,0.00
2018-05-11T01:58:51.221Z,0.00
2018-05-11T01:59:51.254Z,0.00
2018-05-11T02:00:51.293Z,0.00
2018-05-11T02:01:51.325Z,0.00
2018-05-11T02:02:51.361Z,0.00
2018-05-11T02:03:51.399Z,0.00
2018-05-11T02:04:51.431Z,0.00
2018-05-11T02:05:51.466Z,0.00
2018-05-11T02:06:51.502Z,0.00
2018-05-11T02:07:51.540Z,0.00
2018-05-11T02:08:51.573Z,0.00
2018-05-11T02:09:51.607Z,0.00
2018-05-11T02:10:51.642Z,0.00
2018-05-11T02:11:51.681Z,0.00
2018-05-11T02:12:51.714Z,0.00
2018-05-11T02:13:51.748Z,0.00
2018-05-11T02:14:51.784Z,0.00
2018-05-11T02:15:51.820Z,0.00
2018-05-11T02:16:51.859Z,0.00
2018-05-11T02:17:51.890Z,0.00
2018-05-11T02:18:51.924Z,0.00
2018-05-11T02:19:51.962Z,0.00
2018-05-11T02:20:52.101Z,0.00
2018-05-11T02:21:52.030Z,0.00
2018-05-11T02:22:52.067Z,0.00
2018-05-11T02:23:52.106Z,0.00
2018-05-11T02:24:52.142Z,0.00
2018-05-11T02:25:52.229Z,0.00
2018-05-11T02:26:52.205Z,0.00
2018-05-11T02:27:52.249Z,0.00
2018-05-11T02:28:52.275Z,0.00
2018-05-11T02:29:52.309Z,0.00
2018-05-11T02:30:52.347Z,0.00
2018-05-11T02:31:52.381Z,0.00
2018-05-11T02:32:52.415Z,0.00
2018-05-11T02:33:52.451Z,0.00
2018-05-11T02:34:52.487Z,0.00
2018-05-11T02:35:52.521Z,0.00
2018-05-11T02:36:52.556Z,0.00
2018-05-11T02:37:52.595Z,0.00
2018-05-11T02:38:52.626Z,0.00
2018-05-11T02:39:52.712Z,0.00
2018-05-11T02:40:52.699Z,0.00
2018-05-11T02:41:52.735Z,0.00
2018-05-11T02:42:52.768Z,0.00
2018-05-11T02:43:52.806Z,0.00
2018-05-11T02:44:52.836Z,0.00
2018-05-11T02:45:52.872Z,0.00
2018-05-11T02:46:52.909Z,0.00
2018-05-11T02:47:52.943Z,0.00
2018-05-11T02:48:52.979Z,0.00
2018-05-11T02:49:53.013Z,0.00
2018-05-11T02:50:53.048Z,0.00
2018-05-11T02:51:53.083Z,0.00
2018-05-11T02:52:53.118Z,0.00
2018-05-11T02:53:53.161Z,0.00
2018-05-11T02:54:53.190Z,0.00
2018-05-11T02:55:53.225Z,0.00
2018-05-11T02:56:53.269Z,0.00
2018-05-11T02:57:53.293Z,0.00
2018-05-11T02:58:53.329Z,0.00
2018-05-11T02:59:53.374Z,0.00
2018-05-11T03:00:53.405Z,4.00
2018-05-11T03:01:53.433Z,4.00
2018-05-11T03:02:53.468Z,4.00
2018-05-11T03:03:53.507Z,4.00
2018-05-11T03:04:53.536Z,4.00
2018-05-11T03:05:53.580Z,4.00
2018-05-11T03:06:53.607Z,4.00
2018-05-11T03:07:53.656Z,8.00
2018-05-11T03:08:53.677Z,8.00
2018-05-11T03:09:53.715Z,12.00
2018-05-11T03:10:53.752Z,12.00
2018-05-11T03:11:53.782Z,12.00
2018-05-11T03:12:53.818Z,16.00
2018-05-11T03:13:53.851Z,16.00
2018-05-11T03:14:53.887Z,24.00
2018-05-11T03:15:53.924Z,24.00
2018-05-11T03:16:53.956Z,28.00
2018-05-11T03:17:53.991Z,32.00
2018-05-11T03:18:54.026Z,36.00
2018-05-11T03:19:54.062Z,40.00
2018-05-11T03:20:54.095Z,44.00
2018-05-11T03:21:54.133Z,48.00
2018-05-11T03:22:54.167Z,56.00
2018-05-11T03:23:54.201Z,64.00
2018-05-11T03:24:54.239Z,64.00
2018-05-11T03:25:54.271Z,76.00
2018-05-11T03:26:54.305Z,80.00
2018-05-11T03:27:54.341Z,92.00
2018-05-11T03:28:54.374Z,100.00
2018-05-11T03:29:54.409Z,108.00
2018-05-11T03:30:54.447Z,120.00
2018-05-11T03:31:54.488Z,128.00
2018-05-11T03:32:54.515Z,140.00
2018-05-11T03:33:54.550Z,152.00
2018-05-11T03:34:54.584Z,164.00
2018-05-11T03:35:54.622Z,180.00
2018-05-11T03:36:54.736Z,196.00
2018-05-11T03:37:54.688Z,216.00
2018-05-11T03:38:54.722Z,236.00
2018-05-11T03:39:54.763Z,256.00
2018-05-11T03:40:54.798Z,280.00
2018-05-11T03:41:54.826Z,304.00
2018-05-11T03:42:54.862Z,328.00
2018-05-11T03:43:54.896Z,352.00
2018-05-11T03:44:54.929Z,372.00
2018-05-11T03:45:54.966Z,396.00
2018-05-11T03:46:55.001Z,420.00
2018-05-11T03:47:55.037Z,448.00
2018-05-11T03:48:55.069Z,476.00
2018-05-11T03:49:55.105Z,504.00
2018-05-11T03:50:55.144Z,540.00
2018-05-11T03:51:55.175Z,572.00
2018-05-11T03:52:55.209Z,612.00
2018-05-11T03:53:55.243Z,652.00
2018-05-11T03:54:55.279Z,696.00
2018-05-11T03:55:55.314Z,744.00
2018-05-11T03:56:55.346Z,792.00
2018-05-11T03:57:55.381Z,856.00
2018-05-11T03:58:55.417Z,948.00
2018-05-11T03:59:55.517Z,1060.00
2018-05-11T04:00:55.534Z,1176.00
2018-05-11T04:01:55.521Z,1284.00
2018-05-11T04:02:55.554Z,1376.00
2018-05-11T04:03:55.604Z,1452.00
2018-05-11T04:04:55.623Z,1528.00
2018-05-11T04:05:55.658Z,1604.00
2018-05-11T04:06:55.693Z,1692.00
2018-05-11T04:07:55.751Z,1776.00
2018-05-11T04:08:55.766Z,1856.00
2018-05-11T04:09:55.797Z,1940.00
2018-05-11T04:10:55.831Z,2016.00
2018-05-11T04:11:55.866Z,2084.00
2018-05-11T04:12:55.900Z,2156.00
2018-05-11T04:13:55.934Z,2240.00
2018-05-11T04:14:55.968Z,2328.00
2018-05-11T04:15:56.003Z,2436.00
2018-05-11T04:16:56.036Z,2552.00
2018-05-11T04:17:56.071Z,2692.00
2018-05-11T04:18:56.107Z,2840.00
2018-05-11T04:19:56.142Z,2960.00
2018-05-11T04:20:56.176Z,3052.00
2018-05-11T04:21:56.209Z,3108.00
2018-05-11T04:22:56.250Z,3156.00
2018-05-11T04:23:56.287Z,3200.00
2018-05-11T04:24:56.312Z,3252.00
2018-05-11T04:25:56.348Z,3312.00
2018-05-11T04:26:56.388Z,3392.00
2018-05-11T04:27:56.418Z,3488.00
2018-05-11T04:28:56.452Z,3584.00
2018-05-11T04:29:56.488Z,3664.00
2018-05-11T04:30:56.522Z,3732.00
2018-05-11T04:31:56.556Z,3800.00
2018-05-11T04:32:56.599Z,3896.00
2018-05-11T04:33:56.625Z,4004.00
2018-05-11T04:34:56.674Z,4132.00
2018-05-11T04:35:56.694Z,4296.00
2018-05-11T04:36:56.727Z,4508.00
2018-05-11T04:37:56.762Z,4760.00
2018-05-11T04:38:56.800Z,4980.00
2018-05-11T04:39:56.852Z,5108.00
2018-05-11T04:40:56.867Z,5144.00
2018-05-11T04:41:56.922Z,5128.00
2018-05-11T04:42:56.936Z,5068.00
2018-05-11T04:43:56.972Z,5044.00
2018-05-11T04:44:57.006Z,5068.00
2018-05-11T04:45:57.045Z,5160.00
2018-05-11T04:46:57.077Z,5272.00
2018-05-11T04:47:57.109Z,5332.00
2018-05-11T04:48:57.142Z,5384.00
2018-05-11T04:49:57.186Z,5404.00
2018-05-11T04:50:57.211Z,5412.00
2018-05-11T04:51:57.247Z,5512.00
2018-05-11T04:52:57.281Z,5684.00
2018-05-11T04:53:57.316Z,5828.00
2018-05-11T04:54:57.350Z,5848.00
2018-05-11T04:55:57.387Z,5792.00
2018-05-11T04:56:57.419Z,5688.00
2018-05-11T04:57:57.456Z,5680.00
2018-05-11T04:58:57.490Z,5760.00
2018-05-11T04:59:57.525Z,5800.00
2018-05-11T05:00:57.560Z,5760.00
2018-05-11T05:01:57.598Z,5760.00
2018-05-11T05:02:57.630Z,5836.00
2018-05-11T05:03:57.667Z,5960.00
2018-05-11T05:04:57.700Z,6068.00
2018-05-11T05:05:57.734Z,6080.00
2018-05-11T05:06:57.770Z,5920.00
2018-05-11T05:07:57.803Z,5660.00
2018-05-11T05:08:57.840Z,5444.00
2018-05-11T05:09:57.874Z,5340.00
2018-05-11T05:10:57.911Z,5196.00
2018-05-11T05:11:57.947Z,5024.00
2018-05-11T05:12:57.980Z,4892.00
2018-05-11T05:13:58.016Z,4900.00
2018-05-11T05:14:58.048Z,5004.00
2018-05-11T05:15:58.086Z,5020.00
2018-05-11T05:16:58.118Z,5016.00
2018-05-11T05:17:58.153Z,5040.00
2018-05-11T05:18:58.188Z,5008.00
2018-05-11T05:19:58.274Z,4944.00
2018-05-11T05:20:58.258Z,4892.00
2018-05-11T05:21:58.295Z,4756.00
2018-05-11T05:22:58.329Z,4652.00
2018-05-11T05:23:58.364Z,4532.00
2018-05-11T05:24:58.399Z,4608.00
2018-05-11T05:25:58.434Z,4916.00
2018-05-11T05:26:58.469Z,5504.00
2018-05-11T05:27:58.506Z,6500.00
2018-05-11T05:28:58.545Z,7652.00
2018-05-11T05:29:58.575Z,8784.00
2018-05-11T05:30:58.610Z,9976.00
2018-05-11T05:31:58.646Z,11236.00
2018-05-11T05:32:58.684Z,12668.00
2018-05-11T05:33:58.719Z,13524.00
2018-05-11T05:34:58.753Z,13548.00
2018-05-11T05:35:58.790Z,13280.00
2018-05-11T05:36:58.823Z,12856.00
2018-05-11T05:37:58.860Z,12396.00
2018-05-11T05:38:58.897Z,12020.00
2018-05-11T05:39:58.931Z,11356.00
2018-05-11T05:40:58.966Z,10764.00
2018-05-11T05:41:59.011Z,10340.00
2018-05-11T05:42:59.042Z,10016.00
2018-05-11T05:43:59.079Z,9792.00
2018-05-11T05:44:59.124Z,9628.00
2018-05-11T05:45:59.243Z,9520.00
2018-05-11T05:46:59.186Z,9428.00
2018-05-11T05:47:59.224Z,9492.00
2018-05-11T05:48:59.259Z,9540.00
2018-05-11T05:49:59.296Z,9624.00
2018-05-11T05:50:59.334Z,9740.00
2018-05-11T05:51:59.391Z,9804.00
2018-05-11T05:52:59.407Z,9900.00
2018-05-11T05:53:59.437Z,9976.00
2018-05-11T05:54:59.476Z,10044.00
2018-05-11T05:55:59.512Z,10076.00
2018-05-11T05:56:59.547Z,10156.00
2018-05-11T05:57:59.585Z,10232.00
2018-05-11T05:58:59.621Z,10252.00
2018-05-11T05:59:59.737Z,10244.00
2018-05-11T06:00:59.693Z,10256.00
2018-05-11T06:01:59.732Z,10164.00
2018-05-11T06:02:59.775Z,10092.00
2018-05-11T06:03:59.820Z,10068.00
2018-05-11T06:04:59.841Z,10072.00
2018-05-11T06:05:59.877Z,10060.00
2018-05-11T06:06:59.922Z,10048.00
2018-05-11T06:07:59.953Z,10108.00
2018-05-11T06:08:59.986Z,10260.00
2018-05-11T06:10:00.024Z,10372.00
2018-05-11T06:11:00.061Z,10360.00
2018-05-11T06:12:00.096Z,10308.00
2018-05-11T06:13:00.142Z,10480.00
2018-05-11T06:14:00.171Z,10680.00
2018-05-11T06:15:00.210Z,10884.00
2018-05-11T06:16:00.251Z,11136.00
2018-05-11T06:17:00.282Z,11520.00
2018-05-11T06:18:00.317Z,11768.00
2018-05-11T06:19:00.356Z,12084.00
2018-05-11T06:20:00.401Z,12244.00
2018-05-11T06:21:00.430Z,12324.00
2018-05-11T06:22:00.580Z,11444.00
2018-05-11T06:23:00.501Z,11732.00
2018-05-11T06:24:00.538Z,12528.00
2018-05-11T06:25:00.573Z,13080.00
2018-05-11T06:26:00.612Z,13544.00
2018-05-11T06:27:00.648Z,12924.00
2018-05-11T06:28:00.686Z,11688.00
2018-05-11T06:29:00.743Z,10508.00
2018-05-11T06:30:00.782Z,9876.00
2018-05-11T06:31:00.797Z,9048.00
2018-05-11T06:32:00.832Z,8404.00
2018-05-11T06:33:00.874Z,8600.00
2018-05-11T06:34:00.909Z,9120.00
2018-05-11T06:35:00.944Z,9500.00
2018-05-11T06:36:01.098Z,9660.00
2018-05-11T06:37:01.024Z,10084.00
2018-05-11T06:38:01.054Z,11048.00
2018-05-11T06:39:01.093Z,12388.00
2018-05-11T06:40:01.130Z,13708.00
2018-05-11T06:41:01.169Z,14424.00
2018-05-11T06:42:01.204Z,14076.00
2018-05-11T06:43:01.240Z,13264.00
2018-05-11T06:44:01.284Z,12552.00
2018-05-11T06:45:01.322Z,12176.00
2018-05-11T06:46:01.363Z,11784.00
2018-05-11T06:47:01.391Z,11396.00
2018-05-11T06:48:01.430Z,11180.00
2018-05-11T06:49:01.464Z,11116.00
2018-05-11T06:50:01.503Z,11240.00
2018-05-11T06:51:01.548Z,11180.00
2018-05-11T06:52:01.577Z,11204.00
2018-05-11T06:53:01.641Z,11280.00
2018-05-11T06:54:01.652Z,11104.00
2018-05-11T06:55:01.691Z,11172.00
2018-05-11T06:56:01.745Z,11392.00
2018-05-11T06:57:01.765Z,11676.00
2018-05-11T06:58:01.805Z,11972.00
2018-05-11T06:59:01.852Z,11948.00
2018-05-11T07:00:01.877Z,11888.00
2018-05-11T07:01:01.919Z,11612.00
2018-05-11T07:02:01.953Z,11060.00
2018-05-11T07:03:01.995Z,10580.00
2018-05-11T07:04:02.034Z,10040.00
2018-05-11T07:05:02.076Z,9616.00
2018-05-11T07:06:02.106Z,9444.00
2018-05-11T07:07:02.145Z,9588.00
2018-05-11T07:08:02.256Z,9752.00
2018-05-11T07:09:02.219Z,9784.00
2018-05-11T07:10:02.259Z,9888.00
2018-05-11T07:11:02.307Z,9912.00
2018-05-11T07:12:02.337Z,9876.00
2018-05-11T07:13:02.377Z,10104.00
2018-05-11T07:14:02.411Z,10556.00
2018-05-11T07:15:02.448Z,11076.00
2018-05-11T07:16:02.487Z,11664.00
2018-05-11T07:17:02.526Z,12276.00
2018-05-11T07:18:02.571Z,12916.00
2018-05-11T07:19:02.601Z,13672.00
2018-05-11T07:20:02.640Z,14568.00
2018-05-11T07:21:02.679Z,15276.00
2018-05-11T07:22:02.721Z,16000.00
2018-05-11T07:23:02.756Z,16512.00
2018-05-11T07:24:02.796Z,17184.00
2018-05-11T07:25:02.835Z,17696.00
2018-05-11T07:26:02.873Z,18048.00
2018-05-11T07:27:02.915Z,17984.00
2018-05-11T07:28:02.947Z,17632.00
2018-05-11T07:29:02.985Z,17408.00
2018-05-11T07:30:03.026Z,17280.00
2018-05-11T07:31:03.063Z,17408.00
2018-05-11T07:32:03.101Z,17664.00
2018-05-11T07:33:03.142Z,18080.00
2018-05-11T07:34:03.176Z,18016.00
2018-05-11T07:35:03.223Z,17792.00
2018-05-11T07:36:03.257Z,17856.00
2018-05-11T07:37:03.292Z,17504.00
2018-05-11T07:38:03.335Z,17152.00
2018-05-11T07:39:03.371Z,17120.00
2018-05-11T07:40:03.419Z,17216.00
2018-05-11T07:41:03.452Z,17504.00
2018-05-11T07:42:03.487Z,17536.00
2018-05-11T07:43:03.533Z,16500.00
2018-05-11T07:44:03.573Z,15368.00
2018-05-11T07:45:03.603Z,14300.00
2018-05-11T07:46:03.646Z,13464.00
2018-05-11T07:47:03.685Z,13292.00
2018-05-11T07:48:03.733Z,13624.00
2018-05-11T07:49:03.769Z,14044.00
2018-05-11T07:50:03.805Z,14604.00
2018-05-11T07:51:03.842Z,15260.00
2018-05-11T07:52:03.879Z,15712.00
2018-05-11T07:53:03.922Z,15900.00
2018-05-11T07:54:03.961Z,15900.00
2018-05-11T07:55:03.996Z,16236.00
2018-05-11T07:56:04.037Z,16800.00
2018-05-11T07:57:04.075Z,17088.00
2018-05-11T07:58:04.117Z,17312.00
2018-05-11T07:59:04.155Z,17408.00
2018-05-11T08:00:04.196Z,16960.00
2018-05-11T08:01:04.238Z,16100.00
2018-05-11T08:02:04.269Z,15620.00
2018-05-11T08:03:04.312Z,14960.00
2018-05-11T08:04:04.414Z,14648.00
2018-05-11T08:05:04.388Z,14520.00
2018-05-11T08:06:04.436Z,14132.00
2018-05-11T08:07:04.472Z,13532.00
2018-05-11T08:08:04.508Z,13056.00
2018-05-11T08:09:04.550Z,12844.00
2018-05-11T08:10:04.585Z,12640.00
2018-05-11T08:11:04.633Z,12504.00
2018-05-11T08:12:04.677Z,12276.00
2018-05-11T08:13:04.712Z,11812.00
2018-05-11T08:14:04.819Z,11444.00
2018-05-11T08:15:04.797Z,10852.00
2018-05-11T08:16:04.835Z,10712.00
2018-05-11T08:17:04.868Z,10400.00
2018-05-11T08:18:04.901Z,10284.00
2018-05-11T08:19:04.940Z,10340.00
2018-05-11T08:20:04.985Z,10264.00
2018-05-11T08:21:05.027Z,10220.00
2018-05-11T08:22:05.057Z,10464.00
2018-05-11T08:23:05.114Z,10928.00
2018-05-11T08:24:05.142Z,11340.00
2018-05-11T08:25:05.191Z,11804.00
2018-05-11T08:26:05.214Z,12112.00
2018-05-11T08:27:05.265Z,12440.00
2018-05-11T08:28:05.294Z,12948.00
2018-05-11T08:29:05.348Z,13452.00
2018-05-11T08:30:05.372Z,13880.00
2018-05-11T08:31:05.412Z,14180.00
2018-05-11T08:32:05.451Z,14296.00
2018-05-11T08:33:05.490Z,14352.00
2018-05-11T08:34:05.537Z,14620.00
2018-05-11T08:35:05.568Z,15120.00
2018-05-11T08:36:05.607Z,15548.00
2018-05-11T08:37:05.645Z,15492.00
2018-05-11T08:38:05.690Z,15424.00
2018-05-11T08:39:05.728Z,15112.00
2018-05-11T08:40:05.766Z,14696.00
2018-05-11T08:41:05.809Z,14628.00
2018-05-11T08:42:05.850Z,14964.00
2018-05-11T08:43:05.880Z,15656.00
2018-05-11T08:44:05.923Z,16216.00
2018-05-11T08:45:05.957Z,16448.00
2018-05-11T08:46:06.005Z,15492.00
2018-05-11T08:47:06.036Z,14852.00
2018-05-11T08:48:06.083Z,14528.00
2018-05-11T08:49:06.113Z,14880.00
2018-05-11T08:50:06.155Z,15688.00
2018-05-11T08:51:06.191Z,16736.00
2018-05-11T08:52:06.240Z,17216.00
2018-05-11T08:53:06.277Z,17472.00
2018-05-11T08:54:06.311Z,17632.00
2018-05-11T08:55:06.349Z,17472.00
2018-05-11T08:56:06.392Z,17088.00
2018-05-11T08:57:06.438Z,16928.00
2018-05-11T08:58:06.469Z,17088.00
2018-05-11T08:59:06.513Z,17440.00
2018-05-11T09:00:06.554Z,17632.00
2018-05-11T09:01:06.627Z,17344.00
2018-05-11T09:02:06.632Z,16928.00
2018-05-11T09:03:06.830Z,16052.00
2018-05-11T09:04:06.708Z,15216.00
2018-05-11T09:05:06.745Z,14268.00
2018-05-11T09:06:06.788Z,13664.00
2018-05-11T09:07:06.848Z,13096.00
2018-05-11T09:08:06.877Z,12796.00
2018-05-11T09:09:06.904Z,12608.00
2018-05-11T09:10:06.964Z,12520.00
2018-05-11T09:11:06.985Z,12724.00
2018-05-11T09:12:07.027Z,13752.00
2018-05-11T09:13:07.065Z,15084.00
2018-05-11T09:14:07.117Z,15568.00
2018-05-11T09:15:07.147Z,15784.00
2018-05-11T09:16:07.188Z,15992.00
2018-05-11T09:17:07.228Z,16416.00
2018-05-11T09:18:07.269Z,16608.00
2018-05-11T09:19:07.309Z,16800.00
2018-05-11T09:20:07.349Z,16672.00
2018-05-11T09:21:07.396Z,16576.00
2018-05-11T09:22:07.500Z,16384.00
2018-05-11T09:23:07.479Z,16032.00
2018-05-11T09:24:07.512Z,15864.00
2018-05-11T09:25:07.557Z,16000.00
2018-05-11T09:26:07.603Z,15684.00
2018-05-11T09:27:07.637Z,14748.00
2018-05-11T09:28:07.680Z,14468.00
2018-05-11T09:29:07.732Z,14468.00
2018-05-11T09:30:07.757Z,15088.00
2018-05-11T09:31:07.798Z,15836.00
2018-05-11T09:32:07.839Z,15904.00
2018-05-11T09:33:07.877Z,15660.00
2018-05-11T09:34:07.919Z,15476.00
2018-05-11T09:35:07.961Z,15312.00
2018-05-11T09:36:08.002Z,15920.00
2018-05-11T09:37:08.042Z,16768.00
2018-05-11T09:38:08.091Z,16576.00
2018-05-11T09:39:08.128Z,15604.00
2018-05-11T09:40:08.167Z,15160.00
2018-05-11T09:41:08.220Z,15348.00
2018-05-11T09:42:08.248Z,14784.00
2018-05-11T09:43:08.289Z,13892.00
2018-05-11T09:44:08.331Z,13156.00
2018-05-11T09:45:08.373Z,12476.00
2018-05-11T09:46:08.419Z,12084.00
2018-05-11T09:47:08.457Z,12328.00
2018-05-11T09:48:08.495Z,12812.00
2018-05-11T09:49:08.535Z,13132.00
2018-05-11T09:50:08.576Z,13136.00
2018-05-11T09:51:08.769Z,12932.00
2018-05-11T09:52:08.660Z,12912.00
2018-05-11T09:53:08.702Z,13104.00
2018-05-11T09:54:08.744Z,13200.00
2018-05-11T09:55:08.788Z,13272.00
2018-05-11T09:56:08.831Z,13476.00
2018-05-11T09:57:08.867Z,13320.00
2018-05-11T09:58:08.958Z,13032.00
2018-05-11T09:59:08.958Z,13004.00
2018-05-11T10:00:08.998Z,13100.00
2018-05-11T10:01:09.035Z,13244.00
2018-05-11T10:02:09.071Z,13232.00
2018-05-11T10:03:09.113Z,13040.00
2018-05-11T10:04:09.158Z,13120.00
2018-05-11T10:05:09.196Z,12824.00
2018-05-11T10:06:09.238Z,12580.00
2018-05-11T10:07:09.278Z,12184.00
2018-05-11T10:08:09.336Z,11588.00
2018-05-11T10:09:09.360Z,11820.00
2018-05-11T10:10:09.411Z,11764.00
2018-05-11T10:11:09.447Z,12520.00
2018-05-11T10:12:09.487Z,13252.00
2018-05-11T10:13:09.541Z,13940.00
2018-05-11T10:14:09.567Z,14680.00
2018-05-11T10:15:09.615Z,14572.00
2018-05-11T10:16:09.651Z,14300.00
2018-05-11T10:17:09.691Z,14436.00
2018-05-11T10:18:09.732Z,14828.00
2018-05-11T10:19:09.776Z,15152.00
2018-05-11T10:20:09.826Z,14964.00
2018-05-11T10:21:09.856Z,14780.00
2018-05-11T10:22:09.910Z,14544.00
2018-05-11T10:23:09.939Z,13840.00
2018-05-11T10:24:09.981Z,13232.00
2018-05-11T10:25:10.022Z,12772.00
2018-05-11T10:26:10.063Z,12720.00
2018-05-11T10:27:10.108Z,13148.00
2018-05-11T10:28:10.147Z,13596.00
2018-05-11T10:29:10.254Z,13640.00
2018-05-11T10:30:10.237Z,13016.00
2018-05-11T10:31:10.271Z,13040.00
2018-05-11T10:32:10.313Z,13588.00
2018-05-11T10:33:10.361Z,13868.00
2018-05-11T10:34:10.396Z,13844.00
2018-05-11T10:35:10.444Z,13772.00
2018-05-11T10:36:10.501Z,13660.00
2018-05-11T10:37:10.523Z,13672.00
2018-05-11T10:38:10.569Z,13640.00
2018-05-11T10:39:10.604Z,13924.00
2018-05-11T10:40:10.651Z,14036.00
2018-05-11T10:41:10.691Z,13772.00
2018-05-11T10:42:10.737Z,13688.00
2018-05-11T10:43:10.774Z,13604.00
2018-05-11T10:44:10.811Z,13912.00
2018-05-11T10:45:10.858Z,14060.00
2018-05-11T10:46:10.892Z,14892.00
2018-05-11T10:47:10.938Z,14812.00
2018-05-11T10:48:10.986Z,14576.00
2018-05-11T10:49:11.018Z,14972.00
2018-05-11T10:50:11.060Z,14404.00
2018-05-11T10:51:11.101Z,13140.00
2018-05-11T10:52:11.151Z,12712.00
2018-05-11T10:53:11.187Z,12544.00
2018-05-11T10:54:11.226Z,12844.00
2018-05-11T10:55:11.268Z,12792.00
2018-05-11T10:56:11.311Z,12296.00
2018-05-11T10:57:11.360Z,12332.00
2018-05-11T10:58:11.392Z,12184.00
2018-05-11T10:59:11.433Z,12160.00
2018-05-11T11:00:11.475Z,12464.00
2018-05-11T11:01:11.515Z,13224.00
2018-05-11T11:02:11.557Z,14076.00
2018-05-11T11:03:11.599Z,14568.00
2018-05-11T11:04:11.641Z,14660.00
2018-05-11T11:05:11.680Z,14100.00
2018-05-11T11:06:11.723Z,13340.00
2018-05-11T11:07:11.767Z,12964.00
2018-05-11T11:08:11.808Z,13100.00
2018-05-11T11:09:11.847Z,13312.00
2018-05-11T11:10:11.889Z,13432.00
2018-05-11T11:11:11.930Z,13252.00
2018-05-11T11:12:11.976Z,12640.00
2018-05-11T11:13:12.013Z,11924.00
2018-05-11T11:14:12.055Z,11288.00
2018-05-11T11:15:12.105Z,10896.00
2018-05-11T11:16:12.141Z,10888.00
2018-05-11T11:17:12.178Z,11612.00
2018-05-11T11:18:12.218Z,12256.00
2018-05-11T11:19:12.262Z,13056.00
2018-05-11T11:20:12.306Z,13648.00
2018-05-11T11:21:12.342Z,13444.00
2018-05-11T11:22:12.388Z,13092.00
2018-05-11T11:23:12.431Z,12064.00
2018-05-11T11:24:12.474Z,12276.00
2018-05-11T11:25:12.586Z,12820.00
2018-05-11T11:26:12.554Z,13568.00
2018-05-11T11:27:12.588Z,13968.00
2018-05-11T11:28:12.629Z,14660.00
2018-05-11T11:29:12.668Z,14640.00
2018-05-11T11:30:12.710Z,14424.00
2018-05-11T11:31:12.798Z,15344.00
2018-05-11T11:32:12.792Z,16156.00
2018-05-11T11:33:12.835Z,16672.00
2018-05-11T11:34:12.875Z,16864.00
2018-05-11T11:35:12.917Z,17280.00
2018-05-11T11:36:12.981Z,17696.00
2018-05-11T11:37:13.001Z,17888.00
2018-05-11T11:38:13.041Z,17664.00
2018-05-11T11:39:13.095Z,17824.00
2018-05-11T11:40:13.122Z,17632.00
2018-05-11T11:41:13.454Z,17376.00
2018-05-11T11:42:13.277Z,17568.00
2018-05-11T11:43:13.259Z,18528.00
2018-05-11T11:44:13.299Z,19232.00
2018-05-11T11:45:13.334Z,19872.00
2018-05-11T11:46:13.380Z,19776.00
2018-05-11T11:47:13.417Z,19008.00
2018-05-11T11:48:13.461Z,18880.00
2018-05-11T11:49:13.498Z,19456.00
2018-05-11T11:50:13.554Z,19360.00
2018-05-11T11:51:13.580Z,19488.00
2018-05-11T11:52:13.625Z,19296.00
2018-05-11T11:53:13.671Z,19168.00
2018-05-11T11:54:13.706Z,18688.00
2018-05-11T11:55:13.749Z,18240.00
2018-05-11T11:56:13.792Z,18272.00
2018-05-11T11:57:13.833Z,18080.00
2018-05-11T11:58:13.873Z,17504.00
2018-05-11T11:59:13.918Z,17312.00
2018-05-11T12:00:13.967Z,16832.00
2018-05-11T12:01:14.001Z,15976.00
2018-05-11T12:02:14.045Z,15852.00
2018-05-11T12:03:14.191Z,16352.00
2018-05-11T12:04:14.130Z,17184.00
2018-05-11T12:05:14.171Z,16896.00
2018-05-11T12:06:14.214Z,16640.00
2018-05-11T12:07:14.255Z,16192.00
2018-05-11T12:08:14.316Z,15300.00
2018-05-11T12:09:14.342Z,14832.00
2018-05-11T12:10:14.384Z,14820.00
2018-05-11T12:11:14.427Z,14728.00
2018-05-11T12:12:14.472Z,14076.00
2018-05-11T12:13:14.511Z,13872.00
2018-05-11T12:14:14.553Z,14060.00