createdAt,value
2019-04-11T00:00:33.579Z,54.40
2019-04-11T00:03:02.980Z,53.85
2019-04-11T00:05:31.447Z,54.24
2019-04-11T00:08:00.161Z,54.51
2019-04-11T00:10:29.272Z,54.13
2019-04-11T00:12:57.932Z,54.15
2019-04-11T00:15:27.370Z,54.10
2019-04-11T00:17:56.508Z,54.50
2019-04-11T00:20:25.791Z,54.62
2019-04-11T00:22:55.233Z,55.01
2019-04-11T00:25:23.862Z,54.90
2019-04-11T00:27:53.139Z,55.24
2019-04-11T00:30:21.516Z,54.88
2019-04-11T00:32:49.941Z,54.78
2019-04-11T00:35:19.482Z,55.08
2019-04-11T00:37:48.006Z,55.30
2019-04-11T00:40:17.488Z,55.18
2019-04-11T00:42:47.130Z,55.75
2019-04-11T00:45:15.848Z,55.37
2019-04-11T00:47:44.994Z,55.75
2019-04-11T00:50:13.512Z,55.72
2019-04-11T00:52:41.897Z,55.96
2019-04-11T00:55:11.258Z,56.30
2019-04-11T00:57:39.833Z,56.32
2019-04-11T01:00:09.588Z,56.28
2019-04-11T01:02:39.170Z,56.50
2019-04-11T01:05:09.606Z,56.06
2019-04-11T01:07:38.734Z,56.08
2019-04-11T01:10:08.067Z,56.19
2019-04-11T01:12:36.654Z,56.29
2019-04-11T01:15:08.540Z,56.11
2019-04-11T01:17:37.180Z,55.87
2019-04-11T01:20:07.375Z,56.18
2019-04-11T01:22:36.234Z,56.54
2019-04-11T01:25:06.549Z,56.53
2019-04-11T01:27:36.154Z,56.51
2019-04-11T01:30:08.783Z,55.96
2019-04-11T01:32:38.138Z,56.38
2019-04-11T01:35:06.990Z,56.52
2019-04-11T01:37:35.909Z,56.61
2019-04-11T01:40:05.546Z,56.96
2019-04-11T01:42:35.608Z,56.76
2019-04-11T01:45:05.494Z,56.50
2019-04-11T01:47:44.849Z,56.38
2019-04-11T01:50:14.832Z,56.64
2019-04-11T01:52:44.583Z,56.62
2019-04-11T01:55:14.381Z,56.74
2019-04-11T01:57:43.562Z,56.92
2019-04-11T02:00:17.650Z,56.91
2019-04-11T02:02:47.755Z,57.01
2019-04-11T02:05:18.780Z,56.54
2019-04-11T02:07:47.247Z,56.60
2019-04-11T02:10:16.805Z,56.62
2019-04-11T02:12:45.670Z,56.71
2019-04-11T02:15:14.994Z,56.73
2019-04-11T02:17:43.435Z,56.62
2019-04-11T02:20:12.574Z,56.42
2019-04-11T02:22:42.614Z,56.25
2019-04-11T02:25:16.436Z,56.77
2019-04-11T02:27:46.104Z,56.50
2019-04-11T02:30:17.887Z,56.55
2019-04-11T02:32:47.366Z,56.46
2019-04-11T02:35:17.172Z,56.96
2019-04-11T02:37:47.611Z,56.86
2019-04-11T02:40:17.483Z,57.25
2019-04-11T02:42:47.487Z,57.49
2019-04-11T02:45:27.110Z,57.52
2019-04-11T02:47:48.593Z,57.17
2019-04-11T02:50:21.007Z,57.35
2019-04-11T02:52:47.500Z,57.03
2019-04-11T02:55:17.196Z,57.37
2019-04-11T02:57:46.141Z,57.38
2019-04-11T03:00:15.979Z,57.82
2019-04-11T03:02:47.660Z,57.63
2019-04-11T03:05:16.433Z,58.06
2019-04-11T03:07:45.852Z,58.28
2019-04-11T03:10:14.381Z,58.23
2019-04-11T03:12:43.581Z,58.38
2019-04-11T03:15:28.781Z,57.70
2019-04-11T03:17:45.933Z,58.26
2019-04-11T03:20:23.957Z,58.42
2019-04-11T03:22:44.923Z,58.39
2019-04-11T03:25:13.736Z,58.33
2019-04-11T03:27:43.274Z,58.33
2019-04-11T03:30:19.572Z,58.66
2019-04-11T03:36:08.104Z,58.81
2019-04-11T03:38:04.190Z,58.98
2019-04-11T03:40:32.300Z,58.91
2019-04-11T03:42:59.808Z,59.08
2019-04-11T03:45:36.400Z,59.05
2019-04-11T03:48:02.465Z,58.91
2019-04-11T03:50:23.208Z,58.70
2019-04-11T03:52:49.347Z,59.08
2019-04-11T03:55:19.363Z,58.25
2019-04-11T03:57:49.164Z,58.30
2019-04-11T04:00:19.425Z,58.28
2019-04-11T04:02:49.531Z,58.44
2019-04-11T04:05:18.291Z,57.87
2019-04-11T04:07:48.844Z,58.04
2019-04-11T04:10:19.932Z,57.81
2019-04-11T04:12:48.889Z,58.08
2019-04-11T04:15:35.868Z,57.73
2019-04-11T04:17:55.259Z,57.49
2019-04-11T04:20:42.057Z,57.35
2019-04-11T04:23:16.669Z,57.25
2019-04-11T04:25:47.233Z,57.32
2019-04-11T04:28:15.927Z,57.62
2019-04-11T04:30:45.385Z,57.50
2019-04-11T04:33:14.690Z,57.74
2019-04-11T04:35:44.784Z,57.88
2019-04-11T04:38:14.096Z,57.74
2019-04-11T04:41:00.410Z,57.67
2019-04-11T04:43:18.711Z,57.88
2019-04-11T04:46:07.407Z,58.33
2019-04-11T04:48:20.697Z,58.30
2019-04-11T04:50:48.880Z,57.85
2019-04-11T04:53:18.077Z,58.42
2019-04-11T04:55:50.042Z,58.35
2019-04-11T04:58:20.214Z,58.67
2019-04-11T05:00:48.990Z,58.50
2019-04-11T05:03:19.899Z,58.36
2019-04-11T05:05:48.595Z,58.76
2019-04-11T05:08:18.566Z,58.30
2019-04-11T05:10:47.203Z,58.53
2019-04-11T05:13:17.166Z,57.87
2019-04-11T05:15:45.777Z,58.11
2019-04-11T05:18:16.980Z,58.04
2019-04-11T05:20:44.384Z,57.54
2019-04-11T05:23:13.736Z,57.79
2019-04-11T05:25:42.543Z,57.63
2019-04-11T05:28:12.023Z,57.40
2019-04-11T05:30:40.490Z,57.59
2019-04-11T05:33:09.567Z,57.32
2019-04-11T05:35:38.114Z,56.78
2019-04-11T05:38:06.508Z,57.15
2019-04-11T05:40:34.903Z,57.05
2019-04-11T05:43:03.863Z,57.17
2019-04-11T05:45:32.354Z,56.24
2019-04-11T05:48:01.727Z,55.98
2019-04-11T05:50:32.003Z,56.64
2019-04-11T05:53:03.487Z,56.44
2019-04-11T05:55:32.328Z,55.84
2019-04-11T05:58:07.798Z,55.42
2019-04-11T06:00:42.300Z,55.15
2019-04-11T06:03:11.165Z,55.53
2019-04-11T06:05:59.711Z,55.16
2019-04-11T06:08:28.485Z,55.25
2019-04-11T06:11:16.444Z,55.22
2019-04-11T06:13:45.148Z,55.64
2019-04-11T06:16:14.605Z,55.12
2019-04-11T06:18:45.909Z,55.58
2019-04-11T06:21:22.401Z,54.80
2019-04-11T06:24:09.930Z,54.20
2019-04-11T06:26:42.952Z,54.05
2019-04-11T06:29:18.305Z,54.02
2019-04-11T06:31:45.372Z,53.74
2019-04-11T06:34:13.884Z,53.58
2019-04-11T06:36:49.701Z,53.45
2019-04-11T06:39:21.043Z,53.09
2019-04-11T06:41:57.258Z,52.53
2019-04-11T06:44:28.020Z,53.29
2019-04-11T06:47:13.789Z,52.58
2019-04-11T06:49:50.922Z,51.49
2019-04-11T06:52:19.400Z,51.60
2019-04-11T06:55:08.758Z,52.14
2019-04-11T06:57:38.599Z,51.53
2019-04-11T07:00:11.026Z,50.98
2019-04-11T07:02:41.429Z,50.92
2019-04-11T07:05:12.370Z,50.82
2019-04-11T07:07:43.033Z,50.83
2019-04-11T07:10:11.908Z,49.76
2019-04-11T07:12:42.812Z,50.64
2019-04-11T07:15:16.626Z,49.31
2019-04-11T07:18:06.091Z,49.42
2019-04-11T07:20:45.569Z,49.37
2019-04-11T07:23:32.924Z,48.54
2019-04-11T07:26:16.595Z,48.77
2019-04-11T07:28:47.912Z,48.54
2019-04-11T07:31:21.768Z,48.10
2019-04-11T07:33:54.651Z,48.62
2019-04-11T07:36:41.454Z,49.21
2019-04-11T07:39:12.858Z,48.53
2019-04-11T07:41:45.332Z,46.92
2019-04-11T07:44:15.739Z,46.13
2019-04-11T07:47:14.668Z,45.41
2019-04-11T07:49:37.143Z,45.42
2019-04-11T07:52:09.653Z,45.14
2019-04-11T07:54:38.989Z,46.60
2019-04-11T07:57:28.382Z,45.97
2019-04-11T08:00:00.131Z,45.89
2019-04-11T08:02:37.610Z,44.00
2019-04-11T08:05:21.536Z,44.31
2019-04-11T08:07:57.439Z,44.23
2019-04-11T08:10:33.575Z,42.20
2019-04-11T08:13:10.201Z,42.65
2019-04-11T08:15:56.203Z,43.90
2019-04-11T08:18:32.804Z,43.12
2019-04-11T08:21:19.947Z,43.37
2019-04-11T08:23:50.104Z,42.58
2019-04-11T08:26:20.134Z,42.58
2019-04-11T08:28:59.604Z,41.34
2019-04-11T08:31:36.774Z,42.06
2019-04-11T08:34:06.935Z,40.88
2019-04-11T08:36:47.701Z,41.50
2019-04-11T08:39:18.185Z,39.62
2019-04-11T08:42:05.150Z,39.95
2019-04-11T08:44:34.228Z,39.47
2019-04-11T08:47:04.424Z,40.09
2019-04-11T08:49:39.894Z,39.23
2019-04-11T08:52:15.996Z,39.23
2019-04-11T08:54:58.835Z,39.48
2019-04-11T08:57:31.931Z,38.36
2019-04-11T09:00:10.689Z,39.33
2019-04-11T09:02:39.333Z,39.33
2019-04-11T09:05:26.959Z,37.37
2019-04-11T09:07:58.069Z,38.25
2019-04-11T09:10:44.374Z,38.68
2019-04-11T09:13:15.251Z,37.11
2019-04-11T09:16:01.767Z,37.48
2019-04-11T09:18:32.375Z,34.96
2019-04-11T09:21:05.265Z,35.01
2019-04-11T09:23:35.693Z,35.10
2019-04-11T09:26:21.559Z,34.79
2019-04-11T09:28:51.489Z,34.51
2019-04-11T09:31:38.496Z,33.75
2019-04-11T09:34:09.171Z,34.83
2019-04-11T09:36:49.232Z,33.96
2019-04-11T09:39:31.447Z,34.07
2019-04-11T09:42:01.469Z,33.76
2019-04-11T09:44:49.480Z,32.68
2019-04-11T09:47:34.790Z,33.49
2019-04-11T09:50:22.413Z,32.81
2019-04-11T09:52:54.430Z,31.55
2019-04-11T09:55:41.651Z,32.13
2019-04-11T09:58:27.489Z,32.88
2019-04-11T10:01:13.887Z,32.31
2019-04-11T10:03:43.163Z,31.17
2019-04-11T10:06:23.727Z,31.55
2019-04-11T10:08:57.641Z,30.33
2019-04-11T10:11:28.254Z,31.36
2019-04-11T10:14:10.114Z,31.00
2019-04-11T10:16:56.462Z,28.84
2019-04-11T10:19:27.718Z,32.10
2019-04-11T10:21:58.523Z,29.31
2019-04-11T10:24:32.676Z,29.22
2019-04-11T10:27:06.640Z,28.37
2019-04-11T10:29:39.795Z,28.82
2019-04-11T10:32:10.748Z,29.26
2019-04-11T10:34:43.914Z,30.85
2019-04-11T10:37:14.334Z,28.92
2019-04-11T10:39:53.666Z,29.27
2019-04-11T10:42:23.540Z,29.60
2019-04-11T10:45:06.729Z,30.13
2019-04-11T10:47:37.116Z,29.99
2019-04-11T10:50:17.410Z,29.35
2019-04-11T10:52:48.842Z,30.31
2019-04-11T10:55:30.850Z,29.17
2019-04-11T10:58:04.813Z,30.35
2019-04-11T11:00:53.637Z,30.31
2019-04-11T11:03:24.370Z,30.04
2019-04-11T11:06:00.370Z,28.94
2019-04-11T11:08:33.566Z,29.88
2019-04-11T11:11:03.958Z,28.40
2019-04-11T11:13:40.738Z,28.90
2019-04-11T11:16:11.819Z,29.14
2019-04-11T11:19:19.544Z,29.39
2019-04-11T11:21:18.189Z,30.06
2019-04-11T11:24:00.834Z,30.88
2019-04-11T11:26:29.790Z,30.74
2019-04-11T11:29:15.287Z,30.55
2019-04-11T11:31:52.514Z,30.62
2019-04-11T11:34:28.420Z,30.49
2019-04-11T11:36:58.773Z,30.20
2019-04-11T11:39:29.065Z,30.19
2019-04-11T11:42:15.158Z,29.66
2019-04-11T11:44:57.360Z,31.39
2019-04-11T11:47:44.858Z,30.31
2019-04-11T11:50:18.806Z,31.04
2019-04-11T11:53:08.249Z,30.66
2019-04-11T11:55:35.616Z,31.54
2019-04-11T11:58:16.800Z,31.19
2019-04-11T12:00:42.108Z,30.13
2019-04-11T12:03:12.882Z,31.33
2019-04-11T12:05:48.230Z,31.66
2019-04-11T12:08:16.479Z,31.31
2019-04-11T12:10:49.591Z,30.68
2019-04-11T12:13:19.612Z,30.15
2019-04-11T12:15:53.273Z,30.65
2019-04-11T12:18:26.765Z,30.88
2019-04-11T12:21:01.044Z,30.62
2019-04-11T12:23:46.433Z,31.13
2019-04-11T12:26:06.295Z,31.37
2019-04-11T12:28:52.187Z,31.34
2019-04-11T12:31:23.882Z,31.18
2019-04-11T12:34:10.266Z,29.96
2019-04-11T12:36:50.893Z,31.31
2019-04-11T12:39:25.805Z,32.21
2019-04-11T12:41:58.518Z,31.30
2019-04-11T12:44:31.252Z,32.54
2019-04-11T12:47:19.460Z,32.08
2019-04-11T12:49:53.200Z,32.63
2019-04-11T12:52:23.742Z,32.01
2019-04-11T12:54:56.284Z,31.62
2019-04-11T12:57:32.346Z,31.61
2019-04-11T13:00:18.035Z,31.30
2019-04-11T13:03:00.375Z,31.02
2019-04-11T13:05:31.836Z,32.04
2019-04-11T13:08:16.758Z,32.07
2019-04-11T13:10:47.065Z,32.26
2019-04-11T13:13:33.662Z,32.34
2019-04-11T13:16:12.079Z,33.16
2019-04-11T13:18:53.863Z,31.77
2019-04-11T13:21:40.568Z,32.73
2019-04-11T13:24:16.480Z,32.38
2019-04-11T13:27:02.796Z,31.47
2019-04-11T13:29:39.087Z,31.17
2019-04-11T13:32:25.098Z,32.46
2019-04-11T13:35:00.985Z,32.88
2019-04-11T13:37:47.436Z,32.18
2019-04-11T13:40:20.525Z,32.32
2019-04-11T13:43:07.098Z,32.01
2019-04-11T13:45:52.671Z,33.50
2019-04-11T13:48:38.713Z,31.30
2019-04-11T13:51:11.505Z,31.67
2019-04-11T13:53:57.834Z,31.81
2019-04-11T13:56:27.886Z,31.58
2019-04-11T13:59:00.598Z,32.19
2019-04-11T14:01:29.061Z,32.90
2019-04-11T14:04:01.868Z,33.18
2019-04-11T14:06:30.256Z,32.95
2019-04-11T14:09:09.607Z,32.98
2019-04-11T14:11:40.045Z,33.30
2019-04-11T14:14:13.030Z,32.72
2019-04-11T14:16:43.360Z,33.77
2019-04-11T14:19:16.386Z,33.54
2019-04-11T14:21:46.439Z,32.91
2019-04-11T14:24:25.481Z,33.25
2019-04-11T14:26:58.528Z,33.24
2019-04-11T14:29:45.399Z,33.53
2019-04-11T14:32:15.718Z,32.44
2019-04-11T14:34:52.186Z,33.10
2019-04-11T14:37:37.775Z,33.08
2019-04-11T14:40:00.139Z,33.56
2019-04-11T14:42:30.270Z,33.40
2019-04-11T14:44:58.937Z,33.90
2019-04-11T14:47:44.851Z,33.50
2019-04-11T14:50:13.703Z,33.45
2019-04-11T14:52:46.521Z,34.12
2019-04-11T14:55:14.166Z,33.69
2019-04-11T14:57:46.739Z,33.79
2019-04-11T15:00:19.052Z,33.65
2019-04-11T15:02:55.018Z,33.56
2019-04-11T15:05:33.998Z,34.46
2019-04-11T15:08:02.389Z,34.31
2019-04-11T15:10:38.492Z,34.09
2019-04-11T15:13:08.923Z,34.46
2019-04-11T15:15:42.069Z,33.96
2019-04-11T15:18:10.462Z,34.71
2019-04-11T15:20:41.247Z,34.20
2019-04-11T15:23:15.138Z,33.77
2019-04-11T15:25:45.236Z,34.12
2019-04-11T15:28:30.640Z,33.83
2019-04-11T15:31:18.997Z,33.76
2019-04-11T15:33:49.236Z,33.36
2019-04-11T15:36:27.660Z,33.87
2019-04-11T15:39:12.911Z,34.26
2019-04-11T15:41:43.091Z,33.82
2019-04-11T15:44:29.507Z,34.45
2019-04-11T15:47:00.864Z,34.11
2019-04-11T15:49:39.867Z,34.12
2019-04-11T15:52:09.884Z,34.75
2019-04-11T15:54:56.442Z,34.79
2019-04-11T15:57:26.934Z,34.68
2019-04-11T16:00:13.710Z,34.36
2019-04-11T16:02:44.318Z,34.72
2019-04-11T16:05:26.146Z,34.63
2019-04-11T16:08:08.596Z,35.00
2019-04-11T16:10:37.291Z,35.08
2019-04-11T16:13:13.443Z,35.55
2019-04-11T16:15:46.195Z,34.88
2019-04-11T16:18:22.962Z,35.19
2019-04-11T16:21:00.397Z,35.47
2019-04-11T16:23:33.410Z,36.03
2019-04-11T16:26:03.447Z,35.59
2019-04-11T16:28:46.001Z,36.40
2019-04-11T16:31:14.454Z,34.98
2019-04-11T16:33:53.737Z,35.42
2019-04-11T16:36:27.042Z,35.51
2019-04-11T16:38:58.326Z,35.54
2019-04-11T16:41:44.231Z,35.56
2019-04-11T16:44:30.230Z,35.46
2019-04-11T16:47:18.153Z,36.36
2019-04-11T16:49:46.583Z,36.36
2019-04-11T16:52:15.061Z,36.06
2019-04-11T16:54:43.439Z,36.41
2019-04-11T16:57:13.706Z,35.77
2019-04-11T16:59:44.672Z,35.73
2019-04-11T17:02:13.101Z,36.49
2019-04-11T17:04:41.573Z,36.36
2019-04-11T17:07:26.692Z,36.36
2019-04-11T17:09:57.513Z,36.93
2019-04-11T17:12:26.651Z,36.66
2019-04-11T17:14:55.606Z,36.66
2019-04-11T17:17:26.180Z,36.90
2019-04-11T17:19:54.325Z,37.09
2019-04-11T17:22:22.655Z,37.00
2019-04-11T17:24:51.062Z,36.80
2019-04-11T17:27:20.980Z,37.48
2019-04-11T17:29:49.586Z,37.77
2019-04-11T17:32:17.981Z,37.73
2019-04-11T17:34:46.387Z,37.73
2019-04-11T17:37:14.792Z,37.70
2019-04-11T17:39:43.194Z,37.91
2019-04-11T17:42:13.269Z,37.91
2019-04-11T17:44:41.968Z,37.61
2019-04-11T17:47:10.668Z,37.44
2019-04-11T17:49:39.066Z,37.74
2019-04-11T17:52:07.458Z,37.81
2019-04-11T17:54:35.851Z,38.22
2019-04-11T17:57:04.606Z,38.22
2019-04-11T17:59:33.311Z,38.46
2019-04-11T18:02:01.717Z,38.43
2019-04-11T18:04:30.108Z,38.57
2019-04-11T18:06:58.565Z,39.29
2019-04-11T18:09:27.061Z,39.29
2019-04-11T18:11:56.130Z,39.63
2019-04-11T18:14:25.131Z,39.63
2019-04-11T18:16:53.521Z,39.63
2019-04-11T18:19:22.012Z,39.86
2019-04-11T18:21:50.418Z,40.59
2019-04-11T18:24:19.944Z,40.59
2019-04-11T18:26:51.792Z,40.34
2019-04-11T18:29:22.758Z,40.46
2019-04-11T18:31:50.349Z,40.48
2019-04-11T18:34:19.041Z,41.00
2019-04-11T18:36:47.442Z,40.76
2019-04-11T18:39:15.838Z,40.68
2019-04-11T18:41:44.530Z,41.15
2019-04-11T18:44:12.916Z,40.79
2019-04-11T18:46:41.671Z,41.03
2019-04-11T18:49:10.083Z,41.29
2019-04-11T18:51:38.469Z,41.10
2019-04-11T18:54:07.855Z,41.42
2019-04-11T18:56:38.012Z,41.47
2019-04-11T18:59:06.680Z,41.77
2019-04-11T19:01:38.953Z,41.64
2019-04-11T19:04:05.628Z,41.53
2019-04-11T19:06:34.895Z,41.58
2019-04-11T19:09:05.314Z,41.95
2019-04-11T19:11:33.719Z,42.35
2019-04-11T19:14:02.110Z,42.44
2019-04-11T19:16:30.489Z,42.34
2019-04-11T19:19:01.720Z,42.44
2019-04-11T19:21:29.414Z,42.84
2019-04-11T19:23:57.799Z,42.99
2019-04-11T19:26:26.198Z,42.79
2019-04-11T19:28:55.133Z,43.27
2019-04-11T19:31:27.183Z,43.51
2019-04-11T19:33:54.292Z,43.39
2019-04-11T19:36:22.772Z,43.47
2019-04-11T19:38:51.177Z,43.50
2019-04-11T19:41:20.459Z,43.79
2019-04-11T19:43:49.802Z,43.87
2019-04-11T19:46:20.334Z,43.70
2019-04-11T19:48:48.442Z,43.80
2019-04-11T19:51:16.832Z,44.11
2019-04-11T19:53:45.221Z,44.04
2019-04-11T19:56:15.261Z,44.19
2019-04-11T19:58:43.652Z,44.71
2019-04-11T20:01:12.302Z,44.41
2019-04-11T20:03:40.816Z,44.60
2019-04-11T20:06:09.201Z,44.84
2019-04-11T20:08:37.885Z,44.53
2019-04-11T20:11:06.280Z,44.17
2019-04-11T20:13:34.662Z,44.60
2019-04-11T20:16:03.142Z,44.67
2019-04-11T20:18:31.530Z,44.74
2019-04-11T20:20:59.933Z,44.75
2019-04-11T20:23:28.396Z,45.06
2019-04-11T20:25:56.793Z,44.82
2019-04-11T20:28:26.799Z,45.01
2019-04-11T20:30:55.760Z,45.05
2019-04-11T20:33:27.360Z,45.04
2019-04-11T20:35:54.571Z,45.06
2019-04-11T20:38:22.977Z,44.92
2019-04-11T20:40:52.610Z,45.29
2019-04-11T20:43:24.520Z,45.30
2019-04-11T20:45:53.422Z,45.75
2019-04-11T20:48:22.039Z,45.67
2019-04-11T20:50:50.441Z,45.97
2019-04-11T20:53:19.094Z,45.96
2019-04-11T20:55:47.779Z,45.64
2019-04-11T20:58:26.805Z,46.06
2019-04-11T21:00:50.844Z,45.71
2019-04-11T21:03:16.826Z,45.67
2019-04-11T21:05:45.502Z,45.74
2019-04-11T21:08:13.913Z,45.83
2019-04-11T21:10:42.585Z,46.03
2019-04-11T21:13:10.995Z,45.84
2019-04-11T21:15:39.399Z,46.24
2019-04-11T21:18:07.799Z,45.58
2019-04-11T21:20:36.186Z,46.34
2019-04-11T21:23:04.618Z,46.30
2019-04-11T21:25:33.005Z,46.10
2019-04-11T21:28:01.482Z,46.41
2019-04-11T21:30:30.453Z,46.52
2019-04-11T21:33:01.093Z,46.71
2019-04-11T21:35:30.944Z,46.31
2019-04-11T21:38:00.373Z,46.63
2019-04-11T21:40:29.405Z,46.65
2019-04-11T21:42:59.461Z,46.64
2019-04-11T21:45:28.126Z,47.16
2019-04-11T21:47:56.530Z,47.33
2019-04-11T21:50:24.912Z,47.39
2019-04-11T21:52:53.586Z,47.34
2019-04-11T21:55:21.990Z,47.62
2019-04-11T21:57:50.674Z,47.74
2019-04-11T22:00:32.758Z,47.74
2019-04-11T22:03:01.308Z,47.77
2019-04-11T22:05:29.978Z,48.00
2019-04-11T22:08:00.882Z,48.11
2019-04-11T22:10:29.660Z,47.98
2019-04-11T22:12:58.231Z,48.53
2019-04-11T22:15:26.627Z,48.78
2019-04-11T22:17:55.023Z,48.84
2019-04-11T22:20:23.706Z,48.80
2019-04-11T22:22:52.400Z,48.50
2019-04-11T22:25:20.795Z,48.60
2019-04-11T22:27:51.070Z,48.74
2019-04-11T22:30:20.182Z,49.25
2019-04-11T22:32:50.532Z,49.18
2019-04-11T22:35:18.933Z,49.17
2019-04-11T22:37:47.334Z,49.42
2019-04-11T22:40:15.725Z,49.26
2019-04-11T22:42:44.129Z,49.81
2019-04-11T22:45:12.586Z,49.58
2019-04-11T22:47:40.992Z,49.76
2019-04-11T22:50:10.071Z,49.90
2019-04-11T22:52:39.788Z,50.06
2019-04-11T22:55:11.263Z,49.92
2019-04-11T22:57:40.875Z,50.13
2019-04-11T23:00:14.910Z,49.96
2019-04-11T23:02:44.997Z,49.86
2019-04-11T23:05:14.968Z,49.38
2019-04-11T23:07:45.886Z,49.46
2019-04-11T23:10:13.771Z,49.80
2019-04-11T23:12:42.944Z,49.76
2019-04-11T23:15:14.891Z,49.44
2019-04-11T23:17:44.039Z,49.51
2019-04-11T23:20:14.371Z,49.63
2019-04-11T23:22:43.620Z,49.94
2019-04-11T23:25:11.958Z,49.96
2019-04-11T23:27:40.341Z,50.14
2019-04-11T23:30:09.423Z,49.98
2019-04-11T23:32:37.812Z,50.06
2019-04-11T23:35:06.202Z,50.20
2019-04-11T23:37:36.255Z,49.57
2019-04-11T23:40:05.847Z,49.62
2019-04-11T23:42:34.255Z,49.83
2019-04-11T23:45:02.910Z,50.03
2019-04-11T23:47:31.698Z,49.56
2019-04-11T23:50:00.389Z,49.79
2019-04-11T23:52:29.076Z,49.76
2019-04-11T23:54:58.242Z,49.57
2019-04-11T23:57:28.814Z,49.25
2019-04-11T23:59:59.793Z,48.99
