createdAt,value
2022-08-20T00:02:13.458Z,3.20
2022-08-20T00:04:42.104Z,3.80
2022-08-20T00:07:11.547Z,3.25
2022-08-20T00:09:41.440Z,3.60
2022-08-20T00:12:11.515Z,2.88
2022-08-20T00:14:40.010Z,3.63
2022-08-20T00:17:08.087Z,3.45
2022-08-20T00:19:36.146Z,3.45
2022-08-20T00:22:04.263Z,3.40
2022-08-20T00:24:34.796Z,3.30
2022-08-20T00:27:03.301Z,4.55
2022-08-20T00:29:31.486Z,4.43
2022-08-20T00:31:59.853Z,3.65
2022-08-20T00:34:28.384Z,3.40
2022-08-20T00:36:56.475Z,3.83
2022-08-20T00:39:24.564Z,4.00
2022-08-20T00:41:53.928Z,4.10
2022-08-20T00:44:23.451Z,5.40
2022-08-20T00:46:52.895Z,4.90
2022-08-20T00:49:24.818Z,3.92
2022-08-20T00:51:58.517Z,5.60
2022-08-20T00:54:31.056Z,6.07
2022-08-20T00:57:03.753Z,5.75
2022-08-20T00:59:34.695Z,5.90
2022-08-20T01:02:05.261Z,6.00
2022-08-20T01:04:35.498Z,5.65
2022-08-20T01:07:05.258Z,6.85
2022-08-20T01:09:58.231Z,6.35
2022-08-20T01:12:24.358Z,6.35
2022-08-20T01:14:52.786Z,7.50
2022-08-20T01:17:25.182Z,8.35
2022-08-20T01:19:58.245Z,7.38
2022-08-20T01:22:49.141Z,7.65
2022-08-20T01:25:24.110Z,7.10
2022-08-20T01:27:55.565Z,7.95
2022-08-20T01:30:26.427Z,8.73
2022-08-20T01:32:54.525Z,7.80
2022-08-20T01:35:24.074Z,9.05
2022-08-20T01:37:52.482Z,9.43
2022-08-20T01:40:30.316Z,9.60
2022-08-20T01:42:59.983Z,9.27
2022-08-20T01:45:30.355Z,8.13
2022-08-20T01:47:59.683Z,9.77
2022-08-20T01:50:31.749Z,9.55
2022-08-20T01:53:07.681Z,9.50
2022-08-20T01:55:36.035Z,8.48
2022-08-20T01:58:05.482Z,9.13
2022-08-20T02:00:35.546Z,8.85
2022-08-20T02:03:04.078Z,10.38
2022-08-20T02:05:33.880Z,11.05
2022-08-20T02:08:03.082Z,9.20
2022-08-20T02:10:32.219Z,9.02
2022-08-20T02:13:00.875Z,9.50
2022-08-20T02:15:37.318Z,9.02
2022-08-20T02:18:08.011Z,8.93
2022-08-20T02:20:37.326Z,8.93
2022-08-20T02:23:06.791Z,7.95
2022-08-20T02:25:37.477Z,7.72
2022-08-20T02:28:09.096Z,8.77
2022-08-20T02:30:40.743Z,7.78
2022-08-20T02:33:13.034Z,8.98
2022-08-20T02:35:43.408Z,9.82
2022-08-20T02:38:12.403Z,8.35
2022-08-20T02:40:41.523Z,8.63
2022-08-20T02:43:09.592Z,9.38
2022-08-20T02:45:43.453Z,8.68
2022-08-20T02:48:15.494Z,7.95
2022-08-20T02:50:44.907Z,8.38
2022-08-20T02:53:13.052Z,8.07
2022-08-20T02:55:41.122Z,8.18
2022-08-20T02:58:09.359Z,8.07
2022-08-20T03:00:39.024Z,8.35
2022-08-20T03:03:08.145Z,8.90
2022-08-20T03:05:37.041Z,9.05
2022-08-20T03:08:09.005Z,8.55
2022-08-20T03:10:38.400Z,8.68
2022-08-20T03:13:11.238Z,9.35
2022-08-20T03:15:42.896Z,9.95
2022-08-20T03:18:11.591Z,9.07
2022-08-20T03:20:40.133Z,11.30
2022-08-20T03:23:08.383Z,9.93
2022-08-20T03:25:37.008Z,10.85
2022-08-20T03:28:06.381Z,11.73
2022-08-20T03:30:35.218Z,10.68
2022-08-20T03:33:04.646Z,11.75
2022-08-20T03:35:34.088Z,11.88
2022-08-20T03:38:02.374Z,11.68
2022-08-20T03:40:35.186Z,12.40
2022-08-20T03:43:04.545Z,11.63
2022-08-20T03:45:33.397Z,12.40
2022-08-20T03:48:01.664Z,11.73
2022-08-20T03:50:32.763Z,13.63
2022-08-20T03:53:01.252Z,12.98
2022-08-20T03:55:31.333Z,12.95
2022-08-20T03:58:02.975Z,11.65
2022-08-20T04:00:35.263Z,13.73
2022-08-20T04:03:03.413Z,13.68
2022-08-20T04:05:33.427Z,13.52
2022-08-20T04:08:03.601Z,13.07
2022-08-20T04:10:32.651Z,13.43
2022-08-20T04:13:01.633Z,14.80
2022-08-20T04:15:29.920Z,13.80
2022-08-20T04:17:59.768Z,15.40
2022-08-20T04:20:28.048Z,15.45
2022-08-20T04:22:59.123Z,16.40
2022-08-20T04:25:29.020Z,16.48
2022-08-20T04:27:59.003Z,16.42
2022-08-20T04:30:27.932Z,15.57
2022-08-20T04:32:56.333Z,17.88
2022-08-20T04:35:25.359Z,16.80
2022-08-20T04:38:02.169Z,16.13
2022-08-20T04:40:48.386Z,16.30
2022-08-20T04:43:16.680Z,14.98
2022-08-20T04:45:47.056Z,15.02
2022-08-20T04:48:15.887Z,16.38
2022-08-20T04:50:46.704Z,16.55
2022-08-20T04:53:23.956Z,16.48
2022-08-20T04:55:56.237Z,16.38
2022-08-20T04:58:27.630Z,17.70
2022-08-20T05:01:01.221Z,16.67
2022-08-20T05:03:30.370Z,16.55
2022-08-20T05:05:59.176Z,15.93
2022-08-20T05:08:29.643Z,18.90
2022-08-20T05:11:30.111Z,17.88
2022-08-20T05:13:46.799Z,18.38
2022-08-20T05:16:17.575Z,17.60
2022-08-20T05:18:48.743Z,18.75
2022-08-20T05:21:21.277Z,19.08
2022-08-20T05:23:50.759Z,18.17
2022-08-20T05:26:20.159Z,17.50
2022-08-20T05:28:53.914Z,18.55
2022-08-20T05:31:32.953Z,18.02
2022-08-20T05:34:02.911Z,18.20
2022-08-20T05:36:31.164Z,18.38
2022-08-20T05:39:00.700Z,17.17
2022-08-20T05:41:30.570Z,18.02
2022-08-20T05:44:01.833Z,17.48
2022-08-20T05:46:32.138Z,16.00
2022-08-20T05:49:01.266Z,18.75
2022-08-20T05:51:29.788Z,18.45
2022-08-20T05:53:59.402Z,16.65
2022-08-20T05:56:31.123Z,18.27
2022-08-20T05:59:02.432Z,17.15
2022-08-20T06:01:30.860Z,16.90
2022-08-20T06:04:16.775Z,18.17
2022-08-20T06:06:47.177Z,16.33
2022-08-20T06:09:27.925Z,18.27
2022-08-20T06:12:01.942Z,17.17
2022-08-20T06:14:30.876Z,17.08
2022-08-20T06:17:04.829Z,17.50
2022-08-20T06:19:34.632Z,17.77
2022-08-20T06:22:08.724Z,15.27
2022-08-20T06:24:47.474Z,15.13
2022-08-20T06:27:18.082Z,14.77
2022-08-20T06:29:46.531Z,15.27
2022-08-20T06:32:14.688Z,14.35
2022-08-20T06:34:50.217Z,13.90
2022-08-20T06:37:21.019Z,15.52
2022-08-20T06:39:53.208Z,14.05
2022-08-20T06:42:23.361Z,14.38
2022-08-20T06:44:51.605Z,14.63
2022-08-20T06:47:21.672Z,15.15
2022-08-20T06:49:49.853Z,14.25
2022-08-20T06:52:18.340Z,14.63
2022-08-20T06:54:46.948Z,14.52
2022-08-20T06:57:15.491Z,14.75
2022-08-20T06:59:44.911Z,14.18
2022-08-20T07:02:30.082Z,12.93
2022-08-20T07:04:58.965Z,14.10
2022-08-20T07:07:27.214Z,14.25
2022-08-20T07:10:00.997Z,13.70
2022-08-20T07:12:29.077Z,13.40
2022-08-20T07:14:58.571Z,12.75
2022-08-20T07:17:26.651Z,13.10
2022-08-20T07:19:54.684Z,13.45
2022-08-20T07:22:23.118Z,14.02
2022-08-20T07:24:51.154Z,14.38
2022-08-20T07:27:23.450Z,15.25
2022-08-20T07:30:14.296Z,15.00
2022-08-20T07:32:45.329Z,16.52
2022-08-20T07:35:16.007Z,14.48
2022-08-20T07:37:46.497Z,12.38
2022-08-20T07:40:20.306Z,12.60
2022-08-20T07:42:51.608Z,11.50
2022-08-20T07:45:20.670Z,10.85
2022-08-20T07:47:53.508Z,9.50
2022-08-20T07:50:25.416Z,8.27
2022-08-20T07:52:54.104Z,6.25
2022-08-20T07:55:22.929Z,6.57
2022-08-20T07:57:51.859Z,6.13
2022-08-20T08:00:23.164Z,5.82
2022-08-20T08:02:52.781Z,5.35
2022-08-20T08:05:21.119Z,5.95
2022-08-20T08:07:49.253Z,6.80
2022-08-20T08:10:20.827Z,5.30
2022-08-20T08:12:51.988Z,5.13
2022-08-20T08:15:24.416Z,5.47
2022-08-20T08:17:55.601Z,5.18
2022-08-20T08:20:23.919Z,4.18
2022-08-20T08:22:52.728Z,4.30
2022-08-20T08:25:21.069Z,4.22
2022-08-20T08:27:49.244Z,3.78
2022-08-20T08:30:18.339Z,4.22
2022-08-20T08:33:04.034Z,4.93
2022-08-20T08:35:34.255Z,6.07
2022-08-20T08:38:03.105Z,7.32
2022-08-20T08:40:32.082Z,7.20
2022-08-20T08:43:04.205Z,8.23
2022-08-20T08:45:41.323Z,9.23
2022-08-20T08:48:13.140Z,8.63
2022-08-20T08:50:53.323Z,8.77
2022-08-20T08:53:27.086Z,10.45
2022-08-20T08:55:55.405Z,9.55
2022-08-20T08:58:23.515Z,9.75
2022-08-20T09:00:56.319Z,9.68
2022-08-20T09:03:27.941Z,11.02
2022-08-20T09:05:59.825Z,8.27
2022-08-20T09:08:31.307Z,9.45
2022-08-20T09:11:04.487Z,6.80
2022-08-20T09:13:32.726Z,8.60
2022-08-20T09:16:01.951Z,10.93
2022-08-20T09:18:30.028Z,12.35
2022-08-20T09:20:59.753Z,14.48
2022-08-20T09:23:27.825Z,15.77
2022-08-20T09:25:55.848Z,20.08
2022-08-20T09:28:23.995Z,22.40
2022-08-20T09:30:52.730Z,23.58
2022-08-20T09:33:20.826Z,24.15
2022-08-20T09:35:49.566Z,24.08
2022-08-20T09:38:18.968Z,27.08
2022-08-20T09:40:47.079Z,25.20
2022-08-20T09:43:15.272Z,28.25
2022-08-20T09:45:43.389Z,29.67
2022-08-20T09:48:11.501Z,28.77
2022-08-20T09:50:43.864Z,28.48
2022-08-20T09:53:12.388Z,28.10
2022-08-20T09:55:44.358Z,30.63
2022-08-20T09:58:18.533Z,34.80
2022-08-20T10:00:46.819Z,30.80
2022-08-20T10:03:15.085Z,33.58
2022-08-20T10:05:43.108Z,32.17
2022-08-20T10:08:12.943Z,31.40
2022-08-20T10:10:42.351Z,34.55
2022-08-20T10:13:12.697Z,30.60
2022-08-20T10:15:43.568Z,29.98
2022-08-20T10:18:12.804Z,30.67
2022-08-20T10:20:41.287Z,30.08
2022-08-20T10:23:09.473Z,27.58
2022-08-20T10:25:37.583Z,25.38
2022-08-20T10:28:07.074Z,25.70
2022-08-20T10:30:35.793Z,26.90
2022-08-20T10:33:04.315Z,26.85
2022-08-20T10:35:32.396Z,27.30
2022-08-20T10:38:00.494Z,26.05
2022-08-20T10:40:29.336Z,26.00
2022-08-20T10:42:57.464Z,26.63
2022-08-20T10:45:26.940Z,24.85
2022-08-20T10:47:55.252Z,24.65
2022-08-20T10:50:23.503Z,23.13
2022-08-20T10:52:51.562Z,21.23
2022-08-20T10:55:20.496Z,21.17
2022-08-20T10:57:48.573Z,20.38
2022-08-20T11:00:19.206Z,21.00
2022-08-20T11:02:48.671Z,20.10
2022-08-20T11:05:17.040Z,19.40
2022-08-20T11:07:55.610Z,17.00
2022-08-20T11:10:26.763Z,17.48
2022-08-20T11:12:54.836Z,15.20
2022-08-20T11:15:23.455Z,15.48
2022-08-20T11:17:53.376Z,16.27
2022-08-20T11:20:25.039Z,14.80
2022-08-20T11:22:53.571Z,14.23
2022-08-20T11:25:22.179Z,13.38
2022-08-20T11:27:52.426Z,14.02
2022-08-20T11:30:25.098Z,12.98
2022-08-20T11:32:54.788Z,12.93
2022-08-20T11:35:42.258Z,13.07
2022-08-20T11:38:13.878Z,13.52
2022-08-20T11:40:42.038Z,13.05
2022-08-20T11:43:14.665Z,12.05
2022-08-20T11:45:44.265Z,12.23
2022-08-20T11:48:14.005Z,16.83
2022-08-20T11:50:42.384Z,14.43
2022-08-20T11:53:10.453Z,13.65
2022-08-20T11:55:39.365Z,14.00
2022-08-20T11:58:08.362Z,13.38
2022-08-20T12:00:37.356Z,13.10
2022-08-20T12:03:09.485Z,12.95
2022-08-20T12:05:40.805Z,11.20
2022-08-20T12:08:09.348Z,10.10
2022-08-20T12:10:38.282Z,10.65
2022-08-20T12:13:07.130Z,14.20
2022-08-20T12:15:36.958Z,14.18
2022-08-20T12:18:08.240Z,14.75
2022-08-20T12:20:36.704Z,13.35
2022-08-20T12:23:06.516Z,15.95
2022-08-20T12:25:34.880Z,16.10
2022-08-20T12:28:04.969Z,18.10
2022-08-20T12:30:33.682Z,16.88
2022-08-20T12:33:01.839Z,17.42
2022-08-20T12:35:29.998Z,16.20
2022-08-20T12:37:59.758Z,16.58
2022-08-20T12:40:32.549Z,15.95
2022-08-20T12:43:02.336Z,17.67
2022-08-20T12:45:30.652Z,18.70
2022-08-20T12:48:03.233Z,18.10
2022-08-20T12:50:32.041Z,17.05
2022-08-20T12:53:00.985Z,17.70
2022-08-20T12:55:31.100Z,16.15
2022-08-20T12:58:01.597Z,17.05
2022-08-20T13:00:31.896Z,16.92
2022-08-20T13:03:02.984Z,16.90
2022-08-20T13:05:32.437Z,15.25
2022-08-20T13:08:01.485Z,17.70
2022-08-20T13:10:33.830Z,15.93
2022-08-20T13:13:02.957Z,15.20
2022-08-20T13:15:31.692Z,15.73
2022-08-20T13:18:01.741Z,16.08
2022-08-20T13:20:34.213Z,15.07
2022-08-20T13:23:04.329Z,14.77
2022-08-20T13:25:34.131Z,14.85
2022-08-20T13:28:04.937Z,14.20
2022-08-20T13:30:33.941Z,14.57
2022-08-20T13:33:02.141Z,13.50
2022-08-20T13:35:31.180Z,12.95
2022-08-20T13:37:59.365Z,12.50
2022-08-20T13:40:27.714Z,12.95
2022-08-20T13:42:57.734Z,12.07
2022-08-20T13:45:26.002Z,11.30
2022-08-20T13:47:55.929Z,10.80
2022-08-20T13:50:26.151Z,10.63
2022-08-20T13:52:56.228Z,10.52
2022-08-20T13:55:26.926Z,10.20
2022-08-20T13:57:57.661Z,9.32
2022-08-20T14:00:31.950Z,10.20
2022-08-20T14:03:00.550Z,10.20
2022-08-20T14:05:29.609Z,9.25
2022-08-20T14:08:04.816Z,8.90
2022-08-20T14:10:33.011Z,9.60
2022-08-20T14:13:03.215Z,8.82
2022-08-20T14:15:31.359Z,8.35
2022-08-20T14:17:59.583Z,7.65
2022-08-20T14:20:32.083Z,8.43
2022-08-20T14:23:01.383Z,7.75
2022-08-20T14:25:30.401Z,7.72
2022-08-20T14:27:59.244Z,7.55
2022-08-20T14:30:30.767Z,7.28
2022-08-20T14:32:58.987Z,6.38
2022-08-20T14:35:27.211Z,6.32
2022-08-20T14:37:56.589Z,6.97
2022-08-20T14:40:27.219Z,5.97
2022-08-20T14:42:56.489Z,6.10
2022-08-20T14:45:24.971Z,5.63
2022-08-20T14:47:57.094Z,5.28
2022-08-20T14:50:27.691Z,5.55
2022-08-20T14:52:56.913Z,4.40
2022-08-20T14:55:27.413Z,4.93
2022-08-20T14:57:56.333Z,4.53
2022-08-20T15:00:29.150Z,5.10
2022-08-20T15:02:59.005Z,4.90
2022-08-20T15:05:27.880Z,5.05
2022-08-20T15:07:58.395Z,4.72
2022-08-20T15:10:30.479Z,3.88
2022-08-20T15:12:59.563Z,4.50
2022-08-20T15:15:27.854Z,4.30
2022-08-20T15:17:59.994Z,4.43
2022-08-20T15:20:31.030Z,4.35
2022-08-20T15:22:59.439Z,4.43
2022-08-20T15:25:36.778Z,4.82
2022-08-20T15:28:08.885Z,5.20
2022-08-20T15:30:38.146Z,4.63
2022-08-20T15:33:07.602Z,5.10
2022-08-20T15:35:36.033Z,4.68
2022-08-20T15:38:04.481Z,4.88
2022-08-20T15:40:33.624Z,4.43
2022-08-20T15:43:04.080Z,4.00
2022-08-20T15:45:32.892Z,4.80
2022-08-20T15:48:08.104Z,4.80
2022-08-20T15:51:00.366Z,4.28
2022-08-20T15:53:34.115Z,4.25
2022-08-20T15:56:11.381Z,4.47
2022-08-20T15:58:52.469Z,4.07
2022-08-20T16:01:28.568Z,4.40
2022-08-20T16:04:23.525Z,4.53
2022-08-20T16:06:58.133Z,3.97
2022-08-20T16:09:44.674Z,3.75
2022-08-20T16:12:18.559Z,4.07
2022-08-20T16:14:50.838Z,4.13
2022-08-20T16:17:25.442Z,3.40
2022-08-20T16:20:02.106Z,4.07
2022-08-20T16:22:33.143Z,3.40
2022-08-20T16:25:01.958Z,3.17
2022-08-20T16:27:41.498Z,3.60
2022-08-20T16:30:16.575Z,3.75
2022-08-20T16:32:53.639Z,3.50
2022-08-20T16:35:30.209Z,7.88
2022-08-20T16:38:07.871Z,4.22
2022-08-20T16:40:44.132Z,4.90
2022-08-20T16:43:22.617Z,6.95
2022-08-20T16:45:56.596Z,6.05
2022-08-20T16:48:31.742Z,4.70
2022-08-20T16:51:04.645Z,4.63
2022-08-20T16:53:34.219Z,3.85
2022-08-20T16:56:02.270Z,5.07
2022-08-20T16:58:30.314Z,4.05
2022-08-20T17:01:08.338Z,4.32
2022-08-20T17:03:39.905Z,3.90
2022-08-20T17:06:19.224Z,3.63
2022-08-20T17:08:51.394Z,4.07
2022-08-20T17:11:28.955Z,4.00
2022-08-20T17:14:10.037Z,4.30
2022-08-20T17:16:44.926Z,3.78
2022-08-20T17:19:19.240Z,4.60
2022-08-20T17:21:50.539Z,3.90
2022-08-20T17:24:25.847Z,3.97
2022-08-20T17:26:59.370Z,3.60
2022-08-20T17:29:29.851Z,3.72
2022-08-20T17:32:00.387Z,3.95
2022-08-20T17:34:32.453Z,4.25
2022-08-20T17:37:11.521Z,4.38
2022-08-20T17:39:48.558Z,4.10
2022-08-20T17:42:19.675Z,4.28
2022-08-20T17:44:53.241Z,4.50
2022-08-20T17:47:30.087Z,4.63
2022-08-20T17:50:03.852Z,4.80
2022-08-20T17:52:37.267Z,4.85
2022-08-20T17:55:09.411Z,5.07
2022-08-20T17:57:41.357Z,5.07
2022-08-20T18:00:14.292Z,5.22
2022-08-20T18:02:42.825Z,4.93
2022-08-20T18:05:16.832Z,6.35
2022-08-20T18:07:59.611Z,6.72
2022-08-20T18:10:29.792Z,5.22
2022-08-20T18:13:04.003Z,4.90
2022-08-20T18:15:34.899Z,4.65
2022-08-20T18:18:16.463Z,5.35
2022-08-20T18:21:05.600Z,5.68
2022-08-20T18:23:41.183Z,4.90
2022-08-20T18:26:14.813Z,4.35
2022-08-20T18:28:46.665Z,4.78
2022-08-20T18:31:29.375Z,3.90
2022-08-20T18:33:57.871Z,4.95
2022-08-20T18:36:28.771Z,4.38
2022-08-20T18:39:00.237Z,4.55
2022-08-20T18:41:33.268Z,5.13
2022-08-20T18:44:11.031Z,5.00
2022-08-20T18:46:50.950Z,4.13
2022-08-20T18:49:29.439Z,5.10
2022-08-20T18:51:58.260Z,5.22
2022-08-20T18:54:29.408Z,5.30
2022-08-20T18:57:06.967Z,4.35
2022-08-20T18:59:43.772Z,5.15
2022-08-20T19:02:22.066Z,4.50
2022-08-20T19:05:02.028Z,5.00
2022-08-20T19:07:43.115Z,6.22
2022-08-20T19:10:39.233Z,6.50
2022-08-20T19:13:35.109Z,6.97
2022-08-20T19:16:06.846Z,6.35
2022-08-20T19:18:41.618Z,7.40
2022-08-20T19:21:15.464Z,6.60
2022-08-20T19:23:51.212Z,26.60
2022-08-20T19:26:25.035Z,14.27
2022-08-20T19:28:58.980Z,12.55
2022-08-20T19:31:30.379Z,9.30
2022-08-20T19:34:04.034Z,11.45
2022-08-20T19:36:55.434Z,5.88
2022-08-20T19:39:25.841Z,6.85
2022-08-20T19:41:58.728Z,7.97
2022-08-20T19:44:33.676Z,7.80
2022-08-20T19:47:03.007Z,12.27
2022-08-20T19:49:42.925Z,19.35
2022-08-20T19:52:25.715Z,32.60
2022-08-20T19:55:01.450Z,14.40
2022-08-20T19:57:31.610Z,9.90
2022-08-20T20:00:08.403Z,7.82
2022-08-20T20:02:37.476Z,8.02
2022-08-20T20:05:07.003Z,6.50
2022-08-20T20:07:39.928Z,5.95
2022-08-20T20:10:11.671Z,6.43
2022-08-20T20:12:40.315Z,6.63
2022-08-20T20:15:10.232Z,5.30
2022-08-20T20:17:39.891Z,5.20
2022-08-20T20:20:21.130Z,6.78
2022-08-20T20:22:52.736Z,5.63
2022-08-20T20:25:22.904Z,6.90
2022-08-20T20:27:53.696Z,6.43
2022-08-20T20:30:27.797Z,5.93
2022-08-20T20:32:57.845Z,7.47
2022-08-20T20:35:28.668Z,6.95
2022-08-20T20:38:03.081Z,7.47
2022-08-20T20:40:35.827Z,6.18
2022-08-20T20:43:06.949Z,5.40
2022-08-20T20:45:40.472Z,7.05
2022-08-20T20:48:22.182Z,6.30
2022-08-20T20:50:51.975Z,11.18
2022-08-20T20:53:48.428Z,7.00
2022-08-20T20:56:34.374Z,7.25
2022-08-20T20:59:06.624Z,7.43
2022-08-20T21:01:49.203Z,6.80
2022-08-20T21:04:19.767Z,7.30
2022-08-20T21:06:47.957Z,6.78
2022-08-20T21:09:16.597Z,7.65
2022-08-20T21:11:45.006Z,7.70
2022-08-20T21:14:13.063Z,8.43
2022-08-20T21:16:42.783Z,7.68
2022-08-20T21:19:11.963Z,7.72
2022-08-20T21:21:40.791Z,7.95
2022-08-20T21:24:09.751Z,7.47
2022-08-20T21:26:38.613Z,7.97
2022-08-20T21:29:09.262Z,8.57
2022-08-20T21:31:43.536Z,7.53
2022-08-20T21:34:15.247Z,7.28
2022-08-20T21:36:43.503Z,6.72
2022-08-20T21:39:12.411Z,6.85
2022-08-20T21:41:42.637Z,7.72
2022-08-20T21:44:13.087Z,8.18
2022-08-20T21:46:41.163Z,7.00
2022-08-20T21:49:09.287Z,7.07
2022-08-20T21:51:38.711Z,5.97
2022-08-20T21:54:06.895Z,7.45
2022-08-20T21:56:35.561Z,6.20
2022-08-20T21:59:04.658Z,6.50
2022-08-20T22:01:33.446Z,8.20
2022-08-20T22:04:01.641Z,11.68
2022-08-20T22:06:31.277Z,10.75
2022-08-20T22:09:00.839Z,10.45
2022-08-20T22:11:29.016Z,8.93
2022-08-20T22:13:57.384Z,8.07
2022-08-20T22:16:26.435Z,8.27
2022-08-20T22:18:54.676Z,8.07
2022-08-20T22:21:25.297Z,12.52
2022-08-20T22:23:55.833Z,10.30
2022-08-20T22:26:27.395Z,9.35
2022-08-20T22:28:55.977Z,8.82
2022-08-20T22:31:26.913Z,8.70
2022-08-20T22:33:55.186Z,9.95
2022-08-20T22:36:24.718Z,10.82
2022-08-20T22:38:54.798Z,10.05
2022-08-20T22:41:23.651Z,9.35
2022-08-20T22:43:56.487Z,10.63
2022-08-20T22:46:27.101Z,11.70
2022-08-20T22:48:55.790Z,11.50
2022-08-20T22:51:30.210Z,9.63
2022-08-20T22:53:58.962Z,8.73
2022-08-20T22:56:27.260Z,8.73
2022-08-20T22:58:59.753Z,9.50
2022-08-20T23:01:30.037Z,9.20
2022-08-20T23:04:03.643Z,10.07
2022-08-20T23:06:32.513Z,11.10
2022-08-20T23:09:00.593Z,11.63
2022-08-20T23:11:28.640Z,11.45
2022-08-20T23:13:57.280Z,10.88
2022-08-20T23:16:26.859Z,10.65
2022-08-20T23:18:55.108Z,10.30
2022-08-20T23:21:23.539Z,13.68
2022-08-20T23:23:51.695Z,14.02
2022-08-20T23:26:22.899Z,11.75
2022-08-20T23:28:51.561Z,9.80
2022-08-20T23:31:19.913Z,12.00
2022-08-20T23:33:49.408Z,9.75
2022-08-20T23:36:21.148Z,10.32
2022-08-20T23:38:49.405Z,11.40
2022-08-20T23:41:18.566Z,11.88
2022-08-20T23:43:46.680Z,11.10
2022-08-20T23:46:14.772Z,7.95
2022-08-20T23:48:43.122Z,8.05
2022-08-20T23:51:12.610Z,8.13
2022-08-20T23:53:40.740Z,8.75
2022-08-20T23:56:08.868Z,10.30
2022-08-20T23:58:37.236Z,10.43
