createdAt,value
2023-01-11T00:01:50.021Z,100.00
2023-01-11T00:04:19.309Z,94.57
2023-01-11T00:06:47.672Z,95.13
2023-01-11T00:09:17.063Z,98.21
2023-01-11T00:11:44.797Z,96.08
2023-01-11T00:14:12.608Z,98.54
2023-01-11T00:16:40.648Z,100.00
2023-01-11T00:19:08.549Z,100.00
2023-01-11T00:21:37.684Z,100.00
2023-01-11T00:24:06.520Z,100.00
2023-01-11T00:26:34.372Z,100.00
2023-01-11T00:29:02.119Z,100.00
2023-01-11T00:31:29.887Z,100.00
2023-01-11T00:33:58.275Z,100.00
2023-01-11T00:36:26.101Z,98.50
2023-01-11T00:38:55.510Z,96.45
2023-01-11T00:41:41.926Z,95.59
2023-01-11T00:44:29.058Z,95.65
2023-01-11T00:47:15.225Z,92.73
2023-01-11T00:49:43.760Z,96.32
2023-01-11T00:52:12.006Z,90.55
2023-01-11T00:54:43.018Z,91.89
2023-01-11T00:57:10.981Z,93.43
2023-01-11T00:59:40.573Z,98.71
2023-01-11T01:02:09.319Z,100.00
2023-01-11T01:04:37.117Z,100.00
2023-01-11T01:07:05.427Z,100.00
2023-01-11T01:09:33.778Z,100.00
2023-01-11T01:12:03.133Z,96.44
2023-01-11T01:14:30.038Z,94.68
2023-01-11T01:16:59.738Z,97.72
2023-01-11T01:19:29.037Z,100.00
2023-01-11T01:21:57.440Z,100.00
2023-01-11T01:24:28.212Z,100.00
2023-01-11T01:26:56.225Z,100.00
2023-01-11T01:29:25.799Z,100.00
2023-01-11T01:31:53.915Z,96.52
2023-01-11T01:34:21.607Z,100.00
2023-01-11T01:36:49.662Z,100.00
2023-01-11T01:39:17.737Z,100.00
2023-01-11T01:41:45.463Z,100.00
2023-01-11T01:44:55.288Z,100.00
2023-01-11T01:47:27.851Z,100.00
2023-01-11T01:49:55.980Z,100.00
2023-01-11T01:52:28.914Z,100.00
2023-01-11T01:55:01.848Z,100.00
2023-01-11T01:57:34.127Z,100.00
2023-01-11T02:00:07.256Z,99.96
2023-01-11T02:02:37.052Z,99.76
2023-01-11T02:05:07.088Z,99.58
2023-01-11T02:07:37.359Z,96.19
2023-01-11T02:10:07.942Z,93.66
2023-01-11T02:12:39.652Z,97.83
2023-01-11T02:15:11.433Z,100.00
2023-01-11T02:17:39.267Z,94.58
2023-01-11T02:20:27.903Z,93.00
2023-01-11T02:23:21.528Z,97.31
2023-01-11T02:26:14.326Z,99.94
2023-01-11T02:28:53.040Z,100.00
2023-01-11T02:31:30.043Z,100.00
2023-01-11T02:34:11.126Z,100.00
2023-01-11T02:36:49.930Z,95.15
2023-01-11T02:39:28.183Z,100.00
2023-01-11T02:42:19.882Z,100.00
2023-01-11T02:45:03.201Z,100.00
2023-01-11T02:47:40.569Z,100.00
2023-01-11T02:50:15.178Z,100.00
2023-01-11T02:52:50.534Z,100.00
2023-01-11T02:55:23.554Z,100.00
2023-01-11T02:57:55.407Z,100.00
2023-01-11T03:00:25.927Z,100.00
2023-01-11T03:03:09.853Z,100.00
2023-01-11T03:05:42.967Z,100.00
2023-01-11T03:08:26.613Z,100.00
2023-01-11T03:11:04.649Z,100.00
2023-01-11T03:13:45.415Z,100.00
2023-01-11T03:16:24.456Z,100.00
2023-01-11T03:19:01.189Z,100.00
2023-01-11T03:21:42.185Z,100.00
2023-01-11T03:24:17.791Z,100.00
2023-01-11T03:26:54.945Z,100.00
2023-01-11T03:29:30.436Z,100.00
2023-01-11T03:32:15.515Z,100.00
2023-01-11T03:34:50.998Z,98.21
2023-01-11T03:37:23.914Z,98.60
2023-01-11T03:40:03.902Z,100.00
2023-01-11T03:42:33.972Z,100.00
2023-01-11T03:45:04.000Z,100.00
2023-01-11T03:47:35.290Z,100.00
2023-01-11T03:50:08.060Z,100.00
2023-01-11T03:52:39.126Z,100.00
2023-01-11T03:55:11.332Z,99.93
2023-01-11T03:57:43.953Z,100.00
2023-01-11T04:00:12.723Z,100.00
2023-01-11T04:02:42.364Z,100.00
2023-01-11T04:05:11.873Z,100.00
2023-01-11T04:07:39.624Z,100.00
2023-01-11T04:10:08.648Z,100.00
2023-01-11T04:12:36.456Z,100.00
2023-01-11T04:15:05.281Z,100.00
2023-01-11T04:17:33.469Z,100.00
2023-01-11T04:20:02.527Z,100.00
2023-01-11T04:22:30.291Z,100.00
2023-01-11T04:24:58.024Z,100.00
2023-01-11T04:27:25.921Z,100.00
2023-01-11T04:29:53.829Z,100.00
2023-01-11T04:32:21.549Z,100.00
2023-01-11T04:34:50.492Z,100.00
2023-01-11T04:37:19.894Z,100.00
2023-01-11T04:39:47.659Z,100.00
2023-01-11T04:42:20.371Z,100.00
2023-01-11T04:44:49.131Z,100.00
2023-01-11T04:47:17.644Z,100.00
2023-01-11T04:49:45.818Z,100.00
2023-01-11T04:52:15.832Z,100.00
2023-01-11T04:54:45.493Z,100.00
2023-01-11T04:57:15.381Z,100.00
2023-01-11T04:59:43.280Z,100.00
2023-01-11T05:02:11.336Z,100.00
2023-01-11T05:04:39.045Z,100.00
2023-01-11T05:07:08.218Z,100.00
2023-01-11T05:09:36.267Z,100.00
2023-01-11T05:12:06.093Z,100.00
2023-01-11T05:14:33.858Z,100.00
2023-01-11T05:17:01.602Z,100.00
2023-01-11T05:19:29.758Z,100.00
2023-01-11T05:21:57.608Z,100.00
2023-01-11T05:24:25.334Z,100.00
2023-01-11T05:26:53.337Z,100.00
2023-01-11T05:29:22.489Z,100.00
2023-01-11T05:31:51.220Z,100.00
2023-01-11T05:34:19.841Z,100.00
2023-01-11T05:36:47.676Z,100.00
2023-01-11T05:39:16.154Z,100.00
2023-01-11T05:41:44.108Z,100.00
2023-01-11T05:44:31.541Z,100.00
2023-01-11T05:47:00.903Z,100.00
2023-01-11T05:49:28.668Z,100.00
2023-01-11T05:51:56.661Z,100.00
2023-01-11T05:54:24.445Z,100.00
2023-01-11T05:56:52.628Z,100.00
2023-01-11T05:59:20.979Z,100.00
2023-01-11T06:01:50.058Z,100.00
2023-01-11T06:04:19.201Z,100.00
2023-01-11T06:06:47.016Z,100.00
2023-01-11T06:09:14.856Z,100.00
2023-01-11T06:11:42.916Z,100.00
2023-01-11T06:14:10.746Z,100.00
2023-01-11T06:16:38.615Z,100.00
2023-01-11T06:19:06.792Z,100.00
2023-01-11T06:21:36.055Z,100.00
2023-01-11T06:24:04.170Z,100.00
2023-01-11T06:26:32.289Z,100.00
2023-01-11T06:29:00.001Z,100.00
2023-01-11T06:31:28.106Z,100.00
2023-01-11T06:33:55.878Z,100.00
2023-01-11T06:36:23.671Z,100.00
2023-01-11T06:38:53.505Z,100.00
2023-01-11T06:41:21.315Z,100.00
2023-01-11T06:43:49.153Z,100.00
2023-01-11T06:46:19.226Z,100.00
2023-01-11T06:48:47.921Z,100.00
2023-01-11T06:51:16.818Z,100.00
2023-01-11T06:53:46.267Z,100.00
2023-01-11T06:56:17.437Z,100.00
2023-01-11T06:58:47.124Z,100.00
2023-01-11T07:01:15.505Z,100.00
2023-01-11T07:03:44.181Z,100.00
2023-01-11T07:06:11.977Z,100.00
2023-01-11T07:08:39.695Z,100.00
2023-01-11T07:11:07.450Z,100.00
2023-01-11T07:13:36.700Z,100.00
2023-01-11T07:16:04.624Z,100.00
2023-01-11T07:18:33.529Z,100.00
2023-01-11T07:21:02.414Z,100.00
2023-01-11T07:23:30.613Z,100.00
2023-01-11T07:25:58.418Z,100.00
2023-01-11T07:28:28.373Z,100.00
2023-01-11T07:30:59.895Z,100.00
2023-01-11T07:33:28.719Z,100.00
2023-01-11T07:35:58.346Z,100.00
2023-01-11T07:38:26.130Z,100.00
2023-01-11T07:40:53.905Z,100.00
2023-01-11T07:43:23.242Z,100.00
2023-01-11T07:45:53.402Z,100.00
2023-01-11T07:48:26.873Z,100.00
2023-01-11T07:50:55.743Z,100.00
2023-01-11T07:53:25.511Z,100.00
2023-01-11T07:55:53.452Z,100.00
2023-01-11T07:58:21.290Z,100.00
2023-01-11T08:00:50.256Z,100.00
2023-01-11T08:03:18.083Z,100.00
2023-01-11T08:05:50.788Z,100.00
2023-01-11T08:08:18.552Z,100.00
2023-01-11T08:10:46.337Z,100.00
2023-01-11T08:13:32.435Z,100.00
2023-01-11T08:16:01.323Z,100.00
2023-01-11T08:18:29.340Z,100.00
2023-01-11T08:20:58.483Z,100.00
2023-01-11T08:23:27.439Z,100.00
2023-01-11T08:25:58.160Z,100.00
2023-01-11T08:28:26.303Z,100.00
2023-01-11T08:30:54.157Z,100.00
2023-01-11T08:33:21.987Z,100.00
2023-01-11T08:35:49.708Z,100.00
2023-01-11T08:38:19.027Z,100.00
2023-01-11T08:40:46.729Z,100.00
2023-01-11T08:43:14.908Z,100.00
2023-01-11T08:45:42.684Z,100.00
2023-01-11T08:48:12.461Z,100.00
2023-01-11T08:50:40.247Z,100.00
2023-01-11T08:53:07.998Z,100.00
2023-01-11T08:55:37.300Z,100.00
2023-01-11T08:58:05.041Z,100.00
2023-01-11T09:00:32.798Z,100.00
2023-01-11T09:03:03.642Z,100.00
2023-01-11T09:05:31.495Z,100.00
2023-01-11T09:07:59.248Z,100.00
2023-01-11T09:10:27.334Z,100.00
2023-01-11T09:12:56.981Z,100.00
2023-01-11T09:15:26.497Z,100.00
2023-01-11T09:17:54.840Z,100.00
2023-01-11T09:20:22.967Z,100.00
2023-01-11T09:22:53.187Z,100.00
2023-01-11T09:25:22.126Z,100.00
2023-01-11T09:27:52.245Z,100.00
2023-01-11T09:30:23.967Z,100.00
2023-01-11T09:32:53.010Z,100.00
2023-01-11T09:35:21.951Z,100.00
2023-01-11T09:37:50.418Z,100.00
2023-01-11T09:40:22.582Z,100.00
2023-01-11T09:42:53.167Z,100.00
2023-01-11T09:45:24.577Z,100.00
2023-01-11T09:48:00.937Z,100.00
2023-01-11T09:50:31.639Z,100.00
2023-01-11T09:53:03.373Z,100.00
2023-01-11T09:55:36.282Z,97.83
2023-01-11T09:58:22.903Z,98.16
2023-01-11T10:01:01.942Z,99.54
2023-01-11T10:03:47.629Z,99.19
2023-01-11T10:06:23.028Z,100.00
2023-01-11T10:18:26.523Z,100.00
2023-01-11T10:18:48.836Z,100.00
2023-01-11T10:21:15.154Z,100.00
2023-01-11T10:23:51.021Z,100.00
2023-01-11T10:26:28.353Z,99.42
2023-01-11T10:29:20.624Z,100.00
2023-01-11T10:32:09.655Z,100.00
2023-01-11T10:34:59.847Z,100.00
2023-01-11T10:37:48.192Z,100.00
2023-01-11T10:40:41.141Z,100.00
2023-01-11T10:43:17.059Z,100.00
2023-01-11T10:45:50.831Z,100.00
2023-01-11T10:48:23.857Z,100.00
2023-01-11T10:51:01.673Z,100.00
2023-01-11T10:53:36.862Z,100.00
2023-01-11T10:56:15.733Z,100.00
2023-01-11T10:59:08.465Z,100.00
2023-01-11T11:01:56.343Z,100.00
2023-01-11T11:04:52.025Z,100.00
2023-01-11T11:07:27.229Z,100.00
2023-01-11T11:10:03.529Z,100.00
2023-01-11T11:12:33.730Z,100.00
2023-01-11T11:15:10.124Z,100.00
2023-01-11T11:17:41.317Z,100.00
2023-01-11T11:20:15.219Z,100.00
2023-01-11T11:22:45.535Z,100.00
2023-01-11T11:25:17.811Z,100.00
2023-01-11T11:27:49.883Z,100.00
2023-01-11T11:30:29.297Z,100.00
2023-01-11T11:33:01.262Z,100.00
2023-01-11T11:35:35.813Z,100.00
2023-01-11T11:38:05.799Z,100.00
2023-01-11T11:40:36.353Z,100.00
2023-01-11T11:43:12.843Z,100.00
2023-01-11T11:45:51.867Z,100.00
2023-01-11T11:48:19.977Z,100.00
2023-01-11T11:50:49.332Z,100.00
2023-01-11T11:53:43.045Z,100.00
2023-01-11T11:56:21.838Z,100.00
2023-01-11T11:58:50.140Z,100.00
2023-01-11T12:01:25.516Z,100.00
2023-01-11T12:03:56.729Z,100.00
2023-01-11T12:06:27.911Z,100.00
2023-01-11T12:09:00.020Z,100.00
2023-01-11T12:11:35.010Z,100.00
2023-01-11T12:14:07.704Z,100.00
2023-01-11T12:16:39.860Z,100.00
2023-01-11T12:19:27.138Z,100.00
2023-01-11T12:21:55.258Z,100.00
2023-01-11T12:24:28.156Z,100.00
2023-01-11T12:27:08.062Z,100.00
2023-01-11T12:29:52.223Z,100.00
2023-01-11T12:32:51.984Z,100.00
2023-01-11T12:35:35.395Z,100.00
2023-01-11T12:38:16.169Z,100.00
2023-01-11T12:41:01.607Z,100.00
2023-01-11T12:43:44.900Z,100.00
2023-01-11T12:46:22.698Z,100.00
2023-01-11T12:49:05.875Z,100.00
2023-01-11T12:51:46.597Z,100.00
2023-01-11T12:54:29.912Z,100.00
2023-01-11T12:57:12.754Z,100.00
2023-01-11T13:00:14.726Z,100.00
2023-01-11T13:03:05.611Z,100.00
2023-01-11T13:05:40.678Z,100.00
2023-01-11T13:08:17.621Z,100.00
2023-01-11T13:10:56.918Z,100.00
2023-01-11T13:13:34.379Z,100.00
2023-01-11T13:16:06.394Z,100.00
2023-01-11T13:18:42.249Z,100.00
2023-01-11T13:21:19.672Z,100.00
2023-01-11T13:23:51.288Z,100.00
2023-01-11T13:26:24.738Z,100.00
2023-01-11T13:28:58.981Z,100.00
2023-01-11T13:31:28.396Z,100.00
2023-01-11T13:34:02.658Z,100.00
2023-01-11T13:36:37.456Z,100.00
2023-01-11T13:39:14.104Z,100.00
2023-01-11T13:41:47.349Z,100.00
2023-01-11T13:44:22.307Z,100.00
2023-01-11T13:46:58.855Z,100.00
2023-01-11T13:49:38.192Z,100.00
2023-01-11T13:52:13.506Z,100.00
2023-01-11T13:54:53.607Z,100.00
2023-01-11T13:57:28.444Z,100.00
2023-01-11T14:00:06.122Z,100.00
2023-01-11T14:02:40.982Z,100.00
2023-01-11T14:05:16.230Z,100.00
2023-01-11T14:08:00.752Z,100.00
2023-01-11T14:10:39.957Z,100.00
2023-01-11T14:13:43.064Z,100.00
2023-01-11T14:16:19.929Z,100.00
2023-01-11T14:18:58.723Z,100.00
2023-01-11T14:21:31.935Z,100.00
2023-01-11T14:24:00.676Z,100.00
2023-01-11T14:26:46.135Z,100.00
2023-01-11T14:29:36.624Z,100.00
2023-01-11T14:32:45.590Z,100.00
2023-01-11T14:35:36.114Z,100.00
2023-01-11T14:38:22.100Z,100.00
2023-01-11T14:41:15.918Z,100.00
2023-01-11T14:44:06.195Z,100.00
2023-01-11T14:47:02.505Z,100.00
2023-01-11T14:49:52.846Z,100.00
2023-01-11T14:52:38.959Z,100.00
2023-01-11T14:55:16.633Z,100.00
2023-01-11T14:57:46.310Z,100.00
2023-01-11T15:00:59.526Z,100.00
2023-01-11T15:03:42.616Z,100.00
2023-01-11T15:06:17.200Z,100.00
2023-01-11T15:08:48.319Z,100.00
2023-01-11T15:11:39.109Z,100.00
2023-01-11T15:14:26.017Z,100.00
2023-01-11T15:17:15.495Z,100.00
2023-01-11T15:19:44.881Z,100.00
2023-01-11T15:22:25.604Z,100.00
2023-01-11T15:25:02.063Z,100.00
2023-01-11T15:27:34.461Z,100.00
2023-01-11T15:30:02.345Z,100.00
2023-01-11T15:32:31.948Z,100.00
2023-01-11T15:35:18.426Z,100.00
2023-01-11T15:37:57.172Z,100.00
2023-01-11T15:40:27.026Z,100.00
2023-01-11T15:43:16.609Z,100.00
2023-01-11T15:46:27.622Z,100.00
2023-01-11T15:49:40.964Z,100.00
2023-01-11T15:52:51.988Z,100.00
2023-01-11T15:56:09.946Z,100.00
2023-01-11T15:59:07.355Z,100.00
2023-01-11T16:01:48.887Z,100.00
2023-01-11T16:04:29.403Z,100.00
2023-01-11T16:06:59.922Z,100.00
2023-01-11T16:09:45.876Z,100.00
2023-01-11T16:12:35.108Z,100.00
2023-01-11T16:15:32.196Z,100.00
2023-01-11T16:18:12.229Z,100.00
2023-01-11T16:20:42.959Z,100.00
2023-01-11T16:23:20.324Z,100.00
2023-01-11T16:25:55.964Z,100.00
2023-01-11T16:28:26.233Z,100.00
2023-01-11T16:30:59.025Z,100.00
2023-01-11T16:33:29.176Z,100.00
2023-01-11T16:36:11.215Z,100.00
2023-01-11T16:38:47.870Z,100.00
2023-01-11T16:41:17.975Z,100.00
2023-01-11T16:43:55.851Z,100.00
2023-01-11T16:46:57.149Z,100.00
2023-01-11T16:49:25.246Z,100.00
2023-01-11T16:51:54.116Z,100.00
2023-01-11T16:54:26.312Z,100.00
2023-01-11T16:56:55.519Z,100.00
2023-01-11T16:59:30.506Z,100.00
2023-01-11T17:01:59.993Z,100.00
2023-01-11T17:04:30.242Z,100.00
2023-01-11T17:06:58.737Z,100.00
2023-01-11T17:09:29.560Z,100.00
2023-01-11T17:11:57.759Z,100.00
2023-01-11T17:14:47.037Z,100.00
2023-01-11T17:17:15.152Z,100.00
2023-01-11T17:19:48.903Z,100.00
2023-01-11T17:22:23.692Z,100.00
2023-01-11T17:24:55.501Z,100.00
2023-01-11T17:27:27.049Z,100.00
2023-01-11T17:29:58.431Z,100.00
2023-01-11T17:32:39.208Z,100.00
2023-01-11T17:35:12.143Z,100.00
2023-01-11T17:37:40.761Z,100.00
2023-01-11T17:40:22.061Z,100.00
2023-01-11T17:43:08.800Z,100.00
2023-01-11T17:45:39.131Z,100.00
2023-01-11T17:48:13.250Z,100.00
2023-01-11T17:50:48.462Z,100.00
2023-01-11T17:53:18.975Z,100.00
2023-01-11T17:55:54.828Z,100.00
2023-01-11T17:58:26.986Z,100.00
2023-01-11T18:01:21.728Z,100.00
2023-01-11T18:03:51.761Z,100.00
2023-01-11T18:06:35.375Z,100.00
2023-01-11T18:09:05.760Z,100.00
2023-01-11T18:11:35.894Z,100.00
2023-01-11T18:14:06.893Z,100.00
2023-01-11T18:16:36.368Z,100.00
2023-01-11T18:19:24.620Z,100.00
2023-01-11T18:21:54.895Z,100.00
2023-01-11T18:24:43.411Z,100.00
2023-01-11T18:27:27.453Z,100.00
2023-01-11T18:29:56.584Z,100.00
2023-01-11T18:32:26.933Z,100.00
2023-01-11T18:34:56.036Z,100.00
2023-01-11T18:37:23.875Z,100.00
2023-01-11T18:39:53.409Z,100.00
2023-01-11T18:42:25.609Z,100.00
2023-01-11T18:44:53.373Z,100.00
2023-01-11T18:47:23.500Z,100.00
2023-01-11T18:49:54.195Z,100.00
2023-01-11T18:52:27.319Z,100.00
2023-01-11T18:54:55.769Z,100.00
2023-01-11T18:57:24.239Z,100.00
2023-01-11T18:59:53.810Z,100.00
2023-01-11T19:02:25.038Z,100.00
2023-01-11T19:04:56.098Z,100.00
2023-01-11T19:07:24.888Z,100.00
2023-01-11T19:09:54.831Z,100.00
2023-01-11T19:12:23.330Z,100.00
2023-01-11T19:14:51.134Z,100.00
2023-01-11T19:17:19.020Z,100.00
2023-01-11T19:19:47.101Z,100.00
2023-01-11T19:22:16.404Z,100.00
2023-01-11T19:24:44.369Z,100.00
2023-01-11T19:27:13.661Z,100.00
2023-01-11T19:29:41.936Z,100.00
2023-01-11T19:32:10.129Z,100.00
2023-01-11T19:34:39.600Z,100.00
2023-01-11T19:37:07.429Z,100.00
2023-01-11T19:39:36.897Z,100.00
2023-01-11T19:42:04.838Z,100.00
2023-01-11T19:44:33.844Z,100.00
2023-01-11T19:47:11.253Z,100.00
2023-01-11T19:49:39.769Z,100.00
2023-01-11T19:52:13.728Z,100.00
2023-01-11T19:54:44.108Z,100.00
2023-01-11T19:57:14.187Z,100.00
2023-01-11T19:59:42.170Z,100.00
2023-01-11T20:02:12.872Z,100.00
2023-01-11T20:04:41.905Z,100.00
2023-01-11T20:07:11.221Z,100.00
2023-01-11T20:09:39.604Z,100.00
2023-01-11T20:12:10.072Z,100.00
2023-01-11T20:14:40.409Z,100.00
2023-01-11T20:17:08.449Z,100.00
2023-01-11T20:19:36.505Z,100.00
2023-01-11T20:22:04.625Z,100.00
2023-01-11T20:24:32.510Z,100.00
2023-01-11T20:27:02.915Z,100.00
2023-01-11T20:29:32.410Z,100.00
2023-01-11T20:32:18.609Z,100.00
2023-01-11T20:34:47.921Z,100.00
2023-01-11T20:37:16.396Z,100.00
2023-01-11T20:39:44.625Z,100.00
2023-01-11T20:42:12.624Z,100.00
2023-01-11T20:44:41.820Z,100.00
2023-01-11T20:47:09.607Z,100.00
2023-01-11T20:49:37.407Z,100.00
2023-01-11T20:52:05.593Z,100.00
2023-01-11T20:54:33.765Z,100.00
2023-01-11T20:57:05.669Z,100.00
2023-01-11T20:59:33.582Z,100.00
2023-01-11T21:02:02.686Z,100.00
2023-01-11T21:04:30.843Z,100.00
2023-01-11T21:06:58.623Z,100.00
2023-01-11T21:09:26.410Z,100.00
2023-01-11T21:11:54.600Z,100.00
2023-01-11T21:14:23.021Z,100.00
2023-01-11T21:16:50.793Z,100.00
2023-01-11T21:19:20.182Z,100.00
2023-01-11T21:21:49.748Z,100.00
2023-01-11T21:24:17.763Z,100.00
2023-01-11T21:26:45.990Z,100.00
2023-01-11T21:29:14.292Z,100.00
2023-01-11T21:31:42.626Z,100.00
2023-01-11T21:34:12.323Z,100.00
2023-01-11T21:36:41.995Z,100.00
2023-01-11T21:39:14.078Z,100.00
2023-01-11T21:41:58.179Z,100.00
2023-01-11T21:44:31.863Z,100.00
2023-01-11T21:47:00.176Z,100.00
2023-01-11T21:49:28.267Z,100.00
2023-01-11T21:51:57.416Z,100.00
2023-01-11T21:54:25.413Z,100.00
2023-01-11T21:56:53.232Z,100.00
2023-01-11T21:59:21.584Z,100.00
2023-01-11T22:01:49.892Z,100.00
2023-01-11T22:04:19.347Z,100.00
2023-01-11T22:06:51.605Z,100.00
2023-01-11T22:09:21.662Z,100.00
2023-01-11T22:11:50.950Z,100.00
2023-01-11T22:14:20.223Z,100.00
2023-01-11T22:16:48.132Z,100.00
2023-01-11T22:19:16.070Z,100.00
2023-01-11T22:21:43.861Z,100.00
2023-01-11T22:24:13.532Z,100.00
2023-01-11T22:26:42.769Z,100.00
2023-01-11T22:29:15.148Z,100.00
2023-01-11T22:31:47.163Z,100.00
2023-01-11T22:34:16.423Z,100.00
2023-01-11T22:36:45.189Z,100.00
2023-01-11T22:39:14.390Z,100.00
2023-01-11T22:41:45.616Z,100.00
2023-01-11T22:44:14.702Z,100.00
2023-01-11T22:46:43.346Z,100.00
2023-01-11T22:49:11.736Z,100.00
2023-01-11T22:51:41.635Z,100.00
2023-01-11T22:54:10.199Z,100.00
2023-01-11T22:56:38.005Z,100.00
2023-01-11T22:59:07.445Z,100.00
2023-01-11T23:01:37.237Z,100.00
2023-01-11T23:04:06.852Z,100.00
2023-01-11T23:06:36.161Z,100.00
2023-01-11T23:09:04.949Z,100.00
2023-01-11T23:11:55.060Z,100.00
2023-01-11T23:14:29.800Z,100.00
2023-01-11T23:16:59.815Z,100.00
2023-01-11T23:19:27.534Z,100.00
2023-01-11T23:21:55.837Z,100.00
2023-01-11T23:24:23.804Z,100.00
2023-01-11T23:26:51.699Z,100.00
2023-01-11T23:29:19.510Z,100.00
2023-01-11T23:31:49.069Z,100.00
2023-01-11T23:34:17.372Z,100.00
2023-01-11T23:36:45.370Z,100.00
2023-01-11T23:39:15.126Z,100.00
2023-01-11T23:42:00.545Z,100.00
2023-01-11T23:44:28.931Z,100.00
2023-01-11T23:47:15.606Z,100.00
2023-01-11T23:49:44.348Z,100.00
2023-01-11T23:52:12.347Z,100.00
2023-01-11T23:54:40.270Z,100.00
2023-01-11T23:57:09.258Z,100.00
2023-01-11T23:59:37.110Z,100.00
