createdAt,value
2023-05-22T00:00:52.183Z,52.83
2023-05-22T00:01:52.377Z,52.94
2023-05-22T00:02:52.684Z,53.22
2023-05-22T00:03:52.646Z,53.51
2023-05-22T00:04:52.887Z,53.06
2023-05-22T00:05:53.019Z,53.38
2023-05-22T00:06:53.912Z,53.77
2023-05-22T00:07:53.310Z,53.49
2023-05-22T00:08:53.463Z,53.57
2023-05-22T00:09:53.606Z,53.50
2023-05-22T00:10:53.762Z,53.38
2023-05-22T00:11:53.920Z,53.24
2023-05-22T00:12:54.077Z,53.01
2023-05-22T00:13:54.306Z,52.90
2023-05-22T00:14:54.520Z,53.36
2023-05-22T00:15:54.709Z,53.23
2023-05-22T00:16:54.936Z,53.37
2023-05-22T00:17:55.082Z,53.46
2023-05-22T00:18:55.283Z,53.86
2023-05-22T00:19:55.445Z,53.65
2023-05-22T00:20:55.623Z,53.55
2023-05-22T00:21:55.843Z,53.52
2023-05-22T00:22:55.938Z,53.80
2023-05-22T00:23:56.110Z,53.78
2023-05-22T00:24:56.241Z,53.63
2023-05-22T00:25:56.395Z,53.59
2023-05-22T00:26:56.543Z,53.56
2023-05-22T00:27:56.653Z,53.47
2023-05-22T00:28:56.788Z,53.43
2023-05-22T00:29:56.973Z,53.47
2023-05-22T00:30:57.211Z,53.48
2023-05-22T00:31:57.353Z,53.47
2023-05-22T00:32:57.549Z,53.76
2023-05-22T00:33:57.636Z,53.71
2023-05-22T00:34:57.784Z,53.56
2023-05-22T00:35:57.911Z,53.92
2023-05-22T00:36:58.098Z,53.84
2023-05-22T00:37:58.349Z,54.35
2023-05-22T00:38:58.467Z,54.32
2023-05-22T00:39:58.647Z,54.02
2023-05-22T00:40:58.901Z,54.09
2023-05-22T00:41:58.993Z,54.23
2023-05-22T00:42:59.171Z,53.87
2023-05-22T00:43:59.328Z,53.83
2023-05-22T00:44:59.545Z,53.95
2023-05-22T00:45:59.638Z,53.86
2023-05-22T00:46:59.910Z,53.82
2023-05-22T00:47:59.966Z,53.85
2023-05-22T00:49:00.184Z,53.68
2023-05-22T00:50:00.294Z,53.77
2023-05-22T00:51:00.443Z,54.01
2023-05-22T00:52:00.609Z,53.66
2023-05-22T00:53:00.752Z,53.83
2023-05-22T00:54:00.933Z,53.93
2023-05-22T00:55:01.038Z,54.01
2023-05-22T00:56:01.272Z,54.15
2023-05-22T00:57:01.526Z,53.97
2023-05-22T00:58:01.661Z,54.30
2023-05-22T00:59:01.889Z,53.94
2023-05-22T01:00:01.953Z,53.90
2023-05-22T01:01:02.104Z,53.74
2023-05-22T01:02:02.280Z,53.92
2023-05-22T01:03:02.544Z,54.05
2023-05-22T01:04:02.972Z,54.05
2023-05-22T01:05:02.930Z,54.20
2023-05-22T01:06:03.150Z,54.70
2023-05-22T01:07:03.353Z,54.77
2023-05-22T01:08:03.465Z,54.55
2023-05-22T01:09:03.730Z,54.25
2023-05-22T01:10:03.836Z,54.25
2023-05-22T01:11:03.992Z,54.65
2023-05-22T01:12:04.143Z,55.02
2023-05-22T01:13:04.338Z,54.98
2023-05-22T01:14:05.508Z,54.43
2023-05-22T01:15:04.731Z,54.15
2023-05-22T01:16:04.899Z,54.11
2023-05-22T01:17:05.013Z,53.95
2023-05-22T01:18:05.173Z,53.77
2023-05-22T01:19:05.326Z,53.73
2023-05-22T01:20:05.723Z,54.19
2023-05-22T01:21:05.790Z,54.38
2023-05-22T01:22:06.033Z,54.29
2023-05-22T01:23:06.265Z,54.25
2023-05-22T01:24:06.655Z,54.35
2023-05-22T01:25:06.636Z,54.24
2023-05-22T01:26:06.773Z,54.38
2023-05-22T01:27:06.989Z,54.54
2023-05-22T01:28:07.070Z,54.72
2023-05-22T01:29:07.225Z,54.80
2023-05-22T01:30:07.409Z,54.48
2023-05-22T01:31:07.651Z,54.57
2023-05-22T01:32:07.787Z,54.52
2023-05-22T01:33:08.062Z,54.49
2023-05-22T01:34:08.127Z,54.59
2023-05-22T01:35:08.204Z,54.75
2023-05-22T01:36:08.363Z,54.75
2023-05-22T01:37:08.502Z,54.85
2023-05-22T01:38:08.653Z,54.83
2023-05-22T01:39:08.785Z,54.62
2023-05-22T01:40:08.922Z,54.55
2023-05-22T01:41:09.188Z,54.35
2023-05-22T01:42:09.320Z,54.36
2023-05-22T01:43:09.465Z,54.33
2023-05-22T01:44:09.613Z,54.13
2023-05-22T01:45:09.766Z,53.93
2023-05-22T01:46:10.000Z,54.16
2023-05-22T01:47:10.118Z,54.58
2023-05-22T01:48:10.348Z,54.63
2023-05-22T01:49:10.393Z,53.92
2023-05-22T01:50:10.599Z,54.04
2023-05-22T01:51:10.778Z,54.69
2023-05-22T01:52:10.964Z,54.77
2023-05-22T01:53:11.145Z,55.27
2023-05-22T01:54:11.313Z,55.44
2023-05-22T01:55:11.497Z,55.15
2023-05-22T01:56:11.689Z,54.83
2023-05-22T01:57:11.861Z,54.49
2023-05-22T01:58:12.092Z,54.47
2023-05-22T01:59:12.359Z,54.50
2023-05-22T02:00:12.516Z,55.29
2023-05-22T02:01:12.727Z,55.17
2023-05-22T02:02:13.048Z,55.14
2023-05-22T02:03:13.373Z,54.90
2023-05-22T02:04:13.311Z,54.87
2023-05-22T02:05:13.506Z,54.91
2023-05-22T02:06:13.681Z,54.96
2023-05-22T02:07:13.958Z,54.88
2023-05-22T02:08:14.047Z,55.00
2023-05-22T02:09:14.217Z,54.88
2023-05-22T02:10:14.410Z,54.86
2023-05-22T02:11:14.573Z,54.69
2023-05-22T02:12:14.767Z,54.76
2023-05-22T02:13:14.949Z,54.40
2023-05-22T02:14:15.132Z,54.32
2023-05-22T02:15:15.979Z,54.58
2023-05-22T02:16:16.546Z,54.43
2023-05-22T02:17:15.747Z,54.33
2023-05-22T02:18:16.029Z,54.21
2023-05-22T02:19:16.156Z,54.26
2023-05-22T02:20:16.326Z,54.29
2023-05-22T02:21:16.506Z,54.50
2023-05-22T02:22:16.693Z,54.74
2023-05-22T02:23:16.883Z,54.90
2023-05-22T02:24:17.017Z,54.88
2023-05-22T02:25:17.561Z,54.77
2023-05-22T02:26:17.379Z,54.61
2023-05-22T02:27:17.625Z,54.59
2023-05-22T02:28:17.723Z,54.74
2023-05-22T02:29:17.884Z,54.82
2023-05-22T02:30:18.099Z,55.01
2023-05-22T02:31:18.320Z,54.83
2023-05-22T02:32:18.416Z,55.14
2023-05-22T02:33:18.590Z,55.24
2023-05-22T02:34:18.760Z,55.38
2023-05-22T02:35:18.943Z,54.89
2023-05-22T02:36:19.223Z,54.96
2023-05-22T02:37:19.314Z,55.10
2023-05-22T02:38:19.497Z,55.18
2023-05-22T02:39:19.696Z,55.26
2023-05-22T02:40:19.842Z,55.20
2023-05-22T02:41:20.007Z,55.21
2023-05-22T02:42:20.194Z,55.21
2023-05-22T02:43:20.368Z,55.14
2023-05-22T02:44:21.514Z,55.21
2023-05-22T02:45:20.697Z,55.33
2023-05-22T02:46:20.931Z,55.52
2023-05-22T02:47:22.026Z,55.49
2023-05-22T02:48:21.170Z,55.66
2023-05-22T02:49:21.334Z,55.56
2023-05-22T02:50:21.468Z,55.43
2023-05-22T02:51:21.605Z,55.60
2023-05-22T02:52:21.749Z,55.83
2023-05-22T02:53:21.904Z,55.61
2023-05-22T02:54:22.053Z,55.22
2023-05-22T02:55:22.184Z,55.43
2023-05-22T02:56:22.355Z,55.25
2023-05-22T02:57:22.490Z,55.52
2023-05-22T02:58:22.644Z,55.62
2023-05-22T02:59:22.784Z,55.74
2023-05-22T03:00:22.937Z,55.66
2023-05-22T03:01:23.225Z,55.68
2023-05-22T03:02:23.239Z,55.56
2023-05-22T03:03:23.518Z,55.78
2023-05-22T03:04:23.578Z,55.88
2023-05-22T03:05:23.702Z,55.85
2023-05-22T03:06:23.922Z,55.73
2023-05-22T03:07:24.133Z,55.78
2023-05-22T03:08:24.244Z,55.84
2023-05-22T03:09:24.431Z,55.72
2023-05-22T03:10:24.630Z,55.72
2023-05-22T03:11:24.854Z,55.74
2023-05-22T03:12:25.466Z,55.63
2023-05-22T03:13:25.216Z,55.46
2023-05-22T03:14:25.407Z,55.54
2023-05-22T03:15:25.597Z,55.84
2023-05-22T03:16:25.917Z,55.88
2023-05-22T03:17:26.028Z,55.72
2023-05-22T03:18:27.631Z,55.64
2023-05-22T03:19:26.632Z,55.57
2023-05-22T03:20:26.571Z,55.74
2023-05-22T03:21:27.162Z,55.70
2023-05-22T03:22:26.974Z,55.87
2023-05-22T03:23:27.196Z,55.43
2023-05-22T03:24:27.377Z,55.91
2023-05-22T03:25:27.571Z,55.95
2023-05-22T03:26:27.783Z,56.18
2023-05-22T03:27:27.973Z,56.10
2023-05-22T03:28:28.161Z,56.14
2023-05-22T03:29:28.370Z,56.39
2023-05-22T03:30:28.576Z,56.31
2023-05-22T03:31:28.843Z,56.54
2023-05-22T03:32:29.000Z,56.38
2023-05-22T03:33:29.228Z,56.44
2023-05-22T03:34:29.377Z,56.37
2023-05-22T03:35:29.581Z,56.33
2023-05-22T03:36:32.372Z,56.40
2023-05-22T03:37:29.947Z,56.57
2023-05-22T03:38:30.986Z,56.44
2023-05-22T03:39:30.263Z,56.47
2023-05-22T03:40:30.414Z,56.30
2023-05-22T03:41:30.577Z,56.26
2023-05-22T03:42:30.748Z,56.19
2023-05-22T03:43:30.900Z,55.91
2023-05-22T03:44:32.057Z,55.96
2023-05-22T03:45:31.251Z,55.97
2023-05-22T03:46:31.472Z,56.08
2023-05-22T03:47:31.583Z,56.12
2023-05-22T03:48:31.707Z,56.25
2023-05-22T03:49:31.855Z,56.08
2023-05-22T03:50:32.979Z,56.75
2023-05-22T03:51:32.158Z,56.31
2023-05-22T03:52:32.327Z,56.49
2023-05-22T03:53:33.035Z,56.64
2023-05-22T03:54:32.655Z,56.58
2023-05-22T03:55:32.822Z,56.52
2023-05-22T03:56:33.000Z,56.64
2023-05-22T03:57:33.227Z,56.84
2023-05-22T03:58:33.349Z,56.83
2023-05-22T03:59:33.522Z,56.88
2023-05-22T04:00:33.684Z,57.64
2023-05-22T04:01:33.855Z,57.37
2023-05-22T04:02:34.135Z,57.45
2023-05-22T04:03:34.207Z,57.64
2023-05-22T04:04:34.410Z,57.99
2023-05-22T04:05:34.534Z,57.24
2023-05-22T04:06:34.676Z,57.50
2023-05-22T04:07:34.919Z,57.16
2023-05-22T04:08:35.063Z,57.00
2023-05-22T04:09:35.273Z,57.22
2023-05-22T04:10:35.502Z,57.37
2023-05-22T04:11:35.810Z,57.90
2023-05-22T04:12:35.956Z,57.48
2023-05-22T04:13:36.149Z,57.59
2023-05-22T04:14:36.377Z,57.69
2023-05-22T04:15:36.652Z,57.56
2023-05-22T04:16:36.772Z,57.36
2023-05-22T04:17:37.012Z,56.99
2023-05-22T04:18:37.189Z,57.27
2023-05-22T04:19:37.388Z,57.76
2023-05-22T04:20:37.743Z,57.85
2023-05-22T04:21:37.791Z,57.94
2023-05-22T04:22:38.006Z,57.69
2023-05-22T04:23:38.251Z,58.09
2023-05-22T04:24:38.981Z,57.80
2023-05-22T04:25:38.602Z,57.26
2023-05-22T04:26:40.990Z,57.09
2023-05-22T04:27:38.944Z,56.85
2023-05-22T04:28:39.097Z,56.60
2023-05-22T04:29:39.259Z,57.48
2023-05-22T04:30:39.566Z,57.75
2023-05-22T04:31:39.612Z,56.98
2023-05-22T04:32:39.785Z,56.82
2023-05-22T04:33:39.905Z,56.78
2023-05-22T04:34:40.075Z,56.95
2023-05-22T04:35:40.253Z,57.21
2023-05-22T04:36:40.459Z,57.55
2023-05-22T04:37:41.036Z,57.61
2023-05-22T04:38:40.810Z,57.54
2023-05-22T04:39:40.994Z,57.45
2023-05-22T04:40:41.415Z,57.05
2023-05-22T04:41:41.993Z,56.49
2023-05-22T04:42:41.520Z,56.92
2023-05-22T04:43:41.689Z,56.85
2023-05-22T04:44:41.866Z,57.25
2023-05-22T04:45:41.996Z,56.70
2023-05-22T04:46:42.244Z,56.52
2023-05-22T04:47:42.354Z,56.44
2023-05-22T04:48:42.487Z,56.62
2023-05-22T04:49:42.675Z,56.85
2023-05-22T04:50:42.832Z,57.07
2023-05-22T04:51:42.999Z,57.13
2023-05-22T04:52:43.181Z,57.10
2023-05-22T04:53:43.345Z,57.43
2023-05-22T04:54:43.541Z,57.59
2023-05-22T04:55:43.701Z,57.77
2023-05-22T04:56:43.936Z,57.46
2023-05-22T04:57:44.026Z,57.42
2023-05-22T04:58:44.192Z,57.42
2023-05-22T04:59:44.462Z,57.31
2023-05-22T05:00:44.598Z,57.23
2023-05-22T05:01:44.898Z,57.49
2023-05-22T05:02:44.878Z,57.44
2023-05-22T05:03:45.081Z,57.62
2023-05-22T05:04:45.171Z,57.67
2023-05-22T05:05:45.328Z,57.80
2023-05-22T05:06:45.480Z,57.67
2023-05-22T05:07:47.713Z,57.15
2023-05-22T05:08:45.791Z,56.72
2023-05-22T05:09:46.056Z,57.31
2023-05-22T05:10:46.097Z,57.21
2023-05-22T05:11:46.266Z,55.60
2023-05-22T05:12:46.422Z,54.45
2023-05-22T05:13:46.585Z,54.23
2023-05-22T05:14:46.747Z,54.28
2023-05-22T05:15:46.922Z,55.59
2023-05-22T05:16:47.403Z,56.51
2023-05-22T05:17:47.244Z,56.65
2023-05-22T05:18:47.420Z,57.36
2023-05-22T05:19:48.496Z,56.21
2023-05-22T05:20:47.696Z,56.32
2023-05-22T05:21:47.849Z,56.67
2023-05-22T05:22:48.048Z,56.43
2023-05-22T05:23:48.212Z,55.97
2023-05-22T05:24:48.333Z,56.36
2023-05-22T05:25:48.480Z,56.42
2023-05-22T05:26:48.641Z,56.44
2023-05-22T05:27:48.802Z,56.36
2023-05-22T05:28:48.953Z,56.04
2023-05-22T05:29:49.133Z,55.83
2023-05-22T05:30:49.296Z,56.05
2023-05-22T05:31:49.488Z,56.21
2023-05-22T05:32:49.674Z,56.37
2023-05-22T05:33:49.816Z,56.37
2023-05-22T05:34:49.997Z,56.50
2023-05-22T05:35:50.162Z,56.80
2023-05-22T05:36:50.378Z,56.97
2023-05-22T05:37:50.519Z,56.88
2023-05-22T05:38:50.702Z,56.90
2023-05-22T05:39:50.889Z,56.86
2023-05-22T05:40:51.151Z,56.85
2023-05-22T05:41:51.247Z,56.48
2023-05-22T05:42:51.432Z,56.59
2023-05-22T05:43:51.636Z,56.49
2023-05-22T05:44:52.509Z,56.49
2023-05-22T05:45:52.010Z,56.46
2023-05-22T05:46:52.167Z,56.39
2023-05-22T05:47:52.371Z,56.26
2023-05-22T05:48:52.530Z,56.03
2023-05-22T05:49:53.014Z,55.88
2023-05-22T05:50:52.911Z,55.60
2023-05-22T05:51:53.071Z,55.55
2023-05-22T05:52:53.265Z,55.53
2023-05-22T05:53:53.433Z,55.37
2023-05-22T05:54:53.613Z,55.34
2023-05-22T05:55:53.811Z,55.24
2023-05-22T05:56:54.026Z,55.16
2023-05-22T05:57:54.265Z,55.10
2023-05-22T05:58:54.508Z,55.07
2023-05-22T05:59:55.482Z,55.13
2023-05-22T06:00:54.963Z,55.32
2023-05-22T06:01:58.972Z,55.49
2023-05-22T06:02:55.569Z,55.49
2023-05-22T06:03:55.603Z,55.42
2023-05-22T06:04:55.763Z,55.34
2023-05-22T06:05:55.926Z,55.34
2023-05-22T06:06:56.015Z,55.17
2023-05-22T06:07:56.526Z,54.99
2023-05-22T06:08:56.325Z,54.76
2023-05-22T06:09:56.490Z,54.69
2023-05-22T06:10:56.663Z,54.44
2023-05-22T06:11:56.813Z,54.34
2023-05-22T06:12:56.967Z,53.75
2023-05-22T06:13:57.153Z,53.51
2023-05-22T06:14:57.309Z,53.44
2023-05-22T06:15:59.383Z,53.33
2023-05-22T06:16:57.689Z,53.49
2023-05-22T06:17:57.840Z,53.36
2023-05-22T06:18:57.963Z,53.55
2023-05-22T06:19:58.169Z,53.16
2023-05-22T06:20:58.264Z,53.09
2023-05-22T06:21:58.418Z,52.95
2023-05-22T06:22:58.569Z,53.09
2023-05-22T06:23:58.732Z,52.84
2023-05-22T06:24:59.524Z,53.02
2023-05-22T06:25:58.992Z,52.97
2023-05-22T06:26:59.124Z,52.46
2023-05-22T06:28:00.028Z,52.34
2023-05-22T06:28:59.407Z,52.37
2023-05-22T06:29:59.533Z,51.82
2023-05-22T06:30:59.666Z,51.75
2023-05-22T06:31:59.833Z,51.53
2023-05-22T06:33:00.034Z,51.93
2023-05-22T06:34:00.132Z,51.70
2023-05-22T06:35:00.187Z,51.23
2023-05-22T06:36:00.331Z,51.29
2023-05-22T06:37:00.470Z,51.40
2023-05-22T06:38:00.593Z,51.28
2023-05-22T06:39:00.714Z,50.90
2023-05-22T06:40:00.839Z,50.77
2023-05-22T06:41:00.973Z,50.76
2023-05-22T06:42:01.117Z,50.55
2023-05-22T06:43:01.343Z,50.19
2023-05-22T06:44:01.383Z,50.12
2023-05-22T06:45:01.539Z,49.90
2023-05-22T06:46:01.737Z,49.85
2023-05-22T06:47:01.792Z,49.93
2023-05-22T06:48:02.543Z,49.79
2023-05-22T06:49:02.049Z,49.55
2023-05-22T06:50:02.252Z,49.49
2023-05-22T06:51:02.305Z,49.77
2023-05-22T06:52:05.108Z,49.95
2023-05-22T06:53:02.614Z,49.97
2023-05-22T06:54:02.672Z,49.47
2023-05-22T06:55:02.835Z,49.34
2023-05-22T06:56:02.917Z,49.54
2023-05-22T06:57:03.040Z,49.31
2023-05-22T06:58:03.225Z,49.01
2023-05-22T06:59:05.448Z,49.05
2023-05-22T07:00:03.395Z,49.15
2023-05-22T07:01:03.599Z,49.10
2023-05-22T07:02:03.619Z,48.90
2023-05-22T07:03:03.723Z,48.71
2023-05-22T07:04:03.814Z,48.54
2023-05-22T07:05:03.953Z,48.12
2023-05-22T07:06:04.153Z,48.66
2023-05-22T07:07:04.140Z,48.82
2023-05-22T07:08:04.240Z,48.77
2023-05-22T07:09:04.336Z,48.91
2023-05-22T07:10:04.454Z,48.26
2023-05-22T07:11:04.547Z,48.31
2023-05-22T07:12:04.652Z,48.49
2023-05-22T07:13:04.745Z,48.66
2023-05-22T07:14:04.826Z,47.75
2023-05-22T07:15:04.963Z,47.79
2023-05-22T07:16:05.057Z,47.60
2023-05-22T07:17:05.135Z,47.21
2023-05-22T07:18:05.293Z,47.36
2023-05-22T07:19:05.418Z,47.40
2023-05-22T07:20:05.435Z,47.65
2023-05-22T07:21:05.576Z,46.94
2023-05-22T07:22:05.630Z,46.88
2023-05-22T07:23:05.759Z,46.78
2023-05-22T07:24:05.808Z,46.83
2023-05-22T07:25:05.897Z,46.62
2023-05-22T07:26:05.983Z,46.48
2023-05-22T07:27:06.090Z,46.32
2023-05-22T07:28:09.341Z,46.07
2023-05-22T07:29:06.261Z,46.09
2023-05-22T07:30:06.342Z,46.17
2023-05-22T07:31:06.490Z,46.03
2023-05-22T07:32:06.593Z,46.16
2023-05-22T07:33:06.668Z,46.23
2023-05-22T07:34:06.683Z,46.55
2023-05-22T07:35:06.773Z,45.94
2023-05-22T07:36:06.907Z,45.62
2023-05-22T07:37:06.949Z,45.40
2023-05-22T07:38:07.040Z,45.51
2023-05-22T07:39:07.110Z,45.44
2023-05-22T07:40:07.194Z,45.38
2023-05-22T07:41:07.277Z,45.44
2023-05-22T07:42:07.353Z,45.54
2023-05-22T07:43:07.436Z,45.38
2023-05-22T07:44:07.505Z,45.14
2023-05-22T07:45:07.578Z,44.41
2023-05-22T07:46:07.700Z,43.99
2023-05-22T07:47:07.743Z,43.95
2023-05-22T07:48:07.839Z,43.98
2023-05-22T07:49:07.862Z,44.51
2023-05-22T07:50:08.020Z,43.85
2023-05-22T07:51:08.002Z,44.10
2023-05-22T07:52:08.069Z,43.46
2023-05-22T07:53:08.144Z,43.16
2023-05-22T07:54:08.253Z,42.90
2023-05-22T07:55:08.284Z,42.70
2023-05-22T07:56:08.347Z,42.70
2023-05-22T07:57:08.435Z,42.54
2023-05-22T07:58:08.501Z,42.18
2023-05-22T07:59:08.560Z,42.41
2023-05-22T08:00:08.630Z,42.71
2023-05-22T08:02:08.822Z,42.72
2023-05-22T08:03:08.966Z,42.72
2023-05-22T08:04:09.180Z,42.80
2023-05-22T08:05:08.962Z,42.74
2023-05-22T08:06:09.043Z,43.07
2023-05-22T08:07:09.042Z,43.05
2023-05-22T08:08:09.157Z,42.40
2023-05-22T08:09:10.042Z,42.25
2023-05-22T08:10:09.193Z,43.73
2023-05-22T08:11:09.388Z,42.96
2023-05-22T08:12:09.328Z,43.16
2023-05-22T08:13:09.380Z,43.50
2023-05-22T08:14:09.523Z,43.47
2023-05-22T08:15:09.472Z,44.33
2023-05-22T08:16:09.591Z,44.61
2023-05-22T08:17:09.629Z,44.00
2023-05-22T08:18:09.648Z,43.72
2023-05-22T08:19:09.732Z,42.42
2023-05-22T08:20:09.751Z,42.03
2023-05-22T08:21:09.813Z,42.23
2023-05-22T08:22:09.766Z,42.44
2023-05-22T08:23:09.812Z,42.77
2023-05-22T08:24:09.875Z,42.38
2023-05-22T08:25:09.915Z,42.48
2023-05-22T08:26:09.939Z,42.54
2023-05-22T08:27:10.000Z,42.80
2023-05-22T08:28:10.025Z,43.04
2023-05-22T08:29:10.060Z,43.63
2023-05-22T08:30:11.052Z,43.74
2023-05-22T08:31:10.158Z,43.23
2023-05-22T08:32:10.218Z,42.65
2023-05-22T08:33:10.241Z,42.33
2023-05-22T08:34:10.231Z,42.38
2023-05-22T08:35:10.271Z,42.19
2023-05-22T08:36:10.304Z,42.01
2023-05-22T08:37:10.354Z,41.47
2023-05-22T08:38:10.565Z,40.58
2023-05-22T08:39:10.449Z,40.87
2023-05-22T08:40:10.504Z,41.92
2023-05-22T08:41:10.545Z,41.02
2023-05-22T08:42:10.579Z,41.86
2023-05-22T08:43:10.615Z,42.11
2023-05-22T08:44:10.726Z,42.28
2023-05-22T08:45:10.683Z,40.63
2023-05-22T08:46:10.721Z,40.48
2023-05-22T08:47:10.836Z,40.67
2023-05-22T08:48:10.855Z,40.48
2023-05-22T08:49:10.808Z,41.36
2023-05-22T08:50:10.826Z,40.35
2023-05-22T08:51:10.859Z,40.68
2023-05-22T08:52:10.887Z,40.99
2023-05-22T08:53:10.906Z,40.51
2023-05-22T08:54:11.072Z,41.31
2023-05-22T08:55:11.033Z,42.07
2023-05-22T08:56:11.123Z,41.99
2023-05-22T08:57:11.176Z,41.90
2023-05-22T08:58:11.281Z,41.95
2023-05-22T08:59:11.316Z,40.71
2023-05-22T09:00:12.346Z,40.27
2023-05-22T09:01:11.388Z,40.51
2023-05-22T09:02:11.388Z,40.21
2023-05-22T09:03:11.517Z,40.83
2023-05-22T09:04:11.581Z,41.03
2023-05-22T09:05:11.440Z,41.65
2023-05-22T09:06:11.469Z,39.67
2023-05-22T09:07:11.560Z,40.08
2023-05-22T09:08:19.863Z,40.19
2023-05-22T09:09:12.591Z,40.25
2023-05-22T09:10:11.567Z,40.53
2023-05-22T09:11:12.583Z,41.07
2023-05-22T09:12:11.591Z,41.28
2023-05-22T09:13:11.625Z,39.56
2023-05-22T09:14:11.717Z,39.42
2023-05-22T09:15:12.576Z,38.31
2023-05-22T09:16:11.711Z,38.44
2023-05-22T09:17:11.728Z,38.45
2023-05-22T09:18:12.089Z,39.06
2023-05-22T09:19:11.739Z,38.53
2023-05-22T09:20:11.870Z,38.97
2023-05-22T09:21:25.986Z,39.21
2023-05-22T09:22:12.763Z,38.93
2023-05-22T09:23:12.569Z,38.95
2023-05-22T09:24:12.579Z,39.34
2023-05-22T09:25:11.800Z,39.03
2023-05-22T09:26:11.805Z,38.85
2023-05-22T09:27:11.892Z,39.18
2023-05-22T09:28:11.908Z,39.03
2023-05-22T09:29:11.849Z,39.81
2023-05-22T09:30:11.861Z,38.73
2023-05-22T09:31:11.886Z,38.67
2023-05-22T09:32:11.882Z,38.60
2023-05-22T09:33:13.154Z,39.05
2023-05-22T09:34:11.898Z,39.54
2023-05-22T09:35:11.915Z,39.07
2023-05-22T09:36:11.911Z,39.76
2023-05-22T09:37:11.907Z,40.01
2023-05-22T09:38:12.441Z,39.66
2023-05-22T09:39:11.911Z,39.57
2023-05-22T09:40:11.919Z,39.27
2023-05-22T09:41:11.988Z,39.37
2023-05-22T09:42:11.909Z,39.47
2023-05-22T09:43:12.913Z,38.40
2023-05-22T09:44:11.919Z,37.58
2023-05-22T09:45:11.904Z,37.74
2023-05-22T09:46:11.930Z,38.63
2023-05-22T09:47:11.916Z,38.22
2023-05-22T09:48:11.973Z,38.35
2023-05-22T09:49:15.048Z,38.92
2023-05-22T09:50:11.926Z,37.50
2023-05-22T09:51:12.003Z,37.21
2023-05-22T09:52:11.965Z,36.81
2023-05-22T09:53:11.938Z,36.42
2023-05-22T09:54:11.958Z,36.68
2023-05-22T09:55:11.952Z,36.44
2023-05-22T09:56:12.037Z,36.01
2023-05-22T09:57:11.967Z,34.91
2023-05-22T09:58:11.999Z,35.55
2023-05-22T09:59:11.925Z,35.57
2023-05-22T10:00:11.918Z,34.20
2023-05-22T10:01:11.915Z,35.06
2023-05-22T10:02:11.952Z,36.26
2023-05-22T10:03:11.928Z,35.80
2023-05-22T10:04:11.995Z,35.30
2023-05-22T10:05:11.938Z,35.05
2023-05-22T10:06:11.928Z,36.28
2023-05-22T10:07:11.918Z,36.69
2023-05-22T10:08:11.973Z,36.67
2023-05-22T10:09:11.904Z,35.99
2023-05-22T10:10:11.923Z,37.19
2023-05-22T10:11:12.103Z,37.17
2023-05-22T10:12:11.927Z,36.57
2023-05-22T10:13:12.042Z,37.36
2023-05-22T10:14:11.905Z,37.02
2023-05-22T10:15:12.636Z,36.22
2023-05-22T10:16:11.991Z,36.85
2023-05-22T10:17:11.934Z,36.59
2023-05-22T10:18:11.972Z,35.30
2023-05-22T10:19:12.187Z,34.54
2023-05-22T10:20:11.934Z,34.74
2023-05-22T10:21:11.930Z,36.46
2023-05-22T10:22:11.928Z,36.25
2023-05-22T10:23:11.932Z,35.37
2023-05-22T10:24:12.018Z,36.48
2023-05-22T10:25:11.928Z,34.32
2023-05-22T10:26:11.923Z,35.21
2023-05-22T10:27:11.934Z,34.76
2023-05-22T10:28:11.910Z,33.17
2023-05-22T10:29:11.921Z,33.29
2023-05-22T10:30:12.114Z,33.46
2023-05-22T10:31:11.909Z,32.98
2023-05-22T10:32:11.906Z,33.00
2023-05-22T10:33:11.946Z,31.53
2023-05-22T10:34:11.956Z,31.67
2023-05-22T10:35:11.889Z,32.02
2023-05-22T10:36:11.889Z,32.49
2023-05-22T10:37:18.514Z,33.37
2023-05-22T10:38:12.869Z,33.96
2023-05-22T10:39:12.124Z,33.94
2023-05-22T10:40:11.936Z,33.91
2023-05-22T10:41:11.871Z,32.95
2023-05-22T10:42:11.824Z,32.12
2023-05-22T10:43:11.819Z,31.71
2023-05-22T10:44:11.785Z,31.81
2023-05-22T10:45:11.777Z,30.91
2023-05-22T10:46:11.910Z,31.04
2023-05-22T10:47:11.881Z,31.08
2023-05-22T10:48:11.761Z,31.57
2023-05-22T10:49:12.733Z,31.58
2023-05-22T10:50:11.775Z,31.73
2023-05-22T10:51:11.700Z,31.38
2023-05-22T10:52:11.679Z,31.88
2023-05-22T10:53:11.662Z,34.11
2023-05-22T10:54:11.642Z,32.64
2023-05-22T10:55:11.619Z,32.47
2023-05-22T10:56:12.211Z,32.24
2023-05-22T10:57:11.608Z,31.82
2023-05-22T10:58:11.604Z,31.89
2023-05-22T10:59:11.481Z,31.34
2023-05-22T11:00:11.479Z,31.84
2023-05-22T11:01:11.504Z,33.69
2023-05-22T11:02:11.664Z,32.29
2023-05-22T11:03:17.808Z,32.54
2023-05-22T11:04:12.642Z,32.25
2023-05-22T11:05:11.502Z,32.14
2023-05-22T11:06:11.416Z,31.02
2023-05-22T11:07:11.398Z,32.07
2023-05-22T11:08:11.356Z,32.04
2023-05-22T11:09:11.324Z,31.17
2023-05-22T11:10:11.318Z,31.69
2023-05-22T11:11:11.273Z,31.96
2023-05-22T11:12:11.643Z,31.71
2023-05-22T11:13:11.221Z,31.85
2023-05-22T11:14:11.190Z,30.56
2023-05-22T11:15:11.161Z,30.22
2023-05-22T11:16:11.137Z,30.74
2023-05-22T11:17:11.778Z,30.91
2023-05-22T11:18:11.130Z,31.08
2023-05-22T11:19:22.819Z,30.42
2023-05-22T11:20:12.098Z,31.12
2023-05-22T11:21:10.983Z,30.49
2023-05-22T11:22:10.948Z,28.97
2023-05-22T11:23:10.955Z,29.50
2023-05-22T11:24:10.883Z,30.68
2023-05-22T11:25:10.873Z,29.87
2023-05-22T11:26:10.805Z,29.03
2023-05-22T11:27:10.766Z,29.27
2023-05-22T11:28:10.862Z,29.47
2023-05-22T11:29:10.692Z,28.92
2023-05-22T11:30:10.670Z,27.92
2023-05-22T11:31:10.657Z,28.74
2023-05-22T11:32:10.566Z,28.36
2023-05-22T11:33:10.618Z,29.02
2023-05-22T11:34:10.497Z,28.69
2023-05-22T11:35:10.474Z,29.08
2023-05-22T11:36:10.419Z,28.49
2023-05-22T11:37:10.377Z,28.65
2023-05-22T11:38:10.411Z,28.89
2023-05-22T11:39:10.296Z,28.08
2023-05-22T11:40:10.276Z,28.35
2023-05-22T11:41:10.213Z,28.04
2023-05-22T11:42:10.175Z,28.04
2023-05-22T11:43:10.129Z,28.07
2023-05-22T11:44:10.179Z,27.24
2023-05-22T11:45:10.059Z,27.57
2023-05-22T11:46:09.998Z,27.61
2023-05-22T11:47:09.963Z,28.05
2023-05-22T11:48:10.006Z,27.18
2023-05-22T11:49:09.949Z,26.88
2023-05-22T11:50:09.941Z,27.03
2023-05-22T11:51:09.896Z,24.77
2023-05-22T11:52:09.948Z,25.02
2023-05-22T11:53:10.083Z,26.28
2023-05-22T11:54:10.102Z,26.91
2023-05-22T11:55:10.276Z,26.77
2023-05-22T11:56:10.434Z,26.42
2023-05-22T11:57:10.572Z,24.65
2023-05-22T11:58:10.587Z,25.08
2023-05-22T11:59:10.722Z,25.11
2023-05-22T12:00:11.116Z,25.92
2023-05-22T12:01:11.005Z,25.65
2023-05-22T12:02:11.045Z,24.03
2023-05-22T12:03:11.196Z,25.19
2023-05-22T12:04:11.506Z,25.03
2023-05-22T12:05:11.174Z,24.44
2023-05-22T12:06:11.230Z,24.20
2023-05-22T12:07:11.102Z,24.49
2023-05-22T12:08:11.122Z,23.86
2023-05-22T12:09:10.996Z,23.83
2023-05-22T12:10:11.043Z,23.25
2023-05-22T12:11:10.949Z,22.68
2023-05-22T12:12:11.001Z,22.68
2023-05-22T12:13:11.112Z,23.96
2023-05-22T12:14:11.208Z,23.45
2023-05-22T12:15:11.327Z,22.54
2023-05-22T12:16:11.538Z,22.18
2023-05-22T12:17:11.527Z,21.93
2023-05-22T12:18:11.869Z,22.08
2023-05-22T12:19:11.805Z,21.31
2023-05-22T12:20:11.780Z,21.91
2023-05-22T12:21:11.905Z,22.25
2023-05-22T12:22:12.049Z,21.84
2023-05-22T12:23:12.115Z,23.01
2023-05-22T12:24:12.219Z,23.78
2023-05-22T12:25:12.304Z,22.60
2023-05-22T12:26:12.352Z,23.55
2023-05-22T12:27:12.231Z,25.03
2023-05-22T12:28:12.183Z,24.57
2023-05-22T12:29:12.206Z,24.20
2023-05-22T12:30:12.149Z,23.84
2023-05-22T12:31:12.071Z,23.45
2023-05-22T12:32:12.192Z,23.86
2023-05-22T12:33:11.995Z,23.09
2023-05-22T12:34:11.883Z,22.94
2023-05-22T12:35:11.854Z,22.68
2023-05-22T12:36:11.742Z,22.96
2023-05-22T12:37:11.626Z,22.45
2023-05-22T12:38:11.543Z,22.39
2023-05-22T12:39:11.414Z,22.52
2023-05-22T12:40:11.350Z,22.91
2023-05-22T12:41:11.209Z,22.86
2023-05-22T12:42:11.095Z,21.89
2023-05-22T12:43:11.010Z,21.57
2023-05-22T12:44:10.931Z,20.37
2023-05-22T12:45:10.886Z,20.06
2023-05-22T12:46:10.760Z,20.19
2023-05-22T12:47:10.622Z,21.30
2023-05-22T12:48:10.655Z,21.36
2023-05-22T12:49:10.429Z,21.56
2023-05-22T12:50:10.375Z,20.98
2023-05-22T12:51:10.371Z,20.29
2023-05-22T12:52:10.276Z,20.38
2023-05-22T12:53:10.174Z,19.67
2023-05-22T12:54:10.105Z,20.67
2023-05-22T12:55:10.069Z,20.04