createdAt,value
2018-11-27T00:00:35.190Z,3.13
2018-11-27T00:03:06.597Z,4.17
2018-11-27T00:05:36.591Z,4.10
2018-11-27T00:08:05.912Z,3.47
2018-11-27T00:10:36.643Z,3.13
2018-11-27T00:13:05.885Z,2.77
2018-11-27T00:15:35.124Z,2.97
2018-11-27T00:18:04.320Z,3.80
2018-11-27T00:20:33.656Z,3.70
2018-11-27T00:23:02.907Z,3.00
2018-11-27T00:25:32.145Z,3.17
2018-11-27T00:28:01.483Z,2.93
2018-11-27T00:30:30.756Z,3.73
2018-11-27T00:33:00.035Z,4.37
2018-11-27T00:35:29.409Z,2.83
2018-11-27T00:37:58.752Z,2.90
2018-11-27T00:40:28.174Z,3.50
2018-11-27T00:42:57.555Z,3.67
2018-11-27T00:45:27.095Z,3.53
2018-11-27T00:47:56.512Z,3.17
2018-11-27T00:50:26.080Z,2.73
2018-11-27T00:52:55.479Z,3.03
2018-11-27T00:55:24.772Z,3.87
2018-11-27T00:57:54.383Z,3.00
2018-11-27T01:00:24.774Z,3.17
2018-11-27T01:02:53.995Z,3.07
2018-11-27T01:05:24.302Z,2.47
2018-11-27T01:07:53.637Z,2.87
2018-11-27T01:10:25.743Z,3.20
2018-11-27T01:12:54.896Z,2.60
2018-11-27T01:15:24.301Z,2.93
2018-11-27T01:17:56.877Z,2.20
2018-11-27T01:20:26.603Z,3.23
2018-11-27T01:22:55.937Z,2.60
2018-11-27T01:25:25.152Z,2.70
2018-11-27T01:27:54.347Z,2.53
2018-11-27T01:30:24.172Z,2.57
2018-11-27T01:32:53.435Z,2.83
2018-11-27T01:35:23.876Z,2.90
2018-11-27T01:37:54.106Z,2.17
2018-11-27T01:40:25.020Z,3.07
2018-11-27T01:42:54.935Z,3.00
2018-11-27T01:45:24.512Z,3.50
2018-11-27T01:47:53.658Z,3.33
2018-11-27T01:50:22.984Z,3.73
2018-11-27T01:52:52.311Z,2.90
2018-11-27T01:55:22.334Z,2.80
2018-11-27T01:57:51.626Z,2.60
2018-11-27T02:00:29.272Z,3.33
2018-11-27T02:02:59.272Z,3.37
2018-11-27T02:05:28.992Z,2.97
2018-11-27T02:07:58.253Z,3.70
2018-11-27T02:10:27.515Z,2.77
2018-11-27T02:13:01.201Z,2.87
2018-11-27T02:15:29.263Z,4.30
2018-11-27T02:17:58.674Z,2.90
2018-11-27T02:20:27.893Z,3.10
2018-11-27T02:22:57.241Z,3.27
2018-11-27T02:25:29.522Z,4.00
2018-11-27T02:27:58.906Z,2.67
2018-11-27T02:30:28.717Z,2.73
2018-11-27T02:32:57.990Z,3.80
2018-11-27T02:35:27.739Z,3.97
2018-11-27T02:37:58.714Z,3.33
2018-11-27T02:40:27.943Z,3.13
2018-11-27T02:42:57.158Z,2.37
2018-11-27T02:45:26.951Z,2.43
2018-11-27T02:47:56.433Z,3.33
2018-11-27T02:50:26.512Z,3.53
2018-11-27T02:52:56.000Z,2.83
2018-11-27T02:55:26.455Z,2.80
2018-11-27T02:57:55.739Z,2.80
2018-11-27T03:00:25.944Z,3.27
2018-11-27T03:03:01.729Z,3.00
2018-11-27T03:05:35.273Z,3.50
2018-11-27T03:08:04.721Z,3.30
2018-11-27T03:10:33.881Z,3.37
2018-11-27T03:13:03.218Z,2.90
2018-11-27T03:15:32.461Z,3.07
2018-11-27T03:18:01.784Z,3.30
2018-11-27T03:20:31.188Z,4.03
2018-11-27T03:23:00.540Z,2.57
2018-11-27T03:25:29.807Z,2.77
2018-11-27T03:27:59.233Z,2.90
2018-11-27T03:30:28.598Z,3.10
2018-11-27T03:32:57.842Z,4.47
2018-11-27T03:35:27.234Z,3.93
2018-11-27T03:37:56.629Z,3.90
2018-11-27T03:40:27.232Z,3.00
2018-11-27T03:42:56.528Z,3.63
2018-11-27T03:45:26.232Z,3.70
2018-11-27T03:47:55.531Z,3.43
2018-11-27T03:50:27.018Z,3.90
2018-11-27T03:52:56.391Z,5.50
2018-11-27T03:55:25.836Z,2.90
2018-11-27T03:57:55.296Z,3.70
2018-11-27T04:00:26.266Z,3.77
2018-11-27T04:03:00.930Z,2.60
2018-11-27T04:05:30.296Z,3.20
2018-11-27T04:07:59.588Z,3.37
2018-11-27T04:10:29.105Z,2.87
2018-11-27T04:12:58.359Z,3.90
2018-11-27T04:15:27.853Z,3.03
2018-11-27T04:17:57.102Z,3.40
2018-11-27T04:20:26.404Z,2.70
2018-11-27T04:22:55.725Z,2.73
2018-11-27T04:25:25.027Z,2.73
2018-11-27T04:27:54.353Z,3.80
2018-11-27T04:30:23.880Z,5.37
2018-11-27T04:32:53.172Z,2.40
2018-11-27T04:35:23.097Z,3.33
2018-11-27T04:37:52.384Z,3.80
2018-11-27T04:40:22.412Z,4.07
2018-11-27T04:42:51.746Z,3.20
2018-11-27T04:45:24.474Z,3.47
2018-11-27T04:47:53.813Z,3.50
2018-11-27T04:50:23.320Z,3.10
2018-11-27T04:52:52.590Z,3.03
2018-11-27T04:55:22.368Z,2.43
2018-11-27T04:57:53.158Z,4.50
2018-11-27T05:00:29.151Z,3.80
2018-11-27T05:02:58.509Z,3.20
2018-11-27T05:05:27.760Z,4.07
2018-11-27T05:07:57.043Z,3.73
2018-11-27T05:10:26.322Z,2.73
2018-11-27T05:12:55.649Z,3.50
2018-11-27T05:15:26.384Z,4.70
2018-11-27T05:17:56.404Z,4.67
2018-11-27T05:20:25.384Z,4.67
2018-11-27T05:22:54.402Z,3.37
2018-11-27T05:25:23.403Z,3.47
2018-11-27T05:27:53.634Z,3.57
2018-11-27T05:30:24.589Z,3.23
2018-11-27T05:32:53.651Z,4.67
2018-11-27T05:35:30.997Z,3.90
2018-11-27T05:38:01.660Z,5.10
2018-11-27T05:40:30.685Z,3.00
2018-11-27T05:43:02.079Z,4.23
2018-11-27T05:45:31.141Z,3.50
2018-11-27T05:48:00.136Z,3.90
2018-11-27T05:50:29.104Z,2.73
2018-11-27T05:52:58.121Z,3.60
2018-11-27T05:55:27.098Z,2.90
2018-11-27T05:57:56.793Z,4.70
2018-11-27T06:00:26.796Z,4.50
2018-11-27T06:02:59.954Z,3.90
2018-11-27T06:05:29.064Z,3.90
2018-11-27T06:07:58.102Z,4.30
2018-11-27T06:10:27.165Z,3.30
2018-11-27T06:12:56.235Z,4.17
2018-11-27T06:15:25.691Z,5.00
2018-11-27T06:17:56.974Z,4.70
2018-11-27T06:20:25.943Z,4.23
2018-11-27T06:22:55.364Z,4.30
2018-11-27T06:25:26.315Z,4.00
2018-11-27T06:28:00.333Z,3.20
2018-11-27T06:30:30.292Z,4.80
2018-11-27T06:32:59.314Z,3.37
2018-11-27T06:35:30.561Z,3.47
2018-11-27T06:37:59.543Z,5.13
2018-11-27T06:40:29.786Z,5.40
2018-11-27T06:42:58.813Z,4.00
2018-11-27T06:45:27.789Z,4.60
2018-11-27T06:47:56.843Z,2.70
2018-11-27T06:50:25.808Z,3.03
2018-11-27T06:52:54.743Z,3.43
2018-11-27T06:55:24.676Z,3.93
2018-11-27T06:57:53.728Z,3.00
2018-11-27T07:00:29.874Z,4.50
2018-11-27T07:02:59.495Z,3.17
2018-11-27T07:05:28.519Z,3.07
2018-11-27T07:07:57.463Z,4.33
2018-11-27T07:10:32.778Z,3.47
2018-11-27T07:13:18.985Z,3.80
2018-11-27T07:15:48.675Z,3.90
2018-11-27T07:18:17.607Z,3.57
2018-11-27T07:20:46.623Z,4.20
2018-11-27T07:23:15.591Z,3.30
2018-11-27T07:25:44.655Z,4.27
2018-11-27T07:28:13.616Z,3.83
2018-11-27T07:30:42.984Z,4.20
2018-11-27T07:33:11.897Z,4.60
2018-11-27T07:35:40.921Z,3.90
2018-11-27T07:38:09.857Z,4.73
2018-11-27T07:40:39.577Z,4.03
2018-11-27T07:43:10.955Z,4.30
2018-11-27T07:45:40.506Z,5.13
2018-11-27T07:48:10.548Z,4.03
2018-11-27T07:50:39.536Z,4.20
2018-11-27T07:53:08.677Z,4.53
2018-11-27T07:55:37.689Z,4.03
2018-11-27T07:58:07.303Z,4.20
2018-11-27T08:00:36.811Z,3.87
2018-11-27T08:03:06.475Z,3.50
2018-11-27T08:05:39.765Z,4.20
2018-11-27T08:08:12.062Z,5.30
2018-11-27T08:10:41.394Z,6.37
2018-11-27T08:13:10.964Z,4.23
2018-11-27T08:15:40.082Z,3.80
2018-11-27T08:18:09.822Z,3.30
2018-11-27T08:20:38.847Z,6.40
2018-11-27T08:23:09.103Z,3.70
2018-11-27T08:25:38.109Z,4.97
2018-11-27T08:28:07.808Z,4.20
2018-11-27T08:30:36.906Z,5.10
2018-11-27T08:33:06.268Z,4.87
2018-11-27T08:35:35.262Z,4.00
2018-11-27T08:38:04.237Z,6.00
2018-11-27T08:40:34.223Z,5.83
2018-11-27T08:43:03.306Z,4.80
2018-11-27T08:45:32.291Z,4.30
2018-11-27T08:48:01.226Z,4.33
2018-11-27T08:50:30.213Z,4.67
2018-11-27T08:53:00.545Z,4.17
2018-11-27T08:55:32.952Z,4.20
2018-11-27T08:58:02.752Z,3.53
2018-11-27T09:00:31.749Z,5.70
2018-11-27T09:03:00.731Z,5.60
2018-11-27T09:05:29.751Z,4.73
2018-11-27T09:07:58.707Z,4.27
2018-11-27T09:10:27.741Z,4.43
2018-11-27T09:12:56.809Z,3.60
2018-11-27T09:15:25.776Z,3.87
2018-11-27T09:18:02.545Z,4.73
2018-11-27T09:20:31.555Z,5.30
2018-11-27T09:23:00.585Z,3.60
2018-11-27T09:25:29.574Z,3.83
2018-11-27T09:27:58.586Z,3.50
2018-11-27T09:30:27.844Z,4.27
2018-11-27T09:32:57.411Z,4.07
2018-11-27T09:35:26.841Z,4.20
2018-11-27T09:37:55.896Z,4.73
2018-11-27T09:40:24.839Z,4.53
2018-11-27T09:42:53.877Z,4.40
2018-11-27T09:45:25.020Z,4.10
2018-11-27T09:47:56.338Z,4.43
2018-11-27T09:50:25.464Z,4.80
2018-11-27T09:52:54.792Z,4.10
2018-11-27T09:55:28.403Z,4.40
2018-11-27T09:57:59.387Z,4.10
2018-11-27T10:00:27.945Z,5.37
2018-11-27T10:02:58.156Z,3.90
2018-11-27T10:05:27.177Z,2.70
2018-11-27T10:07:56.176Z,2.57
2018-11-27T10:10:25.992Z,4.40
2018-11-27T10:12:54.989Z,4.07
2018-11-27T10:15:25.136Z,3.63
2018-11-27T10:17:56.325Z,3.20
2018-11-27T10:20:56.441Z,2.50
2018-11-27T10:23:25.440Z,3.70
2018-11-27T10:25:54.455Z,3.40
2018-11-27T10:28:23.613Z,3.70
2018-11-27T10:30:52.592Z,4.03
2018-11-27T10:33:21.598Z,3.80
2018-11-27T10:35:54.125Z,2.33
2018-11-27T10:38:23.128Z,3.60
2018-11-27T10:40:52.108Z,4.50
2018-11-27T10:43:21.107Z,3.80
2018-11-27T10:45:50.051Z,2.43
2018-11-27T10:48:19.075Z,2.97
2018-11-27T10:50:48.042Z,3.03
2018-11-27T10:53:17.045Z,2.80
2018-11-27T10:55:45.988Z,3.33
2018-11-27T10:58:15.120Z,2.70
2018-11-27T11:00:49.140Z,1.63
2018-11-27T11:03:48.866Z,2.23
2018-11-27T11:06:17.836Z,2.80
2018-11-27T11:08:46.847Z,3.67
2018-11-27T11:11:15.845Z,2.33
2018-11-27T11:13:44.940Z,3.70
2018-11-27T11:16:13.866Z,3.60
2018-11-27T11:18:43.126Z,3.33
2018-11-27T11:21:13.053Z,3.03
2018-11-27T11:23:42.362Z,1.57
2018-11-27T11:26:11.871Z,3.20
2018-11-27T11:28:41.267Z,3.50
2018-11-27T11:31:10.512Z,2.13
2018-11-27T11:33:40.072Z,3.00
2018-11-27T11:36:09.437Z,3.13
2018-11-27T11:38:38.729Z,2.27
2018-11-27T11:41:08.267Z,2.67
2018-11-27T11:43:37.561Z,3.07
2018-11-27T11:46:07.381Z,2.43
2018-11-27T11:48:36.737Z,4.40
2018-11-27T11:51:06.296Z,3.10
2018-11-27T11:53:35.557Z,2.80
2018-11-27T11:56:04.907Z,3.10
2018-11-27T11:58:34.195Z,2.77
2018-11-27T12:01:03.627Z,2.50
2018-11-27T12:03:32.892Z,2.77
2018-11-27T12:06:02.316Z,3.10
2018-11-27T12:08:31.670Z,3.10
2018-11-27T12:11:00.667Z,3.03
2018-11-27T12:13:29.991Z,1.97
2018-11-27T12:15:59.405Z,3.13
2018-11-27T12:18:28.642Z,2.00
2018-11-27T12:20:58.024Z,3.10
2018-11-27T12:23:27.408Z,3.40
2018-11-27T12:25:56.720Z,2.97
2018-11-27T12:28:26.074Z,2.50
2018-11-27T12:30:55.513Z,3.53
2018-11-27T12:33:24.807Z,2.60
2018-11-27T12:35:54.216Z,3.20
2018-11-27T12:38:23.646Z,4.20
2018-11-27T12:40:52.951Z,2.00
2018-11-27T12:43:22.240Z,2.80
2018-11-27T12:45:51.488Z,3.30
2018-11-27T12:48:20.709Z,3.10
2018-11-27T12:50:50.430Z,2.53
2018-11-27T12:53:19.949Z,3.60
2018-11-27T12:55:50.204Z,2.87
2018-11-27T12:58:19.469Z,2.27
2018-11-27T13:00:48.717Z,4.27
2018-11-27T13:03:17.988Z,5.80
2018-11-27T13:05:47.816Z,6.07
2018-11-27T13:08:18.354Z,3.30
2018-11-27T13:10:47.640Z,4.83
2018-11-27T13:13:17.094Z,4.00
2018-11-27T13:15:46.451Z,3.53
2018-11-27T13:18:15.700Z,2.37
2018-11-27T13:20:44.976Z,2.50
2018-11-27T13:23:14.223Z,3.43
2018-11-27T13:25:43.656Z,2.03
2018-11-27T13:28:14.053Z,2.90
2018-11-27T13:30:51.003Z,3.90
2018-11-27T13:33:22.025Z,3.30
2018-11-27T13:35:51.436Z,3.40
2018-11-27T13:38:20.749Z,2.47
2018-11-27T13:40:49.940Z,3.73
2018-11-27T13:43:25.438Z,5.00
2018-11-27T13:45:54.860Z,3.03
2018-11-27T13:48:24.125Z,3.70
2018-11-27T13:50:53.348Z,3.50
2018-11-27T13:53:22.596Z,3.10
2018-11-27T13:55:51.847Z,2.60
2018-11-27T13:58:21.119Z,3.20
2018-11-27T14:00:50.356Z,3.70
2018-11-27T14:03:19.618Z,3.17
2018-11-27T14:05:49.016Z,2.30
2018-11-27T14:08:18.588Z,3.43
2018-11-27T14:10:47.923Z,4.37
2018-11-27T14:13:17.205Z,6.23
2018-11-27T14:15:46.519Z,3.90
2018-11-27T14:18:15.887Z,3.60
2018-11-27T14:20:46.092Z,4.97
2018-11-27T14:23:14.587Z,4.27
2018-11-27T14:25:43.928Z,5.30
2018-11-27T14:28:13.179Z,3.43
2018-11-27T14:30:42.445Z,4.30
2018-11-27T14:33:11.669Z,5.23
2018-11-27T14:35:40.912Z,4.03
2018-11-27T14:38:10.194Z,3.53
2018-11-27T14:40:39.440Z,4.40
2018-11-27T14:43:08.706Z,3.77
2018-11-27T14:45:38.017Z,4.93
2018-11-27T14:48:07.764Z,4.40
2018-11-27T14:50:37.040Z,3.90
2018-11-27T14:53:06.324Z,2.80
2018-11-27T14:55:36.351Z,4.43
2018-11-27T14:58:05.736Z,5.63
2018-11-27T15:00:35.164Z,4.90
2018-11-27T15:03:04.516Z,3.93
2018-11-27T15:05:35.659Z,3.07
2018-11-27T15:08:05.574Z,4.87
2018-11-27T15:10:34.831Z,4.27
2018-11-27T15:13:04.098Z,5.50
2018-11-27T15:15:33.628Z,6.03
2018-11-27T15:18:02.911Z,3.30
2018-11-27T15:20:32.271Z,4.00
2018-11-27T15:23:01.435Z,7.77
2018-11-27T15:25:30.708Z,4.10
2018-11-27T15:28:00.039Z,4.97
2018-11-27T15:30:31.668Z,3.40
2018-11-27T15:33:01.556Z,5.47
2018-11-27T15:35:30.770Z,3.90
2018-11-27T15:38:00.198Z,3.83
2018-11-27T15:40:30.438Z,3.97
2018-11-27T15:42:59.969Z,5.87
2018-11-27T15:45:32.188Z,3.87
2018-11-27T15:48:01.497Z,4.90
2018-11-27T15:50:30.758Z,5.97
2018-11-27T15:53:00.084Z,6.83
2018-11-27T15:55:30.481Z,6.13
2018-11-27T15:58:02.062Z,5.30
2018-11-27T16:00:31.469Z,2.10
2018-11-27T16:03:01.042Z,5.27
2018-11-27T16:05:30.182Z,4.60
2018-11-27T16:07:59.383Z,3.93
2018-11-27T16:10:28.652Z,5.60
2018-11-27T16:12:58.105Z,4.20
2018-11-27T16:15:27.327Z,3.57
2018-11-27T16:17:56.592Z,5.90
2018-11-27T16:20:25.838Z,5.10
2018-11-27T16:22:55.076Z,6.37
2018-11-27T16:25:26.008Z,4.97
2018-11-27T16:27:55.197Z,5.93
2018-11-27T16:30:25.376Z,4.10
2018-11-27T16:32:54.521Z,4.37
2018-11-27T16:35:23.938Z,3.07
2018-11-27T16:37:57.300Z,4.83
2018-11-27T16:40:35.787Z,5.10
2018-11-27T16:43:05.140Z,6.63
2018-11-27T16:45:34.414Z,5.20
2018-11-27T16:48:03.755Z,4.83
2018-11-27T16:50:33.010Z,4.57
2018-11-27T16:53:02.309Z,6.27
2018-11-27T16:55:31.661Z,5.27
2018-11-27T16:58:00.916Z,5.40
2018-11-27T17:00:31.991Z,5.10
2018-11-27T17:03:03.108Z,4.10
2018-11-27T17:05:34.166Z,4.20
2018-11-27T17:08:03.470Z,4.47
2018-11-27T17:10:32.891Z,4.47
2018-11-27T17:13:02.448Z,5.00
2018-11-27T17:15:31.814Z,6.03
2018-11-27T17:18:01.121Z,4.47
2018-11-27T17:20:34.308Z,5.53
2018-11-27T17:23:05.895Z,6.03
2018-11-27T17:25:35.230Z,6.10
2018-11-27T17:28:06.895Z,6.90
2018-11-27T17:30:40.103Z,5.37
2018-11-27T17:33:11.384Z,6.13
2018-11-27T17:35:41.155Z,6.27
2018-11-27T17:38:10.438Z,6.40
2018-11-27T17:40:39.756Z,6.47
2018-11-27T17:43:09.132Z,5.40
2018-11-27T17:45:39.105Z,6.53
2018-11-27T17:48:08.316Z,6.30
2018-11-27T17:50:37.766Z,4.57
2018-11-27T17:53:07.263Z,4.73
2018-11-27T17:55:36.669Z,5.17
2018-11-27T17:58:06.627Z,5.87
2018-11-27T18:00:35.947Z,5.43
2018-11-27T18:03:08.085Z,5.33
2018-11-27T18:05:37.582Z,5.63
2018-11-27T18:08:07.632Z,4.60
2018-11-27T18:10:37.640Z,5.20
2018-11-27T18:13:07.508Z,4.03
2018-11-27T18:15:37.754Z,5.23
2018-11-27T18:18:07.595Z,5.20
2018-11-27T18:20:37.457Z,5.77
2018-11-27T18:23:06.716Z,4.73
2018-11-27T18:25:36.006Z,4.23
2018-11-27T18:28:05.235Z,4.27
2018-11-27T18:30:34.554Z,4.73
2018-11-27T18:33:03.839Z,5.43
2018-11-27T18:35:33.095Z,4.80
2018-11-27T18:38:02.473Z,5.97
2018-11-27T18:40:31.888Z,5.07
2018-11-27T18:43:01.157Z,4.20
2018-11-27T18:45:31.571Z,5.83
2018-11-27T18:48:00.887Z,6.20
2018-11-27T18:50:31.465Z,6.43
2018-11-27T18:53:00.779Z,6.70
2018-11-27T18:55:29.983Z,4.63
2018-11-27T18:57:59.445Z,5.50
2018-11-27T19:00:29.776Z,3.97
2018-11-27T19:02:59.135Z,4.53
2018-11-27T19:05:28.974Z,5.90
2018-11-27T19:07:58.363Z,4.60
2018-11-27T19:10:30.786Z,5.97
2018-11-27T19:13:00.140Z,7.57
2018-11-27T19:15:32.856Z,6.80
2018-11-27T19:18:04.957Z,5.90
2018-11-27T19:20:34.176Z,6.00
2018-11-27T19:23:03.496Z,4.47
2018-11-27T19:25:32.672Z,5.60
2018-11-27T19:28:02.338Z,6.37
2018-11-27T19:30:32.308Z,5.70
2018-11-27T19:33:03.025Z,5.73
2018-11-27T19:35:32.341Z,6.97
2018-11-27T19:38:01.961Z,7.60
2018-11-27T19:40:31.219Z,9.30
2018-11-27T19:43:00.452Z,7.67
2018-11-27T19:45:29.861Z,4.93
2018-11-27T19:47:59.283Z,6.47
2018-11-27T19:50:28.731Z,5.50
2018-11-27T19:52:58.471Z,4.90
2018-11-27T19:55:27.765Z,6.33
2018-11-27T19:57:57.235Z,7.20
2018-11-27T20:00:28.783Z,5.37
2018-11-27T20:02:58.354Z,4.80
2018-11-27T20:05:28.719Z,7.30
2018-11-27T20:07:58.370Z,3.60
2018-11-27T20:10:27.876Z,4.57
2018-11-27T20:12:57.378Z,5.83
2018-11-27T20:15:29.346Z,4.53
2018-11-27T20:17:58.819Z,6.40
2018-11-27T20:20:29.247Z,5.87
2018-11-27T20:22:58.964Z,6.77
2018-11-27T20:25:28.415Z,4.50
2018-11-27T20:27:58.104Z,7.60
2018-11-27T20:30:28.592Z,4.83
2018-11-27T20:33:01.225Z,5.47
2018-11-27T20:35:30.944Z,5.57
2018-11-27T20:38:01.310Z,5.37
2018-11-27T20:40:30.644Z,6.03
2018-11-27T20:42:59.944Z,5.27
2018-11-27T20:45:29.385Z,5.80
2018-11-27T20:48:06.620Z,6.43
2018-11-27T20:50:36.059Z,7.40
2018-11-27T20:53:05.224Z,5.83
2018-11-27T20:55:34.748Z,4.73
2018-11-27T20:58:04.153Z,5.43
2018-11-27T21:00:37.008Z,5.30
2018-11-27T21:03:07.221Z,7.20
2018-11-27T21:05:36.678Z,6.60
2018-11-27T21:08:06.251Z,5.60
2018-11-27T21:10:36.695Z,6.00
2018-11-27T21:13:06.365Z,4.63
2018-11-27T21:15:35.816Z,6.47
2018-11-27T21:18:05.305Z,6.83
2018-11-27T21:20:34.851Z,5.77
2018-11-27T21:23:04.443Z,6.83
2018-11-27T21:25:33.680Z,6.93
2018-11-27T21:28:12.360Z,6.23
2018-11-27T21:30:41.708Z,6.13
2018-11-27T21:33:10.943Z,6.87
2018-11-27T21:35:40.164Z,4.63
2018-11-27T21:38:09.644Z,5.80
2018-11-27T21:40:39.302Z,6.03
2018-11-27T21:43:09.752Z,7.37
2018-11-27T21:45:39.105Z,5.67
2018-11-27T21:48:08.921Z,5.17
2018-11-27T21:50:43.350Z,4.70
2018-11-27T21:53:12.717Z,7.37
2018-11-27T21:55:42.868Z,6.23
2018-11-27T21:58:12.185Z,4.90
2018-11-27T22:00:42.616Z,6.33
2018-11-27T22:03:12.719Z,4.30
2018-11-27T22:05:42.433Z,6.23
2018-11-27T22:08:12.016Z,5.80
2018-11-27T22:10:41.364Z,5.13
2018-11-27T22:13:12.253Z,6.03
2018-11-27T22:15:42.320Z,5.33
2018-11-27T22:18:12.276Z,5.67
2018-11-27T22:20:41.574Z,5.63
2018-11-27T22:23:11.094Z,6.83
2018-11-27T22:25:40.465Z,6.73
2018-11-27T22:28:10.225Z,7.20
2018-11-27T22:30:39.498Z,7.00
2018-11-27T22:33:09.403Z,6.00
2018-11-27T22:35:38.673Z,6.30
2018-11-27T22:38:08.653Z,6.83
2018-11-27T22:40:38.169Z,7.40
2018-11-27T22:43:08.642Z,5.67
2018-11-27T22:45:39.109Z,5.83
2018-11-27T22:48:09.742Z,6.47
2018-11-27T22:50:38.992Z,6.13
2018-11-27T22:53:09.079Z,6.77
2018-11-27T22:55:38.407Z,6.60
2018-11-27T22:58:08.348Z,6.47
2018-11-27T23:00:42.651Z,6.40
2018-11-27T23:03:11.983Z,6.43
2018-11-27T23:05:41.256Z,6.63
2018-11-27T23:08:10.679Z,6.50
2018-11-27T23:10:41.200Z,5.93
2018-11-27T23:13:10.624Z,7.40
2018-11-27T23:15:39.964Z,6.53
2018-11-27T23:18:09.145Z,6.40
2018-11-27T23:20:38.494Z,9.33
2018-11-27T23:23:07.987Z,6.20
2018-11-27T23:25:37.284Z,6.67
2018-11-27T23:28:06.755Z,5.30
2018-11-27T23:30:36.183Z,6.70
2018-11-27T23:33:05.732Z,6.50
2018-11-27T23:35:35.012Z,4.67
2018-11-27T23:38:04.604Z,5.83
2018-11-27T23:40:34.030Z,7.20
2018-11-27T23:43:03.846Z,7.30
2018-11-27T23:45:32.625Z,10.30
2018-11-27T23:48:01.942Z,7.40
2018-11-27T23:50:31.470Z,6.40
2018-11-27T23:53:00.755Z,7.40
2018-11-27T23:55:29.975Z,7.17
2018-11-27T23:57:59.300Z,5.70
