createdAt,value
2019-03-01T00:01:04.091Z,21.40
2019-03-01T00:03:33.546Z,21.40
2019-03-01T00:06:17.011Z,21.40
2019-03-01T00:09:22.624Z,21.40
2019-03-01T00:12:09.275Z,21.30
2019-03-01T00:15:02.091Z,21.30
2019-03-01T00:17:48.126Z,21.30
2019-03-01T00:20:36.259Z,21.30
2019-03-01T00:23:33.631Z,21.30
2019-03-01T00:26:23.569Z,21.30
2019-03-01T00:29:04.270Z,21.30
2019-03-01T00:31:38.543Z,21.30
2019-03-01T00:34:28.431Z,21.30
2019-03-01T00:37:30.163Z,21.30
2019-03-01T00:40:13.590Z,21.30
2019-03-01T00:43:03.205Z,21.30
2019-03-01T00:45:31.521Z,21.30
2019-03-01T00:47:59.821Z,21.30
2019-03-01T00:50:28.444Z,21.30
2019-03-01T00:52:57.127Z,21.30
2019-03-01T00:55:25.712Z,21.30
2019-03-01T00:57:54.268Z,21.30
2019-03-01T01:00:31.995Z,21.30
2019-03-01T01:03:00.312Z,21.30
2019-03-01T01:05:28.594Z,21.30
2019-03-01T01:07:57.237Z,21.30
2019-03-01T01:10:25.550Z,21.30
2019-03-01T01:12:54.193Z,21.30
2019-03-01T01:15:22.783Z,21.20
2019-03-01T01:17:51.093Z,21.20
2019-03-01T01:20:19.663Z,21.20
2019-03-01T01:22:47.952Z,21.20
2019-03-01T01:25:16.362Z,21.20
2019-03-01T01:27:44.980Z,21.20
2019-03-01T01:30:16.507Z,21.20
2019-03-01T01:32:45.110Z,21.20
2019-03-01T01:35:13.699Z,21.10
2019-03-01T01:37:42.281Z,21.10
2019-03-01T01:40:11.379Z,21.10
2019-03-01T01:42:39.675Z,21.10
2019-03-01T01:45:10.341Z,21.10
2019-03-01T01:47:38.621Z,21.10
2019-03-01T01:50:08.966Z,21.10
2019-03-01T01:52:37.260Z,21.00
2019-03-01T01:55:06.347Z,21.00
2019-03-01T01:57:34.947Z,21.00
2019-03-01T02:00:04.105Z,21.00
2019-03-01T02:02:32.394Z,21.10
2019-03-01T02:05:00.999Z,21.10
2019-03-01T02:07:29.713Z,21.00
2019-03-01T02:09:57.999Z,21.00
2019-03-01T02:12:26.319Z,21.00
2019-03-01T02:14:54.646Z,21.00
2019-03-01T02:17:23.305Z,21.00
2019-03-01T02:19:51.614Z,21.00
2019-03-01T02:22:19.915Z,21.00
2019-03-01T02:24:48.203Z,21.00
2019-03-01T02:27:27.912Z,21.00
2019-03-01T02:29:56.560Z,21.00
2019-03-01T02:32:36.881Z,21.00
2019-03-01T02:35:10.825Z,21.00
2019-03-01T02:37:39.423Z,21.00
2019-03-01T02:40:10.449Z,21.00
2019-03-01T02:42:38.794Z,21.00
2019-03-01T02:45:13.042Z,21.00
2019-03-01T02:47:41.387Z,21.00
2019-03-01T02:50:11.636Z,20.90
2019-03-01T02:52:39.920Z,21.00
2019-03-01T02:55:11.594Z,21.00
2019-03-01T02:57:39.907Z,20.90
2019-03-01T03:00:17.179Z,20.90
2019-03-01T03:02:45.864Z,20.90
2019-03-01T03:05:14.427Z,20.90
2019-03-01T03:08:02.198Z,20.90
2019-03-01T03:10:30.850Z,20.90
2019-03-01T03:13:01.606Z,20.90
2019-03-01T03:15:31.556Z,20.90
2019-03-01T03:18:00.026Z,20.90
2019-03-01T03:20:28.665Z,20.80
2019-03-01T03:22:57.023Z,20.90
2019-03-01T03:25:25.623Z,20.80
2019-03-01T03:27:54.208Z,20.90
2019-03-01T03:30:22.507Z,20.80
2019-03-01T03:32:50.810Z,20.80
2019-03-01T03:35:19.171Z,20.90
2019-03-01T03:37:47.930Z,20.80
2019-03-01T03:40:16.615Z,20.80
2019-03-01T03:42:44.991Z,20.80
2019-03-01T03:45:16.103Z,20.80
2019-03-01T03:47:44.397Z,20.80
2019-03-01T03:50:13.613Z,20.80
2019-03-01T03:52:42.295Z,20.80
2019-03-01T03:55:15.860Z,20.80
2019-03-01T03:57:44.160Z,20.80
2019-03-01T04:00:20.963Z,20.80
2019-03-01T04:02:49.335Z,20.80
2019-03-01T04:05:18.119Z,20.80
2019-03-01T04:07:46.675Z,20.80
2019-03-01T04:10:15.015Z,20.80
2019-03-01T04:12:43.468Z,20.80
2019-03-01T04:15:14.224Z,20.80
2019-03-01T04:17:42.551Z,20.80
2019-03-01T04:20:16.202Z,20.80
2019-03-01T04:22:44.759Z,20.80
2019-03-01T04:25:13.351Z,20.80
2019-03-01T04:27:41.668Z,20.80
2019-03-01T04:30:16.075Z,20.80
2019-03-01T04:32:44.375Z,20.80
2019-03-01T04:35:13.648Z,20.80
2019-03-01T04:37:41.964Z,20.70
2019-03-01T04:40:12.170Z,20.70
2019-03-01T04:42:40.555Z,20.70
2019-03-01T04:45:10.974Z,20.70
2019-03-01T04:47:39.259Z,20.70
2019-03-01T04:50:09.750Z,20.70
2019-03-01T04:52:38.034Z,20.70
2019-03-01T04:55:18.379Z,20.70
2019-03-01T04:57:46.662Z,20.70
2019-03-01T05:00:17.821Z,20.70
2019-03-01T05:02:46.467Z,20.70
2019-03-01T05:05:15.665Z,20.70
2019-03-01T05:07:44.350Z,20.70
2019-03-01T05:10:13.472Z,20.70
2019-03-01T05:12:41.787Z,20.70
2019-03-01T05:15:14.569Z,20.70
2019-03-01T05:17:43.195Z,20.70
2019-03-01T05:20:12.194Z,20.70
2019-03-01T05:22:40.512Z,20.60
2019-03-01T05:25:10.208Z,20.70
2019-03-01T05:27:38.503Z,20.70
2019-03-01T05:30:18.138Z,20.70
2019-03-01T05:32:46.420Z,20.60
2019-03-01T05:35:15.083Z,20.60
2019-03-01T05:37:43.376Z,20.60
2019-03-01T05:40:15.806Z,20.60
2019-03-01T05:42:44.094Z,20.60
2019-03-01T05:45:18.615Z,20.60
2019-03-01T05:47:46.903Z,20.60
2019-03-01T05:50:15.568Z,20.60
2019-03-01T05:52:43.874Z,20.70
2019-03-01T05:55:12.695Z,20.60
2019-03-01T05:58:17.695Z,20.70
2019-03-01T06:00:46.876Z,20.70
2019-03-01T06:03:27.335Z,20.60
2019-03-01T06:05:55.634Z,20.70
2019-03-01T06:08:44.057Z,20.60
2019-03-01T06:11:18.485Z,20.70
2019-03-01T06:14:11.340Z,20.60
2019-03-01T06:17:02.860Z,20.60
2019-03-01T06:19:40.483Z,20.60
2019-03-01T06:22:42.433Z,20.60
2019-03-01T06:25:34.894Z,20.60
2019-03-01T06:28:21.209Z,20.60
2019-03-01T06:31:04.690Z,20.60
2019-03-01T06:33:44.990Z,20.60
2019-03-01T06:36:19.624Z,20.60
2019-03-01T06:39:25.666Z,20.60
2019-03-01T06:42:14.689Z,20.60
2019-03-01T06:44:46.231Z,20.60
2019-03-01T06:47:41.062Z,20.60
2019-03-01T06:50:14.312Z,20.50
2019-03-01T06:52:42.987Z,20.50
2019-03-01T06:55:26.052Z,20.50
2019-03-01T06:57:54.355Z,20.50
2019-03-01T07:00:22.718Z,20.50
2019-03-01T07:02:52.999Z,20.50
2019-03-01T07:05:21.282Z,20.50
2019-03-01T07:07:50.165Z,20.50
2019-03-01T07:10:18.546Z,20.50
2019-03-01T07:12:46.842Z,20.50
2019-03-01T07:15:15.169Z,20.50
2019-03-01T07:17:43.682Z,20.60
2019-03-01T07:20:12.732Z,20.60
2019-03-01T07:22:41.450Z,20.60
2019-03-01T07:25:09.738Z,20.60
2019-03-01T07:27:38.038Z,20.60
2019-03-01T07:30:09.950Z,20.60
2019-03-01T07:32:38.667Z,20.60
2019-03-01T07:35:08.971Z,20.70
2019-03-01T07:37:37.299Z,20.70
2019-03-01T07:40:10.683Z,20.60
2019-03-01T07:42:38.981Z,20.60
2019-03-01T07:45:12.842Z,20.60
2019-03-01T07:47:41.226Z,20.70
2019-03-01T07:50:13.640Z,20.60
2019-03-01T07:52:41.968Z,20.70
2019-03-01T07:55:11.401Z,20.70
2019-03-01T07:57:39.771Z,20.60
2019-03-01T08:00:14.189Z,20.70
2019-03-01T08:02:45.528Z,20.70
2019-03-01T08:05:16.213Z,20.70
2019-03-01T08:07:44.203Z,20.70
2019-03-01T08:10:20.581Z,20.70
2019-03-01T08:12:47.180Z,20.70
2019-03-01T08:15:17.087Z,20.70
2019-03-01T08:17:45.718Z,20.70
2019-03-01T08:20:16.651Z,20.70
2019-03-01T08:22:48.521Z,20.70
2019-03-01T08:25:15.005Z,20.70
2019-03-01T08:27:46.316Z,20.70
2019-03-01T08:30:16.424Z,20.70
2019-03-01T08:32:47.634Z,20.70
2019-03-01T08:35:19.257Z,20.70
2019-03-01T08:37:49.811Z,20.70
2019-03-01T08:40:18.324Z,20.80
2019-03-01T08:42:46.633Z,20.80
2019-03-01T08:45:19.974Z,20.90
2019-03-01T08:47:48.938Z,20.90
2019-03-01T08:50:17.584Z,20.90
2019-03-01T08:52:46.884Z,20.90
2019-03-01T08:55:18.850Z,20.90
2019-03-01T08:57:47.422Z,20.90
2019-03-01T09:00:28.167Z,20.90
2019-03-01T09:02:59.891Z,20.90
2019-03-01T09:05:28.204Z,20.90
2019-03-01T09:07:56.826Z,20.90
2019-03-01T09:10:25.130Z,20.90
2019-03-01T09:12:53.498Z,20.80
2019-03-01T09:15:21.818Z,20.80
2019-03-01T09:17:50.119Z,20.80
2019-03-01T09:20:20.531Z,20.80
2019-03-01T09:22:48.884Z,20.80
2019-03-01T09:25:18.808Z,20.80
2019-03-01T09:27:47.116Z,20.80
2019-03-01T09:30:17.953Z,20.80
2019-03-01T09:32:46.545Z,20.80
2019-03-01T09:35:33.407Z,20.80
2019-03-01T09:38:04.638Z,20.80
2019-03-01T09:40:32.015Z,20.80
2019-03-01T09:43:01.126Z,20.80
2019-03-01T09:45:36.152Z,20.80
2019-03-01T09:47:59.632Z,20.80
2019-03-01T09:50:27.936Z,20.80
2019-03-01T09:52:58.923Z,20.70
2019-03-01T09:55:26.267Z,20.70
2019-03-01T09:57:54.576Z,20.70
2019-03-01T10:00:31.887Z,20.70
2019-03-01T10:03:00.211Z,20.70
2019-03-01T10:05:28.848Z,20.70
2019-03-01T10:07:57.157Z,20.70
2019-03-01T10:10:28.546Z,20.70
2019-03-01T10:12:57.161Z,20.70
2019-03-01T10:15:25.496Z,20.70
2019-03-01T10:17:53.858Z,20.70
2019-03-01T10:20:22.181Z,20.60
2019-03-01T10:22:50.478Z,20.60
2019-03-01T10:25:19.872Z,20.70
2019-03-01T10:27:48.189Z,20.70
2019-03-01T10:30:26.655Z,20.70
2019-03-01T10:32:55.250Z,20.70
2019-03-01T10:35:23.545Z,20.70
2019-03-01T10:37:53.669Z,20.80
2019-03-01T10:40:28.506Z,20.80
2019-03-01T10:42:57.163Z,20.90
2019-03-01T10:45:32.610Z,20.90
2019-03-01T10:48:01.195Z,20.90
2019-03-01T10:50:29.512Z,20.90
2019-03-01T10:52:57.905Z,20.90
2019-03-01T10:55:26.265Z,20.90
2019-03-01T10:57:54.916Z,20.90
2019-03-01T11:00:28.321Z,20.90
2019-03-01T11:02:57.481Z,20.90
2019-03-01T11:05:26.111Z,21.00
2019-03-01T11:07:55.165Z,21.10
2019-03-01T11:10:32.414Z,21.10
2019-03-01T11:13:01.058Z,21.10
2019-03-01T11:15:29.645Z,21.20
2019-03-01T11:17:58.009Z,21.20
2019-03-01T11:20:28.182Z,21.20
2019-03-01T11:22:56.822Z,21.30
2019-03-01T11:25:26.238Z,21.30
2019-03-01T11:27:55.218Z,21.40
2019-03-01T11:30:29.198Z,21.40
2019-03-01T11:32:57.761Z,21.40
2019-03-01T11:35:26.404Z,21.40
2019-03-01T11:37:54.715Z,21.30
2019-03-01T11:40:28.717Z,21.30
2019-03-01T11:42:57.289Z,21.30
2019-03-01T11:45:26.005Z,21.30
2019-03-01T11:47:54.326Z,21.20
2019-03-01T11:50:23.922Z,21.20
2019-03-01T11:52:52.644Z,21.20
2019-03-01T11:55:21.320Z,21.20
2019-03-01T11:57:49.646Z,21.30
2019-03-01T12:00:20.855Z,21.20
2019-03-01T12:02:49.606Z,21.20
2019-03-01T12:05:18.524Z,21.20
2019-03-01T12:07:47.116Z,21.20
2019-03-01T12:10:21.531Z,21.20
2019-03-01T12:12:49.836Z,21.20
2019-03-01T12:15:18.386Z,21.20
2019-03-01T12:17:46.710Z,21.20
2019-03-01T12:20:17.310Z,21.20
2019-03-01T12:22:45.624Z,21.30
2019-03-01T12:25:13.929Z,21.20
2019-03-01T12:27:42.238Z,21.20
2019-03-01T12:30:16.113Z,21.20
2019-03-01T12:32:44.470Z,21.20
2019-03-01T12:35:12.777Z,21.20
2019-03-01T12:37:41.090Z,21.10
2019-03-01T12:40:20.944Z,21.10
2019-03-01T12:42:49.272Z,21.10
2019-03-01T12:45:18.013Z,21.10
2019-03-01T12:47:46.341Z,21.10
2019-03-01T12:50:15.191Z,21.10
2019-03-01T12:52:43.975Z,21.10
2019-03-01T12:55:15.334Z,21.10
2019-03-01T12:57:43.717Z,21.10
2019-03-01T13:00:17.863Z,21.10
2019-03-01T13:02:46.161Z,21.10
2019-03-01T13:05:14.991Z,21.10
2019-03-01T13:07:43.390Z,21.10
2019-03-01T13:10:14.874Z,21.10
2019-03-01T13:12:43.620Z,21.00
2019-03-01T13:15:13.773Z,21.00
2019-03-01T13:17:42.890Z,21.00
2019-03-01T13:20:13.560Z,21.00
2019-03-01T13:22:41.872Z,20.90
2019-03-01T13:25:11.020Z,20.90
2019-03-01T13:27:39.307Z,20.90
2019-03-01T13:30:22.322Z,20.90
2019-03-01T13:32:50.713Z,20.90
2019-03-01T13:35:22.242Z,21.00
2019-03-01T13:37:52.065Z,21.10
2019-03-01T13:40:24.348Z,21.30
2019-03-01T13:42:52.416Z,21.50
2019-03-01T13:45:26.971Z,21.50
2019-03-01T13:47:55.409Z,21.60
2019-03-01T13:50:23.995Z,21.50
2019-03-01T13:52:52.678Z,21.50
2019-03-01T13:55:23.792Z,21.50
2019-03-01T13:57:51.644Z,21.40
2019-03-01T14:00:23.361Z,21.40
2019-03-01T14:02:52.030Z,21.30
2019-03-01T14:05:20.336Z,21.30
2019-03-01T14:07:55.294Z,21.30
2019-03-01T14:10:21.191Z,21.30
2019-03-01T14:12:49.848Z,21.20
2019-03-01T14:15:18.758Z,21.20
2019-03-01T14:17:47.540Z,21.20
2019-03-01T14:20:21.010Z,21.20
2019-03-01T14:22:49.572Z,21.20
2019-03-01T14:25:18.127Z,21.10
2019-03-01T14:27:46.522Z,21.10
2019-03-01T14:30:20.195Z,21.20
2019-03-01T14:32:48.867Z,21.10
2019-03-01T14:35:20.571Z,21.20
2019-03-01T14:37:47.500Z,21.10
2019-03-01T14:40:22.397Z,21.10
2019-03-01T14:42:49.265Z,21.10
2019-03-01T14:45:26.120Z,21.10
2019-03-01T14:47:54.576Z,21.10
2019-03-01T14:50:30.054Z,21.10
2019-03-01T14:52:58.127Z,21.10
2019-03-01T14:55:39.599Z,21.10
2019-03-01T14:58:19.005Z,21.10
2019-03-01T15:00:51.259Z,21.00
2019-03-01T15:03:31.960Z,21.00
2019-03-01T15:06:00.560Z,21.10
2019-03-01T15:08:28.948Z,21.00
2019-03-01T15:10:58.793Z,21.00
2019-03-01T15:13:27.919Z,21.00
2019-03-01T15:15:57.145Z,21.00
2019-03-01T15:18:25.470Z,21.00
2019-03-01T15:20:56.244Z,21.00
2019-03-01T15:23:24.780Z,21.00
2019-03-01T15:25:53.333Z,21.00
2019-03-01T15:28:21.921Z,21.00
2019-03-01T15:30:50.227Z,21.00
2019-03-01T15:33:18.878Z,21.00
2019-03-01T15:35:47.184Z,20.90
2019-03-01T15:38:16.062Z,21.00
2019-03-01T15:40:44.367Z,20.90
2019-03-01T15:43:12.675Z,21.00
2019-03-01T15:45:41.279Z,20.90
2019-03-01T15:48:09.871Z,20.90
2019-03-01T15:50:38.448Z,20.90
2019-03-01T15:53:06.754Z,20.90
2019-03-01T15:55:35.129Z,20.90
2019-03-01T15:58:03.426Z,20.90
2019-03-01T16:00:31.763Z,20.80
2019-03-01T16:03:00.347Z,20.80
2019-03-01T16:05:28.640Z,20.90
2019-03-01T16:07:56.987Z,20.90
2019-03-01T16:10:25.322Z,20.90
2019-03-01T16:12:53.640Z,20.80
2019-03-01T16:15:22.272Z,20.80
2019-03-01T16:17:50.635Z,20.80
2019-03-01T16:20:20.105Z,20.80
2019-03-01T16:22:51.096Z,20.80
2019-03-01T16:25:20.625Z,20.80
2019-03-01T16:27:50.644Z,20.80
2019-03-01T16:30:20.230Z,20.80
2019-03-01T16:32:50.495Z,20.80
2019-03-01T16:35:21.445Z,20.90
2019-03-01T16:37:57.942Z,20.90
2019-03-01T16:40:24.922Z,20.90
2019-03-01T16:42:54.593Z,20.90
2019-03-01T16:45:23.110Z,20.90
2019-03-01T16:47:51.760Z,20.80
2019-03-01T16:50:20.630Z,20.80
2019-03-01T16:52:49.215Z,20.80
2019-03-01T16:55:24.407Z,20.80
2019-03-01T16:57:53.487Z,20.80
2019-03-01T17:00:24.040Z,20.80
2019-03-01T17:03:04.988Z,20.80
2019-03-01T17:05:35.780Z,20.90
2019-03-01T17:08:05.916Z,21.00
2019-03-01T17:10:35.636Z,21.10
2019-03-01T17:13:03.944Z,21.30
2019-03-01T17:15:32.246Z,21.40
2019-03-01T17:18:00.875Z,21.50
2019-03-01T17:20:29.456Z,21.50
2019-03-01T17:22:59.622Z,21.50
2019-03-01T17:25:28.184Z,21.60
2019-03-01T17:27:56.495Z,21.60
2019-03-01T17:30:25.884Z,21.70
2019-03-01T17:32:54.511Z,21.70
2019-03-01T17:35:22.852Z,21.70
2019-03-01T17:37:51.587Z,21.70
2019-03-01T17:40:20.302Z,21.70
2019-03-01T17:42:49.363Z,21.70
2019-03-01T17:45:25.503Z,21.70
2019-03-01T17:47:55.300Z,21.50
2019-03-01T17:50:23.879Z,21.50
2019-03-01T17:52:52.505Z,21.40
2019-03-01T17:55:24.447Z,21.40
2019-03-01T17:57:53.462Z,21.30
2019-03-01T18:00:33.355Z,21.30
2019-03-01T18:03:01.689Z,21.30
2019-03-01T18:05:30.372Z,21.20
2019-03-01T18:07:59.969Z,21.20
2019-03-01T18:10:32.158Z,21.20
2019-03-01T18:12:59.613Z,21.10
2019-03-01T18:15:28.308Z,21.10
2019-03-01T18:17:56.971Z,21.10
2019-03-01T18:20:25.261Z,21.10
2019-03-01T18:22:53.564Z,21.10
2019-03-01T18:25:22.800Z,21.00
2019-03-01T18:27:53.093Z,21.00
2019-03-01T18:30:27.302Z,21.00
2019-03-01T18:32:55.602Z,21.00
2019-03-01T18:35:24.447Z,21.00
2019-03-01T18:37:54.882Z,20.90
2019-03-01T18:40:22.861Z,20.90
2019-03-01T18:42:51.517Z,20.90
2019-03-01T18:45:22.132Z,20.90
2019-03-01T18:47:50.445Z,20.90
2019-03-01T18:50:27.734Z,20.90
2019-03-01T18:52:55.475Z,20.90
2019-03-01T18:55:23.767Z,20.80
2019-03-01T18:57:52.071Z,20.90
2019-03-01T19:00:26.365Z,20.80
2019-03-01T19:02:55.043Z,20.80
2019-03-01T19:05:23.651Z,20.80
2019-03-01T19:07:52.311Z,20.80
2019-03-01T19:10:24.108Z,20.80
2019-03-01T19:12:53.237Z,20.80
2019-03-01T19:15:21.846Z,20.80
2019-03-01T19:17:50.219Z,20.80
2019-03-01T19:20:27.147Z,20.80
2019-03-01T19:22:55.888Z,20.80
2019-03-01T19:25:25.398Z,20.80
2019-03-01T19:27:55.104Z,20.70
2019-03-01T19:30:24.960Z,20.70
2019-03-01T19:32:53.309Z,20.70
2019-03-01T19:35:28.301Z,20.70
2019-03-01T19:37:51.760Z,20.70
2019-03-01T19:40:22.471Z,20.70
2019-03-01T19:42:51.150Z,20.80
2019-03-01T19:45:20.225Z,20.80
2019-03-01T19:47:48.889Z,20.80
2019-03-01T19:50:24.996Z,20.70
2019-03-01T19:52:53.188Z,20.70
2019-03-01T19:55:21.478Z,20.70
2019-03-01T19:57:50.091Z,20.70
2019-03-01T20:00:24.475Z,20.70
2019-03-01T20:02:52.767Z,20.70
2019-03-01T20:05:33.156Z,20.80
2019-03-01T20:08:01.958Z,21.00
2019-03-01T20:10:30.663Z,21.20
2019-03-01T20:12:59.217Z,21.30
2019-03-01T20:15:30.898Z,21.40
2019-03-01T20:17:59.194Z,21.30
2019-03-01T20:20:29.891Z,21.30
2019-03-01T20:22:58.808Z,21.30
2019-03-01T20:25:27.141Z,21.20
2019-03-01T20:27:55.432Z,21.20
2019-03-01T20:30:30.899Z,21.20
2019-03-01T20:32:59.556Z,21.10
2019-03-01T20:35:28.150Z,21.10
2019-03-01T20:38:00.129Z,21.00
2019-03-01T20:40:28.030Z,21.00
2019-03-01T20:43:01.315Z,21.00
2019-03-01T20:45:40.190Z,21.00
2019-03-01T20:48:08.513Z,21.00
2019-03-01T20:50:36.847Z,20.90
2019-03-01T20:53:05.439Z,20.90
2019-03-01T20:55:37.017Z,20.90
2019-03-01T20:58:04.418Z,20.90
2019-03-01T21:00:32.817Z,20.80
2019-03-01T21:03:01.142Z,20.80
2019-03-01T21:05:30.625Z,20.80
2019-03-01T21:08:00.829Z,20.80
2019-03-01T21:10:31.587Z,20.80
2019-03-01T21:12:59.867Z,20.80
2019-03-01T21:15:28.248Z,20.80
2019-03-01T21:17:58.431Z,20.80
2019-03-01T21:20:26.637Z,20.80
2019-03-01T21:22:54.929Z,20.80
2019-03-01T21:25:25.692Z,20.80
2019-03-01T21:27:57.552Z,20.80
2019-03-01T21:30:32.506Z,20.80
2019-03-01T21:33:00.825Z,20.80
2019-03-01T21:35:29.118Z,20.80
2019-03-01T21:37:57.754Z,20.80
2019-03-01T21:40:26.055Z,20.80
2019-03-01T21:42:57.377Z,20.70
2019-03-01T21:45:24.756Z,20.70
2019-03-01T21:47:53.423Z,20.70
2019-03-01T21:50:22.109Z,20.70
2019-03-01T21:52:50.405Z,20.70
2019-03-01T21:55:28.684Z,20.70
2019-03-01T21:57:56.902Z,20.70
2019-03-01T22:00:29.629Z,20.70
2019-03-01T22:02:57.819Z,20.70
2019-03-01T22:05:26.419Z,20.70
2019-03-01T22:07:54.728Z,20.70
2019-03-01T22:10:23.042Z,20.70
2019-03-01T22:12:51.348Z,20.70
2019-03-01T22:15:27.157Z,20.70
2019-03-01T22:17:56.290Z,20.70
2019-03-01T22:20:24.622Z,20.70
2019-03-01T22:22:52.971Z,20.70
2019-03-01T22:25:21.299Z,20.70
2019-03-01T22:27:49.923Z,20.70
2019-03-01T22:30:23.064Z,20.70
2019-03-01T22:32:51.728Z,20.70
2019-03-01T22:35:20.136Z,20.70
2019-03-01T22:37:50.590Z,20.70
2019-03-01T22:40:18.911Z,20.70
2019-03-01T22:42:49.608Z,20.70
2019-03-01T22:45:18.289Z,20.70
2019-03-01T22:47:46.885Z,20.70
2019-03-01T22:50:20.000Z,20.70
2019-03-01T22:52:48.317Z,20.70
2019-03-01T22:55:20.204Z,20.70
2019-03-01T22:57:48.524Z,20.70
2019-03-01T23:00:28.016Z,20.70
2019-03-01T23:02:56.556Z,20.70
2019-03-01T23:05:24.873Z,20.70
2019-03-01T23:07:56.773Z,20.70
2019-03-01T23:10:23.640Z,20.60
2019-03-01T23:12:52.266Z,20.70
2019-03-01T23:15:20.860Z,20.70
2019-03-01T23:17:49.431Z,20.60
2019-03-01T23:20:18.024Z,20.60
2019-03-01T23:22:46.910Z,20.60
2019-03-01T23:25:15.441Z,20.60
2019-03-01T23:27:43.742Z,20.60
2019-03-01T23:30:12.351Z,20.60
2019-03-01T23:32:40.752Z,20.60
2019-03-01T23:35:10.182Z,20.60
2019-03-01T23:37:38.812Z,20.60
2019-03-01T23:40:08.254Z,20.50
2019-03-01T23:42:36.581Z,20.60
2019-03-01T23:45:13.412Z,20.60
2019-03-01T23:47:40.556Z,20.60
2019-03-01T23:50:10.508Z,20.50
2019-03-01T23:52:41.625Z,20.50
2019-03-01T23:55:09.917Z,20.50
2019-03-01T23:57:41.094Z,20.50
