createdAt,value
2022-09-23T00:01:20.275Z,13.13
2022-09-23T00:03:49.034Z,14.30
2022-09-23T00:06:20.514Z,13.07
2022-09-23T00:08:49.701Z,14.02
2022-09-23T00:11:25.085Z,16.70
2022-09-23T00:13:56.928Z,16.17
2022-09-23T00:16:31.162Z,15.77
2022-09-23T00:18:58.369Z,16.42
2022-09-23T00:21:25.337Z,14.13
2022-09-23T00:23:52.397Z,13.70
2022-09-23T00:26:22.986Z,16.15
2022-09-23T00:28:50.727Z,16.48
2022-09-23T00:31:23.400Z,15.05
2022-09-23T00:33:58.905Z,15.45
2022-09-23T00:36:28.125Z,13.65
2022-09-23T00:38:55.408Z,13.93
2022-09-23T00:41:22.660Z,13.68
2022-09-23T00:43:59.492Z,13.88
2022-09-23T00:46:45.855Z,16.10
2022-09-23T00:49:27.421Z,13.35
2022-09-23T00:52:06.708Z,15.45
2022-09-23T00:54:33.970Z,14.18
2022-09-23T00:57:01.577Z,19.17
2022-09-23T00:59:29.138Z,15.18
2022-09-23T01:02:00.261Z,15.00
2022-09-23T01:04:30.124Z,18.38
2022-09-23T01:06:56.955Z,16.67
2022-09-23T01:09:25.336Z,16.02
2022-09-23T01:12:18.289Z,16.38
2022-09-23T01:15:19.673Z,15.63
2022-09-23T01:18:13.418Z,15.27
2022-09-23T01:21:16.620Z,15.45
2022-09-23T01:24:23.681Z,18.08
2022-09-23T01:27:47.544Z,17.25
2022-09-23T01:30:39.131Z,16.67
2022-09-23T01:34:06.151Z,14.88
2022-09-23T01:36:42.909Z,15.32
2022-09-23T01:39:25.103Z,16.27
2022-09-23T01:42:13.452Z,14.55
2022-09-23T01:44:56.902Z,16.52
2022-09-23T01:47:37.338Z,14.80
2022-09-23T01:50:29.632Z,16.92
2022-09-23T01:53:06.688Z,18.83
2022-09-23T01:55:41.145Z,15.93
2022-09-23T01:58:34.116Z,16.38
2022-09-23T02:01:07.096Z,17.52
2022-09-23T02:04:08.478Z,16.08
2022-09-23T02:06:46.508Z,15.20
2022-09-23T02:09:24.775Z,18.63
2022-09-23T02:12:00.519Z,16.58
2022-09-23T02:14:42.445Z,15.68
2022-09-23T02:17:15.779Z,18.33
2022-09-23T02:19:51.435Z,16.00
2022-09-23T02:22:35.403Z,16.13
2022-09-23T02:25:03.738Z,19.77
2022-09-23T02:27:51.445Z,17.20
2022-09-23T02:30:29.550Z,16.90
2022-09-23T02:33:11.797Z,18.17
2022-09-23T02:35:55.156Z,15.30
2022-09-23T02:38:34.398Z,20.67
2022-09-23T02:41:13.813Z,15.40
2022-09-23T02:44:10.215Z,18.23
2022-09-23T02:46:38.177Z,19.50
2022-09-23T02:49:04.857Z,18.40
2022-09-23T02:51:36.053Z,18.15
2022-09-23T02:54:05.440Z,17.23
2022-09-23T02:56:32.244Z,15.05
2022-09-23T02:58:59.897Z,17.95
2022-09-23T03:02:04.568Z,19.05
2022-09-23T03:04:54.714Z,19.75
2022-09-23T03:07:33.152Z,16.08
2022-09-23T03:13:29.951Z,17.27
2022-09-23T03:16:15.313Z,17.92
2022-09-23T03:18:56.667Z,16.60
2022-09-23T03:21:38.755Z,17.92
2022-09-23T03:24:10.794Z,16.58
2022-09-23T03:26:40.304Z,19.92
2022-09-23T03:29:11.422Z,14.77
2022-09-23T03:31:41.343Z,15.55
2022-09-23T03:34:29.273Z,15.50
2022-09-23T03:37:02.032Z,16.88
2022-09-23T03:39:40.802Z,18.08
2022-09-23T03:42:17.076Z,18.05
2022-09-23T03:44:46.867Z,15.95
2022-09-23T03:47:16.570Z,16.05
2022-09-23T03:49:48.398Z,14.95
2022-09-23T03:52:17.556Z,15.93
2022-09-23T03:54:44.822Z,18.67
2022-09-23T03:57:13.347Z,21.23
2022-09-23T03:59:40.861Z,14.75
2022-09-23T04:02:08.517Z,20.70
2022-09-23T04:04:41.071Z,16.05
2022-09-23T04:07:09.753Z,16.75
2022-09-23T04:09:37.048Z,15.90
2022-09-23T04:12:05.804Z,14.93
2022-09-23T04:14:32.707Z,16.08
2022-09-23T04:16:59.805Z,14.82
2022-09-23T04:19:26.573Z,18.63
2022-09-23T04:21:53.381Z,20.25
2022-09-23T04:24:20.262Z,16.65
2022-09-23T04:26:56.636Z,17.55
2022-09-23T04:29:24.918Z,17.55
2022-09-23T04:31:53.089Z,14.80
2022-09-23T04:34:20.677Z,15.75
2022-09-23T04:36:48.928Z,18.55
2022-09-23T04:39:17.348Z,16.98
2022-09-23T04:41:45.845Z,16.55
2022-09-23T04:44:14.762Z,17.33
2022-09-23T04:46:47.545Z,16.38
2022-09-23T04:49:16.043Z,16.48
2022-09-23T04:51:43.674Z,17.00
2022-09-23T04:54:14.559Z,13.27
2022-09-23T04:56:42.186Z,15.43
2022-09-23T04:59:09.043Z,16.00
2022-09-23T05:01:36.450Z,19.50
2022-09-23T05:04:14.109Z,14.13
2022-09-23T05:06:43.916Z,18.30
2022-09-23T05:09:17.310Z,17.38
2022-09-23T05:11:45.444Z,14.50
2022-09-23T05:14:13.004Z,16.08
2022-09-23T05:16:40.293Z,16.85
2022-09-23T05:19:07.402Z,15.15
2022-09-23T05:21:35.204Z,14.88
2022-09-23T05:24:02.533Z,16.40
2022-09-23T05:26:32.102Z,16.17
2022-09-23T05:29:00.208Z,16.27
2022-09-23T05:31:30.023Z,18.02
2022-09-23T05:34:03.324Z,15.55
2022-09-23T05:36:37.890Z,13.45
2022-09-23T05:39:07.953Z,17.67
2022-09-23T05:41:36.136Z,18.42
2022-09-23T05:44:03.008Z,15.38
2022-09-23T05:46:31.391Z,17.88
2022-09-23T05:49:02.708Z,14.50
2022-09-23T05:51:31.836Z,14.90
2022-09-23T05:54:00.475Z,13.60
2022-09-23T05:56:29.216Z,13.10
2022-09-23T05:59:00.399Z,13.88
2022-09-23T06:01:35.264Z,16.80
2022-09-23T06:04:04.719Z,16.80
2022-09-23T06:06:38.506Z,15.75
2022-09-23T06:09:08.537Z,14.77
2022-09-23T06:11:36.512Z,14.20
2022-09-23T06:14:04.228Z,15.55
2022-09-23T06:16:35.410Z,13.57
2022-09-23T06:19:06.430Z,14.82
2022-09-23T06:21:37.847Z,14.75
2022-09-23T06:24:06.876Z,14.35
2022-09-23T06:26:36.405Z,14.95
2022-09-23T06:29:09.976Z,16.38
2022-09-23T06:31:37.259Z,20.02
2022-09-23T06:34:11.564Z,16.27
2022-09-23T06:36:44.820Z,14.75
2022-09-23T06:39:15.841Z,13.13
2022-09-23T06:41:44.065Z,14.90
2022-09-23T06:44:15.134Z,17.67
2022-09-23T06:46:42.318Z,16.15
2022-09-23T06:49:09.542Z,14.55
2022-09-23T06:51:36.693Z,17.60
2022-09-23T06:54:03.578Z,14.02
2022-09-23T06:56:33.596Z,16.42
2022-09-23T06:59:05.262Z,19.00
2022-09-23T07:01:32.199Z,16.10
2022-09-23T07:04:00.617Z,15.23
2022-09-23T07:06:27.500Z,15.43
2022-09-23T07:08:54.261Z,15.55
2022-09-23T07:11:22.607Z,15.57
2022-09-23T07:13:49.744Z,14.45
2022-09-23T07:16:16.701Z,15.85
2022-09-23T07:18:44.288Z,12.95
2022-09-23T07:21:15.899Z,16.30
2022-09-23T07:23:50.365Z,15.40
2022-09-23T07:26:19.285Z,15.30
2022-09-23T07:28:46.464Z,15.27
2022-09-23T07:31:28.304Z,15.88
2022-09-23T07:34:01.169Z,15.70
2022-09-23T07:36:32.649Z,15.23
2022-09-23T07:39:03.813Z,12.98
2022-09-23T07:41:33.039Z,13.82
2022-09-23T07:44:01.133Z,12.85
2022-09-23T07:46:32.019Z,15.20
2022-09-23T07:48:59.268Z,13.73
2022-09-23T07:51:35.414Z,17.98
2022-09-23T07:54:03.654Z,12.38
2022-09-23T07:56:31.585Z,14.93
2022-09-23T07:59:01.678Z,15.02
2022-09-23T08:01:31.599Z,12.68
2022-09-23T08:04:07.771Z,14.18
2022-09-23T08:06:34.916Z,19.55
2022-09-23T08:09:02.076Z,14.75
2022-09-23T08:11:28.992Z,17.88
2022-09-23T08:13:56.744Z,18.52
2022-09-23T08:16:23.566Z,13.30
2022-09-23T08:18:50.573Z,13.50
2022-09-23T08:21:21.766Z,14.05
2022-09-23T08:23:49.968Z,15.90
2022-09-23T08:26:21.430Z,11.65
2022-09-23T08:28:49.538Z,16.83
2022-09-23T08:31:16.635Z,14.93
2022-09-23T08:33:43.549Z,13.07
2022-09-23T08:36:10.450Z,13.27
2022-09-23T08:38:37.306Z,15.02
2022-09-23T08:41:22.681Z,12.20
2022-09-23T08:44:02.036Z,14.38
2022-09-23T08:46:37.680Z,15.60
2022-09-23T08:49:07.613Z,12.90
2022-09-23T08:51:48.410Z,13.70
2022-09-23T08:54:18.152Z,15.15
2022-09-23T08:56:51.295Z,14.80
2022-09-23T08:59:42.864Z,14.88
2022-09-23T09:02:19.471Z,11.30
2022-09-23T09:04:55.047Z,15.02
2022-09-23T09:07:36.659Z,14.73
2022-09-23T09:10:08.995Z,18.60
2022-09-23T09:13:04.132Z,18.30
2022-09-23T09:15:34.609Z,18.33
2022-09-23T09:18:07.803Z,13.45
2022-09-23T09:20:56.954Z,14.02
2022-09-23T09:23:38.762Z,14.45
2022-09-23T09:26:11.079Z,13.68
2022-09-23T09:28:53.107Z,15.30
2022-09-23T09:31:38.149Z,11.82
2022-09-23T09:34:12.022Z,13.52
2022-09-23T09:36:53.940Z,12.57
2022-09-23T09:39:25.448Z,12.50
2022-09-23T09:41:53.714Z,12.65
2022-09-23T09:44:47.727Z,14.35
2022-09-23T09:48:11.614Z,12.95
2022-09-23T09:50:52.147Z,12.13
2022-09-23T09:53:29.332Z,14.00
2022-09-23T09:56:09.268Z,11.80
2022-09-23T09:58:54.889Z,13.90
2022-09-23T10:01:32.762Z,13.55
2022-09-23T10:04:05.227Z,14.90
2022-09-23T10:06:36.038Z,13.93
2022-09-23T10:09:12.209Z,15.63
2022-09-23T10:11:40.280Z,14.75
2022-09-23T10:14:20.295Z,13.80
2022-09-23T10:17:05.614Z,14.68
2022-09-23T10:19:35.802Z,13.95
2022-09-23T10:22:16.910Z,14.02
2022-09-23T10:24:49.635Z,13.00
2022-09-23T10:27:28.831Z,15.23
2022-09-23T10:29:58.497Z,14.80
2022-09-23T10:32:44.958Z,12.20
2022-09-23T10:35:25.502Z,16.98
2022-09-23T10:37:58.967Z,15.88
2022-09-23T10:41:02.458Z,14.60
2022-09-23T10:44:04.176Z,13.13
2022-09-23T10:46:45.901Z,13.20
2022-09-23T10:49:53.263Z,15.20
2022-09-23T10:52:31.909Z,14.60
2022-09-23T10:55:33.857Z,15.68
2022-09-23T10:58:51.331Z,12.77
2022-09-23T11:01:48.861Z,12.32
2022-09-23T11:04:40.455Z,15.68
2022-09-23T11:07:21.162Z,11.35
2022-09-23T11:10:23.176Z,11.82
2022-09-23T11:13:08.271Z,11.52
2022-09-23T11:15:54.140Z,11.15
2022-09-23T11:19:05.476Z,11.35
2022-09-23T11:22:15.983Z,9.43
2022-09-23T11:25:06.764Z,11.25
2022-09-23T11:27:53.268Z,10.73
2022-09-23T11:30:21.261Z,11.50
2022-09-23T11:33:13.886Z,14.95
2022-09-23T11:36:12.465Z,10.88
2022-09-23T11:38:49.963Z,10.40
2022-09-23T11:41:30.325Z,8.77
2022-09-23T11:44:23.470Z,8.82
2022-09-23T11:47:08.037Z,11.70
2022-09-23T11:50:00.126Z,7.05
2022-09-23T11:52:36.226Z,8.43
2022-09-23T11:55:25.687Z,9.23
2022-09-23T11:57:59.935Z,7.28
2022-09-23T12:00:38.349Z,8.25
2022-09-23T12:03:37.623Z,6.88
2022-09-23T12:06:19.769Z,6.18
2022-09-23T12:08:50.001Z,9.27
2022-09-23T12:11:36.429Z,7.72
2022-09-23T12:14:12.356Z,6.93
2022-09-23T12:16:52.581Z,6.90
2022-09-23T12:19:37.539Z,7.05
2022-09-23T12:22:28.329Z,7.00
2022-09-23T12:25:22.573Z,6.25
2022-09-23T12:27:55.249Z,6.13
2022-09-23T12:30:30.545Z,5.97
2022-09-23T12:33:34.086Z,7.60
2022-09-23T12:36:12.178Z,6.18
2022-09-23T12:41:37.620Z,6.63
2022-09-23T12:44:11.067Z,12.05
2022-09-23T12:46:39.825Z,6.70
2022-09-23T12:49:29.261Z,7.47
2022-09-23T12:52:17.293Z,6.93
2022-09-23T12:54:50.512Z,8.20
2022-09-23T12:57:35.356Z,6.55
2022-09-23T13:00:12.684Z,9.15
2022-09-23T13:03:08.534Z,5.97
2022-09-23T13:06:11.505Z,7.05
2022-09-23T13:08:42.464Z,6.47
2022-09-23T13:11:31.624Z,6.90
2022-09-23T13:14:05.228Z,6.28
2022-09-23T13:16:38.158Z,5.85
2022-09-23T13:19:27.755Z,6.22
2022-09-23T13:21:54.510Z,7.53
2022-09-23T13:24:31.099Z,9.38
2022-09-23T13:27:23.720Z,7.28
2022-09-23T13:30:13.940Z,6.82
2022-09-23T13:33:16.627Z,6.72
2022-09-23T13:35:52.552Z,6.22
2022-09-23T13:38:31.963Z,8.93
2022-09-23T13:41:05.399Z,6.18
2022-09-23T13:43:49.636Z,9.35
2022-09-23T13:46:21.790Z,7.85
2022-09-23T13:48:56.384Z,7.25
2022-09-23T13:51:24.785Z,7.05
2022-09-23T13:53:55.342Z,5.28
2022-09-23T13:56:23.154Z,6.95
2022-09-23T13:58:49.972Z,7.30
2022-09-23T14:01:34.626Z,9.40
2022-09-23T14:04:02.708Z,6.50
2022-09-23T14:06:41.077Z,6.45
2022-09-23T14:09:07.877Z,6.70
2022-09-23T14:11:35.542Z,8.73
2022-09-23T14:14:07.426Z,10.75
2022-09-23T14:16:40.710Z,11.82
2022-09-23T14:19:16.756Z,7.68
2022-09-23T14:21:43.789Z,8.52
2022-09-23T14:24:10.512Z,8.55
2022-09-23T14:26:40.325Z,9.15
2022-09-23T14:29:18.178Z,10.45
2022-09-23T14:32:04.191Z,11.15
2022-09-23T14:35:19.327Z,10.70
2022-09-23T14:38:13.207Z,8.80
2022-09-23T14:41:15.450Z,11.35
2022-09-23T14:43:55.917Z,9.35
2022-09-23T14:46:25.769Z,12.55
2022-09-23T14:49:05.929Z,12.70
2022-09-23T14:51:43.587Z,11.10
2022-09-23T14:54:45.087Z,13.18
2022-09-23T14:57:22.148Z,13.70
2022-09-23T15:00:09.666Z,12.25
2022-09-23T15:02:40.264Z,10.27
2022-09-23T15:05:22.986Z,12.52
2022-09-23T15:08:00.706Z,14.05
2022-09-23T15:10:38.049Z,11.90
2022-09-23T15:13:15.421Z,12.77
2022-09-23T15:15:43.461Z,12.30
2022-09-23T15:18:23.466Z,12.90
2022-09-23T15:20:54.243Z,15.77
2022-09-23T15:23:50.185Z,13.35
2022-09-23T15:26:24.434Z,14.23
2022-09-23T15:28:55.368Z,12.85
2022-09-23T15:31:27.301Z,17.38
2022-09-23T15:33:55.969Z,15.90
2022-09-23T15:36:28.708Z,16.70
2022-09-23T15:39:02.278Z,13.75
2022-09-23T15:41:30.130Z,16.25
2022-09-23T15:43:57.137Z,13.40
2022-09-23T15:46:28.229Z,13.32
2022-09-23T15:49:02.861Z,12.05
2022-09-23T15:51:29.655Z,14.10
2022-09-23T15:53:56.962Z,14.52
2022-09-23T15:56:24.902Z,13.00
2022-09-23T15:58:51.657Z,15.15
2022-09-23T16:01:28.675Z,17.08
2022-09-23T16:03:56.057Z,19.98
2022-09-23T16:06:24.328Z,15.85
2022-09-23T16:08:52.260Z,15.88
2022-09-23T16:11:24.572Z,15.65
2022-09-23T16:13:52.175Z,14.70
2022-09-23T16:16:22.623Z,12.90
2022-09-23T16:18:51.401Z,15.93
2022-09-23T16:21:22.188Z,15.38
2022-09-23T16:23:51.401Z,14.32
2022-09-23T16:26:29.607Z,13.00
2022-09-23T16:31:29.578Z,16.65
2022-09-23T16:33:57.786Z,18.55
2022-09-23T16:36:31.065Z,21.98
2022-09-23T16:39:04.549Z,19.63
2022-09-23T16:41:31.940Z,18.88
2022-09-23T16:44:00.909Z,14.07
2022-09-23T16:46:29.483Z,14.30
2022-09-23T16:48:57.530Z,16.20
2022-09-23T16:51:31.654Z,19.83
2022-09-23T16:53:59.982Z,14.77
2022-09-23T16:56:29.331Z,17.13
2022-09-23T16:58:57.065Z,20.05
2022-09-23T17:01:46.405Z,16.98
2022-09-23T17:04:15.151Z,22.13
2022-09-23T17:06:50.977Z,18.48
2022-09-23T17:09:27.945Z,16.15
2022-09-23T17:12:27.765Z,18.45
2022-09-23T17:14:55.143Z,15.98
2022-09-23T17:17:22.234Z,16.15
2022-09-23T17:19:49.092Z,15.75
2022-09-23T17:22:15.873Z,21.30
2022-09-23T17:24:42.848Z,19.55
2022-09-23T17:27:09.727Z,23.65
2022-09-23T17:29:36.501Z,15.98
2022-09-23T17:32:04.914Z,19.92
2022-09-23T17:34:33.406Z,17.17
2022-09-23T17:37:00.558Z,18.13
2022-09-23T17:39:27.381Z,21.27
2022-09-23T17:41:57.256Z,20.23
2022-09-23T17:44:24.425Z,21.98
2022-09-23T17:46:52.095Z,27.45
2022-09-23T17:49:19.036Z,30.40
2022-09-23T17:51:45.913Z,22.42
2022-09-23T17:54:14.991Z,22.58
2022-09-23T17:56:42.673Z,21.27
2022-09-23T17:59:14.828Z,20.40
2022-09-23T18:01:41.663Z,23.20
2022-09-23T18:04:08.525Z,20.30
2022-09-23T18:06:37.556Z,22.20
2022-09-23T18:09:07.361Z,19.38
2022-09-23T18:11:52.464Z,20.98
2022-09-23T18:14:23.230Z,21.77
2022-09-23T18:16:53.638Z,24.08
2022-09-23T18:19:24.385Z,21.67
2022-09-23T18:21:57.182Z,20.98
2022-09-23T18:24:33.482Z,22.63
2022-09-23T18:27:01.765Z,22.70
2022-09-23T18:29:28.673Z,24.75
2022-09-23T18:31:55.961Z,24.67
2022-09-23T18:34:23.569Z,19.50
2022-09-23T18:36:50.492Z,23.05
2022-09-23T18:39:17.790Z,19.90
2022-09-23T18:41:44.664Z,22.60
2022-09-23T18:44:11.573Z,24.95
2022-09-23T18:46:38.441Z,24.60
2022-09-23T18:49:23.841Z,24.40
2022-09-23T18:51:55.482Z,27.73
2022-09-23T18:54:25.165Z,22.25
2022-09-23T18:56:52.795Z,23.48
2022-09-23T18:59:25.098Z,23.13
2022-09-23T19:01:55.366Z,22.33
2022-09-23T19:04:24.985Z,23.05
2022-09-23T19:06:53.613Z,25.33
2022-09-23T19:09:20.651Z,25.77
2022-09-23T19:11:52.250Z,22.30
2022-09-23T19:14:19.897Z,25.10
2022-09-23T19:16:49.009Z,22.08
2022-09-23T19:19:16.155Z,22.08
2022-09-23T19:21:43.201Z,21.63
2022-09-23T19:24:15.696Z,23.85
2022-09-23T19:26:43.967Z,24.98
2022-09-23T19:29:17.384Z,22.77
2022-09-23T19:31:44.470Z,22.13
2022-09-23T19:34:24.651Z,22.38
2022-09-23T19:36:52.789Z,20.05
2022-09-23T19:39:23.002Z,21.65
2022-09-23T19:41:52.223Z,21.63
2022-09-23T19:44:20.012Z,21.30
2022-09-23T19:46:53.462Z,23.40
2022-09-23T19:49:24.534Z,24.20
2022-09-23T19:51:52.945Z,23.52
2022-09-23T19:54:20.855Z,21.85
2022-09-23T19:56:49.920Z,19.98
2022-09-23T19:59:19.075Z,20.05
2022-09-23T20:01:48.488Z,23.10
2022-09-23T20:04:17.021Z,20.55
2022-09-23T20:06:45.860Z,25.23
2022-09-23T20:09:12.829Z,20.90
2022-09-23T20:11:42.834Z,22.17
2022-09-23T20:14:11.841Z,23.58
2022-09-23T20:16:38.860Z,26.60
2022-09-23T20:19:06.180Z,30.08
2022-09-23T20:21:34.243Z,27.50
2022-09-23T20:24:02.144Z,22.85
2022-09-23T20:26:47.511Z,26.83
2022-09-23T20:29:14.594Z,23.48
2022-09-23T20:31:41.765Z,27.45
2022-09-23T20:34:10.410Z,24.23
2022-09-23T20:36:40.895Z,27.25
2022-09-23T20:39:09.610Z,29.20
2022-09-23T20:41:39.276Z,28.70
2022-09-23T20:44:14.218Z,33.80
2022-09-23T20:46:48.299Z,35.65
2022-09-23T20:49:18.382Z,35.00
2022-09-23T20:51:47.682Z,34.33
2022-09-23T20:54:15.013Z,37.08
2022-09-23T20:56:42.032Z,33.92
2022-09-23T20:59:10.272Z,36.47
2022-09-23T21:01:37.306Z,40.17
2022-09-23T21:04:05.829Z,41.50
2022-09-23T21:06:37.817Z,37.05
2022-09-23T21:09:06.749Z,38.60
2022-09-23T21:11:34.156Z,37.65
2022-09-23T21:14:01.483Z,41.97
2022-09-23T21:16:29.170Z,37.47
2022-09-23T21:18:57.736Z,36.13
2022-09-23T21:21:24.426Z,36.80
2022-09-23T21:23:52.073Z,40.08
2022-09-23T21:26:24.769Z,35.70
2022-09-23T21:28:57.776Z,33.75
2022-09-23T21:31:33.684Z,34.38
2022-09-23T21:34:10.753Z,33.28
2022-09-23T21:36:42.753Z,33.35
2022-09-23T21:41:39.181Z,30.80
2022-09-23T21:44:08.337Z,30.70
2022-09-23T21:46:37.018Z,28.95
2022-09-23T21:49:05.055Z,25.90
2022-09-23T21:51:40.841Z,26.80
2022-09-23T21:54:15.593Z,27.20
2022-09-23T21:56:44.263Z,27.65
2022-09-23T21:59:11.307Z,22.02
2022-09-23T22:01:44.391Z,25.42
2022-09-23T22:04:18.764Z,22.77
2022-09-23T22:06:46.249Z,24.33
2022-09-23T22:09:18.086Z,25.15
2022-09-23T22:12:04.508Z,24.00
2022-09-23T22:14:32.242Z,27.90
2022-09-23T22:17:02.693Z,21.83
2022-09-23T22:19:40.209Z,23.58
2022-09-23T22:22:13.602Z,22.95
2022-09-23T22:24:42.355Z,22.60
2022-09-23T22:27:11.394Z,24.45
2022-09-23T22:29:56.776Z,20.90
2022-09-23T22:32:42.858Z,24.90
2022-09-23T22:35:13.440Z,23.08
2022-09-23T22:37:40.268Z,22.05
2022-09-23T22:40:16.647Z,24.08
2022-09-23T22:42:44.103Z,23.38
2022-09-23T22:45:12.099Z,26.70
2022-09-23T22:47:44.032Z,23.33
2022-09-23T22:50:13.875Z,24.95
2022-09-23T22:52:41.120Z,24.88
2022-09-23T22:55:08.801Z,24.70
2022-09-23T22:57:36.645Z,25.73
2022-09-23T23:00:06.452Z,25.27
2022-09-23T23:02:33.340Z,26.13
2022-09-23T23:05:00.458Z,26.88
2022-09-23T23:07:27.238Z,23.15
2022-09-23T23:09:54.034Z,25.20
2022-09-23T23:12:21.604Z,24.38
2022-09-23T23:14:49.614Z,25.63
2022-09-23T23:17:18.592Z,23.70
2022-09-23T23:19:45.437Z,26.02
2022-09-23T23:22:12.239Z,23.88
2022-09-23T23:24:39.112Z,23.35
2022-09-23T23:27:05.909Z,28.63
2022-09-23T23:29:32.735Z,29.38
2022-09-23T23:31:59.717Z,27.10
2022-09-23T23:34:26.532Z,28.58
2022-09-23T23:36:56.870Z,26.65
2022-09-23T23:39:25.689Z,30.65
2022-09-23T23:41:57.957Z,30.17
2022-09-23T23:44:26.388Z,29.10
2022-09-23T23:46:54.885Z,30.58
2022-09-23T23:49:22.518Z,30.02
2022-09-23T23:51:49.973Z,33.08
2022-09-23T23:54:16.916Z,32.17
2022-09-23T23:56:44.244Z,31.17
2022-09-23T23:59:11.299Z,33.75
