createdAt,value
2018-07-12T00:00:50.484Z,14.92
2018-07-12T00:01:50.472Z,14.98
2018-07-12T00:02:50.461Z,14.94
2018-07-12T00:04:11.457Z,15.01
2018-07-12T00:04:50.438Z,14.94
2018-07-12T00:05:50.426Z,14.98
2018-07-12T00:06:50.416Z,14.92
2018-07-12T00:07:50.410Z,14.88
2018-07-12T00:08:50.396Z,14.91
2018-07-12T00:10:11.394Z,14.94
2018-07-12T00:10:50.378Z,14.78
2018-07-12T00:11:50.371Z,14.78
2018-07-12T00:12:50.356Z,14.84
2018-07-12T00:13:50.347Z,14.81
2018-07-12T00:14:50.336Z,14.84
2018-07-12T00:16:11.334Z,14.86
2018-07-12T00:16:50.316Z,14.80
2018-07-12T00:17:50.309Z,14.80
2018-07-12T00:18:50.292Z,14.78
2018-07-12T00:19:50.283Z,14.83
2018-07-12T00:20:50.273Z,14.80
2018-07-12T00:22:11.273Z,14.80
2018-07-12T00:22:50.249Z,14.75
2018-07-12T00:23:50.245Z,14.86
2018-07-12T00:24:50.229Z,14.78
2018-07-12T00:25:50.221Z,14.77
2018-07-12T00:26:50.213Z,14.80
2018-07-12T00:28:11.206Z,14.75
2018-07-12T00:28:50.197Z,14.73
2018-07-12T00:29:50.180Z,14.65
2018-07-12T00:30:50.170Z,14.70
2018-07-12T00:31:50.158Z,14.68
2018-07-12T00:32:50.155Z,14.65
2018-07-12T00:34:11.144Z,14.55
2018-07-12T00:34:50.137Z,14.58
2018-07-12T00:35:50.127Z,14.58
2018-07-12T00:36:50.120Z,14.62
2018-07-12T00:37:50.110Z,14.46
2018-07-12T00:38:50.088Z,14.36
2018-07-12T00:40:11.084Z,14.39
2018-07-12T00:40:50.069Z,14.35
2018-07-12T00:41:50.061Z,14.36
2018-07-12T00:42:50.048Z,14.35
2018-07-12T00:43:50.046Z,14.27
2018-07-12T00:44:50.030Z,14.37
2018-07-12T00:46:11.022Z,14.32
2018-07-12T00:46:50.006Z,14.37
2018-07-12T00:47:50.004Z,14.32
2018-07-12T00:48:49.988Z,14.33
2018-07-12T00:49:49.979Z,14.36
2018-07-12T00:50:49.961Z,14.40
2018-07-12T00:52:10.953Z,14.35
2018-07-12T00:52:49.938Z,14.35
2018-07-12T00:53:49.935Z,14.37
2018-07-12T00:54:49.922Z,14.42
2018-07-12T00:55:49.911Z,14.40
2018-07-12T00:56:49.954Z,14.39
2018-07-12T00:58:10.895Z,14.35
2018-07-12T00:58:49.880Z,14.36
2018-07-12T00:59:49.869Z,14.37
2018-07-12T01:00:49.859Z,14.37
2018-07-12T01:01:49.860Z,14.33
2018-07-12T01:02:49.835Z,14.32
2018-07-12T01:04:10.831Z,14.32
2018-07-12T01:04:49.813Z,14.32
2018-07-12T01:05:49.801Z,14.36
2018-07-12T01:06:49.789Z,14.35
2018-07-12T01:07:49.793Z,14.29
2018-07-12T01:08:49.778Z,14.35
2018-07-12T01:10:10.768Z,14.22
2018-07-12T01:10:49.754Z,14.35
2018-07-12T01:11:49.742Z,14.36
2018-07-12T01:12:49.739Z,14.29
2018-07-12T01:13:49.722Z,14.27
2018-07-12T01:14:49.712Z,14.25
2018-07-12T01:16:10.699Z,14.24
2018-07-12T01:16:49.697Z,14.28
2018-07-12T01:17:49.679Z,14.27
2018-07-12T01:18:49.671Z,14.28
2018-07-12T01:19:49.661Z,14.27
2018-07-12T01:20:49.650Z,14.20
2018-07-12T01:22:10.640Z,14.24
2018-07-12T01:22:49.627Z,14.21
2018-07-12T01:23:49.618Z,14.14
2018-07-12T01:24:49.615Z,14.12
2018-07-12T01:25:49.596Z,14.15
2018-07-12T01:26:49.584Z,14.20
2018-07-12T01:28:10.590Z,14.15
2018-07-12T01:28:49.561Z,14.17
2018-07-12T01:29:49.552Z,14.21
2018-07-12T01:30:49.539Z,14.20
2018-07-12T01:31:49.531Z,14.17
2018-07-12T01:32:49.524Z,14.15
2018-07-12T01:34:10.514Z,14.20
2018-07-12T01:34:49.498Z,14.10
2018-07-12T01:35:49.486Z,14.03
2018-07-12T01:36:49.495Z,14.09
2018-07-12T01:37:49.466Z,14.04
2018-07-12T01:38:49.458Z,14.09
2018-07-12T01:40:10.453Z,14.02
2018-07-12T01:40:49.436Z,14.04
2018-07-12T01:41:49.427Z,14.06
2018-07-12T01:42:49.413Z,14.06
2018-07-12T01:43:49.397Z,14.03
2018-07-12T01:44:49.387Z,14.06
2018-07-12T01:46:10.385Z,14.04
2018-07-12T01:46:49.373Z,13.96
2018-07-12T01:47:49.364Z,13.92
2018-07-12T01:48:49.350Z,13.89
2018-07-12T01:49:49.340Z,13.95
2018-07-12T01:50:49.326Z,13.89
2018-07-12T01:52:10.322Z,13.92
2018-07-12T01:52:49.310Z,13.95
2018-07-12T01:53:49.304Z,13.88
2018-07-12T01:54:49.285Z,13.92
2018-07-12T01:55:49.273Z,13.92
2018-07-12T01:56:49.265Z,13.91
2018-07-12T01:58:10.260Z,13.85
2018-07-12T01:58:49.251Z,13.91
2018-07-12T01:59:49.233Z,13.87
2018-07-12T02:00:49.220Z,13.77
2018-07-12T02:01:49.210Z,13.82
2018-07-12T02:02:49.204Z,13.75
2018-07-12T02:04:10.188Z,13.85
2018-07-12T02:04:49.177Z,13.85
2018-07-12T02:05:49.168Z,13.85
2018-07-12T02:06:49.156Z,13.73
2018-07-12T02:07:49.155Z,13.75
2018-07-12T02:08:49.140Z,13.79
2018-07-12T02:10:10.136Z,13.64
2018-07-12T02:10:49.123Z,13.73
2018-07-12T02:11:49.100Z,13.69
2018-07-12T02:12:49.087Z,13.73
2018-07-12T02:13:49.079Z,13.66
2018-07-12T02:14:49.067Z,13.64
2018-07-12T02:16:10.064Z,13.55
2018-07-12T02:16:49.044Z,13.48
2018-07-12T02:17:49.036Z,13.49
2018-07-12T02:18:49.028Z,13.44
2018-07-12T02:19:49.019Z,13.33
2018-07-12T02:20:49.003Z,13.44
2018-07-12T02:22:09.992Z,13.39
2018-07-12T02:22:48.981Z,13.41
2018-07-12T02:23:48.974Z,13.25
2018-07-12T02:24:48.967Z,13.23
2018-07-12T02:25:48.956Z,13.29
2018-07-12T02:26:48.935Z,13.23
2018-07-12T02:28:09.935Z,13.28
2018-07-12T02:28:48.912Z,13.22
2018-07-12T02:29:48.906Z,13.30
2018-07-12T02:30:48.894Z,13.41
2018-07-12T02:31:48.883Z,13.36
2018-07-12T02:32:48.869Z,13.33
2018-07-12T02:34:09.869Z,13.41
2018-07-12T02:34:48.857Z,13.33
2018-07-12T02:35:48.842Z,13.41
2018-07-12T02:36:48.833Z,13.45
2018-07-12T02:37:48.817Z,13.52
2018-07-12T02:38:48.813Z,13.51
2018-07-12T02:40:09.810Z,13.42
2018-07-12T02:40:48.780Z,13.41
2018-07-12T02:41:48.774Z,13.28
2018-07-12T02:42:48.768Z,13.26
2018-07-12T02:43:48.751Z,13.22
2018-07-12T02:44:48.744Z,13.22
2018-07-12T02:46:09.743Z,13.25
2018-07-12T02:46:48.721Z,13.29
2018-07-12T02:47:48.707Z,13.25
2018-07-12T02:48:48.707Z,13.26
2018-07-12T02:49:48.684Z,13.30
2018-07-12T02:50:48.685Z,13.28
2018-07-12T02:52:09.667Z,13.32
2018-07-12T02:52:48.653Z,13.39
2018-07-12T02:53:48.636Z,13.39
2018-07-12T02:54:48.626Z,13.38
2018-07-12T02:55:48.617Z,13.26
2018-07-12T02:56:48.612Z,13.23
2018-07-12T02:58:09.608Z,13.20
2018-07-12T02:58:48.589Z,13.25
2018-07-12T02:59:48.579Z,13.25
2018-07-12T03:00:48.574Z,13.25
2018-07-12T03:01:48.554Z,13.25
2018-07-12T03:02:48.543Z,13.30
2018-07-12T03:04:09.543Z,13.22
2018-07-12T03:04:48.524Z,13.25
2018-07-12T03:05:48.515Z,13.22
2018-07-12T03:06:48.496Z,13.22
2018-07-12T03:07:48.494Z,13.25
2018-07-12T03:08:48.485Z,13.28
2018-07-12T03:10:09.467Z,13.25
2018-07-12T03:10:48.447Z,13.29
2018-07-12T03:11:48.441Z,13.29
2018-07-12T03:12:48.433Z,13.30
2018-07-12T03:13:48.433Z,13.25
2018-07-12T03:14:48.411Z,13.28
2018-07-12T03:16:09.402Z,13.26
2018-07-12T03:16:48.392Z,13.28
2018-07-12T03:17:48.373Z,13.22
2018-07-12T03:18:48.369Z,13.25
2018-07-12T03:19:48.359Z,13.28
2018-07-12T03:20:48.343Z,13.19
2018-07-12T03:22:09.341Z,13.22
2018-07-12T03:22:48.322Z,13.28
2018-07-12T03:23:48.311Z,13.15
2018-07-12T03:24:48.305Z,13.20
2018-07-12T03:25:48.287Z,13.14
2018-07-12T03:26:48.277Z,13.11
2018-07-12T03:28:09.276Z,13.15
2018-07-12T03:28:48.248Z,13.12
2018-07-12T03:29:48.245Z,13.17
2018-07-12T03:30:48.234Z,13.10
2018-07-12T03:31:48.221Z,13.20
2018-07-12T03:32:48.209Z,13.19
2018-07-12T03:34:09.204Z,13.15
2018-07-12T03:34:48.186Z,13.14
2018-07-12T03:35:48.179Z,13.19
2018-07-12T03:36:48.164Z,13.19
2018-07-12T03:37:48.158Z,13.05
2018-07-12T03:38:48.153Z,13.15
2018-07-12T03:40:09.138Z,13.07
2018-07-12T03:40:48.120Z,12.95
2018-07-12T03:41:48.123Z,12.83
2018-07-12T03:42:48.097Z,12.87
2018-07-12T03:43:48.089Z,12.92
2018-07-12T03:44:48.075Z,12.85
2018-07-12T03:46:09.073Z,12.86
2018-07-12T03:46:48.057Z,12.89
2018-07-12T03:47:48.038Z,12.83
2018-07-12T03:48:48.032Z,12.86
2018-07-12T03:49:48.030Z,12.86
2018-07-12T03:50:48.008Z,12.86
2018-07-12T03:52:09.004Z,12.86
2018-07-12T03:52:47.990Z,12.85
2018-07-12T03:53:47.976Z,12.83
2018-07-12T03:54:47.962Z,12.83
2018-07-12T03:55:47.955Z,12.83
2018-07-12T03:56:47.938Z,12.83
2018-07-12T03:58:09.012Z,12.86
2018-07-12T03:58:47.929Z,12.86
2018-07-12T03:59:47.907Z,12.92
2018-07-12T04:00:47.898Z,12.95
2018-07-12T04:01:47.888Z,12.93
2018-07-12T04:02:47.868Z,12.93
2018-07-12T04:04:08.864Z,12.93
2018-07-12T04:04:47.855Z,12.85
2018-07-12T04:05:47.845Z,12.87
2018-07-12T04:06:47.827Z,12.82
2018-07-12T04:07:47.820Z,12.95
2018-07-12T04:08:47.812Z,12.87
2018-07-12T04:10:08.795Z,12.75
2018-07-12T04:10:47.832Z,12.67
2018-07-12T04:11:47.786Z,12.60
2018-07-12T04:12:47.769Z,12.65
2018-07-12T04:13:47.752Z,12.54
2018-07-12T04:14:47.742Z,12.42
2018-07-12T04:16:08.740Z,12.47
2018-07-12T04:16:47.714Z,12.45
2018-07-12T04:17:47.710Z,12.52
2018-07-12T04:18:47.699Z,12.54
2018-07-12T04:19:47.686Z,12.56
2018-07-12T04:20:47.673Z,12.53
2018-07-12T04:22:08.661Z,12.39
2018-07-12T04:22:47.649Z,12.49
2018-07-12T04:23:47.635Z,12.46
2018-07-12T04:24:47.626Z,12.39
2018-07-12T04:25:47.614Z,12.54
2018-07-12T04:26:47.600Z,12.39
2018-07-12T04:28:08.594Z,12.45
2018-07-12T04:28:47.588Z,12.50
2018-07-12T04:29:47.575Z,12.49
2018-07-12T04:30:47.559Z,12.56
2018-07-12T04:31:47.550Z,12.57
2018-07-12T04:32:47.540Z,12.56
2018-07-12T04:34:08.525Z,12.60
2018-07-12T04:34:47.523Z,12.65
2018-07-12T04:35:47.500Z,12.74
2018-07-12T04:36:47.487Z,12.77
2018-07-12T04:37:47.505Z,12.72
2018-07-12T04:38:47.463Z,12.83
2018-07-12T04:40:08.461Z,12.86
2018-07-12T04:40:47.448Z,12.86
2018-07-12T04:41:47.430Z,12.86
2018-07-12T04:42:47.423Z,12.82
2018-07-12T04:43:47.409Z,12.82
2018-07-12T04:44:47.400Z,12.77
2018-07-12T04:46:08.391Z,12.79
2018-07-12T04:46:47.380Z,12.82
2018-07-12T04:47:47.364Z,12.86
2018-07-12T04:48:47.346Z,12.74
2018-07-12T04:49:47.346Z,12.77
2018-07-12T04:50:47.328Z,12.60
2018-07-12T04:52:08.321Z,12.60
2018-07-12T04:52:47.297Z,12.53
2018-07-12T04:53:47.292Z,12.45
2018-07-12T04:54:47.282Z,12.46
2018-07-12T04:55:47.269Z,12.32
2018-07-12T04:56:47.258Z,12.17
2018-07-12T04:58:08.321Z,12.13
2018-07-12T04:58:47.236Z,12.09
2018-07-12T04:59:47.227Z,12.10
2018-07-12T05:00:47.218Z,12.13
2018-07-12T05:01:47.204Z,12.12
2018-07-12T05:02:47.191Z,12.16
2018-07-12T05:04:08.191Z,12.17
2018-07-12T05:04:47.175Z,12.24
2018-07-12T05:05:47.159Z,12.29
2018-07-12T05:06:47.146Z,12.35
2018-07-12T05:07:47.145Z,12.29
2018-07-12T05:08:47.113Z,12.35
2018-07-12T05:10:08.110Z,12.35
2018-07-12T05:10:47.106Z,12.27
2018-07-12T05:11:47.079Z,12.38
2018-07-12T05:12:47.078Z,12.42
2018-07-12T05:13:47.060Z,12.46
2018-07-12T05:14:47.045Z,12.52
2018-07-12T05:16:08.051Z,12.53
2018-07-12T05:16:47.033Z,12.52
2018-07-12T05:17:47.015Z,12.65
2018-07-12T05:18:47.007Z,12.64
2018-07-12T05:19:46.997Z,12.67
2018-07-12T05:20:46.983Z,12.77
2018-07-12T05:22:07.981Z,12.85
2018-07-12T05:22:46.970Z,12.83
2018-07-12T05:23:46.950Z,12.82
2018-07-12T05:24:46.936Z,12.89
2018-07-12T05:25:46.918Z,12.87
2018-07-12T05:26:46.912Z,12.87
2018-07-12T05:28:07.918Z,13.03
2018-07-12T05:28:46.884Z,13.04
2018-07-12T05:29:46.892Z,13.04
2018-07-12T05:30:46.868Z,13.04
2018-07-12T05:31:46.857Z,13.07
2018-07-12T05:32:46.864Z,13.05
2018-07-12T05:34:07.836Z,13.19
2018-07-12T05:34:46.818Z,13.20
2018-07-12T05:35:46.812Z,13.25
2018-07-12T05:36:46.796Z,13.22
2018-07-12T05:37:46.789Z,13.19
2018-07-12T05:38:46.778Z,13.22
2018-07-12T05:40:07.769Z,13.19
2018-07-12T05:40:46.750Z,13.05
2018-07-12T05:41:46.750Z,13.07
2018-07-12T05:42:46.727Z,13.12
2018-07-12T05:43:46.716Z,13.10
2018-07-12T05:44:46.708Z,13.10
2018-07-12T05:46:07.704Z,13.08
2018-07-12T05:46:46.745Z,13.03
2018-07-12T05:47:46.668Z,13.10
2018-07-12T05:48:46.659Z,13.07
2018-07-12T05:49:46.662Z,13.15
2018-07-12T05:50:46.649Z,13.11
2018-07-12T05:52:07.634Z,13.12
2018-07-12T05:52:46.620Z,13.15
2018-07-12T05:53:46.604Z,13.14
2018-07-12T05:54:46.595Z,13.26
2018-07-12T05:55:46.582Z,13.22
2018-07-12T05:56:46.569Z,13.25
2018-07-12T05:58:07.572Z,13.25
2018-07-12T05:58:46.549Z,13.30
2018-07-12T05:59:46.537Z,13.33
2018-07-12T06:00:46.531Z,13.33
2018-07-12T06:01:46.514Z,13.39
2018-07-12T06:02:46.528Z,13.38
2018-07-12T06:04:07.490Z,13.45
2018-07-12T06:04:46.472Z,13.44
2018-07-12T06:05:46.474Z,13.48
2018-07-12T06:06:46.461Z,13.48
2018-07-12T06:07:46.448Z,13.63
2018-07-12T06:08:46.440Z,13.60
2018-07-12T06:10:07.433Z,13.77
2018-07-12T06:10:46.415Z,13.85
2018-07-12T06:11:46.408Z,13.96
2018-07-12T06:12:46.388Z,14.04
2018-07-12T06:13:46.383Z,14.25
2018-07-12T06:14:46.372Z,14.37
2018-07-12T06:16:07.373Z,14.43
2018-07-12T06:16:46.346Z,14.54
2018-07-12T06:17:46.338Z,14.61
2018-07-12T06:18:46.324Z,14.58
2018-07-12T06:19:46.318Z,14.55
2018-07-12T06:20:46.304Z,14.61
2018-07-12T06:22:07.298Z,14.65
2018-07-12T06:22:46.286Z,14.68
2018-07-12T06:23:46.270Z,14.77
2018-07-12T06:24:46.323Z,14.94
2018-07-12T06:25:46.250Z,14.96
2018-07-12T06:26:46.236Z,15.17
2018-07-12T06:28:07.231Z,15.28
2018-07-12T06:28:46.215Z,15.27
2018-07-12T06:29:46.201Z,15.34
2018-07-12T06:30:46.196Z,15.32
2018-07-12T06:31:46.184Z,15.35
2018-07-12T06:32:46.172Z,15.32
2018-07-12T06:34:07.165Z,15.34
2018-07-12T06:34:46.153Z,15.35
2018-07-12T06:35:46.141Z,15.41
2018-07-12T06:36:46.132Z,15.36
2018-07-12T06:37:46.123Z,15.36
2018-07-12T06:38:46.108Z,15.41
2018-07-12T06:40:07.104Z,15.51
2018-07-12T06:40:46.088Z,15.60
2018-07-12T06:41:46.080Z,15.64
2018-07-12T06:42:46.070Z,15.74
2018-07-12T06:43:46.058Z,15.84
2018-07-12T06:44:46.044Z,15.87
2018-07-12T06:46:07.038Z,15.94
2018-07-12T06:46:46.028Z,16.12
2018-07-12T06:47:46.016Z,16.14
2018-07-12T06:48:46.006Z,16.20
2018-07-12T06:49:45.997Z,16.17
2018-07-12T06:50:45.984Z,16.09
2018-07-12T06:52:06.976Z,16.12
2018-07-12T06:52:46.008Z,16.08
2018-07-12T06:53:45.959Z,16.12
2018-07-12T06:54:45.952Z,16.05
2018-07-12T06:55:45.955Z,16.07
2018-07-12T06:56:45.925Z,16.08
2018-07-12T06:58:06.918Z,16.11
2018-07-12T06:58:45.903Z,16.21
2018-07-12T06:59:45.893Z,16.39
2018-07-12T07:00:45.888Z,16.53
2018-07-12T07:01:45.876Z,16.61
2018-07-12T07:02:45.858Z,16.68
2018-07-12T07:04:06.848Z,16.73
2018-07-12T07:04:45.839Z,16.86
2018-07-12T07:05:45.831Z,16.82
2018-07-12T07:06:45.821Z,16.83
2018-07-12T07:07:45.813Z,16.93
2018-07-12T07:08:45.797Z,17.00
2018-07-12T07:10:06.795Z,16.98
2018-07-12T07:10:45.787Z,16.96
2018-07-12T07:11:45.771Z,17.01
2018-07-12T07:12:45.765Z,17.07
2018-07-12T07:13:45.759Z,17.08
2018-07-12T07:14:45.783Z,17.16
2018-07-12T07:16:06.732Z,17.18
2018-07-12T07:16:45.717Z,17.33
2018-07-12T07:17:45.714Z,17.41
2018-07-12T07:18:45.704Z,17.37
2018-07-12T07:19:45.699Z,17.44
2018-07-12T07:20:45.687Z,17.31
2018-07-12T07:22:06.676Z,17.30
2018-07-12T07:22:45.661Z,17.28
2018-07-12T07:23:45.654Z,17.25
2018-07-12T07:24:45.648Z,17.11
2018-07-12T07:25:45.641Z,17.22
2018-07-12T07:26:45.626Z,17.33
2018-07-12T07:28:06.618Z,17.22
2018-07-12T07:28:45.610Z,17.12
2018-07-12T07:29:45.600Z,17.28
2018-07-12T07:30:45.590Z,17.34
2018-07-12T07:31:45.582Z,17.36
2018-07-12T07:32:45.571Z,17.30
2018-07-12T07:34:06.568Z,17.31
2018-07-12T07:34:45.554Z,17.34
2018-07-12T07:35:45.644Z,17.38
2018-07-12T07:36:45.535Z,17.37
2018-07-12T07:37:45.525Z,17.44
2018-07-12T07:38:45.519Z,17.56
2018-07-12T07:40:06.505Z,17.62
2018-07-12T07:40:45.498Z,17.77
2018-07-12T07:41:45.488Z,17.78
2018-07-12T07:42:45.486Z,17.86
2018-07-12T07:43:45.464Z,17.96
2018-07-12T07:44:45.454Z,18.07
2018-07-12T07:46:06.455Z,18.15
2018-07-12T07:46:45.440Z,18.08
2018-07-12T07:47:45.431Z,18.11
2018-07-12T07:48:45.425Z,18.10
2018-07-12T07:49:45.415Z,18.05
2018-07-12T07:50:45.408Z,17.90
2018-07-12T07:52:06.398Z,17.95
2018-07-12T07:52:45.381Z,17.82
2018-07-12T07:53:45.370Z,17.86
2018-07-12T07:54:45.366Z,17.92
2018-07-12T07:55:45.366Z,17.78
2018-07-12T07:56:45.344Z,17.70
2018-07-12T07:58:06.344Z,17.74
2018-07-12T07:58:45.328Z,17.71
2018-07-12T07:59:45.339Z,17.79
2018-07-12T08:00:45.304Z,17.81
2018-07-12T08:01:45.303Z,17.75
2018-07-12T08:02:45.294Z,17.78
2018-07-12T08:04:06.278Z,17.71
2018-07-12T08:04:45.267Z,17.78
2018-07-12T08:05:45.271Z,17.86
2018-07-12T08:06:45.251Z,17.87
2018-07-12T08:07:45.257Z,17.87
2018-07-12T08:08:45.245Z,17.84
2018-07-12T08:10:06.232Z,17.96
2018-07-12T08:10:45.215Z,18.08
2018-07-12T08:11:45.210Z,18.12
2018-07-12T08:12:45.204Z,18.15
2018-07-12T08:13:45.189Z,18.30
2018-07-12T08:14:45.192Z,18.26
2018-07-12T08:16:06.171Z,18.33
2018-07-12T08:16:45.163Z,18.42
2018-07-12T08:17:45.156Z,18.54
2018-07-12T08:18:45.143Z,18.69
2018-07-12T08:19:45.129Z,18.67
2018-07-12T08:20:45.125Z,18.69
2018-07-12T08:22:06.126Z,18.73
2018-07-12T08:22:45.109Z,18.72
2018-07-12T08:23:45.100Z,18.84
2018-07-12T08:24:45.088Z,18.85
2018-07-12T08:25:45.084Z,18.94
2018-07-12T08:26:45.072Z,18.99
2018-07-12T08:28:06.070Z,19.04
2018-07-12T08:28:45.056Z,19.06
2018-07-12T08:29:45.043Z,18.99
2018-07-12T08:30:45.038Z,19.11
2018-07-12T08:31:45.031Z,19.18
2018-07-12T08:32:45.021Z,19.14
2018-07-12T08:34:06.016Z,19.07
2018-07-12T08:34:44.999Z,19.10
2018-07-12T08:35:44.993Z,19.23
2018-07-12T08:36:44.982Z,19.25
2018-07-12T08:37:44.980Z,19.19
2018-07-12T08:38:44.975Z,19.37
2018-07-12T08:40:05.965Z,19.41
2018-07-12T08:40:44.955Z,19.43
2018-07-12T08:41:44.943Z,19.40
2018-07-12T08:42:44.959Z,19.46
2018-07-12T08:43:44.924Z,19.41
2018-07-12T08:44:44.918Z,19.41
2018-07-12T08:46:05.918Z,19.37
2018-07-12T08:46:44.896Z,19.46
2018-07-12T08:47:44.892Z,19.50
2018-07-12T08:48:44.874Z,19.41
2018-07-12T08:49:44.874Z,19.54
2018-07-12T08:50:44.864Z,19.37
2018-07-12T08:52:05.871Z,19.39
2018-07-12T08:52:44.850Z,19.40
2018-07-12T08:53:44.843Z,19.47
2018-07-12T08:54:44.858Z,19.51
2018-07-12T08:55:44.825Z,19.55
2018-07-12T08:56:44.818Z,19.51
2018-07-12T08:58:05.811Z,19.68
2018-07-12T08:58:44.803Z,19.62
2018-07-12T08:59:44.785Z,19.50
2018-07-12T09:00:44.778Z,19.66
2018-07-12T09:01:44.774Z,19.74
2018-07-12T09:02:44.788Z,19.73
2018-07-12T09:04:05.762Z,19.77
2018-07-12T09:04:44.751Z,19.71
2018-07-12T09:05:44.737Z,19.83
2018-07-12T09:06:44.734Z,19.86
2018-07-12T09:07:44.725Z,19.87
2018-07-12T09:08:44.716Z,19.91
2018-07-12T09:10:05.719Z,19.86
2018-07-12T09:10:44.701Z,19.91
2018-07-12T09:11:44.690Z,19.95
2018-07-12T09:12:44.686Z,19.91
2018-07-12T09:13:44.672Z,19.88
2018-07-12T09:14:44.665Z,20.02
2018-07-12T09:16:05.662Z,20.08
2018-07-12T09:16:44.647Z,20.16
2018-07-12T09:17:44.644Z,20.21
2018-07-12T09:18:44.636Z,20.26
2018-07-12T09:19:44.623Z,20.32
2018-07-12T09:20:44.624Z,20.32
2018-07-12T09:22:05.623Z,20.32
2018-07-12T09:22:44.598Z,20.32
2018-07-12T09:23:44.587Z,20.28
2018-07-12T09:24:44.583Z,20.18
2018-07-12T09:25:44.579Z,20.20
2018-07-12T09:26:44.578Z,20.20
2018-07-12T09:28:05.567Z,20.17
2018-07-12T09:28:44.554Z,20.14
2018-07-12T09:29:44.544Z,20.08
2018-07-12T09:30:44.553Z,20.08
2018-07-12T09:31:44.529Z,20.18
2018-07-12T09:32:44.533Z,20.16
2018-07-12T09:34:05.521Z,20.17
2018-07-12T09:34:44.557Z,20.31
2018-07-12T09:35:44.504Z,20.28
2018-07-12T09:36:44.489Z,20.20
2018-07-12T09:37:44.490Z,20.31
2018-07-12T09:38:44.475Z,20.38
2018-07-12T09:40:05.472Z,20.47
2018-07-12T09:40:44.458Z,20.47
2018-07-12T09:41:44.450Z,20.55
2018-07-12T09:42:44.442Z,20.52
2018-07-12T09:43:44.434Z,20.36
2018-07-12T09:44:44.430Z,20.33
2018-07-12T09:46:05.424Z,20.29
2018-07-12T09:46:44.413Z,20.24
2018-07-12T09:47:44.415Z,20.32
2018-07-12T09:48:44.401Z,20.26
2018-07-12T09:49:44.393Z,20.43
2018-07-12T09:50:44.387Z,20.31
2018-07-12T09:52:05.379Z,20.35
2018-07-12T09:52:44.370Z,20.39
2018-07-12T09:53:44.355Z,20.48
2018-07-12T09:54:44.367Z,20.42
2018-07-12T09:55:44.390Z,20.55
2018-07-12T09:56:44.442Z,20.69
2018-07-12T09:58:05.328Z,20.67
2018-07-12T09:58:44.325Z,20.73
2018-07-12T09:59:44.307Z,20.70
2018-07-12T10:00:44.299Z,20.73
2018-07-12T10:01:44.295Z,20.73
2018-07-12T10:02:44.293Z,20.73
2018-07-12T10:04:05.285Z,20.73
2018-07-12T10:04:44.270Z,20.67
2018-07-12T10:05:44.261Z,20.72
2018-07-12T10:06:44.254Z,20.70
2018-07-12T10:07:44.247Z,20.74
2018-07-12T10:08:44.246Z,20.76
2018-07-12T10:10:05.250Z,20.87
2018-07-12T10:10:44.226Z,20.91
2018-07-12T10:11:44.215Z,20.89
2018-07-12T10:12:44.209Z,20.85
2018-07-12T10:13:44.213Z,20.84
2018-07-12T10:14:44.194Z,20.74
2018-07-12T10:16:05.187Z,20.82
2018-07-12T10:16:44.181Z,20.72
2018-07-12T10:17:44.165Z,20.74
2018-07-12T10:18:44.164Z,20.69
2018-07-12T10:19:44.158Z,20.77
2018-07-12T10:20:44.150Z,20.77
2018-07-12T10:22:05.157Z,20.77
2018-07-12T10:22:44.137Z,20.91
2018-07-12T10:23:44.126Z,20.91
2018-07-12T10:24:44.112Z,20.92
2018-07-12T10:25:44.108Z,20.97
2018-07-12T10:26:44.100Z,21.06
2018-07-12T10:28:05.109Z,21.10
2018-07-12T10:28:44.090Z,21.03
2018-07-12T10:29:44.132Z,21.12
2018-07-12T10:30:44.073Z,21.17
2018-07-12T10:31:44.063Z,21.34
2018-07-12T10:32:44.056Z,21.27
2018-07-12T10:34:05.062Z,21.32
2018-07-12T10:34:44.041Z,21.47
2018-07-12T10:35:44.037Z,21.44
2018-07-12T10:36:44.024Z,21.32
2018-07-12T10:37:44.017Z,21.38
2018-07-12T10:38:44.011Z,21.43
2018-07-12T10:40:05.005Z,21.47
2018-07-12T10:40:43.995Z,21.50
2018-07-12T10:41:43.985Z,21.53
2018-07-12T10:42:43.987Z,21.62
2018-07-12T10:43:43.972Z,21.64
2018-07-12T10:44:43.978Z,21.65
2018-07-12T10:46:04.967Z,21.61
2018-07-12T10:46:43.948Z,21.54
2018-07-12T10:47:43.940Z,21.67
2018-07-12T10:48:43.936Z,21.67
2018-07-12T10:49:43.922Z,21.65
2018-07-12T10:50:43.914Z,21.68
2018-07-12T10:52:04.916Z,21.86
2018-07-12T10:52:43.907Z,21.83
2018-07-12T10:53:43.892Z,21.90
2018-07-12T10:54:43.890Z,21.99
2018-07-12T10:55:43.890Z,22.12
2018-07-12T10:56:43.875Z,22.10
2018-07-12T10:58:04.877Z,22.06
2018-07-12T10:58:43.874Z,22.15
2018-07-12T10:59:43.856Z,22.09
2018-07-12T11:00:43.841Z,22.09
2018-07-12T11:01:43.844Z,22.02
2018-07-12T11:02:43.836Z,22.17
2018-07-12T11:04:04.831Z,22.17
2018-07-12T11:04:43.827Z,22.18
2018-07-12T11:05:43.809Z,22.22
2018-07-12T11:06:43.807Z,22.21
2018-07-12T11:07:43.798Z,22.27
2018-07-12T11:08:43.799Z,22.40
2018-07-12T11:10:04.790Z,22.25
2018-07-12T11:10:43.776Z,22.33
2018-07-12T11:11:43.768Z,22.40
2018-07-12T11:12:43.768Z,22.43
2018-07-12T11:13:43.750Z,22.55
2018-07-12T11:14:43.746Z,22.43
2018-07-12T11:16:04.744Z,22.51
2018-07-12T11:16:43.733Z,22.49
2018-07-12T11:17:43.729Z,22.46
2018-07-12T11:18:43.720Z,22.36
2018-07-12T11:19:43.712Z,22.45
2018-07-12T11:20:43.707Z,22.54
2018-07-12T11:22:04.707Z,22.55
2018-07-12T11:22:43.701Z,22.62
2018-07-12T11:23:43.694Z,22.62
2018-07-12T11:24:43.678Z,22.58
2018-07-12T11:25:43.670Z,22.77
2018-07-12T11:26:43.661Z,22.72
2018-07-12T11:28:04.677Z,22.72
2018-07-12T11:28:43.646Z,22.82
2018-07-12T11:29:43.643Z,22.83
2018-07-12T11:30:43.642Z,22.90
2018-07-12T11:31:43.659Z,22.92
2018-07-12T11:32:43.621Z,22.94
2018-07-12T11:34:04.627Z,22.95
2018-07-12T11:34:43.617Z,23.04
2018-07-12T11:35:43.602Z,22.95
2018-07-12T11:36:43.610Z,22.97
2018-07-12T11:37:43.588Z,23.02
2018-07-12T11:38:43.582Z,22.97
2018-07-12T11:40:04.581Z,22.90
2018-07-12T11:40:43.566Z,22.86
2018-07-12T11:41:43.565Z,22.97
2018-07-12T11:42:43.559Z,23.04
2018-07-12T11:43:43.551Z,23.16
2018-07-12T11:44:43.579Z,23.05
2018-07-12T11:46:04.553Z,23.16
2018-07-12T11:46:43.529Z,23.33
2018-07-12T11:47:43.530Z,23.39
2018-07-12T11:48:43.518Z,23.50
2018-07-12T11:49:43.508Z,23.54
2018-07-12T11:50:43.499Z,23.51
2018-07-12T11:52:04.506Z,23.53
2018-07-12T11:52:43.638Z,23.38
2018-07-12T11:53:43.485Z,23.50
2018-07-12T11:54:43.490Z,23.43
2018-07-12T11:55:43.473Z,23.54
2018-07-12T11:56:43.465Z,23.60
2018-07-12T11:58:04.467Z,23.63
2018-07-12T11:58:43.459Z,23.75
2018-07-12T11:59:43.451Z,23.70
2018-07-12T12:00:43.441Z,23.73
2018-07-12T12:01:43.445Z,23.78
2018-07-12T12:02:43.421Z,23.80
2018-07-12T12:04:04.431Z,23.84
2018-07-12T12:04:43.418Z,23.85
2018-07-12T12:05:43.412Z,23.80
2018-07-12T12:06:43.398Z,23.80
2018-07-12T12:07:43.397Z,23.84
2018-07-12T12:08:43.393Z,23.85
2018-07-12T12:10:04.391Z,23.80
2018-07-12T12:10:43.388Z,23.87
2018-07-12T12:11:43.375Z,23.85
2018-07-12T12:12:43.367Z,23.84
2018-07-12T12:13:43.359Z,23.91
2018-07-12T12:14:43.349Z,23.87
2018-07-12T12:16:04.353Z,23.95
2018-07-12T12:16:43.339Z,23.97
2018-07-12T12:17:43.337Z,23.94
2018-07-12T12:18:43.331Z,24.00
2018-07-12T12:19:43.328Z,23.93
2018-07-12T12:20:43.316Z,23.95
2018-07-12T12:22:04.316Z,23.93
2018-07-12T12:22:43.298Z,23.84
2018-07-12T12:23:43.294Z,23.87
2018-07-12T12:24:43.290Z,23.90
2018-07-12T12:25:43.284Z,23.97
2018-07-12T12:26:43.274Z,24.02
2018-07-12T12:28:04.277Z,24.06
2018-07-12T12:28:43.271Z,24.13
2018-07-12T12:29:43.263Z,24.02
2018-07-12T12:30:43.257Z,24.20
2018-07-12T12:31:43.247Z,24.16
2018-07-12T12:32:43.245Z,24.25
2018-07-12T12:34:04.241Z,24.13
2018-07-12T12:34:43.235Z,24.12
2018-07-12T12:35:43.225Z,24.15
2018-07-12T12:36:43.217Z,24.05
2018-07-12T12:37:43.216Z,24.15
2018-07-12T12:38:43.206Z,24.13
2018-07-12T12:40:04.206Z,24.18
2018-07-12T12:40:43.192Z,24.27
2018-07-12T12:41:43.198Z,24.30
2018-07-12T12:42:43.184Z,24.39
2018-07-12T12:43:43.178Z,24.35
2018-07-12T12:44:43.176Z,24.47
2018-07-12T12:46:04.172Z,24.45
2018-07-12T12:46:43.161Z,24.42
2018-07-12T12:47:43.154Z,24.34
2018-07-12T12:48:43.145Z,24.40
2018-07-12T12:49:43.142Z,24.39
2018-07-12T12:50:43.139Z,24.40
2018-07-12T12:52:04.136Z,24.37
2018-07-12T12:52:43.117Z,24.42