createdAt,value
2023-02-02T00:03:20.650Z,84.77
2023-02-02T00:08:12.474Z,84.64
2023-02-02T00:13:04.136Z,84.65
2023-02-02T00:17:55.843Z,84.85
2023-02-02T00:22:47.879Z,84.78
2023-02-02T00:27:39.628Z,85.20
2023-02-02T00:32:31.352Z,85.40
2023-02-02T00:37:23.059Z,85.04
2023-02-02T00:42:14.833Z,84.97
2023-02-02T00:47:06.537Z,84.93
2023-02-02T00:51:59.102Z,84.99
2023-02-02T00:56:51.028Z,85.25
2023-02-02T01:01:42.764Z,85.12
2023-02-02T01:06:34.663Z,85.00
2023-02-02T01:11:26.471Z,84.90
2023-02-02T01:16:18.657Z,84.97
2023-02-02T01:21:12.083Z,85.00
2023-02-02T01:26:06.946Z,85.40
2023-02-02T01:30:59.291Z,85.74
2023-02-02T01:35:53.930Z,86.02
2023-02-02T01:40:57.205Z,86.70
2023-02-02T01:45:49.078Z,86.44
2023-02-02T01:50:42.137Z,86.76
2023-02-02T01:55:36.135Z,87.56
2023-02-02T02:00:27.986Z,88.42
2023-02-02T02:05:26.019Z,88.21
2023-02-02T02:10:18.155Z,88.14
2023-02-02T02:15:29.463Z,88.04
2023-02-02T02:21:05.819Z,88.04
2023-02-02T02:26:30.569Z,88.47
2023-02-02T02:31:37.256Z,88.75
2023-02-02T02:36:57.101Z,89.69
2023-02-02T02:41:54.198Z,89.42
2023-02-02T02:46:47.294Z,89.93
2023-02-02T02:51:46.186Z,89.69
2023-02-02T02:56:40.858Z,89.55
2023-02-02T03:01:55.964Z,89.85
2023-02-02T03:06:57.425Z,90.19
2023-02-02T03:11:49.098Z,90.25
2023-02-02T03:16:40.749Z,90.86
2023-02-02T03:21:33.675Z,90.67
2023-02-02T03:26:25.920Z,92.07
2023-02-02T03:31:18.620Z,92.31
2023-02-02T03:36:10.545Z,93.00
2023-02-02T03:41:02.232Z,93.62
2023-02-02T03:46:04.942Z,93.67
2023-02-02T03:50:57.098Z,93.95
2023-02-02T03:55:50.442Z,94.53
2023-02-02T04:00:42.113Z,95.01
2023-02-02T04:05:33.853Z,95.27
2023-02-02T04:10:25.559Z,96.16
2023-02-02T04:15:17.458Z,96.56
2023-02-02T04:20:09.870Z,96.97
2023-02-02T04:25:01.697Z,97.46
2023-02-02T04:29:53.423Z,97.88
2023-02-02T04:34:45.323Z,98.52
2023-02-02T04:39:37.093Z,98.73
2023-02-02T04:44:28.831Z,98.55
2023-02-02T04:49:22.006Z,98.59
2023-02-02T04:54:14.701Z,98.40
2023-02-02T04:59:06.432Z,98.38
2023-02-02T05:04:00.821Z,98.88
2023-02-02T05:08:52.652Z,99.06
2023-02-02T05:13:48.473Z,99.01
2023-02-02T05:18:41.904Z,99.82
2023-02-02T05:23:33.615Z,100.00
2023-02-02T05:28:25.936Z,99.86
2023-02-02T05:33:20.631Z,100.00
2023-02-02T05:38:12.276Z,100.00
2023-02-02T05:43:04.129Z,100.00
2023-02-02T05:47:56.069Z,100.00
2023-02-02T05:52:48.974Z,100.00
2023-02-02T05:57:40.623Z,100.00
2023-02-02T06:02:32.393Z,100.00
2023-02-02T06:07:24.229Z,100.00
2023-02-02T06:12:15.972Z,100.00
2023-02-02T06:17:07.583Z,100.00
2023-02-02T06:21:59.347Z,100.00
2023-02-02T06:26:51.229Z,100.00
2023-02-02T06:31:43.096Z,100.00
2023-02-02T06:36:34.995Z,100.00
2023-02-02T06:41:26.719Z,100.00
2023-02-02T06:46:18.484Z,100.00
2023-02-02T06:51:10.175Z,100.00
2023-02-02T06:56:05.302Z,100.00
2023-02-02T07:01:04.283Z,100.00
2023-02-02T07:05:56.006Z,100.00
2023-02-02T07:11:13.768Z,100.00
2023-02-02T07:15:59.765Z,100.00
2023-02-02T07:20:51.464Z,100.00
2023-02-02T07:25:44.094Z,100.00
2023-02-02T07:30:35.790Z,100.00
2023-02-02T07:35:27.587Z,100.00
2023-02-02T07:40:19.665Z,100.00
2023-02-02T07:45:25.541Z,100.00
2023-02-02T07:50:19.785Z,100.00
2023-02-02T07:55:26.463Z,100.00
2023-02-02T08:00:19.092Z,99.99
2023-02-02T08:05:10.755Z,100.00
2023-02-02T08:10:02.786Z,99.78
2023-02-02T08:14:54.622Z,100.00
2023-02-02T08:19:46.292Z,100.00
2023-02-02T08:24:42.953Z,100.00
2023-02-02T08:29:35.992Z,100.00
2023-02-02T08:34:27.885Z,100.00
2023-02-02T08:39:19.600Z,100.00
2023-02-02T08:44:14.547Z,100.00
2023-02-02T08:49:06.284Z,100.00
2023-02-02T08:53:58.095Z,100.00
2023-02-02T08:58:53.315Z,99.98
2023-02-02T09:03:45.571Z,99.76
2023-02-02T09:08:37.663Z,99.23
2023-02-02T09:13:29.425Z,98.63
2023-02-02T09:18:21.130Z,98.42
2023-02-02T09:23:12.848Z,98.33
2023-02-02T09:28:04.717Z,98.13
2023-02-02T09:32:56.429Z,98.12
2023-02-02T09:37:48.125Z,98.09
2023-02-02T09:42:55.719Z,97.65
2023-02-02T09:47:58.471Z,97.60
2023-02-02T09:52:58.307Z,97.94
2023-02-02T09:57:54.490Z,97.27
2023-02-02T10:02:50.018Z,97.64
2023-02-02T10:07:47.150Z,97.33
2023-02-02T10:12:54.820Z,97.35
2023-02-02T10:18:02.542Z,96.76
2023-02-02T10:23:01.158Z,96.34
2023-02-02T10:28:06.830Z,96.90
2023-02-02T10:33:07.488Z,97.03
2023-02-02T10:38:05.049Z,96.62
2023-02-02T10:43:46.577Z,95.60
2023-02-02T10:48:39.219Z,95.37
2023-02-02T10:53:33.243Z,95.06
2023-02-02T10:58:40.355Z,94.98
2023-02-02T11:03:33.081Z,94.44
2023-02-02T11:08:35.391Z,94.92
2023-02-02T11:13:33.920Z,94.70
2023-02-02T11:18:30.544Z,94.84
2023-02-02T11:23:23.265Z,95.46
2023-02-02T11:28:24.969Z,95.31
2023-02-02T11:33:28.472Z,95.16
2023-02-02T11:38:21.437Z,94.61
2023-02-02T11:43:25.248Z,93.88
2023-02-02T11:48:26.877Z,93.34
2023-02-02T11:53:47.834Z,93.38
2023-02-02T11:58:56.596Z,92.45
2023-02-02T12:03:49.009Z,92.74
2023-02-02T12:08:40.798Z,92.19
2023-02-02T12:13:54.222Z,91.00
2023-02-02T12:18:57.854Z,91.10
2023-02-02T12:24:01.815Z,90.49
2023-02-02T12:29:15.052Z,90.32
2023-02-02T12:34:28.524Z,89.81
2023-02-02T12:39:22.942Z,88.45
2023-02-02T12:44:26.804Z,87.96
2023-02-02T12:49:33.870Z,88.38
2023-02-02T12:54:59.628Z,87.29
2023-02-02T13:00:13.605Z,87.03
2023-02-02T13:05:19.998Z,85.17
2023-02-02T13:10:32.060Z,83.11
2023-02-02T13:15:31.591Z,81.73
2023-02-02T13:20:41.078Z,79.82
2023-02-02T13:25:40.910Z,78.01
2023-02-02T13:30:38.333Z,78.30
2023-02-02T13:35:51.758Z,77.16
2023-02-02T13:40:44.349Z,75.62
2023-02-02T13:45:54.776Z,76.43
2023-02-02T13:51:06.427Z,75.23
2023-02-02T13:56:18.551Z,74.83
2023-02-02T14:01:13.297Z,75.02
2023-02-02T14:06:17.595Z,74.35
2023-02-02T14:11:18.740Z,75.92
2023-02-02T14:16:32.382Z,75.99
2023-02-02T14:21:33.500Z,75.34
2023-02-02T14:26:48.267Z,76.30
2023-02-02T14:31:53.262Z,76.20
2023-02-02T14:37:13.655Z,76.24
2023-02-02T14:42:33.936Z,76.85
2023-02-02T14:48:14.019Z,77.43
2023-02-02T14:53:20.689Z,77.68
2023-02-02T14:58:28.937Z,77.20
2023-02-02T15:03:37.927Z,76.73
2023-02-02T15:08:29.773Z,76.75
2023-02-02T15:13:42.518Z,78.11
2023-02-02T15:18:44.194Z,78.37
2023-02-02T15:23:43.564Z,79.69
2023-02-02T15:28:44.544Z,79.08
2023-02-02T15:33:40.149Z,79.23
2023-02-02T15:38:38.349Z,80.86
2023-02-02T15:43:30.290Z,81.02
2023-02-02T15:48:30.193Z,81.67
2023-02-02T15:53:29.536Z,82.55
2023-02-02T15:58:27.920Z,82.73
2023-02-02T16:03:26.918Z,83.22
2023-02-02T16:08:28.350Z,83.73
2023-02-02T16:13:26.781Z,84.33
2023-02-02T16:18:18.569Z,84.03
2023-02-02T16:23:16.770Z,84.52
2023-02-02T16:28:14.402Z,84.68
2023-02-02T16:33:38.463Z,84.41
2023-02-02T16:38:35.592Z,83.77
2023-02-02T16:43:28.761Z,83.08
2023-02-02T16:48:32.256Z,83.67
2023-02-02T16:53:24.502Z,84.69
2023-02-02T16:58:20.036Z,85.37
2023-02-02T17:03:18.009Z,86.12
2023-02-02T17:08:10.370Z,85.65
2023-02-02T17:13:03.845Z,86.46
2023-02-02T17:17:55.615Z,85.96
2023-02-02T17:22:50.324Z,85.97
2023-02-02T17:27:42.083Z,85.58
2023-02-02T17:32:33.794Z,85.71
2023-02-02T17:37:25.487Z,84.64
2023-02-02T17:42:26.697Z,84.42
2023-02-02T17:47:18.540Z,85.15
2023-02-02T17:52:10.796Z,84.41
2023-02-02T17:57:02.527Z,84.85
2023-02-02T18:01:55.173Z,84.47
2023-02-02T18:06:46.990Z,85.33
2023-02-02T18:11:39.503Z,85.77
2023-02-02T18:16:32.855Z,86.29
2023-02-02T18:21:28.220Z,86.54
2023-02-02T18:26:25.297Z,87.06
2023-02-02T18:31:19.845Z,87.05
2023-02-02T18:36:16.562Z,87.24
2023-02-02T18:41:09.009Z,87.94
2023-02-02T18:46:02.685Z,88.52
2023-02-02T18:50:54.475Z,88.82
2023-02-02T18:55:46.188Z,88.84
2023-02-02T19:00:37.846Z,89.25
2023-02-02T19:05:47.940Z,89.45
2023-02-02T19:10:39.739Z,89.54
2023-02-02T19:15:38.028Z,90.14
2023-02-02T19:20:30.802Z,90.43
2023-02-02T19:25:22.598Z,90.98
2023-02-02T19:30:22.170Z,91.23
2023-02-02T19:35:20.733Z,91.02
2023-02-02T19:40:13.565Z,91.65
2023-02-02T19:45:26.910Z,91.25
2023-02-02T19:50:27.542Z,91.16
2023-02-02T19:55:35.105Z,91.53
2023-02-02T20:00:29.977Z,92.45
2023-02-02T20:05:24.740Z,91.83
2023-02-02T20:10:46.047Z,91.44
2023-02-02T20:15:39.647Z,90.62
2023-02-02T20:20:43.743Z,90.34
2023-02-02T20:25:36.884Z,89.58
2023-02-02T20:30:31.172Z,89.26
2023-02-02T20:35:42.814Z,89.36
2023-02-02T20:40:34.527Z,88.67
2023-02-02T20:45:26.963Z,87.12
2023-02-02T20:50:21.857Z,87.16
2023-02-02T20:55:14.224Z,87.19
2023-02-02T21:00:13.437Z,87.21
2023-02-02T21:05:05.434Z,87.78
2023-02-02T21:09:57.136Z,88.88
2023-02-02T21:14:48.979Z,89.80
2023-02-02T21:19:40.616Z,90.50
2023-02-02T21:24:32.278Z,92.06
2023-02-02T21:29:25.440Z,92.31
2023-02-02T21:34:20.893Z,92.16
2023-02-02T21:39:19.304Z,93.06
2023-02-02T21:44:20.330Z,93.62
2023-02-02T21:49:37.085Z,94.21
2023-02-02T21:54:37.228Z,95.38
2023-02-02T21:59:36.710Z,95.62
2023-02-02T22:04:29.321Z,96.03
2023-02-02T22:09:22.887Z,96.77
2023-02-02T22:14:25.149Z,96.69
2023-02-02T22:19:38.644Z,96.59
2023-02-02T22:24:31.196Z,96.49
2023-02-02T22:29:24.565Z,96.78
2023-02-02T22:34:16.356Z,96.92
2023-02-02T22:39:08.027Z,96.75
2023-02-02T22:43:59.833Z,96.45
2023-02-02T22:48:51.575Z,97.09
2023-02-02T22:53:43.364Z,97.02
2023-02-02T22:58:35.045Z,97.38
2023-02-02T23:03:27.075Z,97.44
2023-02-02T23:08:18.887Z,97.91
2023-02-02T23:13:10.641Z,97.76
2023-02-02T23:18:03.831Z,98.04
2023-02-02T23:22:55.563Z,98.06
2023-02-02T23:27:47.327Z,97.88
2023-02-02T23:32:39.232Z,97.88
2023-02-02T23:37:30.930Z,97.70
2023-02-02T23:42:22.911Z,97.86
2023-02-02T23:47:16.011Z,98.07
2023-02-02T23:52:07.772Z,97.60
2023-02-02T23:56:59.678Z,97.50
