createdAt,value
2022-12-27T00:00:54.064Z,100053.72
2022-12-27T00:03:21.044Z,100056.41
2022-12-27T00:05:48.284Z,100058.47
2022-12-27T00:08:15.573Z,100056.81
2022-12-27T00:10:42.495Z,100064.69
2022-12-27T00:13:09.806Z,100067.59
2022-12-27T00:15:36.804Z,100066.56
2022-12-27T00:18:05.469Z,100075.69
2022-12-27T00:20:32.423Z,100077.53
2022-12-27T00:23:00.536Z,100076.72
2022-12-27T00:25:28.196Z,100075.03
2022-12-27T00:27:55.324Z,100067.78
2022-12-27T00:30:22.191Z,100065.09
2022-12-27T00:32:49.074Z,100066.94
2022-12-27T00:35:17.522Z,100061.75
2022-12-27T00:37:44.396Z,100064.25
2022-12-27T00:40:12.679Z,100062.78
2022-12-27T00:42:39.675Z,100053.88
2022-12-27T00:45:07.588Z,100067.34
2022-12-27T00:47:34.465Z,100070.03
2022-12-27T00:50:01.326Z,100066.72
2022-12-27T00:52:29.710Z,100066.72
2022-12-27T00:54:56.555Z,100069.22
2022-12-27T00:57:23.563Z,100072.75
2022-12-27T00:59:50.401Z,100074.59
2022-12-27T01:02:17.386Z,100072.09
2022-12-27T01:04:44.727Z,100069.41
2022-12-27T01:07:11.642Z,100071.28
2022-12-27T01:09:39.886Z,100071.28
2022-12-27T01:12:06.861Z,100070.44
2022-12-27T01:14:33.955Z,100069.59
2022-12-27T01:17:00.999Z,100067.97
2022-12-27T01:19:27.909Z,100072.53
2022-12-27T01:21:54.758Z,100070.66
2022-12-27T01:24:21.632Z,100076.25
2022-12-27T01:26:49.880Z,100079.97
2022-12-27T01:29:16.747Z,100082.06
2022-12-27T01:31:43.712Z,100088.06
2022-12-27T01:34:10.730Z,100089.91
2022-12-27T01:36:37.606Z,100092.00
2022-12-27T01:39:04.754Z,100093.66
2022-12-27T01:41:52.525Z,100087.44
2022-12-27T01:44:53.381Z,100091.16
2022-12-27T01:47:37.655Z,100094.91
2022-12-27T01:50:12.014Z,100093.63
2022-12-27T01:52:42.677Z,100094.28
2022-12-27T01:55:17.599Z,100095.28
2022-12-27T01:57:45.212Z,100100.69
2022-12-27T02:00:15.123Z,100096.97
2022-12-27T02:02:42.328Z,100113.16
2022-12-27T02:05:12.660Z,100107.53
2022-12-27T02:07:49.383Z,100104.03
2022-12-27T02:10:16.944Z,100114.81
2022-12-27T02:12:43.945Z,100114.81
2022-12-27T02:15:11.755Z,100121.22
2022-12-27T02:17:40.094Z,100121.22
2022-12-27T02:20:12.298Z,100127.63
2022-12-27T02:23:39.893Z,100121.44
2022-12-27T02:26:45.117Z,100132.59
2022-12-27T02:29:25.581Z,100129.25
2022-12-27T02:31:59.533Z,100124.72
2022-12-27T02:34:30.695Z,100130.94
2022-12-27T02:37:03.061Z,100122.03
2022-12-27T02:39:35.126Z,100125.56
2022-12-27T02:42:21.407Z,100130.94
2022-12-27T02:45:15.849Z,100128.44
2022-12-27T02:48:02.373Z,100131.34
2022-12-27T02:50:59.267Z,100129.50
2022-12-27T02:53:34.649Z,100135.88
2022-12-27T02:56:37.258Z,100135.09
2022-12-27T02:59:23.083Z,100129.88
2022-12-27T03:02:21.081Z,100131.53
2022-12-27T03:05:06.546Z,100135.09
2022-12-27T03:07:37.882Z,100125.34
2022-12-27T03:10:28.070Z,100134.03
2022-12-27T03:13:34.732Z,100130.94
2022-12-27T03:16:10.530Z,100130.28
2022-12-27T03:19:08.859Z,100133.16
2022-12-27T03:21:58.551Z,100138.38
2022-12-27T03:24:49.557Z,100132.16
2022-12-27T03:27:21.832Z,100133.16
2022-12-27T03:30:10.801Z,100125.09
2022-12-27T03:33:01.402Z,100131.31
2022-12-27T03:35:35.163Z,100135.06
2022-12-27T03:38:05.394Z,100131.53
2022-12-27T03:41:11.170Z,100137.31
2022-12-27T03:43:39.760Z,100140.44
2022-12-27T03:46:35.249Z,100140.66
2022-12-27T03:49:15.559Z,100148.72
2022-12-27T03:51:49.490Z,100139.81
2022-12-27T03:54:26.191Z,100139.59
2022-12-27T03:56:58.487Z,100139.59
2022-12-27T03:59:25.953Z,100134.22
2022-12-27T04:01:52.890Z,100131.31
2022-12-27T04:04:19.963Z,100140.44
2022-12-27T04:06:48.221Z,100136.06
2022-12-27T04:09:34.285Z,100136.06
2022-12-27T04:12:19.672Z,100141.44
2022-12-27T04:15:05.100Z,100134.59
2022-12-27T04:17:50.296Z,100141.88
2022-12-27T04:20:35.687Z,100144.78
2022-12-27T04:23:23.262Z,100152.00
2022-12-27T04:26:09.430Z,100162.78
2022-12-27T04:28:54.625Z,100154.50
2022-12-27T04:31:40.121Z,100152.84
2022-12-27T04:34:25.279Z,100153.06
2022-12-27T04:36:52.198Z,100162.78
2022-12-27T04:39:20.426Z,100161.13
2022-12-27T04:42:06.105Z,100163.63
2022-12-27T04:44:51.406Z,100163.81
2022-12-27T04:47:40.069Z,100161.97
2022-12-27T04:50:35.178Z,100150.56
2022-12-27T04:53:21.048Z,100151.59
2022-12-27T04:55:49.343Z,100155.09
2022-12-27T04:58:16.222Z,100151.59
2022-12-27T05:01:01.331Z,100154.91
2022-12-27T05:03:28.309Z,100157.78
2022-12-27T05:05:55.515Z,100146.19
2022-12-27T05:08:41.295Z,100145.16
2022-12-27T05:11:28.835Z,100155.94
2022-12-27T05:14:01.510Z,100159.47
2022-12-27T05:16:30.418Z,100163.19
2022-12-27T05:18:57.413Z,100147.00
2022-12-27T05:21:25.414Z,100157.78
2022-12-27T05:24:10.657Z,100162.38
2022-12-27T05:26:39.983Z,100158.81
2022-12-27T05:29:08.070Z,100156.13
2022-12-27T05:31:35.859Z,100156.97
2022-12-27T05:34:02.790Z,100160.72
2022-12-27T05:36:29.687Z,100163.41
2022-12-27T05:38:57.635Z,100161.53
2022-12-27T05:41:25.991Z,100168.78
2022-12-27T05:43:54.248Z,100156.13
2022-12-27T05:46:22.639Z,100156.13
2022-12-27T05:48:50.099Z,100157.78
2022-12-27T05:51:19.454Z,100165.47
2022-12-27T05:53:47.369Z,100170.47
2022-12-27T05:56:16.830Z,100175.47
2022-12-27T05:58:44.367Z,100168.47
2022-12-27T06:01:14.675Z,100169.50
2022-12-27T06:03:41.913Z,100164.34
2022-12-27T06:06:09.511Z,100171.63
2022-12-27T06:08:36.891Z,100171.84
2022-12-27T06:11:05.976Z,100170.03
2022-12-27T06:13:34.454Z,100172.94
2022-12-27T06:16:02.615Z,100178.34
2022-12-27T06:18:32.972Z,100171.31
2022-12-27T06:21:04.435Z,100180.06
2022-12-27T06:23:31.360Z,100180.94
2022-12-27T06:25:58.532Z,100180.94
2022-12-27T06:28:25.397Z,100175.09
2022-12-27T06:30:52.228Z,100186.34
2022-12-27T06:33:19.100Z,100183.00
2022-12-27T06:35:47.394Z,100185.31
2022-12-27T06:38:14.274Z,100187.59
2022-12-27T06:40:41.184Z,100180.97
2022-12-27T06:43:08.110Z,100184.50
2022-12-27T06:45:34.990Z,100184.50
2022-12-27T06:48:02.664Z,100182.41
2022-12-27T06:50:29.695Z,100177.00
2022-12-27T06:52:58.170Z,100182.41
2022-12-27T06:55:25.526Z,100174.53
2022-12-27T06:57:52.581Z,100175.56
2022-12-27T07:00:20.753Z,100180.13
2022-12-27T07:02:48.095Z,100181.16
2022-12-27T07:05:15.200Z,100185.50
2022-12-27T07:07:42.351Z,100181.38
2022-12-27T07:10:10.928Z,100186.16
2022-12-27T07:12:38.051Z,100183.66
2022-12-27T07:15:06.212Z,100189.25
2022-12-27T07:17:34.921Z,100194.84
2022-12-27T07:20:01.978Z,100189.66
2022-12-27T07:22:28.982Z,100192.34
2022-12-27T07:24:55.807Z,100195.47
2022-12-27T07:27:24.299Z,100201.06
2022-12-27T07:29:51.753Z,100210.41
2022-12-27T07:32:18.759Z,100203.13
2022-12-27T07:34:45.686Z,100203.53
2022-12-27T07:37:12.707Z,100206.22
2022-12-27T07:39:39.555Z,100204.56
2022-12-27T07:42:08.594Z,100212.66
2022-12-27T07:44:39.306Z,100216.00
2022-12-27T07:47:06.755Z,100212.03
2022-12-27T07:49:33.638Z,100222.84
2022-12-27T07:52:00.511Z,100224.47
2022-12-27T07:54:27.387Z,100219.69
2022-12-27T07:56:54.278Z,100227.78
2022-12-27T07:59:22.343Z,100221.97
2022-12-27T08:02:06.134Z,100216.97
2022-12-27T08:04:34.843Z,100215.50
2022-12-27T08:07:04.461Z,100231.06
2022-12-27T08:09:36.619Z,100222.16
2022-12-27T08:12:05.581Z,100231.06
2022-12-27T08:14:32.613Z,100226.31
2022-12-27T08:17:05.353Z,100226.09
2022-12-27T08:19:32.627Z,100233.34
2022-12-27T08:21:59.498Z,100231.06
2022-12-27T08:24:26.456Z,100221.31
2022-12-27T08:26:53.327Z,100216.94
2022-12-27T08:29:20.212Z,100210.94
2022-12-27T08:31:47.083Z,100220.03
2022-12-27T08:34:15.411Z,100222.94
2022-12-27T08:36:55.134Z,100226.47
2022-12-27T08:39:22.688Z,100233.94
2022-12-27T08:41:49.978Z,100236.00
2022-12-27T08:44:16.874Z,100241.38
2022-12-27T08:46:43.896Z,100236.00
2022-12-27T08:49:10.822Z,100245.13
2022-12-27T08:51:41.439Z,100236.41
2022-12-27T08:54:09.007Z,100236.41
2022-12-27T08:56:35.965Z,100241.78
2022-12-27T08:59:03.201Z,100236.41
2022-12-27T09:01:30.146Z,100235.78
2022-12-27T09:03:57.186Z,100243.88
2022-12-27T09:06:25.666Z,100242.38
2022-12-27T09:08:56.114Z,100244.44
2022-12-27T09:11:25.071Z,100249.81
2022-12-27T09:13:52.016Z,100252.69
2022-12-27T09:16:21.894Z,100244.19
2022-12-27T09:18:51.790Z,100244.19
2022-12-27T09:21:20.429Z,100250.44
2022-12-27T09:23:48.221Z,100245.66
2022-12-27T09:26:19.120Z,100253.34
2022-12-27T09:28:46.916Z,100258.34
2022-12-27T09:31:15.037Z,100263.94
2022-12-27T09:33:42.213Z,100269.91
2022-12-27T09:36:11.364Z,100273.84
2022-12-27T09:38:39.052Z,100274.03
2022-12-27T09:41:19.263Z,100272.78
2022-12-27T09:44:00.230Z,100268.44
2022-12-27T09:46:33.135Z,100271.94
2022-12-27T09:49:00.404Z,100258.69
2022-12-27T09:51:31.476Z,100270.66
2022-12-27T09:54:04.197Z,100283.13
2022-12-27T09:57:01.854Z,100276.91
2022-12-27T09:59:26.288Z,100277.28
2022-12-27T10:01:53.409Z,100281.03
2022-12-27T10:04:20.851Z,100272.94
2022-12-27T10:07:03.246Z,100273.78
2022-12-27T10:09:40.948Z,100275.00
2022-12-27T10:12:19.973Z,100272.31
2022-12-27T10:15:03.197Z,100269.81
2022-12-27T10:17:45.756Z,100267.31
2022-12-27T10:20:27.177Z,100258.59
2022-12-27T10:23:04.297Z,100248.66
2022-12-27T10:25:36.047Z,100250.50
2022-12-27T10:28:14.406Z,100246.16
2022-12-27T10:30:43.641Z,100247.00
2022-12-27T10:33:19.328Z,100241.59
2022-12-27T10:35:47.577Z,100242.41
2022-12-27T10:38:14.736Z,100235.38
2022-12-27T10:40:51.783Z,100236.41
2022-12-27T10:43:23.424Z,100231.63
2022-12-27T10:45:51.768Z,100218.16
2022-12-27T10:48:21.341Z,100231.63
2022-12-27T10:50:53.627Z,100224.78
2022-12-27T10:53:31.809Z,100223.97
2022-12-27T10:56:12.770Z,100227.47
2022-12-27T10:58:43.203Z,100223.97
2022-12-27T11:01:22.867Z,100228.53
2022-12-27T11:03:49.844Z,100225.81
2022-12-27T11:06:22.752Z,100227.66
2022-12-27T11:08:50.544Z,100229.56
2022-12-27T11:11:20.987Z,100228.72
2022-12-27T11:13:48.406Z,100234.94
2022-12-27T11:16:25.126Z,100230.59
2022-12-27T11:18:54.793Z,100232.44
2022-12-27T11:21:27.796Z,100234.50
2022-12-27T11:23:58.199Z,100225.59
2022-12-27T11:26:29.745Z,100224.75
2022-12-27T11:28:59.599Z,100221.00
2022-12-27T11:31:32.600Z,100222.91
2022-12-27T11:34:02.913Z,100218.75
2022-12-27T11:36:32.863Z,100215.00
2022-12-27T11:39:03.494Z,100217.06
2022-12-27T11:41:39.854Z,100216.06
2022-12-27T11:44:16.420Z,100213.34
2022-12-27T11:46:54.010Z,100217.06
2022-12-27T11:49:31.310Z,100206.28
2022-12-27T11:52:40.869Z,100211.66
2022-12-27T11:55:32.842Z,100205.00
2022-12-27T11:58:18.058Z,100206.91
2022-12-27T12:00:55.649Z,100202.53
2022-12-27T12:04:00.683Z,100209.78
2022-12-27T12:06:43.799Z,100206.25
2022-12-27T12:09:27.811Z,100200.84
2022-12-27T12:12:09.272Z,100189.06
2022-12-27T12:14:46.374Z,100193.44
2022-12-27T12:17:36.080Z,100186.56
2022-12-27T12:20:37.237Z,100192.16
2022-12-27T12:23:12.190Z,100197.53
2022-12-27T12:26:08.303Z,100191.97
2022-12-27T12:29:09.645Z,100190.28
2022-12-27T12:32:15.199Z,100192.97
2022-12-27T12:35:06.518Z,100184.06
2022-12-27T12:38:01.522Z,100177.03
2022-12-27T12:40:47.346Z,100177.03
2022-12-27T12:43:29.911Z,100180.53
2022-12-27T12:46:07.421Z,100186.31
2022-12-27T12:49:05.566Z,100182.63
2022-12-27T12:52:03.376Z,100181.97
2022-12-27T12:54:51.844Z,100183.63
2022-12-27T12:57:35.664Z,100179.91
2022-12-27T13:00:47.596Z,100174.34
2022-12-27T13:03:43.668Z,100173.50
2022-12-27T13:06:19.868Z,100173.88
2022-12-27T13:08:56.176Z,100163.97
2022-12-27T13:11:43.525Z,100168.31
2022-12-27T13:14:31.748Z,100169.34
2022-12-27T13:17:07.639Z,100169.16
2022-12-27T13:19:49.763Z,100163.97
2022-12-27T13:22:26.539Z,100160.41
2022-12-27T13:25:11.143Z,100158.56
2022-12-27T13:27:45.510Z,100156.69
2022-12-27T13:30:20.495Z,100149.66
2022-12-27T13:33:04.027Z,100142.41
2022-12-27T13:35:43.419Z,100144.25
2022-12-27T13:38:27.105Z,100139.72
2022-12-27T13:41:22.533Z,100136.81
2022-12-27T13:44:09.680Z,100134.53
2022-12-27T13:46:52.111Z,100129.13
2022-12-27T13:49:39.416Z,100122.91
2022-12-27T13:52:16.836Z,100129.13
2022-12-27T13:55:24.087Z,100123.75
2022-12-27T13:58:09.797Z,100117.53
2022-12-27T14:00:41.502Z,100117.53
2022-12-27T14:03:43.663Z,100118.38
2022-12-27T14:06:48.967Z,100116.50
2022-12-27T14:09:48.558Z,100114.63
2022-12-27T14:12:49.524Z,100121.25
2022-12-27T14:15:20.160Z,100098.84
2022-12-27T14:17:54.089Z,100094.31
2022-12-27T14:20:44.649Z,100090.59
2022-12-27T14:23:30.908Z,100089.78
2022-12-27T14:26:31.467Z,100085.19
2022-12-27T14:29:36.414Z,100087.28
2022-12-27T14:32:48.321Z,100087.28
2022-12-27T14:35:37.133Z,100095.56
2022-12-27T14:38:50.087Z,100098.03
2022-12-27T14:41:53.313Z,100106.72
2022-12-27T14:45:14.353Z,100108.38
2022-12-27T14:48:20.735Z,100099.28
2022-12-27T14:51:50.364Z,100107.56
2022-12-27T14:54:55.998Z,100095.94
2022-12-27T14:57:34.317Z,100087.06
2022-12-27T15:00:13.832Z,100082.47
2022-12-27T15:03:02.649Z,100071.31
2022-12-27T15:05:40.203Z,100077.75
2022-12-27T15:08:35.993Z,100082.09
2022-12-27T15:11:22.283Z,100083.53
2022-12-27T15:14:05.103Z,100084.38
2022-12-27T15:16:45.351Z,100088.09
2022-12-27T15:19:27.037Z,100088.09
2022-12-27T15:22:06.874Z,100091.81
2022-12-27T15:24:50.381Z,100098.25
2022-12-27T15:27:25.770Z,100094.50
2022-12-27T15:30:08.262Z,100097.84
2022-12-27T15:32:51.211Z,100093.47
2022-12-27T15:35:44.759Z,100091.81
2022-12-27T15:38:41.192Z,100087.28
2022-12-27T15:41:31.103Z,100081.88
2022-12-27T15:44:10.903Z,100090.16
2022-12-27T15:47:10.469Z,100095.56
2022-12-27T15:49:55.885Z,100093.91
2022-12-27T15:52:32.717Z,100089.53
2022-12-27T15:55:18.491Z,100084.78
2022-12-27T15:58:02.217Z,100078.75
2022-12-27T16:00:34.041Z,100082.28
2022-12-27T16:03:02.950Z,100084.97
2022-12-27T16:05:47.883Z,100082.09
2022-12-27T16:08:33.626Z,100088.50
2022-12-27T16:11:02.549Z,100086.81
2022-12-27T16:13:42.335Z,100089.53
2022-12-27T16:16:26.400Z,100086.00
2022-12-27T16:19:13.656Z,100086.59
2022-12-27T16:21:45.067Z,100081.41
2022-12-27T16:24:15.091Z,100075.03
2022-12-27T16:26:59.648Z,100071.28
2022-12-27T16:29:29.561Z,100070.44
2022-12-27T16:32:16.668Z,100061.97
2022-12-27T16:34:45.303Z,100069.41
2022-12-27T16:37:28.312Z,100067.56
2022-12-27T16:40:15.563Z,100068.59
2022-12-27T16:43:30.048Z,100058.44
2022-12-27T16:46:08.583Z,100059.91
2022-12-27T16:48:48.756Z,100054.13
2022-12-27T16:51:24.761Z,100059.94
2022-12-27T16:54:04.626Z,100054.97
2022-12-27T16:56:33.434Z,100056.03
2022-12-27T16:59:00.639Z,100049.81
2022-12-27T17:01:57.355Z,100049.66
2022-12-27T17:04:56.621Z,100033.50
2022-12-27T17:07:41.435Z,100035.38
2022-12-27T17:10:45.126Z,100044.31
2022-12-27T17:13:17.585Z,100043.50
2022-12-27T17:15:52.264Z,100047.25
2022-12-27T17:18:28.415Z,100042.72
2022-12-27T17:21:04.857Z,100043.53
2022-12-27T17:23:38.508Z,100036.28
2022-12-27T17:26:30.982Z,100042.34
2022-12-27T17:29:08.996Z,100032.59
2022-12-27T17:31:48.242Z,100037.97
2022-12-27T17:34:26.538Z,100034.44
2022-12-27T17:37:03.161Z,100038.16
2022-12-27T17:39:58.184Z,100040.03
2022-12-27T17:42:52.675Z,100031.09
2022-12-27T17:45:34.039Z,100034.22
2022-12-27T17:48:08.842Z,100033.41
2022-12-27T17:50:38.396Z,100029.44
2022-12-27T17:53:38.606Z,100025.28
2022-12-27T17:56:34.126Z,100018.63
2022-12-27T17:59:13.164Z,100018.00
2022-12-27T18:01:47.880Z,100014.91
2022-12-27T18:04:21.802Z,100008.84
2022-12-27T18:06:49.764Z,100012.78
2022-12-27T18:09:30.866Z,100011.53
2022-12-27T18:11:57.920Z,100006.75
2022-12-27T18:14:24.878Z,100002.78
2022-12-27T18:16:53.251Z,100005.06
2022-12-27T18:19:20.976Z,99998.41
2022-12-27T18:21:55.910Z,100001.50
2022-12-27T18:24:27.846Z,100002.94
2022-12-27T18:27:03.216Z,100001.09
2022-12-27T18:29:31.032Z,100000.88
2022-12-27T18:32:04.624Z,99992.31
2022-12-27T18:34:37.820Z,99977.16
2022-12-27T18:37:07.447Z,99980.72
2022-12-27T18:39:36.696Z,99985.91
2022-12-27T18:42:11.914Z,99976.97
2022-12-27T18:44:44.317Z,99972.59
2022-12-27T18:47:19.250Z,99975.31
2022-12-27T18:49:51.831Z,99972.59
2022-12-27T18:52:24.697Z,99969.06
2022-12-27T18:54:52.502Z,99975.31
2022-12-27T18:57:31.325Z,99976.34
2022-12-27T19:00:12.675Z,99964.94
2022-12-27T19:02:41.857Z,99966.56
2022-12-27T19:05:30.151Z,99960.56
2022-12-27T19:08:02.740Z,99957.88
2022-12-27T19:10:31.787Z,99954.13
2022-12-27T19:12:58.714Z,99944.16
2022-12-27T19:15:28.442Z,99947.66
2022-12-27T19:18:00.368Z,99953.06
2022-12-27T19:20:30.272Z,99946.66
2022-12-27T19:23:05.475Z,99939.56
2022-12-27T19:25:34.892Z,99939.34
2022-12-27T19:28:23.629Z,99932.09
2022-12-27T19:31:09.625Z,99918.81
2022-12-27T19:33:39.954Z,99925.03
2022-12-27T19:36:09.657Z,99925.03
2022-12-27T19:38:45.996Z,99924.00
2022-12-27T19:41:15.313Z,99917.75
2022-12-27T19:43:44.803Z,99908.84
2022-12-27T19:46:12.691Z,99910.50
2022-12-27T19:48:41.386Z,99912.34
2022-12-27T19:51:13.405Z,99905.09
2022-12-27T19:53:42.444Z,99911.28
2022-12-27T19:56:10.846Z,99907.56
2022-12-27T19:58:37.869Z,99908.38
2022-12-27T20:01:05.037Z,99907.56
2022-12-27T20:03:31.961Z,99904.03
2022-12-27T20:06:14.730Z,99904.66
2022-12-27T20:08:50.411Z,99902.16
2022-12-27T20:11:19.462Z,99905.09
2022-12-27T20:13:46.764Z,99899.25
2022-12-27T20:16:15.540Z,99897.56
2022-12-27T20:18:43.894Z,99898.63
2022-12-27T20:21:14.342Z,99894.28
2022-12-27T20:23:41.578Z,99897.56
2022-12-27T20:26:09.144Z,99905.69
2022-12-27T20:28:36.047Z,99890.53
2022-12-27T20:31:06.341Z,99895.09
2022-12-27T20:33:33.239Z,99885.13
2022-12-27T20:36:00.655Z,99882.44
2022-12-27T20:38:28.961Z,99881.59
2022-12-27T20:40:55.872Z,99886.38
2022-12-27T20:43:22.727Z,99878.50
2022-12-27T20:45:50.225Z,99877.66
2022-12-27T20:48:17.281Z,99876.22
2022-12-27T20:50:44.145Z,99870.81
2022-12-27T20:53:10.987Z,99868.59
2022-12-27T20:55:39.282Z,99871.50
2022-12-27T20:58:06.134Z,99871.06
2022-12-27T21:00:33.048Z,99875.03
2022-12-27T21:03:00.280Z,99878.19
2022-12-27T21:05:27.712Z,99875.94
2022-12-27T21:07:54.600Z,99868.03
2022-12-27T21:10:21.557Z,99865.53
2022-12-27T21:12:49.826Z,99863.28
2022-12-27T21:15:16.887Z,99855.63
2022-12-27T21:17:43.729Z,99863.09
2022-12-27T21:20:11.658Z,99859.81
2022-12-27T21:22:38.616Z,99846.72
2022-12-27T21:25:06.526Z,99845.06
2022-12-27T21:27:33.413Z,99845.72
2022-12-27T21:30:02.055Z,99846.97
2022-12-27T21:32:29.091Z,99836.38
2022-12-27T21:34:55.965Z,99840.13
2022-12-27T21:37:23.151Z,99843.66
2022-12-27T21:39:50.092Z,99835.16
2022-12-27T21:42:16.975Z,99833.50
2022-12-27T21:44:43.866Z,99823.09
2022-12-27T21:47:12.127Z,99818.13
2022-12-27T21:49:41.430Z,99823.53
2022-12-27T21:52:08.405Z,99813.78
2022-12-27T21:54:35.372Z,99821.25
2022-12-27T21:57:03.173Z,99817.56
2022-12-27T21:59:30.043Z,99816.34
2022-12-27T22:01:57.097Z,99811.38
2022-12-27T22:04:25.510Z,99809.72
2022-12-27T22:06:52.475Z,99808.88
2022-12-27T22:09:19.792Z,99809.28
2022-12-27T22:11:47.171Z,99806.22
2022-12-27T22:14:14.139Z,99810.34
2022-12-27T22:16:41.083Z,99809.91
2022-12-27T22:19:09.824Z,99805.53
2022-12-27T22:21:39.561Z,99808.25
2022-12-27T22:24:07.266Z,99807.84
2022-12-27T22:26:37.291Z,99804.94
2022-12-27T22:29:04.593Z,99801.63
2022-12-27T22:31:35.285Z,99804.97
2022-12-27T22:34:03.524Z,99802.28
2022-12-27T22:36:30.828Z,99800.44
2022-12-27T22:39:00.172Z,99794.41
2022-12-27T22:41:28.605Z,99788.41
2022-12-27T22:43:57.720Z,99791.09
2022-12-27T22:46:25.559Z,99795.88
2022-12-27T22:48:54.431Z,99795.88
2022-12-27T22:51:24.013Z,99783.63
2022-12-27T22:53:51.367Z,99784.69
2022-12-27T22:56:22.077Z,99787.41
2022-12-27T22:58:49.740Z,99779.75
2022-12-27T23:01:18.681Z,99783.47
2022-12-27T23:03:45.960Z,99781.59
2022-12-27T23:06:12.992Z,99776.41
2022-12-27T23:08:40.521Z,99785.56
2022-12-27T23:11:09.376Z,99773.91
2022-12-27T23:13:37.779Z,99773.13
2022-12-27T23:16:05.499Z,99766.06
2022-12-27T23:18:32.822Z,99767.09
2022-12-27T23:21:20.386Z,99764.41
2022-12-27T23:23:46.825Z,99756.53
2022-12-27T23:26:16.865Z,99748.66
2022-12-27T23:28:46.297Z,99740.78
2022-12-27T23:31:13.797Z,99739.09
2022-12-27T23:33:42.109Z,99738.91
2022-12-27T23:36:09.929Z,99739.94
2022-12-27T23:38:36.980Z,99739.09
2022-12-27T23:41:05.876Z,99742.03
2022-12-27T23:43:51.784Z,99739.34
2022-12-27T23:46:24.060Z,99736.03
2022-12-27T23:48:51.595Z,99736.03
2022-12-27T23:51:18.907Z,99727.94
2022-12-27T23:53:46.223Z,99726.28
2022-12-27T23:56:16.342Z,99719.44
2022-12-27T23:58:43.869Z,99714.03
