createdAt,value
2023-04-20T00:02:23.444Z,6.50
2023-04-20T00:07:43.885Z,7.00
2023-04-20T00:10:11.950Z,7.05
2023-04-20T00:12:40.025Z,6.72
2023-04-20T00:15:07.413Z,6.55
2023-04-20T00:17:34.660Z,6.90
2023-04-20T00:20:02.478Z,6.60
2023-04-20T00:22:30.984Z,6.93
2023-04-20T00:24:58.008Z,7.13
2023-04-20T00:27:24.900Z,6.65
2023-04-20T00:29:51.855Z,6.93
2023-04-20T00:32:18.941Z,6.90
2023-04-20T00:34:45.902Z,7.38
2023-04-20T00:37:12.668Z,7.43
2023-04-20T00:39:41.333Z,7.03
2023-04-20T00:42:09.180Z,7.57
2023-04-20T00:44:36.279Z,7.13
2023-04-20T00:47:03.253Z,6.50
2023-04-20T00:49:31.013Z,7.15
2023-04-20T00:51:59.226Z,6.93
2023-04-20T00:54:30.575Z,6.45
2023-04-20T00:57:00.632Z,6.43
2023-04-20T00:59:28.798Z,6.75
2023-04-20T01:01:58.588Z,7.03
2023-04-20T01:04:30.171Z,6.53
2023-04-20T01:06:57.427Z,6.97
2023-04-20T01:09:24.360Z,7.28
2023-04-20T01:11:51.222Z,7.30
2023-04-20T01:14:18.156Z,7.43
2023-04-20T01:16:45.088Z,7.45
2023-04-20T01:19:12.650Z,7.22
2023-04-20T01:21:41.114Z,6.95
2023-04-20T01:24:08.341Z,7.70
2023-04-20T01:26:38.090Z,7.65
2023-04-20T01:29:05.221Z,7.70
2023-04-20T01:31:32.454Z,7.20
2023-04-20T01:33:59.302Z,7.63
2023-04-20T01:36:26.197Z,7.85
2023-04-20T01:38:53.632Z,7.97
2023-04-20T01:41:21.235Z,7.97
2023-04-20T01:43:48.870Z,6.80
2023-04-20T01:46:18.817Z,7.28
2023-04-20T01:48:45.745Z,7.03
2023-04-20T01:51:12.763Z,7.15
2023-04-20T01:53:39.479Z,7.88
2023-04-20T01:56:06.807Z,8.05
2023-04-20T01:58:33.710Z,7.90
2023-04-20T02:01:03.967Z,7.25
2023-04-20T02:06:28.762Z,7.82
2023-04-20T02:12:11.813Z,7.15
2023-04-20T02:14:43.872Z,7.50
2023-04-20T02:17:16.086Z,6.97
2023-04-20T02:22:43.208Z,7.85
2023-04-20T02:25:10.682Z,6.78
2023-04-20T02:27:37.631Z,7.53
2023-04-20T02:30:06.121Z,7.63
2023-04-20T02:32:33.382Z,6.80
2023-04-20T02:35:00.833Z,8.13
2023-04-20T02:37:27.746Z,8.27
2023-04-20T02:39:54.602Z,7.82
2023-04-20T02:42:21.758Z,8.95
2023-04-20T02:44:53.010Z,8.45
2023-04-20T02:47:20.038Z,8.02
2023-04-20T02:49:47.684Z,9.70
2023-04-20T02:52:14.756Z,10.30
2023-04-20T02:54:41.546Z,10.10
2023-04-20T02:57:12.163Z,8.98
2023-04-20T02:59:39.132Z,8.10
2023-04-20T03:02:16.128Z,7.85
2023-04-20T03:04:50.787Z,7.57
2023-04-20T03:07:18.821Z,6.78
2023-04-20T03:09:46.362Z,7.28
2023-04-20T03:12:13.486Z,7.10
2023-04-20T03:14:40.336Z,6.88
2023-04-20T03:17:07.336Z,7.53
2023-04-20T03:19:34.778Z,6.70
2023-04-20T03:22:01.670Z,7.07
2023-04-20T03:24:28.473Z,7.57
2023-04-20T03:26:55.792Z,7.50
2023-04-20T03:29:22.744Z,6.68
2023-04-20T03:31:49.590Z,8.25
2023-04-20T03:34:17.194Z,8.05
2023-04-20T03:36:44.193Z,8.27
2023-04-20T03:42:11.947Z,8.27
2023-04-20T03:45:06.518Z,8.38
2023-04-20T03:47:34.113Z,8.30
2023-04-20T03:50:01.553Z,8.93
2023-04-20T03:52:28.927Z,8.50
2023-04-20T03:55:30.340Z,8.70
2023-04-20T03:57:59.679Z,9.10
2023-04-20T04:00:37.498Z,8.38
2023-04-20T04:03:04.526Z,8.57
2023-04-20T04:05:42.189Z,8.40
2023-04-20T04:08:08.998Z,7.70
2023-04-20T04:10:36.077Z,7.18
2023-04-20T04:18:27.221Z,10.65
2023-04-20T04:20:55.734Z,10.93
2023-04-20T04:23:22.502Z,11.18
2023-04-20T04:28:23.668Z,10.82
2023-04-20T04:31:36.345Z,11.02
2023-04-20T04:34:04.751Z,11.10
2023-04-20T04:36:32.502Z,11.80
2023-04-20T04:39:01.652Z,11.77
2023-04-20T04:44:16.848Z,10.35
2023-04-20T04:46:46.034Z,10.70
2023-04-20T04:49:21.184Z,10.23
2023-04-20T04:51:48.687Z,9.95
2023-04-20T04:54:36.743Z,11.07
2023-04-20T04:57:15.487Z,10.18
2023-04-20T04:59:45.934Z,10.95
2023-04-20T05:03:25.345Z,11.18
2023-04-20T05:05:01.628Z,11.85
2023-04-20T05:07:29.291Z,11.65
2023-04-20T05:09:56.125Z,11.73
2023-04-20T05:12:23.251Z,11.30
2023-04-20T05:14:53.900Z,12.23
2023-04-20T05:17:28.392Z,12.40
2023-04-20T05:19:55.395Z,13.38
2023-04-20T05:22:22.281Z,13.30
2023-04-20T05:24:49.573Z,13.07
2023-04-20T05:27:16.398Z,14.02
2023-04-20T05:29:43.389Z,13.95
2023-04-20T05:32:10.489Z,13.10
2023-04-20T05:34:37.578Z,13.63
2023-04-20T05:37:05.896Z,13.77
2023-04-20T05:39:32.744Z,13.23
2023-04-20T05:42:02.506Z,14.45
2023-04-20T05:44:29.304Z,14.65
2023-04-20T05:46:56.753Z,14.43
2023-04-20T05:49:23.712Z,19.50
2023-04-20T05:51:51.397Z,20.60
2023-04-20T05:54:18.556Z,20.58
2023-04-20T05:56:45.687Z,16.33
2023-04-20T05:59:16.862Z,14.50
2023-04-20T06:01:44.064Z,13.57
2023-04-20T06:04:11.299Z,13.85
2023-04-20T06:06:41.387Z,13.23
2023-04-20T06:09:11.598Z,14.23
2023-04-20T06:11:38.614Z,13.52
2023-04-20T06:14:05.526Z,13.50
2023-04-20T06:16:32.437Z,13.82
2023-04-20T06:18:59.586Z,16.13
2023-04-20T06:21:27.355Z,15.05
2023-04-20T06:23:54.492Z,13.68
2023-04-20T06:26:22.292Z,12.93
2023-04-20T06:28:49.081Z,13.30
2023-04-20T06:31:17.935Z,13.20
2023-04-20T06:33:45.193Z,13.82
2023-04-20T06:36:14.966Z,11.57
2023-04-20T06:38:42.115Z,11.13
2023-04-20T06:41:09.239Z,8.48
2023-04-20T06:43:36.107Z,9.63
2023-04-20T06:46:02.939Z,10.57
2023-04-20T06:48:32.763Z,10.48
2023-04-20T06:51:00.451Z,13.10
2023-04-20T06:53:27.848Z,9.93
2023-04-20T06:55:55.999Z,10.23
2023-04-20T06:58:24.844Z,9.90
2023-04-20T07:00:51.887Z,11.15
2023-04-20T07:03:19.494Z,10.63
2023-04-20T07:05:46.781Z,9.48
2023-04-20T07:08:16.120Z,9.65
2023-04-20T07:10:43.506Z,9.95
2023-04-20T07:13:10.283Z,9.73
2023-04-20T07:15:47.724Z,9.65
2023-04-20T07:18:14.852Z,9.65
2023-04-20T07:20:42.184Z,8.10
2023-04-20T07:23:09.295Z,7.25
2023-04-20T07:25:44.937Z,7.63
2023-04-20T07:28:12.016Z,8.43
2023-04-20T07:30:39.069Z,8.65
2023-04-20T07:33:06.264Z,8.55
2023-04-20T07:35:33.516Z,8.43
2023-04-20T07:38:00.980Z,9.40
2023-04-20T07:40:27.831Z,9.20
2023-04-20T07:42:57.432Z,8.98
2023-04-20T07:45:24.496Z,9.45
2023-04-20T07:47:52.532Z,9.50
2023-04-20T07:50:19.678Z,9.65
2023-04-20T07:52:47.206Z,8.05
2023-04-20T07:55:14.558Z,8.43
2023-04-20T07:57:50.343Z,8.95
2023-04-20T08:00:18.163Z,7.72
2023-04-20T08:02:45.503Z,7.43
2023-04-20T08:05:13.192Z,7.07
2023-04-20T08:07:40.839Z,7.90
2023-04-20T08:10:08.226Z,8.07
2023-04-20T08:12:37.530Z,7.63
2023-04-20T08:15:06.631Z,7.78
2023-04-20T08:18:13.825Z,7.80
2023-04-20T08:20:59.794Z,8.25
2023-04-20T08:23:28.349Z,8.25
2023-04-20T08:26:27.697Z,8.13
2023-04-20T08:28:54.739Z,8.38
2023-04-20T08:31:49.190Z,7.80
2023-04-20T08:34:18.029Z,8.27
2023-04-20T08:36:45.280Z,7.78
2023-04-20T08:39:15.263Z,8.35
2023-04-20T08:41:44.759Z,7.65
2023-04-20T08:44:11.786Z,8.13
2023-04-20T09:09:50.782Z,7.13
2023-04-20T09:12:22.675Z,7.40
2023-04-20T09:14:50.521Z,8.07
2023-04-20T09:17:19.798Z,7.75
2023-04-20T09:23:30.601Z,8.32
2023-04-20T09:25:57.690Z,7.05
2023-04-20T09:28:37.757Z,7.72
2023-04-20T09:31:07.630Z,7.00
2023-04-20T09:33:39.747Z,7.72
2023-04-20T09:36:11.418Z,7.70
2023-04-20T09:38:38.361Z,8.00
2023-04-20T09:41:07.202Z,7.43
2023-04-20T09:43:35.738Z,7.80
2023-04-20T09:46:09.795Z,7.55
2023-04-20T09:48:40.109Z,7.20
2023-04-20T09:51:07.754Z,8.18
2023-04-20T09:53:35.658Z,6.72
2023-04-20T09:56:02.716Z,6.95
2023-04-20T09:58:32.690Z,6.65
2023-04-20T10:00:59.512Z,6.97
2023-04-20T10:03:26.984Z,6.95
2023-04-20T10:05:55.777Z,6.63
2023-04-20T10:08:24.486Z,7.38
2023-04-20T10:10:52.552Z,5.60
2023-04-20T10:13:22.090Z,6.47
2023-04-20T10:15:49.315Z,5.70
2023-04-20T10:18:18.228Z,5.57
2023-04-20T10:20:45.571Z,6.30
2023-04-20T10:23:14.626Z,5.72
2023-04-20T10:25:42.160Z,6.00
2023-04-20T10:28:13.447Z,6.10
2023-04-20T10:30:51.761Z,5.97
2023-04-20T10:33:19.007Z,6.20
2023-04-20T10:35:55.330Z,6.50
2023-04-20T10:38:32.627Z,6.53
2023-04-20T10:41:07.889Z,6.13
2023-04-20T10:43:55.779Z,6.28
2023-04-20T10:46:33.265Z,6.60
2023-04-20T10:49:02.077Z,5.75
2023-04-20T10:51:29.430Z,6.15
2023-04-20T10:54:05.206Z,5.70
2023-04-20T10:56:40.119Z,5.72
2023-04-20T10:59:48.644Z,5.95
2023-04-20T11:02:18.584Z,6.13
2023-04-20T11:04:46.091Z,6.35
2023-04-20T11:07:15.677Z,6.40
2023-04-20T11:09:43.424Z,5.68
2023-04-20T11:28:56.710Z,6.80
2023-04-20T11:42:08.992Z,6.10
2023-04-20T11:47:04.081Z,7.20
2023-04-20T12:13:23.512Z,6.43
2023-04-20T12:15:50.662Z,6.15
2023-04-20T12:18:30.879Z,6.20
2023-04-20T12:21:23.674Z,7.00
2023-04-20T12:23:51.480Z,6.78
2023-04-20T12:26:55.156Z,6.32
2023-04-20T12:29:22.275Z,7.18
2023-04-20T12:34:33.852Z,6.63
2023-04-20T12:40:11.451Z,6.35
2023-04-20T12:43:14.008Z,6.53
2023-04-20T12:52:40.796Z,6.43
2023-04-20T12:55:35.543Z,6.50
2023-04-20T12:58:05.524Z,6.57
2023-04-20T13:03:39.967Z,6.50
2023-04-20T13:06:30.304Z,7.40
2023-04-20T13:08:57.144Z,6.97
2023-04-20T13:11:25.992Z,6.88
2023-04-20T13:14:27.325Z,6.70
2023-04-20T13:17:32.035Z,6.63
2023-04-20T13:23:30.005Z,7.07
2023-04-20T13:33:06.813Z,7.50
2023-04-20T13:36:20.145Z,7.88
2023-04-20T13:40:12.472Z,7.68
2023-04-20T13:42:31.993Z,7.45
2023-04-20T14:14:49.947Z,6.15
2023-04-20T14:30:17.252Z,6.20
2023-04-20T14:32:58.902Z,5.25
2023-04-20T14:35:27.761Z,5.03
2023-04-20T14:37:57.291Z,5.30
2023-04-20T14:41:06.858Z,6.00
2023-04-20T14:43:35.395Z,6.07
2023-04-20T14:46:02.761Z,6.05
2023-04-20T14:48:47.520Z,6.85
2023-04-20T14:51:14.413Z,5.15
2023-04-20T14:53:41.270Z,3.90
2023-04-20T14:56:08.409Z,3.88
2023-04-20T14:58:36.206Z,3.88
2023-04-20T15:01:03.689Z,4.75
2023-04-20T15:03:31.736Z,4.10
2023-04-20T15:06:00.912Z,4.25
2023-04-20T15:08:28.265Z,4.78
2023-04-20T15:10:57.877Z,4.75
2023-04-20T15:13:25.033Z,3.97
2023-04-20T15:15:54.837Z,4.40
2023-04-20T15:18:28.764Z,4.22
2023-04-20T15:21:01.843Z,4.40
2023-04-20T15:23:31.687Z,3.50
2023-04-20T15:53:27.525Z,4.13
2023-04-20T15:55:59.424Z,3.88
2023-04-20T15:58:27.516Z,4.28
2023-04-20T16:00:57.330Z,4.30
2023-04-20T16:03:30.456Z,4.32
2023-04-20T16:06:00.305Z,4.28
2023-04-20T16:08:27.045Z,4.25
2023-04-20T16:10:55.082Z,4.10
2023-04-20T16:13:21.839Z,4.43
2023-04-20T16:15:48.745Z,5.20
2023-04-20T16:18:16.111Z,4.97
2023-04-20T16:20:43.249Z,5.43
2023-04-20T16:23:10.249Z,5.28
2023-04-20T16:25:38.649Z,5.20
2023-04-20T16:28:06.380Z,3.80
2023-04-20T16:30:33.884Z,3.25
2023-04-20T16:33:00.686Z,2.70
2023-04-20T16:35:27.773Z,1.80
2023-04-20T16:37:57.742Z,1.88
2023-04-20T16:40:26.558Z,1.92
2023-04-20T16:42:53.334Z,1.58
2023-04-20T16:45:20.423Z,1.90
2023-04-20T16:47:47.854Z,2.10
2023-04-20T16:50:20.246Z,2.38
2023-04-20T16:53:02.383Z,1.90
2023-04-20T16:55:42.213Z,2.72
2023-04-20T16:58:09.097Z,2.92
2023-04-20T17:00:36.323Z,3.50
2023-04-20T17:03:16.922Z,3.08
2023-04-20T17:05:56.639Z,3.85
2023-04-20T17:08:26.182Z,3.90
2023-04-20T17:10:53.477Z,3.38
2023-04-20T17:13:23.197Z,3.80
2023-04-20T17:15:53.732Z,4.22
2023-04-20T17:18:20.882Z,3.33
2023-04-20T17:20:52.796Z,5.47
2023-04-20T17:23:20.196Z,4.60
2023-04-20T17:25:47.577Z,4.53
2023-04-20T17:28:14.825Z,5.38
2023-04-20T17:30:41.915Z,5.32
2023-04-20T17:33:19.024Z,5.50
2023-04-20T17:35:46.691Z,6.25
2023-04-20T17:38:14.185Z,5.28
2023-04-20T17:41:13.584Z,4.82
2023-04-20T17:43:41.322Z,5.82
2023-04-20T17:46:08.438Z,5.28
2023-04-20T17:48:35.425Z,4.75
2023-04-20T17:51:02.257Z,5.70
2023-04-20T17:53:42.147Z,4.68
2023-04-20T17:56:09.021Z,5.07
2023-04-20T17:59:01.567Z,5.35
2023-04-20T18:01:34.028Z,5.30
2023-04-20T18:04:03.979Z,5.32
2023-04-20T18:06:33.321Z,6.57
2023-04-20T18:09:01.027Z,5.60
2023-04-20T18:11:31.671Z,5.22
2023-04-20T18:13:59.055Z,5.82
2023-04-20T18:16:31.184Z,7.75
2023-04-20T18:19:22.158Z,7.00
2023-04-20T18:21:58.381Z,7.30
2023-04-20T18:24:25.354Z,8.75
2023-04-20T18:26:53.890Z,7.18
2023-04-20T18:29:28.216Z,8.57
2023-04-20T18:31:56.757Z,6.90
2023-04-20T18:34:34.158Z,6.45
2023-04-20T18:37:01.392Z,7.72
2023-04-20T18:39:31.201Z,8.35
2023-04-20T18:41:58.547Z,7.95
2023-04-20T18:44:26.245Z,5.95
2023-04-20T18:47:02.772Z,6.07
2023-04-20T18:49:31.058Z,5.82
2023-04-20T18:51:58.648Z,6.45
2023-04-20T18:54:31.432Z,7.25
2023-04-20T18:57:07.862Z,6.60
2023-04-20T19:15:25.058Z,5.95
2023-04-20T19:20:37.173Z,7.65
2023-04-20T19:23:12.843Z,6.70
2023-04-20T19:25:47.080Z,7.57
2023-04-20T19:28:14.801Z,7.05
2023-04-20T19:30:52.128Z,8.70
2023-04-20T19:36:04.110Z,7.70
2023-04-20T19:38:31.825Z,8.90
2023-04-20T19:41:00.071Z,7.90
2023-04-20T19:46:16.875Z,10.23
2023-04-20T19:48:44.304Z,11.05
2023-04-20T19:51:21.284Z,9.02
2023-04-20T19:53:51.104Z,8.55
2023-04-20T19:56:23.988Z,7.25
2023-04-20T19:58:50.969Z,6.25
2023-04-20T20:01:18.604Z,6.20
2023-04-20T20:03:45.772Z,6.18
2023-04-20T20:06:13.166Z,5.72
2023-04-20T20:08:43.274Z,5.32
2023-04-20T20:11:18.573Z,5.63
2023-04-20T20:13:48.420Z,5.25
2023-04-20T20:51:48.379Z,7.63
2023-04-20T20:54:15.739Z,8.73
2023-04-20T20:56:43.725Z,7.50
2023-04-20T20:59:11.230Z,6.97
2023-04-20T21:01:50.737Z,7.32
2023-04-20T21:04:21.062Z,8.00
2023-04-20T21:06:48.298Z,8.35
2023-04-20T21:09:37.281Z,7.53
2023-04-20T21:12:04.636Z,7.70
2023-04-20T21:14:32.006Z,6.85
2023-04-20T21:17:03.407Z,6.95
2023-04-20T21:19:32.214Z,6.80
2023-04-20T21:48:08.006Z,6.05
2023-04-20T21:50:37.370Z,5.15
2023-04-20T21:53:04.338Z,5.55
2023-04-20T21:55:31.841Z,5.63
2023-04-20T21:57:58.732Z,5.13
2023-04-20T22:00:25.645Z,4.78
2023-04-20T22:02:53.394Z,5.50
2023-04-20T22:05:21.167Z,4.90
2023-04-20T22:07:48.796Z,5.00
2023-04-20T22:10:16.707Z,5.97
2023-04-20T22:12:44.108Z,4.88
2023-04-20T22:15:13.944Z,5.05
2023-04-20T22:17:42.290Z,5.72
2023-04-20T22:20:12.561Z,5.75
2023-04-20T22:22:43.381Z,5.38
2023-04-20T22:38:43.780Z,5.47
2023-04-20T22:41:11.122Z,6.18
2023-04-20T22:43:38.102Z,6.40
2023-04-20T22:46:05.263Z,6.10
2023-04-20T22:48:32.350Z,6.60
2023-04-20T22:51:00.983Z,6.78
2023-04-20T22:53:30.631Z,6.93
2023-04-20T22:56:07.679Z,7.55
2023-04-20T22:58:35.280Z,6.93
2023-04-20T23:01:05.382Z,7.13
2023-04-20T23:03:33.469Z,6.47
2023-04-20T23:06:08.343Z,6.53
2023-04-20T23:08:35.654Z,5.82
2023-04-20T23:11:02.792Z,6.30
2023-04-20T23:13:29.937Z,6.38
2023-04-20T23:16:00.321Z,6.00
2023-04-20T23:18:35.648Z,5.75
2023-04-20T23:21:05.275Z,6.38
2023-04-20T23:23:34.650Z,6.18
2023-04-20T23:26:09.549Z,6.53
2023-04-20T23:28:48.333Z,5.78
2023-04-20T23:31:18.421Z,5.93
2023-04-20T23:33:48.239Z,6.28
2023-04-20T23:36:19.336Z,6.25
2023-04-20T23:38:51.414Z,5.80
2023-04-20T23:41:18.730Z,5.35
2023-04-20T23:43:45.972Z,5.68
2023-04-20T23:46:14.712Z,5.80
2023-04-20T23:48:42.273Z,6.38
2023-04-20T23:51:12.256Z,6.22
2023-04-20T23:53:41.576Z,6.22
2023-04-20T23:56:09.047Z,5.82
2023-04-20T23:58:36.721Z,5.78
