createdAt,value
2023-03-12T00:05:23.570Z,13.20
2023-03-12T00:15:23.567Z,11.60
2023-03-12T00:25:23.591Z,10.80
2023-03-12T00:35:23.541Z,11.10
2023-03-12T00:45:23.560Z,12.10
2023-03-12T00:55:23.582Z,11.70
2023-03-12T01:05:23.566Z,13.30
2023-03-12T01:15:23.675Z,13.20
2023-03-12T01:25:23.558Z,11.20
2023-03-12T01:35:23.637Z,12.20
2023-03-12T01:45:23.579Z,12.70
2023-03-12T01:55:23.586Z,14.30
2023-03-12T02:05:23.599Z,14.00
2023-03-12T02:15:23.612Z,14.30
2023-03-12T02:25:23.584Z,11.40
2023-03-12T02:35:23.608Z,12.20
2023-03-12T02:45:23.607Z,11.20
2023-03-12T02:55:23.590Z,11.10
2023-03-12T03:05:23.599Z,11.50
2023-03-12T03:15:23.684Z,10.90
2023-03-12T03:25:23.610Z,11.30
2023-03-12T03:35:23.634Z,11.80
2023-03-12T03:45:23.603Z,11.80
2023-03-12T03:55:23.629Z,12.60
2023-03-12T04:05:23.648Z,12.10
2023-03-12T04:15:23.630Z,11.30
2023-03-12T04:25:23.643Z,11.80
2023-03-12T04:35:23.589Z,10.50
2023-03-12T04:45:23.667Z,11.50
2023-03-12T04:55:23.594Z,11.30
2023-03-12T05:05:23.643Z,11.10
2023-03-12T05:15:23.616Z,10.40
2023-03-12T05:25:23.633Z,11.30
2023-03-12T05:35:23.644Z,11.50
2023-03-12T05:45:23.619Z,11.20
2023-03-12T05:55:23.656Z,10.70
2023-03-12T06:05:23.655Z,10.80
2023-03-12T06:15:23.652Z,11.60
2023-03-12T06:25:23.661Z,12.10
2023-03-12T06:35:23.690Z,11.10
2023-03-12T06:45:23.630Z,14.10
2023-03-12T06:55:23.624Z,13.50
2023-03-12T07:05:23.756Z,15.30
2023-03-12T07:15:23.672Z,14.40
2023-03-12T07:25:23.724Z,15.80
2023-03-12T07:35:24.004Z,15.90
2023-03-12T07:45:23.792Z,15.90
2023-03-12T07:55:23.669Z,16.50
2023-03-12T08:05:23.689Z,18.10
2023-03-12T08:15:23.669Z,17.00
2023-03-12T08:25:23.787Z,18.30
2023-03-12T08:35:23.734Z,16.10
2023-03-12T08:45:23.663Z,16.80
2023-03-12T08:55:23.686Z,16.90
2023-03-12T09:05:23.717Z,15.90
2023-03-12T09:15:23.723Z,15.30
2023-03-12T09:25:23.712Z,17.70
2023-03-12T09:35:23.689Z,18.10
2023-03-12T09:45:23.716Z,19.70
2023-03-12T09:55:23.727Z,20.80
2023-03-12T10:05:23.876Z,15.70
2023-03-12T10:15:23.715Z,16.00
2023-03-12T10:25:23.704Z,14.80
2023-03-12T10:35:23.790Z,14.30
2023-03-12T10:45:23.714Z,15.20
2023-03-12T10:55:23.905Z,7.70
2023-03-12T11:05:23.717Z,13.00
2023-03-12T11:15:23.746Z,13.10
2023-03-12T11:25:23.799Z,8.30
2023-03-12T11:35:23.791Z,1.20
2023-03-12T11:45:23.732Z,1.60
2023-03-12T11:55:23.768Z,1.20
2023-03-12T12:05:23.774Z,1.60
2023-03-12T12:15:23.845Z,1.60
2023-03-12T12:25:23.778Z,3.00
2023-03-12T12:45:23.787Z,1.70
2023-03-12T12:55:23.784Z,1.30
2023-03-12T13:05:23.813Z,1.20
2023-03-12T13:15:23.799Z,2.10
2023-03-12T13:25:23.800Z,2.00
2023-03-12T13:35:23.789Z,1.90
2023-03-12T13:45:23.827Z,2.80
2023-03-12T13:55:23.820Z,2.30
2023-03-12T14:05:23.821Z,1.60
2023-03-12T14:15:23.786Z,2.20
2023-03-12T14:25:23.821Z,3.60
2023-03-12T14:35:23.833Z,3.60
2023-03-12T14:45:23.814Z,8.50
2023-03-12T14:55:23.835Z,12.90
2023-03-12T15:05:23.828Z,12.90
2023-03-12T15:15:23.817Z,13.40
2023-03-12T15:25:23.950Z,14.90
2023-03-12T15:35:23.939Z,14.80
2023-03-12T15:45:23.971Z,14.50
2023-03-12T15:55:26.685Z,15.00
2023-03-12T16:05:23.861Z,14.50
2023-03-12T16:15:23.870Z,16.30
2023-03-12T16:25:23.829Z,15.20
2023-03-12T16:35:23.929Z,16.90
2023-03-12T16:45:23.840Z,15.90
2023-03-12T16:55:23.876Z,15.30
2023-03-12T17:05:23.841Z,15.80
2023-03-12T17:15:23.841Z,25.70
2023-03-12T17:25:23.860Z,16.20
2023-03-12T17:35:24.010Z,20.00
2023-03-12T17:45:23.860Z,18.40
2023-03-12T17:55:23.893Z,25.90
2023-03-12T18:05:23.867Z,15.80
2023-03-12T18:15:23.877Z,18.50
2023-03-12T18:25:23.910Z,19.20
2023-03-12T18:35:23.959Z,17.30
2023-03-12T18:45:23.883Z,17.60
2023-03-12T18:55:23.931Z,17.20
2023-03-12T19:05:23.953Z,16.20
2023-03-12T19:15:24.074Z,17.30
2023-03-12T19:25:23.916Z,17.20
2023-03-12T19:35:23.968Z,18.90
2023-03-12T19:45:24.015Z,18.60
2023-03-12T19:55:23.909Z,18.30
2023-03-12T20:05:23.958Z,18.40
2023-03-12T20:15:23.913Z,20.20
2023-03-12T20:25:23.925Z,17.50
2023-03-12T20:35:23.936Z,20.00
2023-03-12T20:45:23.924Z,18.00
2023-03-12T20:55:23.925Z,18.80
2023-03-12T21:05:25.060Z,19.70
2023-03-12T21:15:23.965Z,15.20
2023-03-12T21:25:23.957Z,17.80
2023-03-12T21:35:24.030Z,18.10
2023-03-12T21:45:23.974Z,17.90
2023-03-12T21:55:24.081Z,18.20
2023-03-12T22:15:23.984Z,15.60
2023-03-12T22:25:23.975Z,18.90
2023-03-12T22:35:23.956Z,18.90
2023-03-12T22:45:23.965Z,17.30
2023-03-12T22:55:24.030Z,18.90
2023-03-12T23:05:23.998Z,18.30
2023-03-12T23:15:29.122Z,20.10
2023-03-12T23:25:23.995Z,18.90
2023-03-12T23:35:24.076Z,20.00
2023-03-12T23:45:24.060Z,18.70
2023-03-12T23:55:23.981Z,20.60
