createdAt,value
2018-11-20T00:01:43.454Z,57.90
2018-11-20T00:04:34.796Z,57.90
2018-11-20T00:07:33.664Z,57.80
2018-11-20T00:12:53.754Z,57.80
2018-11-20T00:15:47.458Z,57.80
2018-11-20T00:18:55.307Z,57.80
2018-11-20T00:21:38.857Z,57.80
2018-11-20T00:24:26.717Z,57.70
2018-11-20T00:27:01.475Z,57.80
2018-11-20T00:29:51.792Z,57.80
2018-11-20T00:35:16.625Z,57.80
2018-11-20T00:43:40.030Z,57.80
2018-11-20T00:48:45.488Z,57.40
2018-11-20T00:51:47.345Z,57.20
2018-11-20T00:54:42.058Z,56.90
2018-11-20T00:57:34.944Z,56.70
2018-11-20T01:00:15.520Z,56.60
2018-11-20T01:03:10.045Z,56.50
2018-11-20T01:06:01.363Z,56.40
2018-11-20T01:08:40.861Z,56.40
2018-11-20T01:11:31.885Z,56.50
2018-11-20T01:14:38.824Z,56.50
2018-11-20T01:17:32.088Z,56.50
2018-11-20T01:22:50.763Z,56.50
2018-11-20T01:25:48.806Z,56.50
2018-11-20T01:28:34.536Z,56.50
2018-11-20T01:31:24.449Z,56.50
2018-11-20T01:34:17.687Z,56.50
2018-11-20T01:37:10.901Z,56.50
2018-11-20T01:40:01.713Z,56.40
2018-11-20T01:42:51.749Z,56.50
2018-11-20T01:45:43.415Z,56.60
2018-11-20T01:48:16.253Z,56.80
2018-11-20T01:51:07.917Z,56.90
2018-11-20T01:54:04.303Z,57.10
2018-11-20T01:56:46.777Z,57.10
2018-11-20T01:59:48.957Z,57.10
2018-11-20T02:02:42.357Z,57.20
2018-11-20T02:08:01.847Z,57.20
2018-11-20T02:11:10.742Z,57.10
2018-11-20T02:13:40.959Z,57.40
2018-11-20T02:16:36.323Z,57.10
2018-11-20T02:19:46.991Z,57.10
2018-11-20T02:22:30.015Z,57.10
2018-11-20T02:25:26.064Z,57.10
2018-11-20T02:28:13.708Z,57.10
2018-11-20T02:31:24.179Z,57.20
2018-11-20T02:34:13.438Z,57.20
2018-11-20T02:37:17.950Z,57.20
2018-11-20T02:40:07.965Z,57.30
2018-11-20T02:42:59.250Z,56.90
2018-11-20T02:48:37.629Z,57.50
2018-11-20T02:51:39.285Z,57.50
2018-11-20T02:54:48.929Z,57.40
2018-11-20T02:57:57.743Z,57.40
2018-11-20T03:00:52.883Z,57.30
2018-11-20T03:03:40.145Z,57.30
2018-11-20T03:06:41.184Z,57.40
2018-11-20T03:09:14.226Z,57.40
2018-11-20T03:12:06.506Z,57.40
2018-11-20T03:17:37.360Z,57.30
2018-11-20T03:20:33.292Z,57.30
2018-11-20T03:23:03.721Z,57.30
2018-11-20T03:26:08.258Z,57.20
2018-11-20T03:28:38.842Z,57.20
2018-11-20T03:31:28.082Z,57.20
2018-11-20T03:34:23.676Z,57.10
2018-11-20T03:37:12.172Z,57.20
2018-11-20T03:40:25.540Z,57.20
2018-11-20T03:43:15.254Z,57.30
2018-11-20T03:45:55.520Z,57.30
2018-11-20T03:48:54.432Z,57.30
2018-11-20T03:51:50.118Z,57.40
2018-11-20T03:54:38.626Z,57.40
2018-11-20T03:57:47.352Z,57.50
2018-11-20T04:00:43.644Z,57.50
2018-11-20T04:03:35.337Z,57.50
2018-11-20T04:06:43.729Z,57.60
2018-11-20T04:09:50.304Z,57.60
2018-11-20T04:12:43.705Z,57.80
2018-11-20T04:15:39.184Z,57.90
2018-11-20T04:18:22.897Z,57.80
2018-11-20T04:21:23.906Z,57.90
2018-11-20T04:24:19.582Z,58.00
2018-11-20T04:27:10.018Z,57.90
2018-11-20T04:29:42.886Z,57.90
2018-11-20T04:32:35.109Z,57.80
2018-11-20T04:35:30.521Z,57.60
2018-11-20T04:38:37.225Z,57.50
2018-11-20T04:44:05.961Z,57.40
2018-11-20T04:46:56.771Z,57.40
2018-11-20T04:49:27.020Z,57.50
2018-11-20T04:52:29.955Z,57.50
2018-11-20T04:54:59.843Z,57.30
2018-11-20T04:57:51.503Z,57.40
2018-11-20T05:00:42.502Z,57.20
2018-11-20T05:03:47.604Z,57.30
2018-11-20T05:06:39.630Z,57.30
2018-11-20T05:09:42.177Z,57.40
2018-11-20T05:12:44.222Z,57.50
2018-11-20T05:15:35.010Z,57.30
2018-11-20T05:18:25.215Z,57.50
2018-11-20T05:24:17.533Z,58.30
2018-11-20T05:27:19.528Z,57.70
2018-11-20T05:30:17.573Z,57.70
2018-11-20T05:33:06.156Z,57.80
2018-11-20T05:35:46.791Z,57.80
2018-11-20T05:38:32.358Z,57.80
2018-11-20T05:41:20.638Z,57.90
2018-11-20T05:46:34.745Z,58.10
2018-11-20T05:49:36.358Z,58.20
2018-11-20T05:52:28.560Z,58.40
2018-11-20T05:55:21.904Z,58.40
2018-11-20T05:58:08.156Z,58.60
2018-11-20T06:00:56.491Z,58.60
2018-11-20T06:04:01.333Z,58.60
2018-11-20T06:09:22.879Z,58.70
2018-11-20T06:12:21.718Z,58.70
2018-11-20T06:15:14.490Z,58.70
2018-11-20T06:18:06.255Z,58.80
2018-11-20T06:21:12.173Z,58.90
2018-11-20T06:24:05.827Z,58.90
2018-11-20T06:26:58.796Z,58.90
2018-11-20T06:29:32.047Z,59.00
2018-11-20T06:32:18.290Z,59.10
2018-11-20T06:35:08.929Z,59.10
2018-11-20T06:38:10.519Z,59.20
2018-11-20T06:41:09.849Z,59.30
2018-11-20T06:44:11.604Z,59.30
2018-11-20T06:46:45.013Z,59.30
2018-11-20T06:49:35.283Z,59.40
2018-11-20T06:52:25.044Z,59.40
2018-11-20T06:55:23.800Z,59.50
2018-11-20T06:58:27.434Z,59.40
2018-11-20T07:01:20.353Z,59.40
2018-11-20T07:04:09.576Z,59.30
2018-11-20T07:07:17.603Z,59.30
2018-11-20T07:10:16.399Z,59.30
2018-11-20T07:13:02.731Z,59.40
2018-11-20T07:15:50.783Z,59.30
2018-11-20T07:18:49.280Z,59.30
2018-11-20T07:21:37.759Z,59.30
2018-11-20T07:24:33.637Z,59.20
2018-11-20T07:27:23.068Z,59.10
2018-11-20T07:30:05.084Z,59.10
2018-11-20T07:32:55.382Z,59.10
2018-11-20T07:35:48.301Z,59.00
2018-11-20T07:38:47.545Z,58.90
2018-11-20T07:41:52.169Z,58.80
2018-11-20T07:44:32.969Z,58.80
2018-11-20T07:47:21.521Z,58.70
2018-11-20T07:50:10.659Z,58.70
2018-11-20T07:53:03.045Z,58.70
2018-11-20T07:55:47.183Z,58.60
2018-11-20T07:58:39.730Z,58.70
2018-11-20T08:01:23.365Z,58.60
2018-11-20T08:04:16.677Z,58.90
2018-11-20T08:09:54.706Z,58.70
2018-11-20T08:12:47.596Z,58.70
2018-11-20T08:15:17.567Z,58.70
2018-11-20T08:18:10.368Z,58.70
2018-11-20T08:20:40.628Z,58.70
2018-11-20T08:23:36.612Z,58.70
2018-11-20T08:26:27.478Z,58.70
2018-11-20T08:29:20.752Z,58.60
2018-11-20T08:32:19.344Z,58.60
2018-11-20T08:35:11.629Z,58.60
2018-11-20T08:38:09.600Z,58.60
2018-11-20T08:40:57.563Z,58.60
2018-11-20T08:43:49.874Z,58.60
2018-11-20T08:46:39.080Z,58.50
2018-11-20T08:49:46.921Z,58.30
2018-11-20T08:52:34.949Z,58.40
2018-11-20T08:55:27.336Z,58.30
2018-11-20T08:58:15.597Z,58.30
2018-11-20T09:01:09.234Z,58.30
2018-11-20T09:03:56.963Z,58.20
2018-11-20T09:06:47.639Z,58.20
2018-11-20T09:09:35.800Z,58.10
2018-11-20T09:12:23.795Z,58.10
2018-11-20T09:15:18.422Z,58.00
2018-11-20T09:18:09.436Z,58.00
2018-11-20T09:21:01.814Z,57.90
2018-11-20T09:23:29.216Z,58.00
2018-11-20T09:26:21.520Z,57.80
2018-11-20T09:29:10.315Z,57.70
2018-11-20T09:31:58.845Z,57.60
2018-11-20T09:34:48.340Z,57.60
2018-11-20T09:37:46.866Z,57.50
2018-11-20T09:41:10.921Z,57.50
2018-11-20T09:46:36.989Z,57.40
2018-11-20T09:49:26.037Z,57.30
2018-11-20T09:52:21.504Z,57.20
2018-11-20T09:57:56.344Z,57.30
2018-11-20T10:00:49.221Z,57.20
2018-11-20T10:03:19.652Z,57.20
2018-11-20T10:06:30.805Z,56.70
2018-11-20T10:08:59.711Z,57.10
2018-11-20T10:12:02.165Z,56.90
2018-11-20T10:14:32.305Z,56.80
2018-11-20T10:17:23.771Z,56.80
2018-11-20T10:19:54.372Z,56.70
2018-11-20T10:22:45.508Z,56.60
2018-11-20T10:28:54.795Z,56.70
2018-11-20T10:31:46.752Z,56.70
2018-11-20T10:34:19.027Z,56.70
2018-11-20T10:37:11.073Z,56.80
2018-11-20T10:40:10.601Z,56.60
2018-11-20T10:42:38.957Z,56.50
2018-11-20T10:45:30.059Z,57.10
2018-11-20T10:48:36.213Z,56.30
2018-11-20T10:51:18.217Z,56.30
2018-11-20T10:54:10.972Z,56.40
2018-11-20T10:57:13.240Z,56.30
2018-11-20T11:00:23.749Z,56.30
2018-11-20T11:05:40.907Z,56.30
2018-11-20T11:08:32.372Z,56.10
2018-11-20T11:11:28.244Z,56.00
2018-11-20T11:14:21.120Z,56.10
2018-11-20T11:17:12.285Z,56.00
2018-11-20T11:20:01.222Z,55.90
2018-11-20T11:22:47.832Z,55.80
2018-11-20T11:28:08.930Z,55.70
2018-11-20T11:31:04.776Z,55.60
2018-11-20T11:34:08.484Z,55.60
2018-11-20T11:37:00.481Z,55.40
2018-11-20T11:39:53.336Z,55.40
2018-11-20T11:42:41.515Z,55.20
2018-11-20T11:45:25.808Z,55.20
2018-11-20T11:50:29.632Z,55.30
2018-11-20T11:53:23.017Z,55.40
2018-11-20T11:58:56.461Z,55.70
2018-11-20T12:04:51.795Z,55.80
2018-11-20T12:07:47.012Z,55.80
2018-11-20T12:10:37.753Z,55.60
2018-11-20T12:16:17.298Z,55.70
2018-11-20T12:19:11.791Z,55.60
2018-11-20T12:24:48.877Z,55.70
2018-11-20T12:27:54.297Z,55.70
2018-11-20T12:30:45.410Z,55.80
2018-11-20T12:36:03.250Z,55.80
2018-11-20T12:38:53.870Z,55.80
2018-11-20T12:41:52.147Z,55.80
2018-11-20T12:47:32.188Z,56.10
2018-11-20T12:52:55.217Z,56.20
2018-11-20T12:58:13.945Z,56.30
2018-11-20T13:01:16.454Z,56.40
2018-11-20T13:03:47.022Z,56.50
2018-11-20T13:06:41.426Z,56.60
2018-11-20T13:09:43.189Z,56.80
2018-11-20T13:12:30.030Z,57.00
2018-11-20T13:15:25.603Z,57.20
2018-11-20T13:20:54.364Z,57.30
2018-11-20T13:23:49.499Z,57.30
2018-11-20T13:26:18.237Z,57.30
2018-11-20T13:29:11.059Z,57.20
2018-11-20T13:31:59.918Z,57.10
2018-11-20T13:34:42.693Z,57.60
2018-11-20T13:37:35.603Z,57.10
2018-11-20T13:40:08.211Z,57.30
2018-11-20T13:46:10.575Z,57.60
2018-11-20T13:49:06.348Z,57.80
2018-11-20T13:54:31.963Z,57.80
2018-11-20T13:57:29.766Z,57.90
2018-11-20T14:00:21.020Z,57.80
2018-11-20T14:03:13.188Z,58.00
2018-11-20T14:06:02.272Z,57.90
2018-11-20T14:11:47.955Z,58.00
2018-11-20T14:14:28.631Z,57.90
2018-11-20T14:17:21.967Z,58.00
2018-11-20T14:20:00.007Z,58.20
2018-11-20T14:22:45.236Z,58.20
2018-11-20T14:25:44.762Z,58.20
2018-11-20T14:28:39.965Z,58.10
2018-11-20T14:31:35.170Z,58.50
2018-11-20T14:34:34.466Z,58.60
2018-11-20T14:37:07.206Z,58.70
2018-11-20T14:40:07.296Z,58.90
2018-11-20T14:43:14.309Z,58.90
2018-11-20T14:46:06.479Z,59.10
2018-11-20T14:48:56.675Z,59.10
2018-11-20T14:51:58.131Z,59.30
2018-11-20T14:57:25.881Z,59.50
2018-11-20T15:00:17.266Z,59.70
2018-11-20T15:05:06.772Z,59.90
2018-11-20T15:08:13.647Z,60.60
2018-11-20T15:10:59.652Z,60.80
2018-11-20T15:13:48.394Z,60.60
2018-11-20T15:20:05.122Z,60.60
2018-11-20T15:22:52.614Z,60.80
2018-11-20T15:25:53.011Z,60.90
2018-11-20T15:28:45.023Z,61.00
2018-11-20T15:31:36.792Z,61.00
2018-11-20T15:34:35.694Z,61.10
2018-11-20T15:37:41.649Z,61.30
2018-11-20T15:40:37.473Z,61.40
2018-11-20T15:43:27.039Z,61.40
2018-11-20T15:46:24.990Z,61.40
2018-11-20T15:49:35.200Z,61.40
2018-11-20T15:52:23.523Z,61.50
2018-11-20T15:55:17.072Z,61.40
2018-11-20T15:57:56.718Z,61.50
2018-11-20T16:00:51.735Z,61.50
2018-11-20T16:03:40.667Z,61.60
2018-11-20T16:06:40.396Z,61.50
2018-11-20T16:09:29.921Z,61.50
2018-11-20T16:13:11.793Z,61.50
2018-11-20T16:15:40.491Z,61.50
2018-11-20T16:18:47.236Z,61.60
2018-11-20T16:21:51.346Z,61.50
2018-11-20T16:24:35.286Z,61.50
2018-11-20T16:27:41.498Z,61.60
2018-11-20T16:31:00.228Z,61.70
2018-11-20T16:34:22.605Z,61.70
2018-11-20T16:37:05.381Z,61.80
2018-11-20T16:40:17.165Z,61.80
2018-11-20T16:43:02.292Z,61.80
2018-11-20T16:45:58.271Z,61.90
2018-11-20T16:48:55.925Z,61.90
2018-11-20T16:51:50.542Z,62.20
2018-11-20T16:54:40.063Z,62.20
2018-11-20T16:57:46.885Z,62.30
2018-11-20T17:00:50.601Z,62.30
2018-11-20T17:03:39.664Z,62.40
2018-11-20T17:06:43.662Z,62.40
2018-11-20T17:09:37.838Z,62.40
2018-11-20T17:12:39.254Z,62.30
2018-11-20T17:15:24.420Z,62.40
2018-11-20T17:18:12.071Z,62.50
2018-11-20T17:21:17.755Z,62.50
2018-11-20T17:24:53.221Z,62.50
2018-11-20T17:27:41.638Z,62.50
2018-11-20T17:30:49.250Z,62.40
2018-11-20T17:34:23.408Z,62.30
2018-11-20T17:40:34.517Z,62.30
2018-11-20T17:57:58.581Z,62.10
2018-11-20T18:01:04.919Z,62.10
2018-11-20T18:07:56.043Z,62.10
2018-11-20T18:11:04.365Z,62.10
2018-11-20T18:14:20.030Z,62.10
2018-11-20T18:34:21.972Z,62.30
2018-11-20T18:37:41.730Z,62.20
2018-11-20T18:48:01.144Z,62.10
2018-11-20T18:51:14.611Z,62.10
2018-11-20T18:54:21.832Z,62.20
2018-11-20T18:57:38.485Z,62.30
2018-11-20T19:00:29.480Z,63.10
2018-11-20T19:03:24.647Z,62.40
2018-11-20T19:06:12.963Z,63.10
2018-11-20T19:09:07.322Z,62.50
2018-11-20T19:12:14.766Z,62.60
2018-11-20T19:15:06.889Z,62.70
2018-11-20T19:17:50.666Z,62.70
2018-11-20T19:20:59.425Z,62.80
2018-11-20T19:23:47.353Z,62.80
2018-11-20T19:26:34.390Z,62.90
2018-11-20T19:29:29.215Z,62.90
2018-11-20T19:32:24.897Z,62.90
2018-11-20T19:35:16.808Z,63.00
2018-11-20T19:38:07.537Z,63.10
2018-11-20T19:41:02.960Z,63.10
2018-11-20T19:44:00.893Z,63.10
2018-11-20T19:46:58.545Z,63.10
2018-11-20T19:50:05.052Z,63.10
2018-11-20T19:52:56.954Z,63.20
2018-11-20T19:55:52.133Z,63.20
2018-11-20T19:58:55.992Z,63.30
2018-11-20T20:01:51.931Z,63.30
2018-11-20T20:04:54.253Z,63.30
2018-11-20T20:07:34.212Z,63.30
2018-11-20T20:10:41.782Z,64.00
2018-11-20T20:13:33.726Z,63.30
2018-11-20T20:16:27.094Z,63.20
2018-11-20T20:19:19.008Z,63.20
2018-11-20T20:22:13.510Z,63.40
2018-11-20T20:25:17.049Z,63.20
2018-11-20T20:28:03.465Z,63.30
2018-11-20T20:30:50.558Z,63.30
2018-11-20T20:33:48.666Z,63.30
2018-11-20T20:36:43.806Z,63.20
2018-11-20T20:39:31.167Z,63.40
2018-11-20T20:42:22.830Z,63.40
2018-11-20T20:45:11.380Z,63.40
2018-11-20T20:48:02.103Z,63.40
2018-11-20T20:50:56.701Z,63.40
2018-11-20T20:53:54.524Z,64.20
2018-11-20T20:56:41.597Z,63.40
2018-11-20T20:59:40.278Z,63.40
2018-11-20T21:02:31.844Z,63.40
2018-11-20T21:05:19.215Z,63.50
2018-11-20T21:08:25.780Z,63.50
2018-11-20T21:11:12.912Z,63.60
2018-11-20T21:14:05.252Z,63.40
2018-11-20T21:17:02.313Z,63.40
2018-11-20T21:19:49.567Z,63.50
2018-11-20T21:22:43.886Z,63.40
2018-11-20T21:25:32.802Z,63.40
2018-11-20T21:28:23.828Z,63.40
2018-11-20T21:31:15.616Z,63.40
2018-11-20T21:33:58.367Z,63.30
2018-11-20T21:36:45.017Z,63.30
2018-11-20T21:39:33.801Z,63.30
2018-11-20T21:42:27.147Z,63.40
2018-11-20T21:45:15.805Z,63.30
2018-11-20T21:48:12.542Z,63.30
2018-11-20T21:50:58.940Z,63.30
2018-11-20T21:54:05.725Z,63.30
2018-11-20T21:56:52.774Z,63.20
2018-11-20T21:59:46.121Z,63.10
2018-11-20T22:02:37.366Z,63.10
2018-11-20T22:05:28.450Z,63.10
2018-11-20T22:08:09.389Z,63.10
2018-11-20T22:11:04.662Z,63.10
2018-11-20T22:13:56.701Z,63.60
2018-11-20T22:16:57.609Z,63.00
2018-11-20T22:20:01.457Z,63.10
2018-11-20T22:22:53.309Z,63.00
2018-11-20T22:25:40.832Z,63.00
2018-11-20T22:28:38.500Z,63.10
2018-11-20T22:31:33.542Z,63.10
2018-11-20T22:34:19.234Z,63.10
2018-11-20T22:37:10.325Z,63.20
2018-11-20T22:39:56.079Z,63.20
2018-11-20T22:43:00.045Z,63.20
2018-11-20T22:45:42.893Z,63.20
2018-11-20T22:48:31.388Z,63.30
2018-11-20T22:51:28.519Z,63.40
2018-11-20T22:54:28.693Z,63.40
2018-11-20T22:57:22.987Z,63.50
2018-11-20T23:00:23.696Z,63.50
2018-11-20T23:03:21.670Z,63.60
2018-11-20T23:06:05.101Z,63.60
2018-11-20T23:08:35.470Z,63.70
2018-11-20T23:11:07.674Z,63.80
2018-11-20T23:13:37.350Z,63.90
2018-11-20T23:16:07.763Z,63.90
2018-11-20T23:18:37.893Z,64.00
2018-11-20T23:21:07.494Z,64.00
2018-11-20T23:23:37.622Z,64.10
2018-11-20T23:26:07.524Z,64.10
2018-11-20T23:28:36.427Z,64.20
2018-11-20T23:31:06.790Z,64.10
2018-11-20T23:33:36.652Z,64.20
2018-11-20T23:36:07.226Z,64.30
2018-11-20T23:38:37.254Z,64.30
2018-11-20T23:41:07.467Z,64.30
2018-11-20T23:43:37.550Z,64.40
2018-11-20T23:46:07.206Z,64.30
2018-11-20T23:48:36.926Z,64.40
2018-11-20T23:51:07.235Z,64.50
2018-11-20T23:53:36.595Z,64.50
2018-11-20T23:56:06.349Z,64.50
2018-11-20T23:58:36.067Z,64.60
