createdAt,value
2018-08-04T00:00:46.433Z,96310.53
2018-08-04T00:03:18.486Z,96312.34
2018-08-04T00:05:48.472Z,96310.05
2018-08-04T00:08:19.105Z,96309.09
2018-08-04T00:10:51.847Z,96305.33
2018-08-04T00:13:26.189Z,96304.63
2018-08-04T00:15:58.425Z,96309.03
2018-08-04T00:18:29.150Z,96308.55
2018-08-04T00:20:59.690Z,96299.77
2018-08-04T00:23:31.062Z,96301.53
2018-08-04T00:26:02.473Z,96296.89
2018-08-04T00:28:32.895Z,96297.77
2018-08-04T00:31:03.318Z,96292.33
2018-08-04T00:33:38.062Z,96298.89
2018-08-04T00:36:08.297Z,96292.99
2018-08-04T00:38:38.273Z,96285.78
2018-08-04T00:41:09.057Z,96290.50
2018-08-04T00:43:39.372Z,96292.77
2018-08-04T00:46:10.387Z,96299.16
2018-08-04T00:48:41.228Z,96292.86
2018-08-04T00:51:12.259Z,96293.91
2018-08-04T00:53:42.405Z,96297.59
2018-08-04T00:56:13.405Z,96298.31
2018-08-04T00:58:43.897Z,96295.03
2018-08-04T01:01:14.431Z,96298.31
2018-08-04T01:03:44.539Z,96296.41
2018-08-04T01:06:14.914Z,96291.98
2018-08-04T01:08:44.941Z,96286.72
2018-08-04T01:11:17.159Z,96287.08
2018-08-04T01:13:49.653Z,96282.13
2018-08-04T01:16:23.320Z,96287.32
2018-08-04T01:18:53.288Z,96282.75
2018-08-04T01:21:24.643Z,96278.54
2018-08-04T01:23:55.459Z,96281.57
2018-08-04T01:26:26.319Z,96283.08
2018-08-04T01:28:56.317Z,96282.76
2018-08-04T01:31:44.997Z,96279.48
2018-08-04T01:34:15.067Z,96277.50
2018-08-04T01:36:46.942Z,96282.76
2018-08-04T01:39:17.907Z,96280.67
2018-08-04T01:41:50.891Z,96279.80
2018-08-04T01:44:21.325Z,96270.45
2018-08-04T01:46:53.120Z,96274.11
2018-08-04T01:49:23.117Z,96270.91
2018-08-04T01:51:53.510Z,96273.23
2018-08-04T01:54:23.662Z,96272.81
2018-08-04T01:56:53.726Z,96268.98
2018-08-04T01:59:23.842Z,96271.69
2018-08-04T02:01:54.610Z,96269.60
2018-08-04T02:04:24.619Z,96264.09
2018-08-04T02:06:54.662Z,96264.25
2018-08-04T02:09:24.690Z,96267.03
2018-08-04T02:11:55.154Z,96259.58
2018-08-04T02:14:25.250Z,96264.92
2018-08-04T02:16:56.092Z,96261.26
2018-08-04T02:19:33.775Z,96254.47
2018-08-04T02:22:04.610Z,96247.45
2018-08-04T02:24:48.765Z,96250.66
2018-08-04T02:27:18.774Z,96254.31
2018-08-04T02:29:49.581Z,96248.39
2018-08-04T02:32:20.085Z,96251.02
2018-08-04T02:34:50.082Z,96251.36
2018-08-04T02:37:20.134Z,96249.52
2018-08-04T02:39:50.348Z,96249.98
2018-08-04T02:42:20.841Z,96250.70
2018-08-04T02:44:50.912Z,96244.03
2018-08-04T02:47:20.906Z,96247.55
2018-08-04T02:49:51.434Z,96245.39
2018-08-04T02:52:21.456Z,96246.05
2018-08-04T02:54:52.448Z,96247.21
2018-08-04T02:57:22.521Z,96238.83
2018-08-04T02:59:52.791Z,96242.41
2018-08-04T03:02:22.788Z,96238.98
2018-08-04T03:04:52.778Z,96245.58
2018-08-04T03:07:22.846Z,96243.73
2018-08-04T03:09:52.832Z,96246.50
2018-08-04T03:12:22.857Z,96247.06
2018-08-04T03:14:53.630Z,96244.69
2018-08-04T03:17:24.225Z,96245.80
2018-08-04T03:19:54.286Z,96246.10
2018-08-04T03:22:24.345Z,96244.80
2018-08-04T03:24:54.422Z,96250.29
2018-08-04T03:27:24.485Z,96246.77
2018-08-04T03:29:54.866Z,96250.80
2018-08-04T03:32:24.765Z,96246.48
2018-08-04T03:34:54.742Z,96244.58
2018-08-04T03:37:25.411Z,96246.73
2018-08-04T03:39:55.419Z,96251.14
2018-08-04T03:42:27.546Z,96247.62
2018-08-04T03:44:59.329Z,96245.77
2018-08-04T03:47:29.498Z,96246.94
2018-08-04T03:50:03.558Z,96254.47
2018-08-04T03:52:33.941Z,96252.06
2018-08-04T03:55:04.823Z,96255.33
2018-08-04T03:57:34.874Z,96255.33
2018-08-04T04:00:06.248Z,96246.69
2018-08-04T04:02:36.399Z,96248.23
2018-08-04T04:05:06.464Z,96248.18
2018-08-04T04:07:36.477Z,96242.11
2018-08-04T04:10:07.127Z,96241.44
2018-08-04T04:12:39.072Z,96239.78
2018-08-04T04:15:10.098Z,96238.64
2018-08-04T04:17:45.322Z,96236.05
2018-08-04T04:20:16.896Z,96240.61
2018-08-04T04:22:46.928Z,96242.98
2018-08-04T04:25:16.917Z,96243.73
2018-08-04T04:27:46.894Z,96239.66
2018-08-04T04:30:17.221Z,96242.41
2018-08-04T04:32:47.354Z,96237.25
2018-08-04T04:35:17.354Z,96249.25
2018-08-04T04:37:47.360Z,96239.00
2018-08-04T04:40:18.186Z,96233.89
2018-08-04T04:42:48.175Z,96235.79
2018-08-04T04:45:18.665Z,96231.42
2018-08-04T04:47:48.615Z,96231.11
2018-08-04T04:50:18.624Z,96232.62
2018-08-04T04:52:48.589Z,96228.72
2018-08-04T04:55:18.537Z,96221.84
2018-08-04T04:57:49.585Z,96220.23
2018-08-04T05:00:21.086Z,96222.73
2018-08-04T05:02:51.038Z,96228.37
2018-08-04T05:05:21.229Z,96229.53
2018-08-04T05:07:51.232Z,96232.19
2018-08-04T05:10:21.329Z,96233.19
2018-08-04T05:12:51.901Z,96234.50
2018-08-04T05:15:22.224Z,96243.46
2018-08-04T05:17:52.186Z,96243.80
2018-08-04T05:20:23.102Z,96253.75
2018-08-04T05:22:56.867Z,96257.70
2018-08-04T05:25:27.599Z,96262.97
2018-08-04T05:27:58.231Z,96262.94
2018-08-04T05:30:28.496Z,96260.73
2018-08-04T05:33:00.088Z,96257.94
2018-08-04T05:35:30.094Z,96254.48
2018-08-04T05:38:00.383Z,96268.72
2018-08-04T05:40:32.271Z,96284.17
2018-08-04T05:43:02.230Z,96271.80
2018-08-04T05:45:34.198Z,96273.91
2018-08-04T05:48:04.280Z,96279.98
2018-08-04T05:50:34.232Z,96279.42
2018-08-04T05:53:04.342Z,96284.66
2018-08-04T05:55:34.379Z,96291.28
2018-08-04T05:58:06.173Z,96284.69
2018-08-04T06:00:36.390Z,96284.25
2018-08-04T06:03:06.335Z,96289.25
2018-08-04T06:05:36.320Z,96292.69
2018-08-04T06:08:06.332Z,96288.35
2018-08-04T06:10:36.337Z,96288.25
2018-08-04T06:13:06.428Z,96288.72
2018-08-04T06:15:36.791Z,96296.31
2018-08-04T06:18:08.664Z,96293.38
2018-08-04T06:20:38.684Z,96292.02
2018-08-04T06:23:11.118Z,96290.75
2018-08-04T06:25:41.148Z,96291.88
2018-08-04T06:28:19.733Z,96287.22
2018-08-04T06:30:49.793Z,96290.85
2018-08-04T06:33:19.885Z,96285.29
2018-08-04T06:35:49.939Z,96285.98
2018-08-04T06:38:20.073Z,96287.12
2018-08-04T06:40:50.046Z,96286.63
2018-08-04T06:43:20.127Z,96286.95
2018-08-04T06:45:50.659Z,96289.45
2018-08-04T06:48:20.621Z,96281.12
2018-08-04T06:50:50.593Z,96283.75
2018-08-04T06:53:21.216Z,96280.22
2018-08-04T06:55:52.018Z,96277.59
2018-08-04T06:58:22.924Z,96276.89
2018-08-04T07:00:53.196Z,96279.19
2018-08-04T07:03:24.975Z,96276.09
2018-08-04T07:05:55.124Z,96279.52
2018-08-04T07:08:25.759Z,96290.30
2018-08-04T07:10:58.333Z,96294.85
2018-08-04T07:13:29.686Z,96298.24
2018-08-04T07:15:59.738Z,96304.89
2018-08-04T07:18:33.895Z,96304.42
2018-08-04T07:21:04.708Z,96303.77
2018-08-04T07:23:34.942Z,96305.45
2018-08-04T07:26:05.493Z,96305.13
2018-08-04T07:28:35.552Z,96300.00
2018-08-04T07:31:05.562Z,96295.98
2018-08-04T07:33:35.609Z,96286.20
2018-08-04T07:36:06.670Z,96293.27
2018-08-04T07:38:40.800Z,96290.02
2018-08-04T07:41:11.817Z,96293.55
2018-08-04T07:43:41.898Z,96295.28
2018-08-04T07:46:12.271Z,96301.44
2018-08-04T07:48:43.308Z,96298.38
2018-08-04T07:51:13.825Z,96303.73
2018-08-04T07:53:43.754Z,96299.20
2018-08-04T07:56:13.738Z,96307.66
2018-08-04T07:58:43.731Z,96301.07
2018-08-04T08:01:15.150Z,96299.80
2018-08-04T08:03:45.177Z,96297.66
2018-08-04T08:06:16.733Z,96296.27
2018-08-04T08:08:46.897Z,96296.17
2018-08-04T08:11:17.716Z,96294.67
2018-08-04T08:13:48.737Z,96297.17
2018-08-04T08:16:19.672Z,96289.39
2018-08-04T08:19:08.506Z,96287.21
2018-08-04T08:21:38.445Z,96295.97
2018-08-04T08:24:09.869Z,96284.83
2018-08-04T08:26:40.283Z,96291.72
2018-08-04T08:29:10.247Z,96286.16
2018-08-04T08:31:40.664Z,96285.75
2018-08-04T08:34:10.680Z,96283.09
2018-08-04T08:36:44.535Z,96280.72
2018-08-04T08:39:14.593Z,96274.72
2018-08-04T08:41:45.260Z,96278.27
2018-08-04T08:44:17.770Z,96270.04
2018-08-04T08:46:47.755Z,96270.77
2018-08-04T08:49:17.961Z,96271.56
2018-08-04T08:51:47.869Z,96277.08
2018-08-04T08:54:21.071Z,96277.83
2018-08-04T08:56:52.474Z,96275.11
2018-08-04T08:59:24.738Z,96277.93
2018-08-04T09:01:54.743Z,96272.95
2018-08-04T09:04:24.689Z,96274.51
2018-08-04T09:06:56.235Z,96266.18
2018-08-04T09:09:39.477Z,96277.78
2018-08-04T09:12:09.529Z,96277.20
2018-08-04T09:14:40.362Z,96281.23
2018-08-04T09:17:11.386Z,96277.11
2018-08-04T09:19:41.335Z,96278.30
2018-08-04T09:22:11.284Z,96276.20
2018-08-04T09:24:41.288Z,96277.50
2018-08-04T09:27:16.434Z,96273.78
2018-08-04T09:29:46.424Z,96277.35
2018-08-04T09:32:16.885Z,96275.54
2018-08-04T09:34:47.141Z,96273.00
2018-08-04T09:37:17.661Z,96268.56
2018-08-04T09:39:49.902Z,96267.34
2018-08-04T09:42:23.233Z,96267.08
2018-08-04T09:44:53.561Z,96263.92
2018-08-04T09:47:26.048Z,96260.58
2018-08-04T09:49:56.246Z,96262.55
2018-08-04T09:52:27.564Z,96261.70
2018-08-04T09:55:12.498Z,96255.53
2018-08-04T09:57:43.235Z,96254.57
2018-08-04T10:00:19.224Z,96258.38
2018-08-04T10:02:49.376Z,96255.25
2018-08-04T10:05:20.378Z,96248.10
2018-08-04T10:07:51.698Z,96245.44
2018-08-04T10:10:21.609Z,96245.30
2018-08-04T10:12:54.874Z,96239.98
2018-08-04T10:15:27.435Z,96241.75
2018-08-04T10:17:58.975Z,96242.36
2018-08-04T10:20:31.633Z,96249.97
2018-08-04T10:23:02.321Z,96244.89
2018-08-04T10:25:33.392Z,96240.28
2018-08-04T10:28:05.888Z,96241.50
2018-08-04T10:30:38.577Z,96240.38
2018-08-04T10:33:08.513Z,96231.56
2018-08-04T10:35:39.240Z,96237.50
2018-08-04T10:38:10.409Z,96231.52
2018-08-04T10:40:43.806Z,96233.66
2018-08-04T10:43:14.250Z,96234.28
2018-08-04T10:45:44.560Z,96230.94
2018-08-04T10:48:14.686Z,96230.23
2018-08-04T10:50:45.975Z,96229.30
2018-08-04T10:53:18.734Z,96229.55
2018-08-04T10:55:50.414Z,96223.64
2018-08-04T10:58:20.779Z,96223.23
2018-08-04T11:00:52.138Z,96221.62
2018-08-04T11:03:23.714Z,96221.20
2018-08-04T11:05:57.568Z,96208.75
2018-08-04T11:08:27.719Z,96211.72
2018-08-04T11:11:00.161Z,96206.91
2018-08-04T11:13:31.248Z,96203.62
2018-08-04T11:16:01.824Z,96193.39
2018-08-04T11:18:31.867Z,96180.81
2018-08-04T11:21:04.701Z,96182.40
2018-08-04T11:23:35.899Z,96184.95
2018-08-04T11:26:06.046Z,96180.02
2018-08-04T11:28:37.834Z,96183.98
2018-08-04T11:31:08.249Z,96182.18
2018-08-04T11:33:41.837Z,96176.23
2018-08-04T11:36:12.685Z,96170.53
2018-08-04T11:38:43.606Z,96179.03
2018-08-04T11:41:16.779Z,96174.50
2018-08-04T11:43:48.534Z,96177.98
2018-08-04T11:46:21.938Z,96177.33
2018-08-04T11:48:51.873Z,96175.64
2018-08-04T11:51:22.500Z,96178.13
2018-08-04T11:53:54.211Z,96182.02
2018-08-04T11:56:29.374Z,96180.81
2018-08-04T11:59:00.745Z,96184.19
2018-08-04T12:01:31.386Z,96175.59
2018-08-04T12:04:01.362Z,96166.87
2018-08-04T12:06:33.635Z,96169.89
2018-08-04T12:09:05.283Z,96160.21
2018-08-04T12:11:36.302Z,96163.81
2018-08-04T12:14:08.224Z,96165.40
2018-08-04T12:16:38.841Z,96166.40
2018-08-04T12:19:09.661Z,96158.87
2018-08-04T12:21:40.435Z,96160.02
2018-08-04T12:24:11.857Z,96145.17
2018-08-04T12:26:41.875Z,96146.97
2018-08-04T12:29:12.175Z,96145.80
2018-08-04T12:31:42.357Z,96141.69
2018-08-04T12:34:13.709Z,96144.81
2018-08-04T12:36:44.234Z,96137.72
2018-08-04T12:39:15.190Z,96129.98
2018-08-04T12:41:45.941Z,96141.65
2018-08-04T12:44:18.713Z,96140.47
2018-08-04T12:46:51.297Z,96144.63
2018-08-04T12:49:22.188Z,96144.05
2018-08-04T12:52:09.318Z,96138.71
2018-08-04T12:54:43.844Z,96135.75
2018-08-04T12:57:17.781Z,96132.95
2018-08-04T12:59:49.829Z,96129.60
2018-08-04T13:02:22.791Z,96122.08
2018-08-04T13:04:53.223Z,96126.65
2018-08-04T13:07:25.508Z,96129.40
2018-08-04T13:09:57.230Z,96131.38
2018-08-04T13:12:27.915Z,96125.27
2018-08-04T13:14:59.627Z,96129.05
2018-08-04T13:17:30.377Z,96127.80
2018-08-04T13:20:04.356Z,96133.14
2018-08-04T13:22:34.354Z,96120.48
2018-08-04T13:25:07.454Z,96121.70
2018-08-04T13:27:37.521Z,96122.67
2018-08-04T13:30:07.441Z,96124.06
2018-08-04T13:32:41.959Z,96118.12
2018-08-04T13:35:14.522Z,96118.12
2018-08-04T13:37:44.570Z,96121.10
2018-08-04T13:40:16.373Z,96114.20
2018-08-04T13:42:48.471Z,96116.38
2018-08-04T13:45:18.562Z,96116.37
2018-08-04T13:47:52.670Z,96119.73
2018-08-04T13:50:22.774Z,96113.83
2018-08-04T13:52:56.676Z,96113.03
2018-08-04T13:55:28.501Z,96108.28
2018-08-04T13:57:58.431Z,96104.74
2018-08-04T14:00:29.116Z,96110.47
2018-08-04T14:02:59.245Z,96105.48
2018-08-04T14:05:32.177Z,96100.97
2018-08-04T14:08:02.280Z,96100.00
2018-08-04T14:10:32.530Z,96110.80
2018-08-04T14:13:04.496Z,96103.47
2018-08-04T14:15:36.204Z,96108.16
2018-08-04T14:18:08.207Z,96114.81
2018-08-04T14:20:38.822Z,96107.38
2018-08-04T14:23:08.759Z,96107.20
2018-08-04T14:25:40.241Z,96103.60
2018-08-04T14:28:11.835Z,96107.56
2018-08-04T14:30:43.551Z,96112.26
2018-08-04T14:33:14.894Z,96110.20
2018-08-04T14:35:45.901Z,96108.17
2018-08-04T14:38:17.579Z,96095.43
2018-08-04T14:40:48.432Z,96103.60
2018-08-04T14:43:18.396Z,96100.05
2018-08-04T14:45:50.621Z,96098.19
2018-08-04T14:48:21.074Z,96096.27
2018-08-04T14:50:51.684Z,96097.91
2018-08-04T14:53:23.903Z,96092.56
2018-08-04T14:55:54.864Z,96086.03
2018-08-04T14:58:25.964Z,96092.17
2018-08-04T15:00:58.470Z,96099.05
2018-08-04T15:03:29.283Z,96109.14
2018-08-04T15:06:03.289Z,96117.94
2018-08-04T15:08:34.846Z,96111.02
2018-08-04T15:11:04.749Z,96109.84
2018-08-04T15:13:38.648Z,96099.16
2018-08-04T15:16:09.955Z,96100.57
2018-08-04T15:18:39.962Z,96108.06
2018-08-04T15:21:10.348Z,96109.46
2018-08-04T15:23:40.967Z,96111.02
2018-08-04T15:26:11.003Z,96116.55
2018-08-04T15:28:41.310Z,96123.84
2018-08-04T15:31:13.314Z,96118.09
2018-08-04T15:33:45.052Z,96125.82
2018-08-04T15:36:15.429Z,96118.52
2018-08-04T15:38:45.427Z,96126.84
2018-08-04T15:41:18.138Z,96127.83
2018-08-04T15:43:48.930Z,96129.61
2018-08-04T15:46:19.325Z,96133.16
2018-08-04T15:48:50.306Z,96130.98
2018-08-04T15:51:21.117Z,96133.14
2018-08-04T15:53:51.510Z,96127.03
2018-08-04T15:56:22.705Z,96129.37
2018-08-04T15:58:58.602Z,96124.97
2018-08-04T16:01:31.645Z,96126.36
2018-08-04T16:04:02.182Z,96125.45
2018-08-04T16:06:32.446Z,96113.23
2018-08-04T16:09:05.214Z,96114.21
2018-08-04T16:11:40.159Z,96117.75
2018-08-04T16:14:10.981Z,96111.00
2018-08-04T16:16:44.772Z,96110.02
2018-08-04T16:19:14.735Z,96105.27
2018-08-04T16:21:45.269Z,96114.15
2018-08-04T16:24:15.997Z,96112.77
2018-08-04T16:26:50.073Z,96116.93
2018-08-04T16:29:21.407Z,96111.61
2018-08-04T16:31:53.629Z,96111.02
2018-08-04T16:34:24.479Z,96114.57
2018-08-04T16:36:58.024Z,96104.30
2018-08-04T16:39:28.467Z,96102.48
2018-08-04T16:42:01.291Z,96108.55
2018-08-04T16:44:32.254Z,96110.88
2018-08-04T16:47:08.462Z,96109.09
2018-08-04T16:49:41.337Z,96111.39
2018-08-04T16:52:11.293Z,96114.31
2018-08-04T16:54:41.302Z,96113.84
2018-08-04T16:57:13.834Z,96112.61
2018-08-04T16:59:49.090Z,96112.41
2018-08-04T17:02:20.563Z,96105.63
2018-08-04T17:04:51.496Z,96116.84
2018-08-04T17:07:22.309Z,96114.87
2018-08-04T17:10:03.243Z,96118.19
2018-08-04T17:12:34.647Z,96119.56
2018-08-04T17:15:05.549Z,96119.73
2018-08-04T17:17:43.026Z,96117.73
2018-08-04T17:20:21.364Z,96121.25
2018-08-04T17:22:54.259Z,96115.66
2018-08-04T17:25:26.733Z,96118.38
2018-08-04T17:27:58.692Z,96120.93
2018-08-04T17:30:30.515Z,96115.00
2018-08-04T17:33:03.919Z,96120.72
2018-08-04T17:35:37.848Z,96112.62
2018-08-04T17:38:12.834Z,96119.34
2018-08-04T17:40:47.454Z,96121.84
2018-08-04T17:43:18.242Z,96120.64
2018-08-04T17:45:48.348Z,96121.60
2018-08-04T17:48:21.230Z,96124.52
2018-08-04T17:50:52.015Z,96125.05
2018-08-04T17:53:23.483Z,96121.25
2018-08-04T17:55:53.417Z,96125.75
2018-08-04T17:58:25.289Z,96127.07
2018-08-04T18:00:55.207Z,96128.20
2018-08-04T18:03:26.452Z,96124.13
2018-08-04T18:05:56.393Z,96124.59
2018-08-04T18:08:26.452Z,96120.56
2018-08-04T18:10:57.545Z,96125.58
2018-08-04T18:13:29.579Z,96123.49
2018-08-04T18:15:59.507Z,96131.17
2018-08-04T18:18:29.771Z,96134.16
2018-08-04T18:21:00.442Z,96137.78
2018-08-04T18:23:30.550Z,96132.11
2018-08-04T18:26:01.251Z,96143.11
2018-08-04T18:28:32.394Z,96137.39
2018-08-04T18:31:03.786Z,96140.86
2018-08-04T18:33:43.942Z,96141.66
2018-08-04T18:36:14.716Z,96145.18
2018-08-04T18:38:45.170Z,96146.09
2018-08-04T18:41:19.711Z,96139.53
2018-08-04T18:43:51.392Z,96145.20
2018-08-04T18:46:21.603Z,96151.02
2018-08-04T18:48:52.821Z,96139.40
2018-08-04T18:51:22.805Z,96148.08
2018-08-04T18:53:53.655Z,96155.58
2018-08-04T18:56:24.034Z,96151.73
2018-08-04T18:58:54.215Z,96159.75
2018-08-04T19:01:25.619Z,96156.16
2018-08-04T19:03:56.224Z,96157.78
2018-08-04T19:06:26.257Z,96153.78
2018-08-04T19:08:57.063Z,96152.30
2018-08-04T19:11:30.958Z,96153.56
2018-08-04T19:14:05.108Z,96145.66
2018-08-04T19:16:37.054Z,96151.48
2018-08-04T19:19:09.794Z,96144.86
2018-08-04T19:21:40.397Z,96153.70
2018-08-04T19:24:10.598Z,96155.64
2018-08-04T19:26:41.554Z,96144.22
2018-08-04T19:29:13.767Z,96151.03
2018-08-04T19:31:51.979Z,96155.53
2018-08-04T19:34:23.450Z,96155.23
2018-08-04T19:36:53.622Z,96154.95
2018-08-04T19:39:24.787Z,96154.16
2018-08-04T19:41:56.014Z,96150.44
2018-08-04T19:44:27.115Z,96151.70
2018-08-04T19:46:57.222Z,96151.86
2018-08-04T19:49:27.752Z,96156.11
2018-08-04T19:51:58.358Z,96160.09
2018-08-04T19:54:31.134Z,96159.90
2018-08-04T19:57:02.334Z,96170.20
2018-08-04T19:59:35.958Z,96170.55
2018-08-04T20:02:06.666Z,96169.76
2018-08-04T20:04:41.177Z,96164.74
2018-08-04T20:07:18.244Z,96166.81
2018-08-04T20:09:51.252Z,96168.94
2018-08-04T20:12:21.138Z,96161.33
2018-08-04T20:14:53.477Z,96175.09
2018-08-04T20:17:23.404Z,96172.83
2018-08-04T20:19:55.684Z,96170.56
2018-08-04T20:22:26.327Z,96177.50
2018-08-04T20:24:56.567Z,96180.81
2018-08-04T20:27:26.479Z,96186.38
2018-08-04T20:30:32.406Z,96188.88
2018-08-04T20:33:05.635Z,96184.56
2018-08-04T20:35:50.277Z,96178.73
2018-08-04T20:38:22.214Z,96183.40
2018-08-04T20:40:58.390Z,96183.63
2018-08-04T20:43:30.413Z,96184.33
2018-08-04T20:46:04.509Z,96177.50
2018-08-04T20:48:36.491Z,96180.67
2018-08-04T20:51:07.466Z,96176.91
2018-08-04T20:53:44.374Z,96180.20
2018-08-04T20:56:15.154Z,96186.70
2018-08-04T20:58:47.745Z,96190.56
2018-08-04T21:01:30.349Z,96194.42
2018-08-04T21:04:03.235Z,96196.61
2018-08-04T21:06:35.446Z,96184.66
2018-08-04T21:09:09.807Z,96193.66
2018-08-04T21:11:58.479Z,96189.66
2018-08-04T21:14:30.246Z,96193.52
2018-08-04T21:17:01.845Z,96191.26
2018-08-04T21:19:34.838Z,96202.08
2018-08-04T21:22:05.692Z,96201.15
2018-08-04T21:24:40.034Z,96195.22
2018-08-04T21:27:14.501Z,96194.42
2018-08-04T21:29:46.457Z,96202.05
2018-08-04T21:32:18.420Z,96197.95
2018-08-04T21:34:50.446Z,96188.30
2018-08-04T21:37:20.479Z,96205.68
2018-08-04T21:39:52.577Z,96206.14
2018-08-04T21:42:23.294Z,96220.13
2018-08-04T21:44:56.007Z,96215.53
2018-08-04T21:47:27.976Z,96202.88
2018-08-04T21:50:00.475Z,96201.74
2018-08-04T21:52:32.961Z,96194.08
2018-08-04T21:55:05.290Z,96187.22
2018-08-04T21:57:35.266Z,96198.58
2018-08-04T22:00:10.462Z,96205.72
2018-08-04T22:02:49.807Z,96220.16
2018-08-04T22:05:23.018Z,96226.04
2018-08-04T22:08:06.329Z,96224.17
2018-08-04T22:10:37.221Z,96227.16
2018-08-04T22:15:48.259Z,96229.84
2018-08-04T22:18:19.262Z,96234.50
2018-08-04T22:20:49.234Z,96232.23
2018-08-04T22:23:19.385Z,96238.27
2018-08-04T22:25:49.599Z,96227.68
2018-08-04T22:28:19.649Z,96243.48
2018-08-04T22:30:50.537Z,96240.80
2018-08-04T22:33:21.847Z,96255.70
2018-08-04T22:35:51.798Z,96247.84
2018-08-04T22:38:21.755Z,96255.20
2018-08-04T22:40:55.424Z,96268.56
2018-08-04T22:43:25.350Z,96273.05
2018-08-04T22:46:03.249Z,96267.81
2018-08-04T22:48:33.559Z,96274.02
2018-08-04T22:51:03.497Z,96274.37
2018-08-04T22:53:34.248Z,96270.79
2018-08-04T22:56:06.699Z,96272.87
2018-08-04T22:58:38.230Z,96277.16
2018-08-04T23:01:08.231Z,96273.64
2018-08-04T23:03:38.817Z,96267.83
2018-08-04T23:06:08.802Z,96271.89
2018-08-04T23:08:45.249Z,96262.77
2018-08-04T23:11:15.186Z,96256.92
2018-08-04T23:13:46.524Z,96254.97
2018-08-04T23:16:17.142Z,96252.09
2018-08-04T23:18:47.192Z,96259.19
2018-08-04T23:21:17.199Z,96249.06
2018-08-04T23:23:47.822Z,96254.59
2018-08-04T23:26:17.824Z,96250.79
2018-08-04T23:28:47.849Z,96250.70
2018-08-04T23:31:18.545Z,96242.98
2018-08-04T23:33:48.482Z,96239.09
2018-08-04T23:36:18.901Z,96238.38
2018-08-04T23:38:49.817Z,96244.11
2018-08-04T23:41:19.776Z,96241.06
2018-08-04T23:43:49.736Z,96237.91
2018-08-04T23:46:19.702Z,96239.08
2018-08-04T23:48:50.676Z,96231.91
2018-08-04T23:51:21.303Z,96234.80
2018-08-04T23:53:53.354Z,96244.19
2018-08-04T23:56:24.393Z,96239.31
2018-08-04T23:58:55.615Z,96236.06
