createdAt,value
2022-09-28T00:00:01.850Z,7.60
2022-09-28T00:03:46.182Z,7.70
2022-09-28T00:07:29.666Z,7.70
2022-09-28T00:11:16.005Z,7.70
2022-09-28T00:14:58.828Z,7.80
2022-09-28T00:18:41.968Z,7.80
2022-09-28T00:22:26.005Z,7.80
2022-09-28T00:26:11.871Z,7.90
2022-09-28T00:29:55.093Z,7.80
2022-09-28T00:33:37.875Z,7.90
2022-09-28T00:37:21.222Z,7.90
2022-09-28T00:41:06.020Z,8.00
2022-09-28T00:44:50.154Z,8.10
2022-09-28T00:48:37.192Z,8.00
2022-09-28T00:52:24.106Z,8.10
2022-09-28T00:56:11.295Z,8.10
2022-09-28T00:59:53.849Z,8.10
2022-09-28T01:03:36.970Z,8.10
2022-09-28T01:07:20.331Z,8.10
2022-09-28T01:11:03.850Z,8.00
2022-09-28T01:14:49.373Z,8.00
2022-09-28T01:18:41.839Z,7.90
2022-09-28T01:22:33.674Z,7.90
2022-09-28T01:26:48.866Z,7.80
2022-09-28T01:30:38.090Z,7.90
2022-09-28T01:34:25.759Z,7.90
2022-09-28T01:38:12.465Z,7.80
2022-09-28T01:42:01.858Z,7.80
2022-09-28T01:45:47.537Z,7.80
2022-09-28T01:49:35.135Z,7.80
2022-09-28T01:53:22.195Z,7.90
2022-09-28T01:57:12.047Z,8.00
2022-09-28T02:01:01.189Z,8.00
2022-09-28T02:04:49.452Z,8.10
2022-09-28T02:08:36.189Z,8.20
2022-09-28T02:12:25.824Z,8.20
2022-09-28T02:16:15.079Z,8.30
2022-09-28T02:19:57.703Z,8.30
2022-09-28T02:23:48.546Z,8.40
2022-09-28T02:27:38.872Z,8.40
2022-09-28T02:31:23.928Z,8.40
2022-09-28T02:35:08.678Z,8.50
2022-09-28T02:38:52.079Z,8.50
2022-09-28T02:42:44.613Z,8.50
2022-09-28T02:46:32.641Z,8.50
2022-09-28T02:50:23.263Z,8.50
2022-09-28T02:54:32.254Z,8.60
2022-09-28T02:58:24.852Z,8.60
2022-09-28T03:02:19.612Z,8.70
2022-09-28T03:06:05.425Z,8.70
2022-09-28T03:10:06.634Z,8.80
2022-09-28T03:13:51.329Z,8.80
2022-09-28T03:17:33.827Z,8.60
2022-09-28T03:21:17.498Z,8.40
2022-09-28T03:25:00.260Z,8.10
2022-09-28T03:28:42.805Z,8.20
2022-09-28T03:32:27.111Z,8.10
2022-09-28T03:36:10.193Z,8.10
2022-09-28T03:39:52.719Z,8.10
2022-09-28T03:43:35.854Z,8.00
2022-09-28T03:47:19.398Z,8.00
2022-09-28T03:51:06.863Z,8.00
2022-09-28T03:54:49.697Z,8.00
2022-09-28T03:58:32.534Z,8.00
2022-09-28T04:02:15.120Z,7.90
2022-09-28T04:05:58.145Z,7.90
2022-09-28T04:09:41.960Z,7.90
2022-09-28T04:13:24.917Z,7.90
2022-09-28T04:17:07.459Z,7.90
2022-09-28T04:20:59.231Z,8.00
2022-09-28T04:24:43.615Z,8.00
2022-09-28T04:28:43.879Z,7.90
2022-09-28T04:32:27.034Z,7.90
2022-09-28T04:36:10.991Z,8.00
2022-09-28T04:39:54.833Z,8.00
2022-09-28T04:43:37.431Z,7.90
2022-09-28T04:47:19.784Z,7.90
2022-09-28T04:51:02.381Z,7.90
2022-09-28T04:54:45.188Z,7.90
2022-09-28T04:58:29.808Z,8.00
2022-09-28T05:02:15.129Z,8.00
2022-09-28T05:05:57.995Z,8.00
2022-09-28T05:09:40.693Z,7.90
2022-09-28T05:13:23.425Z,8.00
2022-09-28T05:17:07.494Z,8.00
2022-09-28T05:20:50.557Z,8.10
2022-09-28T05:24:35.117Z,8.10
2022-09-28T05:28:25.057Z,8.10
2022-09-28T05:32:09.085Z,8.00
2022-09-28T05:35:55.128Z,8.00
2022-09-28T05:39:39.577Z,8.00
2022-09-28T05:43:22.662Z,8.00
2022-09-28T05:47:05.038Z,8.10
2022-09-28T05:50:53.024Z,8.10
2022-09-28T05:54:35.582Z,8.10
2022-09-28T05:58:18.462Z,8.10
2022-09-28T06:02:00.953Z,8.10
2022-09-28T06:05:44.061Z,8.10
2022-09-28T06:09:28.054Z,8.10
2022-09-28T06:13:12.057Z,8.20
2022-09-28T06:16:54.686Z,8.20
2022-09-28T06:20:41.601Z,8.10
2022-09-28T06:24:24.311Z,8.00
2022-09-28T06:28:11.165Z,8.00
2022-09-28T06:31:55.548Z,7.90
2022-09-28T06:35:38.228Z,7.90
2022-09-28T06:39:23.905Z,7.80
2022-09-28T06:43:11.386Z,7.80
2022-09-28T06:46:55.903Z,7.80
2022-09-28T06:50:41.108Z,7.80
2022-09-28T06:54:25.706Z,7.80
2022-09-28T06:58:12.626Z,7.80
2022-09-28T07:01:55.665Z,8.00
2022-09-28T07:05:41.417Z,8.10
2022-09-28T07:09:33.064Z,8.10
2022-09-28T07:13:43.350Z,8.30
2022-09-28T07:17:20.900Z,8.40
2022-09-28T07:21:08.376Z,8.40
2022-09-28T07:24:51.416Z,8.50
2022-09-28T07:28:35.767Z,8.50
2022-09-28T07:32:18.258Z,8.60
2022-09-28T07:36:06.381Z,8.60
2022-09-28T07:40:06.377Z,8.80
2022-09-28T07:43:50.915Z,8.80
2022-09-28T07:47:35.253Z,8.90
2022-09-28T07:51:19.722Z,9.00
2022-09-28T07:55:06.615Z,9.00
2022-09-28T07:58:51.318Z,9.00
2022-09-28T08:02:35.283Z,9.00
2022-09-28T08:06:18.309Z,9.20
2022-09-28T08:10:01.054Z,9.40
2022-09-28T08:13:45.655Z,9.80
2022-09-28T08:17:29.801Z,9.60
2022-09-28T08:21:30.179Z,9.30
2022-09-28T08:25:12.652Z,9.50
2022-09-28T08:28:55.256Z,9.80
2022-09-28T08:32:39.586Z,9.70
2022-09-28T08:36:25.070Z,9.50
2022-09-28T08:40:13.619Z,9.80
2022-09-28T08:44:14.962Z,9.90
2022-09-28T08:48:22.664Z,10.00
2022-09-28T08:52:13.448Z,10.40
2022-09-28T08:55:56.581Z,10.40
2022-09-28T08:59:47.896Z,10.30
2022-09-28T09:03:35.848Z,10.10
2022-09-28T09:07:37.560Z,10.00
2022-09-28T09:11:35.656Z,10.30
2022-09-28T09:15:29.434Z,10.40
2022-09-28T09:19:18.088Z,10.80
2022-09-28T09:23:02.535Z,10.50
2022-09-28T09:26:45.094Z,10.50
2022-09-28T09:30:31.451Z,10.80
2022-09-28T09:34:39.276Z,10.70
2022-09-28T09:38:41.722Z,10.40
2022-09-28T09:42:39.568Z,10.20
2022-09-28T09:46:31.323Z,10.30
2022-09-28T09:50:29.691Z,10.50
2022-09-28T09:54:19.881Z,10.60
2022-09-28T09:58:10.550Z,10.80
2022-09-28T10:01:54.570Z,11.00
2022-09-28T10:05:40.014Z,11.20
2022-09-28T10:09:27.229Z,11.30
2022-09-28T10:13:10.244Z,11.20
2022-09-28T10:16:54.621Z,11.40
2022-09-28T10:20:40.254Z,11.10
2022-09-28T10:24:30.581Z,10.90
2022-09-28T10:28:20.247Z,10.90
2022-09-28T10:32:03.859Z,11.10
2022-09-28T10:35:47.985Z,11.20
2022-09-28T10:39:34.266Z,11.40
2022-09-28T10:43:22.657Z,11.50
2022-09-28T10:47:08.834Z,11.30
2022-09-28T10:51:05.768Z,11.30
2022-09-28T10:54:54.646Z,11.70
2022-09-28T10:58:40.487Z,11.40
2022-09-28T11:02:26.809Z,11.30
2022-09-28T11:06:11.089Z,11.60
2022-09-28T11:09:56.149Z,11.50
2022-09-28T11:13:47.461Z,11.60
2022-09-28T11:17:32.892Z,12.00
2022-09-28T11:21:19.510Z,12.00
2022-09-28T11:25:24.267Z,12.10
2022-09-28T11:29:18.381Z,12.20
2022-09-28T11:33:04.396Z,12.00
2022-09-28T11:37:15.160Z,12.00
2022-09-28T11:41:12.521Z,11.80
2022-09-28T11:45:07.792Z,11.90
2022-09-28T11:48:56.052Z,11.90
2022-09-28T11:52:48.603Z,12.30
2022-09-28T11:56:36.960Z,12.50
2022-09-28T12:00:22.262Z,12.50
2022-09-28T12:04:10.331Z,12.40
2022-09-28T12:07:57.844Z,12.30
2022-09-28T12:11:45.101Z,12.10
2022-09-28T12:15:42.183Z,12.20
2022-09-28T12:19:39.815Z,12.50
2022-09-28T12:23:30.090Z,12.20
2022-09-28T12:27:21.813Z,12.10
2022-09-28T12:31:17.442Z,12.50
2022-09-28T12:35:00.222Z,12.60
2022-09-28T12:39:23.978Z,12.30
2022-09-28T12:43:40.566Z,12.20
2022-09-28T12:47:43.478Z,12.40
2022-09-28T12:51:42.809Z,12.40
2022-09-28T12:55:47.890Z,12.10
2022-09-28T12:59:33.358Z,12.00
2022-09-28T13:03:55.688Z,11.80
2022-09-28T13:07:49.952Z,11.70
2022-09-28T13:11:42.601Z,11.80
2022-09-28T13:15:37.651Z,11.60
2022-09-28T13:19:25.394Z,11.40
2022-09-28T13:23:19.781Z,11.40
2022-09-28T13:27:11.384Z,11.40
2022-09-28T13:30:56.255Z,11.70
2022-09-28T13:34:40.126Z,11.90
2022-09-28T13:38:51.993Z,11.90
2022-09-28T13:43:04.510Z,12.20
2022-09-28T13:47:07.667Z,12.20
2022-09-28T13:51:24.072Z,12.20
2022-09-28T13:55:32.041Z,12.10
2022-09-28T13:59:23.021Z,12.00
2022-09-28T14:03:14.867Z,12.10
2022-09-28T14:07:10.525Z,12.00
2022-09-28T14:10:54.709Z,12.10
2022-09-28T14:15:00.023Z,12.40
2022-09-28T14:18:51.187Z,12.30
2022-09-28T14:22:41.306Z,12.20
2022-09-28T14:26:53.687Z,12.30
2022-09-28T14:30:49.653Z,11.80
2022-09-28T14:34:36.219Z,11.60
