createdAt,value
2023-04-08T00:00:07.739Z,0.00
2023-04-08T00:01:07.700Z,0.00
2023-04-08T00:02:07.729Z,0.00
2023-04-08T00:03:07.860Z,0.00
2023-04-08T00:04:07.854Z,0.00
2023-04-08T00:05:07.752Z,0.00
2023-04-08T00:06:07.613Z,0.00
2023-04-08T00:07:07.472Z,0.00
2023-04-08T00:08:07.565Z,0.00
2023-04-08T00:09:07.568Z,0.00
2023-04-08T00:10:07.662Z,0.00
2023-04-08T00:11:07.662Z,0.00
2023-04-08T00:12:07.519Z,0.00
2023-04-08T00:13:07.526Z,0.00
2023-04-08T00:14:07.504Z,0.00
2023-04-08T00:15:07.586Z,0.00
2023-04-08T00:16:07.573Z,0.00
2023-04-08T00:17:07.629Z,0.00
2023-04-08T00:18:07.553Z,0.00
2023-04-08T00:19:07.446Z,0.00
2023-04-08T00:20:07.450Z,0.00
2023-04-08T00:21:07.462Z,0.00
2023-04-08T00:22:07.520Z,0.00
2023-04-08T00:23:07.418Z,0.00
2023-04-08T00:24:07.510Z,0.00
2023-04-08T00:25:07.430Z,0.00
2023-04-08T00:26:07.413Z,0.00
2023-04-08T00:27:07.404Z,0.00
2023-04-08T00:28:07.411Z,0.00
2023-04-08T00:29:07.325Z,0.00
2023-04-08T00:30:07.409Z,0.00
2023-04-08T00:31:07.424Z,0.00
2023-04-08T00:32:07.412Z,0.00
2023-04-08T00:33:07.312Z,0.00
2023-04-08T00:34:07.378Z,0.00
2023-04-08T00:35:07.394Z,0.00
2023-04-08T00:36:07.302Z,0.00
2023-04-08T00:37:07.306Z,0.00
2023-04-08T00:38:07.232Z,0.00
2023-04-08T00:39:07.245Z,0.00
2023-04-08T00:40:07.254Z,0.00
2023-04-08T00:41:07.337Z,0.00
2023-04-08T00:42:07.234Z,0.00
2023-04-08T00:43:07.217Z,0.00
2023-04-08T00:44:07.234Z,0.00
2023-04-08T00:45:07.190Z,0.00
2023-04-08T00:46:07.302Z,0.00
2023-04-08T00:47:07.196Z,0.00
2023-04-08T00:48:07.192Z,0.00
2023-04-08T00:49:07.111Z,0.00
2023-04-08T00:50:07.220Z,0.00
2023-04-08T00:51:07.128Z,0.00
2023-04-08T00:52:07.173Z,0.00
2023-04-08T00:53:07.138Z,0.00
2023-04-08T00:54:07.054Z,0.00
2023-04-08T00:55:07.067Z,0.00
2023-04-08T00:56:07.156Z,0.00
2023-04-08T00:57:07.026Z,0.00
2023-04-08T00:58:07.035Z,0.00
2023-04-08T00:59:07.019Z,0.00
2023-04-08T01:00:07.106Z,0.00
2023-04-08T01:01:07.026Z,0.00
2023-04-08T01:02:07.190Z,0.00
2023-04-08T01:03:07.302Z,0.00
2023-04-08T01:04:07.062Z,0.00
2023-04-08T01:05:06.965Z,0.00
2023-04-08T01:06:07.104Z,0.00
2023-04-08T01:07:07.040Z,0.00
2023-04-08T01:08:07.058Z,0.00
2023-04-08T01:09:07.012Z,0.00
2023-04-08T01:10:06.966Z,0.00
2023-04-08T01:11:06.922Z,0.00
2023-04-08T01:12:06.922Z,0.00
2023-04-08T01:13:07.021Z,0.00
2023-04-08T01:14:06.971Z,0.00
2023-04-08T01:15:06.956Z,0.00
2023-04-08T01:16:06.860Z,0.00
2023-04-08T01:17:06.898Z,0.00
2023-04-08T01:18:06.944Z,0.00
2023-04-08T01:19:06.936Z,0.00
2023-04-08T01:20:06.871Z,0.00
2023-04-08T01:21:06.867Z,0.00
2023-04-08T01:22:06.866Z,0.00
2023-04-08T01:23:06.750Z,0.00
2023-04-08T01:24:06.767Z,0.00
2023-04-08T01:25:06.874Z,0.00
2023-04-08T01:26:06.774Z,0.00
2023-04-08T01:27:06.760Z,0.00
2023-04-08T01:28:06.776Z,0.00
2023-04-08T01:29:06.702Z,0.00
2023-04-08T01:30:06.788Z,0.00
2023-04-08T01:31:06.820Z,0.00
2023-04-08T01:32:06.717Z,0.00
2023-04-08T01:33:06.665Z,0.00
2023-04-08T01:34:06.743Z,0.00
2023-04-08T01:35:06.674Z,0.00
2023-04-08T01:36:06.754Z,0.00
2023-04-08T01:37:06.703Z,0.00
2023-04-08T01:38:06.637Z,0.00
2023-04-08T01:39:06.770Z,0.00
2023-04-08T01:40:06.497Z,0.00
2023-04-08T01:41:06.664Z,0.00
2023-04-08T01:42:06.590Z,0.00
2023-04-08T01:43:06.594Z,0.00
2023-04-08T01:44:06.573Z,0.00
2023-04-08T01:45:06.663Z,0.00
2023-04-08T01:46:06.567Z,0.00
2023-04-08T01:47:06.611Z,0.00
2023-04-08T01:48:06.550Z,0.00
2023-04-08T01:49:06.512Z,0.00
2023-04-08T01:50:06.515Z,0.00
2023-04-08T01:51:06.586Z,0.00
2023-04-08T01:52:06.505Z,0.00
2023-04-08T01:53:06.510Z,0.00
2023-04-08T01:54:06.369Z,0.00
2023-04-08T01:55:06.537Z,0.00
2023-04-08T01:56:06.465Z,0.00
2023-04-08T01:57:06.478Z,0.00
2023-04-08T01:58:06.411Z,0.00
2023-04-08T01:59:06.416Z,0.00
2023-04-08T02:00:06.508Z,0.00
2023-04-08T02:01:06.361Z,0.00
2023-04-08T02:02:06.455Z,0.00
2023-04-08T02:03:06.581Z,0.00
2023-04-08T02:04:06.441Z,0.00
2023-04-08T02:05:06.468Z,0.00
2023-04-08T02:06:06.320Z,0.00
2023-04-08T02:07:06.417Z,0.00
2023-04-08T02:08:06.352Z,0.00
2023-04-08T02:09:06.276Z,0.00
2023-04-08T02:10:06.277Z,0.00
2023-04-08T02:11:06.269Z,0.00
2023-04-08T02:12:06.271Z,0.00
2023-04-08T02:13:06.341Z,0.00
2023-04-08T02:14:06.269Z,0.00
2023-04-08T02:15:06.259Z,0.00
2023-04-08T02:16:06.270Z,0.00
2023-04-08T02:17:06.361Z,0.00
2023-04-08T02:18:06.406Z,0.00
2023-04-08T02:19:06.217Z,0.00
2023-04-08T02:20:06.214Z,0.00
2023-04-08T02:21:06.230Z,0.00
2023-04-08T02:22:06.313Z,0.00
2023-04-08T02:23:06.138Z,0.00
2023-04-08T02:24:06.066Z,0.00
2023-04-08T02:25:06.150Z,0.00
2023-04-08T02:26:06.073Z,0.00
2023-04-08T02:27:06.082Z,0.00
2023-04-08T02:28:06.178Z,0.00
2023-04-08T02:29:06.270Z,0.00
2023-04-08T02:30:06.058Z,0.00
2023-04-08T02:31:06.200Z,0.00
2023-04-08T02:32:06.052Z,0.00
2023-04-08T02:33:06.135Z,0.00
2023-04-08T02:34:06.060Z,0.00
2023-04-08T02:35:06.135Z,0.00
2023-04-08T02:36:06.098Z,0.00
2023-04-08T02:37:06.007Z,0.00
2023-04-08T02:38:06.001Z,0.00
2023-04-08T02:39:05.973Z,0.00
2023-04-08T02:40:06.047Z,0.00
2023-04-08T02:41:05.963Z,0.00
2023-04-08T02:42:05.969Z,0.00
2023-04-08T02:43:05.978Z,0.00
2023-04-08T02:44:05.974Z,0.00
2023-04-08T02:45:05.976Z,0.00
2023-04-08T02:46:06.025Z,0.00
2023-04-08T02:47:05.883Z,0.00
2023-04-08T02:48:05.968Z,0.00
2023-04-08T02:49:05.881Z,0.00
2023-04-08T02:50:05.942Z,0.00
2023-04-08T02:51:05.902Z,0.00
2023-04-08T02:52:05.753Z,0.00
2023-04-08T02:53:05.709Z,0.00
2023-04-08T02:54:05.701Z,0.00
2023-04-08T02:55:05.741Z,0.00
2023-04-08T02:56:05.798Z,0.00
2023-04-08T02:57:05.795Z,0.00
2023-04-08T02:58:05.772Z,0.00
2023-04-08T02:59:05.769Z,0.00
2023-04-08T03:00:05.753Z,0.00
2023-04-08T03:01:05.961Z,0.00
2023-04-08T03:02:05.840Z,0.00
2023-04-08T03:03:05.874Z,0.00
2023-04-08T03:04:05.893Z,0.00
2023-04-08T03:05:05.720Z,0.00
2023-04-08T03:06:05.721Z,0.00
2023-04-08T03:07:08.109Z,0.00
2023-04-08T03:08:05.667Z,0.00
2023-04-08T03:09:05.627Z,0.00
2023-04-08T03:10:05.647Z,0.00
2023-04-08T03:11:05.592Z,0.00
2023-04-08T03:12:05.761Z,0.00
2023-04-08T03:13:05.608Z,0.00
2023-04-08T03:14:05.606Z,0.00
2023-04-08T03:15:05.536Z,0.00
2023-04-08T03:16:05.696Z,0.00
2023-04-08T03:17:05.645Z,0.00
2023-04-08T03:18:05.467Z,0.00
2023-04-08T03:19:05.557Z,0.00
2023-04-08T03:20:05.555Z,0.00
2023-04-08T03:21:05.559Z,0.00
2023-04-08T03:22:05.579Z,0.00
2023-04-08T03:23:05.636Z,0.00
2023-04-08T03:24:05.549Z,0.00
2023-04-08T03:25:05.327Z,0.00
2023-04-08T03:26:05.489Z,0.00
2023-04-08T03:27:05.579Z,0.00
2023-04-08T03:28:05.509Z,0.00
2023-04-08T03:29:05.520Z,0.00
2023-04-08T03:30:05.455Z,0.00
2023-04-08T03:31:05.458Z,0.00
2023-04-08T03:32:05.560Z,0.00
2023-04-08T03:33:07.350Z,0.00
2023-04-08T03:34:05.535Z,0.00
2023-04-08T03:35:05.480Z,0.00
2023-04-08T03:36:05.526Z,0.00
2023-04-08T03:37:05.455Z,0.00
2023-04-08T03:38:05.345Z,0.00
2023-04-08T03:39:05.476Z,0.00
2023-04-08T03:40:05.389Z,0.00
2023-04-08T03:41:05.329Z,0.00
2023-04-08T03:42:05.349Z,0.00
2023-04-08T03:43:05.362Z,0.00
2023-04-08T03:44:05.369Z,0.00
2023-04-08T03:45:05.381Z,0.00
2023-04-08T03:46:05.316Z,0.00
2023-04-08T03:47:05.272Z,0.00
2023-04-08T03:48:05.250Z,0.00
2023-04-08T03:49:05.159Z,0.00
2023-04-08T03:50:05.360Z,0.00
2023-04-08T03:51:05.264Z,0.00
2023-04-08T03:52:05.276Z,0.00
2023-04-08T03:53:05.245Z,0.00
2023-04-08T03:54:05.222Z,0.00
2023-04-08T03:55:05.278Z,0.00
2023-04-08T03:56:05.205Z,0.00
2023-04-08T03:57:05.053Z,0.00
2023-04-08T03:58:05.213Z,0.00
2023-04-08T03:59:05.135Z,0.00
2023-04-08T04:00:05.201Z,0.00
2023-04-08T04:01:05.020Z,0.00
2023-04-08T04:02:05.177Z,0.00
2023-04-08T04:03:05.205Z,0.00
2023-04-08T04:04:05.363Z,0.00
2023-04-08T04:05:05.187Z,0.00
2023-04-08T04:06:05.088Z,0.00
2023-04-08T04:07:05.190Z,0.00
2023-04-08T04:08:05.040Z,0.00
2023-04-08T04:09:05.052Z,0.00
2023-04-08T04:10:05.032Z,0.00
2023-04-08T04:11:05.131Z,0.00
2023-04-08T04:12:04.984Z,0.00
2023-04-08T04:13:05.002Z,0.00
2023-04-08T04:14:04.999Z,0.00
2023-04-08T04:15:04.994Z,0.00
2023-04-08T04:16:05.002Z,0.00
2023-04-08T04:17:05.060Z,0.00
2023-04-08T04:18:05.140Z,0.00
2023-04-08T04:19:05.002Z,0.00
2023-04-08T04:20:05.051Z,0.00
2023-04-08T04:21:04.898Z,0.00
2023-04-08T04:22:04.981Z,0.00
2023-04-08T04:23:04.884Z,0.00
2023-04-08T04:24:05.009Z,0.00
2023-04-08T04:25:04.952Z,1.00
2023-04-08T04:26:04.866Z,1.00
2023-04-08T04:27:04.845Z,1.00
2023-04-08T04:28:04.702Z,1.00
2023-04-08T04:29:04.737Z,2.00
2023-04-08T04:30:04.831Z,2.00
2023-04-08T04:31:04.844Z,1.00
2023-04-08T04:32:04.785Z,1.00
2023-04-08T04:33:04.869Z,2.00
2023-04-08T04:34:04.765Z,2.00
2023-04-08T04:35:04.760Z,5.00
2023-04-08T04:36:04.797Z,6.00
2023-04-08T04:37:04.743Z,4.00
2023-04-08T04:38:04.750Z,6.00
2023-04-08T04:39:04.681Z,9.00
2023-04-08T04:40:04.696Z,9.00
2023-04-08T04:41:04.639Z,10.00
2023-04-08T04:42:04.659Z,7.00
2023-04-08T04:43:04.762Z,7.00
2023-04-08T04:44:04.598Z,13.00
2023-04-08T04:45:04.611Z,15.00
2023-04-08T04:46:04.666Z,17.00
2023-04-08T04:47:04.709Z,19.00
2023-04-08T04:48:04.639Z,19.00
2023-04-08T04:49:04.670Z,21.00
2023-04-08T04:50:04.577Z,22.00
2023-04-08T04:51:04.552Z,23.00
2023-04-08T04:52:04.531Z,23.00
2023-04-08T04:53:04.609Z,23.00
2023-04-08T04:54:04.422Z,23.00
2023-04-08T04:55:04.542Z,22.00
2023-04-08T04:56:04.508Z,25.00
2023-04-08T04:57:04.494Z,29.00
2023-04-08T04:58:04.488Z,33.00
2023-04-08T04:59:04.386Z,35.00
2023-04-08T05:00:05.462Z,37.00
2023-04-08T05:01:04.452Z,39.00
2023-04-08T05:02:04.548Z,42.00
2023-04-08T05:03:04.678Z,44.00
2023-04-08T05:04:04.429Z,48.00
2023-04-08T05:05:04.538Z,51.00
2023-04-08T05:06:04.420Z,56.00
2023-04-08T05:07:04.433Z,57.00
2023-04-08T05:08:04.396Z,55.00
2023-04-08T05:09:04.388Z,52.00
2023-04-08T05:10:04.465Z,53.00
2023-04-08T05:11:04.393Z,55.00
2023-04-08T05:12:04.326Z,57.00
2023-04-08T05:13:04.310Z,56.00
2023-04-08T05:14:04.296Z,60.00
2023-04-08T05:15:04.366Z,66.00
2023-04-08T05:16:04.371Z,73.00
2023-04-08T05:17:04.268Z,77.00
2023-04-08T05:18:04.313Z,83.00
2023-04-08T05:19:04.257Z,89.00
2023-04-08T05:20:04.259Z,95.00
2023-04-08T05:21:04.260Z,101.00
2023-04-08T05:22:04.265Z,105.00
2023-04-08T05:23:04.268Z,121.00
2023-04-08T05:24:04.207Z,133.00
2023-04-08T05:25:04.176Z,154.00
2023-04-08T05:26:04.245Z,174.00
2023-04-08T05:27:04.258Z,177.00
2023-04-08T05:28:04.206Z,183.00
2023-04-08T05:29:04.007Z,198.00
2023-04-08T05:30:04.197Z,229.00
2023-04-08T05:31:04.208Z,269.00
2023-04-08T05:32:04.128Z,337.00
2023-04-08T05:33:04.172Z,429.00
2023-04-08T05:34:04.183Z,481.00
2023-04-08T05:35:04.189Z,475.00
2023-04-08T05:36:04.094Z,473.00
2023-04-08T05:37:04.230Z,450.00
2023-04-08T05:38:03.977Z,408.00
2023-04-08T05:39:03.953Z,390.00
2023-04-08T05:40:04.052Z,356.00
2023-04-08T05:41:04.061Z,318.00
2023-04-08T05:42:04.059Z,290.00
2023-04-08T05:43:03.966Z,271.00
2023-04-08T05:44:03.931Z,274.00
2023-04-08T05:45:04.031Z,281.00
2023-04-08T05:46:04.020Z,284.00
2023-04-08T05:47:04.002Z,280.00
2023-04-08T05:48:03.870Z,275.00
2023-04-08T05:49:03.858Z,272.00
2023-04-08T05:50:03.861Z,272.00
2023-04-08T05:51:03.784Z,280.00
2023-04-08T05:52:03.818Z,294.00
2023-04-08T05:53:03.878Z,307.00
2023-04-08T05:54:03.801Z,319.00
2023-04-08T05:55:03.921Z,323.00
2023-04-08T05:56:03.803Z,318.00
2023-04-08T05:57:03.896Z,307.00
2023-04-08T05:58:03.776Z,339.00
2023-04-08T05:59:03.951Z,384.00
2023-04-08T06:00:03.879Z,370.00
2023-04-08T06:01:03.852Z,359.00
2023-04-08T06:02:03.954Z,400.00
2023-04-08T06:03:04.289Z,467.00
2023-04-08T06:04:04.025Z,506.00
2023-04-08T06:05:03.809Z,541.00
2023-04-08T06:06:03.795Z,545.00
2023-04-08T06:07:03.806Z,582.00
2023-04-08T06:08:03.646Z,707.00
2023-04-08T06:09:03.670Z,854.00
2023-04-08T06:10:03.759Z,923.00
2023-04-08T06:11:03.831Z,921.00
2023-04-08T06:12:03.724Z,897.00
2023-04-08T06:13:03.706Z,896.00
2023-04-08T06:14:03.681Z,876.00
2023-04-08T06:15:03.645Z,824.00
2023-04-08T06:16:03.722Z,779.00
2023-04-08T06:17:03.621Z,746.00
2023-04-08T06:18:03.629Z,825.00
2023-04-08T06:19:03.624Z,783.00
2023-04-08T06:20:03.495Z,769.00
2023-04-08T06:21:03.570Z,765.00
2023-04-08T06:22:03.613Z,694.00
2023-04-08T06:23:03.444Z,615.00
2023-04-08T06:24:03.422Z,572.00
2023-04-08T06:25:03.428Z,584.00
2023-04-08T06:26:03.453Z,626.00
2023-04-08T06:27:03.413Z,631.00
2023-04-08T06:28:03.387Z,546.00
2023-04-08T06:29:03.379Z,491.00
2023-04-08T06:30:03.369Z,475.00
2023-04-08T06:31:03.393Z,465.00
2023-04-08T06:32:03.362Z,447.00
2023-04-08T06:33:03.510Z,439.00
2023-04-08T06:34:03.357Z,405.00
2023-04-08T06:35:03.321Z,393.00
2023-04-08T06:36:03.427Z,368.00
2023-04-08T06:37:03.453Z,430.00
2023-04-08T06:38:03.482Z,510.00
2023-04-08T06:39:03.416Z,512.00
2023-04-08T06:40:03.433Z,448.00
2023-04-08T06:41:03.435Z,516.00
2023-04-08T06:42:03.509Z,623.00
2023-04-08T06:43:03.432Z,610.00
2023-04-08T06:44:03.408Z,558.00
2023-04-08T06:45:03.395Z,527.00
2023-04-08T06:46:03.382Z,650.00
2023-04-08T06:47:03.416Z,716.00
2023-04-08T06:48:03.529Z,649.00
2023-04-08T06:49:03.386Z,644.00
2023-04-08T06:50:03.181Z,675.00
2023-04-08T06:51:03.365Z,723.00
2023-04-08T06:52:03.368Z,767.00
2023-04-08T06:53:03.373Z,755.00
2023-04-08T06:54:03.256Z,692.00
2023-04-08T06:55:03.329Z,636.00
2023-04-08T06:56:03.303Z,594.00
2023-04-08T06:57:03.336Z,587.00
2023-04-08T06:58:03.365Z,590.00
2023-04-08T06:59:03.267Z,625.00
2023-04-08T07:00:03.358Z,611.00
2023-04-08T07:01:03.301Z,684.00
2023-04-08T07:02:03.551Z,757.00
2023-04-08T07:03:03.380Z,779.00
2023-04-08T07:04:03.315Z,660.00
2023-04-08T07:05:03.220Z,674.00
2023-04-08T07:06:03.183Z,651.00
2023-04-08T07:07:03.130Z,581.00
2023-04-08T07:08:03.178Z,582.00
2023-04-08T07:09:03.242Z,594.00
2023-04-08T07:10:03.234Z,649.00
2023-04-08T07:11:03.046Z,669.00
2023-04-08T07:12:02.948Z,633.00
2023-04-08T07:13:02.929Z,626.00
2023-04-08T07:14:02.902Z,603.00
2023-04-08T07:15:02.914Z,570.00
2023-04-08T07:16:02.966Z,549.00
2023-04-08T07:17:02.944Z,526.00
2023-04-08T07:18:02.991Z,565.00
2023-04-08T07:19:03.049Z,609.00
2023-04-08T07:20:03.040Z,612.00
2023-04-08T07:21:03.030Z,603.00
2023-04-08T07:22:03.008Z,587.00
2023-04-08T07:23:02.889Z,582.00
2023-04-08T07:24:02.976Z,627.00
2023-04-08T07:25:02.809Z,678.00
2023-04-08T07:26:02.802Z,813.00
2023-04-08T07:27:02.919Z,842.00
2023-04-08T07:28:02.808Z,829.00
2023-04-08T07:29:02.826Z,836.00
2023-04-08T07:30:02.863Z,836.00
2023-04-08T07:31:02.769Z,851.00
2023-04-08T07:32:02.800Z,880.00
2023-04-08T07:33:02.906Z,910.00
2023-04-08T07:34:02.711Z,869.00
2023-04-08T07:35:02.743Z,852.00
2023-04-08T07:36:02.758Z,904.00
2023-04-08T07:37:02.699Z,1018.00
2023-04-08T07:38:02.934Z,1079.00
2023-04-08T07:39:02.685Z,1110.00
2023-04-08T07:40:02.814Z,1135.00
2023-04-08T07:41:02.685Z,1091.00
2023-04-08T07:42:02.633Z,1108.00
2023-04-08T07:43:02.713Z,1045.00
2023-04-08T07:44:02.785Z,1022.00
2023-04-08T07:45:02.593Z,1070.00
2023-04-08T07:46:02.841Z,1175.00
2023-04-08T07:47:02.763Z,1256.00
2023-04-08T07:48:02.895Z,1241.00
2023-04-08T07:49:02.721Z,1348.00
2023-04-08T07:50:02.684Z,1382.00
2023-04-08T07:51:08.673Z,1349.00
2023-04-08T07:52:02.719Z,1272.00
2023-04-08T07:53:02.695Z,1115.00
2023-04-08T07:54:02.762Z,1118.00
2023-04-08T07:55:02.661Z,1235.00
2023-04-08T07:56:02.632Z,1369.00
2023-04-08T07:57:02.620Z,1389.00
2023-04-08T07:58:02.595Z,1413.00
2023-04-08T07:59:02.601Z,1476.00
2023-04-08T08:00:02.491Z,1403.00
2023-04-08T08:01:02.546Z,1201.00
2023-04-08T08:02:02.653Z,1214.00
2023-04-08T08:03:02.681Z,1248.00
2023-04-08T08:04:02.803Z,1340.00
2023-04-08T08:05:02.627Z,1341.00
2023-04-08T08:06:02.512Z,1271.00
2023-04-08T08:07:02.521Z,1184.00
2023-04-08T08:08:02.539Z,1264.00
2023-04-08T08:09:02.557Z,1291.00
2023-04-08T08:10:02.503Z,1281.00
2023-04-08T08:11:02.529Z,1215.00
2023-04-08T08:12:02.452Z,1213.00
2023-04-08T08:13:02.540Z,1344.00
2023-04-08T08:14:02.545Z,1446.00
2023-04-08T08:15:02.457Z,1417.00
2023-04-08T08:16:02.569Z,1468.00
2023-04-08T08:17:02.397Z,1621.00
2023-04-08T08:18:02.487Z,1536.00
2023-04-08T08:19:02.364Z,1398.00
2023-04-08T08:20:02.441Z,1453.00
2023-04-08T08:21:02.457Z,1544.00
2023-04-08T08:22:02.440Z,1704.00
2023-04-08T08:23:02.347Z,1736.00
2023-04-08T08:24:02.156Z,1746.00
2023-04-08T08:25:02.391Z,1799.00
2023-04-08T08:26:02.280Z,1762.00
2023-04-08T08:27:02.414Z,1770.00
2023-04-08T08:28:02.311Z,1736.00
2023-04-08T08:29:02.293Z,1622.00
2023-04-08T08:30:02.233Z,1597.00
2023-04-08T08:31:02.326Z,1401.00
2023-04-08T08:32:02.131Z,1364.00
2023-04-08T08:33:02.250Z,1344.00
2023-04-08T08:34:02.253Z,1374.00
2023-04-08T08:35:02.189Z,1341.00
2023-04-08T08:36:02.355Z,1330.00
2023-04-08T08:37:02.146Z,1326.00
2023-04-08T08:38:02.197Z,1337.00
2023-04-08T08:39:02.256Z,1288.00
2023-04-08T08:40:02.208Z,1304.00
2023-04-08T08:41:02.132Z,1373.00
2023-04-08T08:42:02.258Z,1510.00
2023-04-08T08:43:02.237Z,1502.00
2023-04-08T08:44:02.257Z,1464.00
2023-04-08T08:45:01.990Z,1471.00
2023-04-08T08:46:02.136Z,1594.00
2023-04-08T08:47:02.258Z,1443.00
2023-04-08T08:48:01.961Z,1501.00
2023-04-08T08:49:02.044Z,1599.00
2023-04-08T08:50:02.138Z,1939.00
2023-04-08T08:51:01.960Z,2349.00
2023-04-08T08:52:02.043Z,2714.00
2023-04-08T08:53:02.161Z,2877.00
2023-04-08T08:54:02.038Z,2842.00
2023-04-08T08:55:04.440Z,3742.00
2023-04-08T08:56:17.100Z,3524.00
2023-04-08T08:57:01.917Z,3134.00
2023-04-08T08:58:01.998Z,2584.00
2023-04-08T08:59:02.061Z,2157.00
2023-04-08T09:00:02.112Z,1869.00
2023-04-08T09:01:01.997Z,2216.00
2023-04-08T09:02:02.011Z,2053.00
2023-04-08T09:03:02.200Z,1785.00
2023-04-08T09:04:02.050Z,1565.00
2023-04-08T09:05:02.148Z,1553.00
2023-04-08T09:06:02.059Z,1478.00
2023-04-08T09:07:01.945Z,1738.00
2023-04-08T09:08:01.860Z,1864.00
2023-04-08T09:09:02.015Z,1913.00
2023-04-08T09:10:02.073Z,1965.00
2023-04-08T09:11:01.884Z,1775.00
2023-04-08T09:12:02.002Z,1670.00
2023-04-08T09:13:01.868Z,1950.00
2023-04-08T09:14:01.782Z,2453.00
2023-04-08T09:15:01.799Z,2544.00
2023-04-08T09:16:01.953Z,2214.00
2023-04-08T09:17:01.856Z,1763.00
2023-04-08T09:18:01.633Z,2386.00
2023-04-08T09:19:01.844Z,2400.00
2023-04-08T09:20:01.819Z,2431.00
2023-04-08T09:21:01.987Z,2040.00
2023-04-08T09:22:01.711Z,2286.00
2023-04-08T09:23:01.707Z,1908.00
2023-04-08T09:24:01.654Z,1684.00
2023-04-08T09:25:01.715Z,1338.00
2023-04-08T09:26:01.617Z,1411.00
2023-04-08T09:27:01.709Z,1727.00
2023-04-08T09:28:01.668Z,1324.00
2023-04-08T09:29:08.467Z,1527.00
2023-04-08T09:30:01.698Z,2005.00
2023-04-08T09:31:01.647Z,1867.00
2023-04-08T09:32:01.800Z,1438.00
2023-04-08T09:33:01.613Z,1674.00
2023-04-08T09:34:01.459Z,2011.00
2023-04-08T09:35:01.461Z,2370.00
2023-04-08T09:36:01.688Z,2005.00
2023-04-08T09:37:01.581Z,1819.00
2023-04-08T09:38:01.564Z,1549.00
2023-04-08T09:39:01.556Z,2917.00
2023-04-08T09:40:01.418Z,2607.00
2023-04-08T09:41:01.486Z,2168.00
2023-04-08T09:42:01.577Z,2633.00
2023-04-08T09:43:01.389Z,3191.00
2023-04-08T09:44:01.396Z,2333.00
2023-04-08T09:45:01.407Z,2708.00
2023-04-08T09:46:01.365Z,3268.00
2023-04-08T09:47:01.401Z,3594.00
2023-04-08T09:48:01.361Z,2935.00
2023-04-08T09:49:01.357Z,2688.00
2023-04-08T09:50:01.276Z,2697.00
2023-04-08T09:51:01.321Z,2767.00
2023-04-08T09:52:01.481Z,2719.00
2023-04-08T09:53:01.276Z,2498.00
2023-04-08T09:54:01.429Z,2314.00
2023-04-08T09:55:01.557Z,1950.00
2023-04-08T09:56:01.233Z,1937.00
2023-04-08T09:57:01.259Z,2496.00
2023-04-08T09:58:01.250Z,2400.00
2023-04-08T09:59:01.286Z,2179.00
2023-04-08T10:00:01.405Z,2131.00
2023-04-08T10:01:01.447Z,2141.00
2023-04-08T10:02:01.648Z,2137.00
2023-04-08T10:03:01.515Z,2097.00
2023-04-08T10:04:01.610Z,2113.00
2023-04-08T10:05:01.532Z,2086.00
2023-04-08T10:06:01.225Z,1975.00
2023-04-08T10:07:01.132Z,2076.00
2023-04-08T10:08:01.297Z,2207.00
2023-04-08T10:09:01.172Z,2249.00
2023-04-08T10:10:01.423Z,2719.00
2023-04-08T10:11:01.108Z,2389.00
2023-04-08T10:12:01.295Z,1905.00
2023-04-08T10:13:01.064Z,1710.00
2023-04-08T10:14:01.176Z,2164.00
2023-04-08T10:15:01.061Z,2582.00
2023-04-08T10:16:01.194Z,2583.00
2023-04-08T10:17:01.157Z,2876.00
2023-04-08T10:18:01.062Z,3082.00
2023-04-08T10:19:01.183Z,3084.00
2023-04-08T10:20:01.194Z,2953.00
2023-04-08T10:21:01.139Z,2878.00
2023-04-08T10:22:01.137Z,2707.00
2023-04-08T10:23:00.976Z,2457.00
2023-04-08T10:24:01.082Z,2117.00
2023-04-08T10:25:01.144Z,2109.00
2023-04-08T10:26:01.221Z,2238.00
2023-04-08T10:27:01.097Z,2270.00
2023-04-08T10:28:01.090Z,2273.00
2023-04-08T10:29:01.049Z,2318.00
2023-04-08T10:30:01.035Z,2400.00
2023-04-08T10:31:01.046Z,2396.00
2023-04-08T10:32:01.207Z,2280.00
2023-04-08T10:33:01.069Z,2434.00
2023-04-08T10:34:01.020Z,2566.00
2023-04-08T10:35:01.011Z,2670.00
2023-04-08T10:36:01.147Z,2726.00
2023-04-08T10:37:01.062Z,2543.00
2023-04-08T10:38:00.962Z,2460.00
2023-04-08T10:39:00.957Z,2457.00
2023-04-08T10:40:00.943Z,2359.00
2023-04-08T10:41:00.926Z,2232.00
2023-04-08T10:42:01.007Z,2099.00
2023-04-08T10:43:00.917Z,2061.00
2023-04-08T10:44:00.900Z,2169.00
2023-04-08T10:45:00.888Z,2430.00
2023-04-08T10:46:00.809Z,2810.00
2023-04-08T10:47:00.951Z,2593.00
2023-04-08T10:48:00.895Z,2244.00
2023-04-08T10:49:00.818Z,2044.00
2023-04-08T10:50:00.802Z,1989.00
2023-04-08T10:51:00.879Z,2092.00
2023-04-08T10:52:00.820Z,2260.00
2023-04-08T10:53:00.846Z,2421.00
2023-04-08T10:54:00.884Z,2469.00
2023-04-08T10:55:00.685Z,2456.00
2023-04-08T10:56:00.741Z,2611.00
2023-04-08T10:57:00.803Z,2699.00
2023-04-08T10:58:00.791Z,2338.00
2023-04-08T10:59:00.858Z,2183.00
2023-04-08T11:00:00.712Z,2041.00
2023-04-08T11:01:00.798Z,1944.00
2023-04-08T11:02:00.922Z,1800.00
2023-04-08T11:03:00.757Z,1737.00
2023-04-08T11:04:00.800Z,1838.00
2023-04-08T11:05:00.695Z,2201.00
2023-04-08T11:06:00.713Z,2504.00
2023-04-08T11:07:00.662Z,2765.00
2023-04-08T11:08:00.770Z,2518.00
2023-04-08T11:09:00.635Z,2438.00
2023-04-08T11:10:00.669Z,2283.00
2023-04-08T11:11:00.683Z,2202.00
2023-04-08T11:12:00.619Z,2144.00
2023-04-08T11:13:00.609Z,2723.00
2023-04-08T11:14:00.699Z,2817.00
2023-04-08T11:15:00.616Z,2344.00
2023-04-08T11:16:00.790Z,2420.00
2023-04-08T11:17:00.629Z,2130.00
2023-04-08T11:18:00.609Z,1917.00
2023-04-08T11:19:00.640Z,1834.00
2023-04-08T11:20:00.524Z,1874.00
2023-04-08T11:21:00.610Z,1991.00
2023-04-08T11:22:00.512Z,2022.00
2023-04-08T11:23:00.508Z,2041.00
2023-04-08T11:24:00.610Z,2143.00
2023-04-08T11:25:00.452Z,2349.00
2023-04-08T11:26:00.554Z,2234.00
2023-04-08T11:27:00.538Z,2203.00
2023-04-08T11:28:00.518Z,2173.00
2023-04-08T11:29:00.575Z,2048.00
2023-04-08T11:30:00.587Z,1924.00
2023-04-08T11:31:00.621Z,1824.00
2023-04-08T11:32:00.461Z,1664.00
2023-04-08T11:33:00.511Z,1485.00
2023-04-08T11:34:00.447Z,1373.00
2023-04-08T11:35:00.525Z,1378.00
2023-04-08T11:36:00.457Z,1384.00
2023-04-08T11:37:00.433Z,1352.00
2023-04-08T11:38:00.428Z,1335.00
2023-04-08T11:39:00.325Z,1385.00
2023-04-08T11:40:00.452Z,1479.00
2023-04-08T11:41:00.567Z,1545.00
2023-04-08T11:42:00.333Z,1554.00
2023-04-08T11:43:00.312Z,1476.00
2023-04-08T11:44:00.300Z,1437.00
2023-04-08T11:45:00.414Z,1413.00
2023-04-08T11:46:00.307Z,1371.00
2023-04-08T11:47:00.253Z,1308.00
2023-04-08T11:48:00.608Z,1314.00
2023-04-08T11:49:00.241Z,1461.00
2023-04-08T11:50:00.330Z,1602.00
2023-04-08T11:51:00.207Z,1666.00
2023-04-08T11:52:00.253Z,1694.00
2023-04-08T11:53:00.316Z,1734.00
2023-04-08T11:54:00.178Z,1939.00
2023-04-08T11:55:00.198Z,2125.00
2023-04-08T11:56:00.195Z,2443.00
2023-04-08T11:57:00.316Z,2491.00
2023-04-08T11:58:00.144Z,2439.00
2023-04-08T11:59:00.150Z,2394.00
2023-04-08T12:00:00.148Z,2294.00
2023-04-08T12:01:00.157Z,2229.00
2023-04-08T12:02:00.249Z,2211.00
2023-04-08T12:03:00.306Z,2234.00
2023-04-08T12:04:00.414Z,2260.00
2023-04-08T12:05:00.145Z,2315.00
2023-04-08T12:06:00.125Z,2410.00
2023-04-08T12:07:00.061Z,2259.00
2023-04-08T12:08:00.154Z,2115.00
2023-04-08T12:09:00.018Z,1973.00
2023-04-08T12:09:59.998Z,1760.00
2023-04-08T12:11:09.543Z,1579.00
2023-04-08T12:12:00.033Z,1471.00
2023-04-08T12:13:00.130Z,1440.00
2023-04-08T12:14:00.033Z,1660.00
2023-04-08T12:15:00.062Z,2000.00
2023-04-08T12:15:59.989Z,2283.00
2023-04-08T12:16:59.992Z,2407.00
2023-04-08T12:17:59.836Z,2228.00
2023-04-08T12:18:59.871Z,2185.00
2023-04-08T12:19:59.799Z,2193.00
2023-04-08T12:20:59.811Z,2149.00
2023-04-08T12:21:59.807Z,2095.00
2023-04-08T12:22:59.802Z,2005.00
2023-04-08T12:23:59.772Z,1865.00
2023-04-08T12:24:59.792Z,1741.00
2023-04-08T12:25:59.893Z,1635.00
2023-04-08T12:26:59.906Z,1567.00
2023-04-08T12:27:59.822Z,1590.00
2023-04-08T12:28:59.908Z,1591.00
2023-04-08T12:29:59.827Z,1511.00
2023-04-08T12:30:59.832Z,1482.00
2023-04-08T12:31:59.844Z,1441.00
2023-04-08T12:32:59.793Z,1411.00
2023-04-08T12:33:59.791Z,1362.00
2023-04-08T12:34:59.847Z,1348.00
2023-04-08T12:35:59.682Z,1326.00
2023-04-08T12:36:59.713Z,1251.00