createdAt,value
2018-03-20T00:01:25.766Z,-1.40
2018-03-20T00:03:53.285Z,-1.50
2018-03-20T00:06:20.781Z,-1.50
2018-03-20T00:08:48.302Z,-1.60
2018-03-20T00:11:15.799Z,-1.60
2018-03-20T00:13:43.293Z,-1.60
2018-03-20T00:16:10.810Z,-1.70
2018-03-20T00:18:38.305Z,-1.70
2018-03-20T00:21:05.820Z,-1.70
2018-03-20T00:23:33.305Z,-1.70
2018-03-20T00:26:00.797Z,-1.70
2018-03-20T00:28:28.310Z,-1.70
2018-03-20T00:30:55.821Z,-1.70
2018-03-20T00:33:23.338Z,-1.70
2018-03-20T00:35:50.837Z,-1.70
2018-03-20T00:38:18.328Z,-1.80
2018-03-20T00:40:45.841Z,-1.80
2018-03-20T00:43:13.330Z,-1.80
2018-03-20T00:45:41.609Z,-1.90
2018-03-20T00:48:09.865Z,-1.90
2018-03-20T00:50:37.352Z,-1.90
2018-03-20T00:53:05.637Z,-2.00
2018-03-20T00:55:33.132Z,-2.00
2018-03-20T00:58:00.629Z,-2.00
2018-03-20T01:00:28.909Z,-2.00
2018-03-20T01:02:57.173Z,-2.00
2018-03-20T01:05:24.685Z,-2.00
2018-03-20T01:07:52.177Z,-2.00
2018-03-20T01:10:19.665Z,-2.10
2018-03-20T01:12:47.945Z,-2.10
2018-03-20T01:15:16.208Z,-2.20
2018-03-20T01:17:44.484Z,-2.20
2018-03-20T01:20:12.733Z,-2.20
2018-03-20T01:22:40.226Z,-2.20
2018-03-20T01:25:08.504Z,-2.30
2018-03-20T01:27:36.760Z,-2.30
2018-03-20T01:30:04.272Z,-2.30
2018-03-20T01:32:31.760Z,-2.30
2018-03-20T01:34:59.249Z,-2.40
2018-03-20T01:37:27.532Z,-2.40
2018-03-20T01:39:55.792Z,-2.40
2018-03-20T01:42:24.073Z,-2.40
2018-03-20T01:44:52.333Z,-2.40
2018-03-20T01:47:19.825Z,-2.50
2018-03-20T01:49:47.338Z,-2.40
2018-03-20T01:52:14.833Z,-2.50
2018-03-20T01:54:43.112Z,-2.50
2018-03-20T01:57:11.373Z,-2.50
2018-03-20T01:59:39.628Z,-2.50
2018-03-20T02:02:07.141Z,-2.50
2018-03-20T02:04:34.638Z,-2.50
2018-03-20T02:07:02.155Z,-2.50
2018-03-20T02:09:29.654Z,-2.50
2018-03-20T02:11:57.144Z,-2.50
2018-03-20T02:14:25.425Z,-2.50
2018-03-20T02:16:53.681Z,-2.50
2018-03-20T02:19:21.197Z,-2.50
2018-03-20T02:21:48.693Z,-2.50
2018-03-20T02:24:16.184Z,-2.60
2018-03-20T02:26:44.456Z,-2.60
2018-03-20T02:29:12.717Z,-2.60
2018-03-20T02:31:40.996Z,-2.70
2018-03-20T02:34:09.258Z,-2.70
2018-03-20T02:36:36.752Z,-2.70
2018-03-20T02:39:04.267Z,-2.70
2018-03-20T02:41:31.762Z,-2.70
2018-03-20T02:43:59.282Z,-2.70
2018-03-20T02:46:26.778Z,-2.70
2018-03-20T02:48:54.278Z,-2.80
2018-03-20T02:51:21.806Z,-2.80
2018-03-20T02:53:49.307Z,-2.80
2018-03-20T02:56:16.829Z,-2.90
2018-03-20T02:58:44.325Z,-2.90
2018-03-20T03:01:11.825Z,-2.90
2018-03-20T03:03:40.104Z,-2.90
2018-03-20T03:06:07.602Z,-2.90
2018-03-20T03:08:35.157Z,-2.90
2018-03-20T03:11:02.676Z,-3.00
2018-03-20T03:13:30.933Z,-3.10
2018-03-20T03:16:01.043Z,-3.10
2018-03-20T03:18:28.536Z,-3.10
2018-03-20T03:20:56.075Z,-3.10
2018-03-20T03:23:24.333Z,-3.10
2018-03-20T03:25:51.825Z,-3.20
2018-03-20T03:28:20.105Z,-3.10
2018-03-20T03:30:47.602Z,-3.10
2018-03-20T03:33:15.121Z,-3.10
2018-03-20T03:35:43.385Z,-3.10
2018-03-20T03:38:11.649Z,-3.10
2018-03-20T03:40:39.168Z,-3.10
2018-03-20T03:43:06.657Z,-3.10
2018-03-20T03:45:34.177Z,-3.20
2018-03-20T03:48:01.669Z,-3.20
2018-03-20T03:50:29.164Z,-3.20
2018-03-20T03:52:57.440Z,-3.20
2018-03-20T03:55:25.697Z,-3.20
2018-03-20T03:57:53.977Z,-3.30
2018-03-20T04:00:22.233Z,-3.30
2018-03-20T04:02:49.729Z,-3.30
2018-03-20T04:05:17.245Z,-3.20
2018-03-20T04:07:44.746Z,-3.30
2018-03-20T04:10:12.265Z,-3.30
2018-03-20T04:12:39.757Z,-3.30
2018-03-20T04:15:08.013Z,-3.40
2018-03-20T04:17:35.525Z,-3.40
2018-03-20T04:20:03.017Z,-3.40
2018-03-20T04:22:30.534Z,-3.40
2018-03-20T04:24:58.030Z,-3.40
2018-03-20T04:27:25.517Z,-3.40
2018-03-20T04:29:53.797Z,-3.50
2018-03-20T04:32:22.052Z,-3.50
2018-03-20T04:34:49.568Z,-3.50
2018-03-20T04:37:17.061Z,-3.50
2018-03-20T04:39:46.061Z,-3.70
2018-03-20T04:42:13.587Z,-3.60
2018-03-20T04:44:41.085Z,-3.70
2018-03-20T04:47:09.369Z,-3.80
2018-03-20T04:49:37.626Z,-3.80
2018-03-20T04:52:05.140Z,-3.80
2018-03-20T04:54:32.632Z,-3.80
2018-03-20T04:57:00.130Z,-3.90
2018-03-20T04:59:28.409Z,-3.90
2018-03-20T05:01:56.668Z,-3.90
2018-03-20T05:04:24.960Z,-4.00
2018-03-20T05:06:53.221Z,-4.00
2018-03-20T05:09:21.477Z,-4.00
2018-03-20T05:11:49.000Z,-4.00
2018-03-20T05:14:16.497Z,-4.00
2018-03-20T05:16:44.009Z,-4.00
2018-03-20T05:22:32.925Z,-4.10
2018-03-20T05:25:00.417Z,-4.10
2018-03-20T05:27:28.698Z,-4.10
2018-03-20T05:29:56.961Z,-4.00
2018-03-20T05:32:24.473Z,-4.10
2018-03-20T05:34:51.960Z,-4.10
2018-03-20T05:37:20.221Z,-4.10
2018-03-20T05:39:47.733Z,-4.10
2018-03-20T05:42:15.995Z,-4.10
2018-03-20T05:44:44.272Z,-4.10
2018-03-20T05:50:29.037Z,-4.10
2018-03-20T05:52:56.533Z,-4.10
2018-03-20T05:55:24.045Z,-4.10
2018-03-20T05:57:51.534Z,-4.10
2018-03-20T06:00:19.832Z,-4.10
2018-03-20T06:02:47.328Z,-4.10
2018-03-20T06:05:14.821Z,-4.10
2018-03-20T06:07:43.100Z,-4.10
2018-03-20T06:10:11.356Z,-4.20
2018-03-20T06:12:38.871Z,-4.20
2018-03-20T06:15:06.361Z,-4.20
2018-03-20T06:17:33.877Z,-4.20
2018-03-20T06:20:01.368Z,-4.20
2018-03-20T06:22:28.886Z,-4.20
2018-03-20T06:24:56.377Z,-4.10
2018-03-20T06:27:23.885Z,-4.10
2018-03-20T06:29:52.161Z,-4.10
2018-03-20T06:32:20.418Z,-4.10
2018-03-20T06:34:47.928Z,-4.10
2018-03-20T06:37:15.416Z,-4.00
2018-03-20T06:39:42.904Z,-4.10
2018-03-20T06:42:10.420Z,-4.10
2018-03-20T06:44:37.908Z,-4.00
2018-03-20T06:47:05.433Z,-4.00
2018-03-20T06:49:32.925Z,-4.00
2018-03-20T06:52:00.440Z,-4.00
2018-03-20T06:54:27.934Z,-4.00
2018-03-20T06:56:55.597Z,-4.00
2018-03-20T06:59:23.167Z,-3.90
2018-03-20T07:01:50.625Z,-3.90
2018-03-20T07:04:18.133Z,-3.80
2018-03-20T07:06:45.623Z,-3.80
2018-03-20T07:09:13.137Z,-3.60
2018-03-20T07:11:40.629Z,-3.60
2018-03-20T07:14:08.121Z,-3.50
2018-03-20T07:16:35.634Z,-3.40
2018-03-20T07:19:03.129Z,-3.30
2018-03-20T07:21:30.637Z,-3.20
2018-03-20T07:23:58.129Z,-3.10
2018-03-20T07:26:25.643Z,-3.00
2018-03-20T07:28:53.134Z,-2.90
2018-03-20T07:31:20.625Z,-2.90
2018-03-20T07:33:48.129Z,-2.80
2018-03-20T07:36:15.621Z,-2.70
2018-03-20T07:38:43.138Z,-2.60
2018-03-20T07:41:10.632Z,-2.50
2018-03-20T07:43:38.136Z,-2.40
2018-03-20T07:46:06.394Z,-2.30
2018-03-20T07:48:33.884Z,-2.30
2018-03-20T07:51:01.399Z,-2.20
2018-03-20T07:53:28.894Z,-2.00
2018-03-20T07:55:57.170Z,-1.60
2018-03-20T07:58:25.425Z,-1.30
2018-03-20T08:00:52.933Z,-1.30
2018-03-20T08:03:20.421Z,-1.10
2018-03-20T08:05:47.967Z,-0.90
2018-03-20T08:08:15.452Z,-0.70
2018-03-20T08:10:42.944Z,-0.40
2018-03-20T08:13:10.517Z,-0.30
2018-03-20T08:15:38.724Z,0.00
2018-03-20T08:18:06.245Z,0.00
2018-03-20T08:20:33.732Z,0.10
2018-03-20T08:23:01.217Z,0.10
2018-03-20T08:25:28.737Z,0.10
2018-03-20T08:27:56.224Z,0.20
2018-03-20T08:30:23.730Z,0.40
2018-03-20T08:32:51.208Z,0.70
2018-03-20T08:35:18.713Z,0.80
2018-03-20T08:37:46.200Z,0.90
2018-03-20T08:40:13.689Z,1.20
2018-03-20T08:42:41.196Z,1.40
2018-03-20T08:45:09.445Z,1.90
2018-03-20T08:47:36.949Z,1.90
2018-03-20T08:50:05.197Z,2.60
2018-03-20T08:52:32.732Z,2.50
2018-03-20T08:55:00.205Z,2.60
2018-03-20T08:57:28.452Z,2.90
2018-03-20T08:59:55.963Z,2.90
2018-03-20T09:02:24.213Z,3.00
2018-03-20T09:04:51.712Z,3.00
2018-03-20T09:07:19.193Z,3.00
2018-03-20T09:09:46.693Z,2.90
2018-03-20T09:12:14.181Z,2.90
2018-03-20T09:14:42.429Z,3.00
2018-03-20T09:17:09.940Z,2.90
2018-03-20T09:19:37.425Z,2.60
2018-03-20T09:22:05.697Z,2.20
2018-03-20T09:24:33.253Z,2.20
2018-03-20T09:27:01.472Z,1.90
2018-03-20T09:29:29.717Z,1.80
2018-03-20T09:31:57.209Z,1.80
2018-03-20T09:34:25.487Z,1.80
2018-03-20T09:36:53.738Z,1.80
2018-03-20T09:39:21.246Z,1.80
2018-03-20T09:41:48.729Z,1.70
2018-03-20T09:44:16.230Z,1.80
2018-03-20T09:46:44.473Z,1.90
2018-03-20T09:49:12.783Z,2.00
2018-03-20T09:51:40.241Z,2.00
2018-03-20T09:54:08.488Z,1.90
2018-03-20T09:56:35.989Z,1.80
2018-03-20T09:59:03.468Z,1.70
2018-03-20T10:01:30.968Z,1.50
2018-03-20T10:03:58.457Z,1.50
2018-03-20T10:06:26.705Z,1.50
2018-03-20T10:08:54.205Z,1.50
2018-03-20T10:11:21.685Z,1.30
2018-03-20T10:13:49.189Z,1.20
2018-03-20T10:16:16.673Z,1.00
2018-03-20T10:18:44.181Z,0.90
2018-03-20T10:21:11.666Z,0.80
2018-03-20T10:23:39.155Z,0.80
2018-03-20T10:26:06.662Z,0.60
2018-03-20T10:28:34.140Z,0.60
2018-03-20T10:31:01.654Z,0.60
2018-03-20T10:33:29.137Z,0.60
2018-03-20T10:35:56.640Z,0.50
2018-03-20T10:38:24.156Z,0.40
2018-03-20T10:40:51.629Z,0.40
2018-03-20T10:43:19.137Z,0.40
2018-03-20T10:45:46.624Z,0.50
2018-03-20T10:48:14.125Z,0.50
2018-03-20T10:50:42.380Z,0.40
2018-03-20T10:53:12.505Z,0.40
2018-03-20T10:55:40.761Z,0.40
2018-03-20T10:58:08.240Z,0.40
2018-03-20T11:00:38.400Z,0.40
2018-03-20T11:03:08.832Z,0.40
2018-03-20T11:05:36.348Z,0.40
2018-03-20T11:08:04.593Z,0.30
2018-03-20T11:10:32.104Z,0.30
2018-03-20T11:12:59.588Z,0.30
2018-03-20T11:15:27.077Z,0.10
2018-03-20T11:17:54.590Z,0.10
2018-03-20T11:20:22.080Z,0.20
2018-03-20T11:22:50.353Z,0.50
2018-03-20T11:25:17.841Z,0.50
2018-03-20T11:27:45.353Z,0.80
2018-03-20T11:30:12.837Z,0.80
2018-03-20T11:32:40.316Z,0.80
2018-03-20T11:35:08.626Z,1.00
2018-03-20T11:37:36.853Z,1.00
2018-03-20T11:40:04.353Z,1.00
2018-03-20T11:42:31.836Z,1.00
2018-03-20T11:44:59.361Z,0.90
2018-03-20T11:47:27.609Z,0.70
2018-03-20T11:49:55.117Z,0.70
2018-03-20T11:52:22.625Z,0.80
2018-03-20T11:54:50.109Z,0.80
2018-03-20T11:57:18.385Z,0.80
2018-03-20T11:59:46.633Z,0.90
2018-03-20T12:02:14.158Z,0.90
2018-03-20T12:04:41.645Z,0.90
2018-03-20T12:07:09.147Z,1.00
2018-03-20T12:09:51.537Z,1.00
2018-03-20T12:12:19.790Z,1.10
2018-03-20T12:14:47.292Z,1.10
2018-03-20T12:17:14.784Z,1.20
2018-03-20T12:19:42.266Z,1.30
2018-03-20T12:22:09.776Z,1.40
2018-03-20T12:24:37.273Z,1.50
2018-03-20T12:27:04.781Z,1.60
2018-03-20T12:29:32.265Z,1.70
2018-03-20T12:31:59.745Z,1.80
2018-03-20T12:34:27.258Z,1.80
2018-03-20T12:36:54.749Z,1.70
2018-03-20T12:39:22.256Z,1.60
2018-03-20T12:41:50.510Z,1.40
2018-03-20T12:44:18.013Z,1.40
2018-03-20T12:46:45.592Z,1.30
2018-03-20T12:49:13.033Z,1.20
2018-03-20T12:51:40.528Z,1.20
2018-03-20T12:54:08.025Z,1.20
2018-03-20T12:56:35.540Z,1.10
2018-03-20T12:59:03.035Z,1.10
2018-03-20T13:01:31.313Z,1.10
2018-03-20T13:03:59.565Z,1.10
2018-03-20T13:06:27.071Z,1.10
2018-03-20T13:08:54.553Z,1.20
2018-03-20T13:11:22.037Z,1.20
2018-03-20T13:13:49.536Z,1.20
2018-03-20T13:16:17.026Z,1.30
2018-03-20T13:18:44.537Z,1.30
2018-03-20T13:21:12.793Z,1.30
2018-03-20T13:23:40.305Z,1.20
2018-03-20T13:26:07.802Z,1.30
2018-03-20T13:28:35.295Z,1.30
2018-03-20T13:31:02.809Z,1.30
2018-03-20T13:33:30.301Z,1.40
2018-03-20T13:35:58.577Z,1.40
2018-03-20T13:38:26.832Z,1.40
2018-03-20T13:40:54.337Z,1.40
2018-03-20T13:43:21.833Z,1.40
2018-03-20T13:45:49.321Z,1.40
2018-03-20T13:48:17.597Z,1.40
2018-03-20T13:50:45.845Z,1.40
2018-03-20T13:53:15.873Z,1.30
2018-03-20T13:55:43.357Z,1.40
2018-03-20T13:58:11.617Z,1.40
2018-03-20T14:00:39.120Z,1.40
2018-03-20T14:03:06.608Z,1.40
2018-03-20T14:05:34.117Z,1.30
2018-03-20T14:08:01.609Z,1.30
2018-03-20T14:10:29.125Z,1.30
2018-03-20T14:12:57.380Z,1.30
2018-03-20T14:15:24.869Z,1.30
2018-03-20T14:17:52.381Z,1.30
2018-03-20T14:20:19.869Z,1.40
2018-03-20T14:22:48.142Z,1.30
2018-03-20T14:25:16.397Z,1.30
2018-03-20T14:27:43.910Z,1.30
2018-03-20T14:30:11.392Z,1.30
2018-03-20T14:32:38.877Z,1.30
2018-03-20T14:35:06.386Z,1.30
2018-03-20T14:37:33.868Z,1.30
2018-03-20T14:40:01.373Z,1.30
2018-03-20T14:42:29.628Z,1.40
2018-03-20T14:44:57.147Z,1.40
2018-03-20T14:47:24.637Z,1.40
2018-03-20T14:49:52.890Z,1.40
2018-03-20T14:52:20.397Z,1.40
2018-03-20T14:54:48.644Z,1.40
2018-03-20T14:57:16.152Z,1.40
2018-03-20T14:59:43.636Z,1.40
2018-03-20T15:02:11.144Z,1.40
2018-03-20T15:04:39.401Z,1.40
2018-03-20T15:07:06.913Z,1.40
2018-03-20T15:09:34.397Z,1.50
2018-03-20T15:12:01.886Z,1.50
2018-03-20T15:14:29.397Z,1.50
2018-03-20T15:16:56.885Z,1.50
2018-03-20T15:19:24.397Z,1.50
2018-03-20T15:21:51.881Z,1.50
2018-03-20T15:24:19.384Z,1.50
2018-03-20T15:26:46.868Z,1.50
2018-03-20T15:29:14.365Z,1.50
2018-03-20T15:31:41.877Z,1.50
2018-03-20T15:34:10.133Z,1.60
2018-03-20T15:36:37.636Z,1.50
2018-03-20T15:39:05.117Z,1.60
2018-03-20T15:41:32.625Z,1.60
2018-03-20T15:44:00.880Z,1.60
2018-03-20T15:46:28.366Z,1.60
2018-03-20T15:48:55.876Z,1.60
2018-03-20T15:51:23.360Z,1.70
2018-03-20T15:53:50.873Z,1.60
2018-03-20T15:56:18.369Z,1.60
2018-03-20T15:58:45.889Z,1.60
2018-03-20T16:01:13.377Z,1.60
2018-03-20T16:03:40.892Z,1.70
2018-03-20T16:06:08.401Z,1.70
2018-03-20T16:08:35.890Z,1.60
2018-03-20T16:11:03.408Z,1.60
2018-03-20T16:13:30.897Z,1.60
2018-03-20T16:15:59.148Z,1.70
2018-03-20T16:18:26.662Z,1.70
2018-03-20T16:20:54.149Z,1.70
2018-03-20T16:23:21.661Z,1.70
2018-03-20T16:25:49.140Z,1.70
2018-03-20T16:28:16.654Z,1.70
2018-03-20T16:30:44.910Z,1.80
2018-03-20T16:33:12.401Z,1.70
2018-03-20T16:35:40.677Z,1.70
2018-03-20T16:38:08.933Z,1.70
2018-03-20T16:40:36.441Z,1.70
2018-03-20T16:43:03.928Z,1.70
2018-03-20T16:45:31.437Z,1.70
2018-03-20T16:47:58.933Z,1.70
2018-03-20T16:50:26.418Z,1.70
2018-03-20T16:52:53.928Z,1.70
2018-03-20T16:55:21.413Z,1.70
2018-03-20T16:57:48.916Z,1.70
2018-03-20T17:00:17.177Z,1.70
2018-03-20T17:02:44.681Z,1.70
2018-03-20T17:05:12.164Z,1.70
2018-03-20T17:07:39.665Z,1.70
2018-03-20T17:10:08.801Z,1.70
2018-03-20T17:12:36.289Z,1.70
2018-03-20T17:15:03.802Z,1.70
2018-03-20T17:17:31.346Z,1.70
2018-03-20T17:19:58.809Z,1.70
2018-03-20T17:22:26.318Z,1.70
2018-03-20T17:24:53.841Z,1.70
2018-03-20T17:27:21.325Z,1.70
2018-03-20T17:29:48.816Z,1.70
2018-03-20T17:32:17.089Z,1.70
2018-03-20T17:34:44.574Z,1.70
2018-03-20T17:37:12.057Z,1.70
2018-03-20T17:39:39.560Z,1.80
2018-03-20T17:42:07.041Z,1.80
2018-03-20T17:44:35.309Z,1.80
2018-03-20T17:47:03.552Z,1.80
2018-03-20T17:49:31.821Z,1.80
2018-03-20T17:52:00.073Z,1.80
2018-03-20T17:54:27.561Z,1.80
2018-03-20T17:56:55.828Z,1.80
2018-03-20T17:59:23.305Z,1.80
2018-03-20T18:01:50.814Z,1.80
2018-03-20T18:04:18.297Z,1.90
2018-03-20T18:06:45.801Z,1.80
2018-03-20T18:09:14.048Z,1.80
2018-03-20T18:11:41.584Z,1.80
2018-03-20T18:14:09.808Z,1.80
2018-03-20T18:16:38.053Z,1.90
2018-03-20T18:19:05.564Z,1.90
2018-03-20T18:21:33.045Z,1.90
2018-03-20T18:24:00.553Z,1.90
2018-03-20T18:26:28.034Z,1.80
2018-03-20T18:28:55.513Z,1.90
2018-03-20T18:31:23.013Z,1.80
2018-03-20T18:33:50.494Z,1.80
2018-03-20T18:36:18.760Z,1.80
2018-03-20T18:38:46.241Z,1.80
2018-03-20T18:41:13.749Z,1.80
2018-03-20T18:43:41.228Z,1.80
2018-03-20T18:46:08.709Z,1.80
2018-03-20T18:48:36.977Z,1.80
2018-03-20T18:51:05.227Z,1.80
2018-03-20T18:53:32.739Z,1.80
2018-03-20T18:56:00.217Z,1.80
2018-03-20T18:58:27.692Z,1.80
2018-03-20T19:00:55.189Z,1.70
2018-03-20T19:03:23.437Z,1.70
2018-03-20T19:05:50.942Z,1.70
2018-03-20T19:08:18.425Z,1.70
2018-03-20T19:10:45.934Z,1.70
2018-03-20T19:13:14.177Z,1.70
2018-03-20T19:15:41.660Z,1.70
2018-03-20T19:18:09.160Z,1.70
2018-03-20T19:20:36.641Z,1.70
2018-03-20T19:23:04.149Z,1.70
2018-03-20T19:25:32.456Z,1.70
2018-03-20T19:28:00.677Z,1.60
2018-03-20T19:30:28.177Z,1.60
2018-03-20T19:32:55.661Z,1.60
2018-03-20T19:35:23.172Z,1.60
2018-03-20T19:37:51.421Z,1.60
2018-03-20T19:40:18.905Z,1.60
2018-03-20T19:42:47.173Z,1.60
2018-03-20T19:45:14.656Z,1.50
2018-03-20T19:47:42.157Z,1.50
2018-03-20T19:50:09.637Z,1.50
2018-03-20T19:52:37.120Z,1.50
2018-03-20T19:55:05.385Z,1.40
2018-03-20T19:57:33.633Z,1.40
2018-03-20T20:00:01.135Z,1.40
2018-03-20T20:02:29.385Z,1.40
2018-03-20T20:04:56.868Z,1.40
2018-03-20T20:07:25.139Z,1.40
2018-03-20T20:09:53.388Z,1.30
2018-03-20T20:12:20.896Z,1.30
2018-03-20T20:14:48.396Z,1.30
2018-03-20T20:17:15.881Z,1.30
2018-03-20T20:19:44.153Z,1.20
2018-03-20T20:22:12.409Z,1.10
2018-03-20T20:24:39.893Z,1.10
2018-03-20T20:27:08.156Z,1.10
2018-03-20T20:29:35.646Z,1.00
2018-03-20T20:32:03.153Z,1.00
2018-03-20T20:34:30.636Z,1.00
2018-03-20T20:36:58.120Z,0.90
2018-03-20T20:39:25.625Z,0.90
2018-03-20T20:41:53.108Z,0.80
2018-03-20T20:44:20.609Z,0.80
2018-03-20T20:46:48.093Z,0.70
2018-03-20T20:49:15.572Z,0.70
2018-03-20T20:51:43.072Z,0.60
2018-03-20T20:54:10.553Z,0.60
2018-03-20T20:56:38.053Z,0.60
2018-03-20T20:59:05.536Z,0.60
2018-03-20T21:01:33.024Z,0.50
2018-03-20T21:04:00.524Z,0.50
2018-03-20T21:06:28.789Z,0.40
2018-03-20T21:08:56.289Z,0.40
2018-03-20T21:11:23.773Z,0.40
2018-03-20T21:13:51.257Z,0.30
2018-03-20T21:16:18.760Z,0.30
2018-03-20T21:18:47.009Z,0.30
2018-03-20T21:21:14.519Z,0.30
2018-03-20T21:23:42.001Z,0.30
2018-03-20T21:26:09.485Z,0.20
2018-03-20T21:28:36.985Z,0.20
2018-03-20T21:31:04.471Z,0.10
2018-03-20T21:33:31.972Z,0.10
2018-03-20T21:36:00.225Z,0.10
2018-03-20T21:38:27.705Z,0.10
2018-03-20T21:40:55.969Z,0.00
2018-03-20T21:43:23.496Z,0.00
2018-03-20T21:45:51.008Z,0.00
2018-03-20T21:48:19.266Z,-0.10
2018-03-20T21:50:47.521Z,-0.10
2018-03-20T21:53:15.024Z,-0.10
2018-03-20T21:55:42.509Z,-0.10
2018-03-20T21:58:10.021Z,-0.20
2018-03-20T22:00:38.272Z,-0.30
2018-03-20T22:03:05.768Z,-0.30
2018-03-20T22:05:34.041Z,-0.30
2018-03-20T22:08:02.305Z,-0.40
2018-03-20T22:10:30.581Z,-0.40
2018-03-20T22:12:58.074Z,-0.40
2018-03-20T22:15:25.580Z,-0.40
2018-03-20T22:17:53.098Z,-0.40
2018-03-20T22:20:20.589Z,-0.40
2018-03-20T22:22:48.109Z,-0.40
2018-03-20T22:25:15.602Z,-0.40
2018-03-20T22:27:43.116Z,-0.50
2018-03-20T22:30:10.628Z,-0.50
2018-03-20T22:32:38.116Z,-0.50
2018-03-20T22:35:06.397Z,-0.60
2018-03-20T22:37:34.654Z,-0.60
2018-03-20T22:40:02.146Z,-0.60
2018-03-20T22:42:29.668Z,-0.60
2018-03-20T22:44:57.162Z,-0.60
2018-03-20T22:47:24.705Z,-0.70
2018-03-20T22:49:52.192Z,-0.70
2018-03-20T22:52:19.686Z,-0.70
2018-03-20T22:54:47.197Z,-0.80
2018-03-20T22:57:14.693Z,-0.90
2018-03-20T22:59:42.200Z,-0.90
2018-03-20T23:02:10.458Z,-0.90
2018-03-20T23:04:37.950Z,-0.90
2018-03-20T23:07:05.461Z,-0.90
2018-03-20T23:09:32.949Z,-0.90
2018-03-20T23:12:01.220Z,-1.00
2018-03-20T23:14:29.472Z,-1.00
2018-03-20T23:16:56.961Z,-1.00
2018-03-20T23:19:25.256Z,-1.00
2018-03-20T23:21:52.734Z,-1.10
2018-03-20T23:24:20.245Z,-1.00
2018-03-20T23:26:48.497Z,-1.00
2018-03-20T23:29:15.989Z,-1.00
2018-03-20T23:31:44.257Z,-1.00
2018-03-20T23:34:12.513Z,-1.00
2018-03-20T23:36:40.036Z,-1.00
2018-03-20T23:39:07.601Z,-1.00
2018-03-20T23:41:35.089Z,-1.00
2018-03-20T23:44:02.601Z,-1.00
2018-03-20T23:46:30.094Z,-1.00
2018-03-20T23:48:57.614Z,-1.10
2018-03-20T23:51:25.105Z,-1.10
2018-03-20T23:53:52.617Z,-1.10
2018-03-20T23:56:20.105Z,-1.10
2018-03-20T23:58:47.592Z,-1.10
