createdAt,value
2022-10-16T00:01:00.419Z,96503.63
2022-10-16T00:03:30.385Z,96511.78
2022-10-16T00:06:01.914Z,96512.75
2022-10-16T00:08:30.215Z,96507.56
2022-10-16T00:11:04.625Z,96500.03
2022-10-16T00:13:33.401Z,96508.69
2022-10-16T00:16:02.388Z,96512.78
2022-10-16T00:18:31.346Z,96520.91
2022-10-16T00:21:04.586Z,96517.41
2022-10-16T00:23:33.086Z,96521.22
2022-10-16T00:26:04.791Z,96520.53
2022-10-16T00:28:33.110Z,96511.84
2022-10-16T00:31:05.132Z,96512.28
2022-10-16T00:33:33.230Z,96511.47
2022-10-16T00:36:01.267Z,96510.94
2022-10-16T00:38:29.242Z,96514.88
2022-10-16T00:40:57.339Z,96523.97
2022-10-16T00:43:39.765Z,96521.75
2022-10-16T00:46:15.584Z,96513.78
2022-10-16T00:48:46.908Z,96517.97
2022-10-16T00:51:15.420Z,96506.94
2022-10-16T00:53:43.472Z,96516.88
2022-10-16T00:56:11.364Z,96529.16
2022-10-16T00:58:40.788Z,96533.78
2022-10-16T01:01:09.145Z,96529.59
2022-10-16T01:03:38.866Z,96523.44
2022-10-16T01:06:17.311Z,96531.28
2022-10-16T01:08:56.204Z,96526.41
2022-10-16T01:11:31.938Z,96540.53
2022-10-16T01:14:09.747Z,96540.66
2022-10-16T01:16:45.772Z,96545.16
2022-10-16T01:19:19.410Z,96530.03
2022-10-16T01:21:50.062Z,96526.53
2022-10-16T01:24:29.228Z,96527.69
2022-10-16T01:27:19.188Z,96531.59
2022-10-16T01:29:54.392Z,96518.19
2022-10-16T01:32:30.481Z,96523.63
2022-10-16T01:35:03.997Z,96529.78
2022-10-16T01:37:37.826Z,96524.47
2022-10-16T01:43:13.528Z,96521.66
2022-10-16T01:45:43.753Z,96522.66
2022-10-16T01:48:13.977Z,96510.22
2022-10-16T01:50:45.959Z,96515.22
2022-10-16T01:53:16.765Z,96512.56
2022-10-16T01:55:48.637Z,96514.09
2022-10-16T01:58:18.122Z,96512.13
2022-10-16T02:00:48.955Z,96500.53
2022-10-16T02:03:20.404Z,96509.16
2022-10-16T02:05:52.575Z,96513.81
2022-10-16T02:08:20.979Z,96516.47
2022-10-16T02:10:49.165Z,96513.66
2022-10-16T02:13:24.087Z,96519.97
2022-10-16T02:15:52.128Z,96521.78
2022-10-16T02:18:22.672Z,96527.94
2022-10-16T02:20:57.502Z,96527.09
2022-10-16T02:23:35.651Z,96526.41
2022-10-16T02:26:06.346Z,96517.31
2022-10-16T02:28:42.317Z,96509.34
2022-10-16T02:31:13.571Z,96508.22
2022-10-16T02:33:44.084Z,96508.22
2022-10-16T02:36:12.814Z,96513.66
2022-10-16T02:38:42.405Z,96513.97
2022-10-16T02:41:10.815Z,96507.81
2022-10-16T02:43:40.091Z,96516.47
2022-10-16T02:46:08.091Z,96526.25
2022-10-16T02:48:36.824Z,96528.06
2022-10-16T02:51:04.899Z,96534.09
2022-10-16T02:53:32.873Z,96530.72
2022-10-16T02:56:00.756Z,96526.13
2022-10-16T02:58:28.660Z,96532.44
2022-10-16T03:00:58.477Z,96535.09
2022-10-16T03:03:26.395Z,96530.72
2022-10-16T03:05:54.330Z,96536.03
2022-10-16T03:08:24.611Z,96534.09
2022-10-16T03:10:53.202Z,96527.09
2022-10-16T03:13:22.387Z,96529.91
2022-10-16T03:15:50.349Z,96524.28
2022-10-16T03:18:19.693Z,96526.13
2022-10-16T03:20:48.079Z,96538.56
2022-10-16T03:23:16.079Z,96539.53
2022-10-16T03:25:44.174Z,96537.03
2022-10-16T03:28:12.617Z,96537.03
2022-10-16T03:30:40.669Z,96536.88
2022-10-16T03:33:09.016Z,96536.59
2022-10-16T03:35:38.199Z,96539.25
2022-10-16T03:38:06.164Z,96534.91
2022-10-16T03:40:34.072Z,96532.25
2022-10-16T03:43:02.413Z,96537.75
2022-10-16T03:45:30.354Z,96543.31
2022-10-16T03:47:58.250Z,96553.13
2022-10-16T03:50:26.281Z,96548.94
2022-10-16T03:52:55.615Z,96551.72
2022-10-16T03:55:23.677Z,96547.28
2022-10-16T03:57:51.604Z,96548.25
2022-10-16T04:00:19.573Z,96543.91
2022-10-16T04:05:20.452Z,96544.19
2022-10-16T04:07:48.387Z,96547.84
2022-10-16T04:10:18.263Z,96550.78
2022-10-16T04:12:46.216Z,96548.84
2022-10-16T04:15:14.260Z,96542.66
2022-10-16T04:17:42.213Z,96538.63
2022-10-16T04:20:10.540Z,96544.09
2022-10-16T04:22:38.433Z,96546.75
2022-10-16T04:25:07.172Z,96541.44
2022-10-16T04:27:36.527Z,96535.28
2022-10-16T04:30:05.364Z,96539.59
2022-10-16T04:32:33.361Z,96536.13
2022-10-16T04:35:01.259Z,96543.78
2022-10-16T04:37:29.668Z,96547.28
2022-10-16T04:39:57.691Z,96552.59
2022-10-16T04:42:25.694Z,96556.50
2022-10-16T04:44:55.006Z,96558.16
2022-10-16T04:47:22.950Z,96567.97
2022-10-16T04:49:50.908Z,96559.84
2022-10-16T04:52:19.967Z,96569.88
2022-10-16T04:54:47.923Z,96570.75
2022-10-16T04:57:15.802Z,96573.25
2022-10-16T04:59:43.698Z,96576.59
2022-10-16T05:02:13.233Z,96576.59
2022-10-16T05:04:41.112Z,96578.25
2022-10-16T05:07:09.031Z,96581.91
2022-10-16T05:09:36.903Z,96580.38
2022-10-16T05:12:05.507Z,96579.56
2022-10-16T05:14:33.400Z,96573.41
2022-10-16T05:17:01.846Z,96571.72
2022-10-16T05:19:31.050Z,96569.34
2022-10-16T05:21:59.055Z,96572.84
2022-10-16T05:24:27.251Z,96565.72
2022-10-16T05:26:55.260Z,96571.19
2022-10-16T05:29:23.401Z,96569.63
2022-10-16T05:31:53.718Z,96581.13
2022-10-16T05:34:22.217Z,96591.19
2022-10-16T05:36:51.653Z,96584.47
2022-10-16T05:39:19.937Z,96582.66
2022-10-16T05:41:48.453Z,96587.41
2022-10-16T05:44:16.402Z,96589.25
2022-10-16T05:46:44.283Z,96593.03
2022-10-16T05:49:12.145Z,96598.34
2022-10-16T05:51:40.206Z,96591.50
2022-10-16T05:54:09.504Z,96586.88
2022-10-16T05:56:37.509Z,96599.59
2022-10-16T05:59:06.029Z,96600.41
2022-10-16T06:01:34.760Z,96610.78
2022-10-16T06:04:03.747Z,96608.13
2022-10-16T06:06:31.960Z,96613.28
2022-10-16T06:09:00.755Z,96613.84
2022-10-16T06:11:32.547Z,96611.31
2022-10-16T06:14:02.882Z,96618.16
2022-10-16T06:16:30.848Z,96619.16
2022-10-16T06:19:00.902Z,96616.34
2022-10-16T06:21:30.142Z,96614.38
2022-10-16T06:23:59.772Z,96620.25
2022-10-16T06:26:31.361Z,96617.59
2022-10-16T06:29:00.947Z,96613.00
2022-10-16T06:31:31.756Z,96615.34
2022-10-16T06:34:00.208Z,96628.34
2022-10-16T06:36:29.075Z,96629.88
2022-10-16T06:38:57.212Z,96632.41
2022-10-16T06:41:25.575Z,96637.28
2022-10-16T06:43:54.866Z,96645.84
2022-10-16T06:46:25.362Z,96647.19
2022-10-16T06:48:53.561Z,96650.44
2022-10-16T06:51:22.998Z,96650.25
2022-10-16T06:54:02.763Z,96656.00
2022-10-16T06:56:32.156Z,96649.41
2022-10-16T06:59:01.821Z,96657.81
2022-10-16T07:01:30.111Z,96652.88
2022-10-16T07:03:58.438Z,96663.09
2022-10-16T07:06:28.064Z,96672.44
2022-10-16T07:08:56.029Z,96673.69
2022-10-16T07:11:25.660Z,96682.19
2022-10-16T07:13:55.942Z,96686.38
2022-10-16T07:16:27.717Z,96683.59
2022-10-16T07:18:59.420Z,96699.25
2022-10-16T07:21:29.858Z,96702.78
2022-10-16T07:23:59.409Z,96703.44
2022-10-16T07:26:29.426Z,96706.81
2022-10-16T07:28:57.995Z,96705.53
2022-10-16T07:31:27.680Z,96703.44
2022-10-16T07:33:55.872Z,96702.13
2022-10-16T07:36:23.910Z,96705.66
2022-10-16T07:38:54.165Z,96715.00
2022-10-16T07:41:25.247Z,96712.94
2022-10-16T07:43:54.804Z,96719.09
2022-10-16T07:46:24.483Z,96717.81
2022-10-16T07:48:54.360Z,96723.84
2022-10-16T07:51:23.915Z,96728.72
2022-10-16T07:53:52.133Z,96729.41
2022-10-16T07:56:21.214Z,96721.81
2022-10-16T07:58:50.697Z,96731.16
2022-10-16T08:01:19.203Z,96732.41
2022-10-16T08:03:49.091Z,96725.66
2022-10-16T08:06:21.944Z,96736.56
2022-10-16T08:08:53.103Z,96728.94
2022-10-16T08:11:21.128Z,96737.31
2022-10-16T08:13:49.050Z,96735.91
2022-10-16T08:16:18.198Z,96731.81
2022-10-16T08:18:46.067Z,96745.50
2022-10-16T08:21:20.415Z,96739.91
2022-10-16T08:23:54.895Z,96745.59
2022-10-16T08:26:26.686Z,96741.34
2022-10-16T08:28:54.695Z,96742.72
2022-10-16T08:31:22.868Z,96763.75
2022-10-16T08:33:50.964Z,96751.94
2022-10-16T08:36:18.845Z,96758.94
2022-10-16T08:38:51.487Z,96762.28
2022-10-16T08:41:38.488Z,96761.13
2022-10-16T08:44:24.984Z,96757.50
2022-10-16T08:47:02.247Z,96763.53
2022-10-16T08:49:32.316Z,96773.88
2022-10-16T08:52:01.312Z,96780.59
2022-10-16T08:54:37.916Z,96782.81
2022-10-16T08:57:12.161Z,96788.53
2022-10-16T08:59:40.132Z,96777.56
2022-10-16T09:02:25.757Z,96787.63
2022-10-16T09:05:23.745Z,96779.88
2022-10-16T09:10:43.512Z,96767.41
2022-10-16T09:13:20.595Z,96776.66
2022-10-16T09:15:55.650Z,96779.53
2022-10-16T09:18:32.662Z,96781.44
2022-10-16T09:21:09.112Z,96788.31
2022-10-16T09:23:38.570Z,96787.72
2022-10-16T09:26:13.535Z,96787.25
2022-10-16T09:28:41.769Z,96787.31
2022-10-16T09:31:20.986Z,96791.13
2022-10-16T09:33:55.140Z,96790.13
2022-10-16T09:36:25.412Z,96798.97
2022-10-16T09:39:05.336Z,96797.13
2022-10-16T09:41:38.929Z,96797.69
2022-10-16T09:44:16.359Z,96792.69
2022-10-16T09:46:44.359Z,96807.41
2022-10-16T09:49:23.821Z,96799.78
2022-10-16T09:51:54.679Z,96794.63
2022-10-16T09:54:23.401Z,96798.19
2022-10-16T09:56:54.980Z,96798.13
2022-10-16T09:59:27.521Z,96800.81
2022-10-16T10:01:56.663Z,96812.34
2022-10-16T10:04:26.918Z,96820.06
2022-10-16T10:06:56.941Z,96821.94
2022-10-16T10:09:26.739Z,96821.31
2022-10-16T10:11:57.793Z,96822.19
2022-10-16T10:14:34.372Z,96808.50
2022-10-16T10:17:14.039Z,96810.34
2022-10-16T10:19:45.769Z,96818.91
2022-10-16T10:22:24.766Z,96817.75
2022-10-16T10:25:02.468Z,96807.56
2022-10-16T10:27:43.642Z,96811.09
2022-10-16T10:30:20.317Z,96807.41
2022-10-16T10:32:55.402Z,96816.00
2022-10-16T10:35:29.554Z,96820.34
2022-10-16T10:38:10.420Z,96814.84
2022-10-16T10:40:51.794Z,96821.00
2022-10-16T10:43:42.282Z,96814.69
2022-10-16T10:46:16.265Z,96821.03
2022-10-16T10:49:02.455Z,96823.53
2022-10-16T10:51:42.036Z,96820.38
2022-10-16T10:54:19.414Z,96823.72
2022-10-16T10:56:54.181Z,96819.72
2022-10-16T10:59:38.065Z,96816.69
2022-10-16T11:02:15.322Z,96814.69
2022-10-16T11:05:16.540Z,96811.69
2022-10-16T11:07:49.882Z,96821.72
2022-10-16T11:10:23.740Z,96808.34
2022-10-16T11:12:57.583Z,96814.72
2022-10-16T11:15:31.887Z,96817.38
2022-10-16T11:18:06.813Z,96821.38
2022-10-16T11:20:39.627Z,96816.38
2022-10-16T11:23:14.626Z,96819.22
2022-10-16T11:25:44.992Z,96821.88
2022-10-16T11:28:16.419Z,96817.88
2022-10-16T11:30:51.139Z,96823.75
2022-10-16T11:33:32.412Z,96812.69
2022-10-16T11:36:08.279Z,96813.34
2022-10-16T11:38:42.623Z,96809.31
2022-10-16T11:41:22.510Z,96805.47
2022-10-16T11:44:00.652Z,96798.41
2022-10-16T11:46:32.344Z,96793.88
2022-10-16T11:49:10.279Z,96792.75
2022-10-16T11:51:42.401Z,96784.88
2022-10-16T11:54:22.394Z,96782.84
2022-10-16T11:56:55.268Z,96779.97
2022-10-16T11:59:29.730Z,96784.09
2022-10-16T12:02:18.911Z,96783.47
2022-10-16T12:04:53.155Z,96783.75
2022-10-16T12:07:26.829Z,96776.50
2022-10-16T12:09:54.798Z,96781.84
2022-10-16T12:12:31.760Z,96779.31
2022-10-16T12:15:17.532Z,96780.63
2022-10-16T12:17:49.290Z,96782.28
2022-10-16T12:20:31.735Z,96779.44
2022-10-16T12:23:02.605Z,96789.44
2022-10-16T12:25:33.578Z,96792.44
2022-10-16T12:28:04.417Z,96796.66
2022-10-16T12:30:35.961Z,96794.81
2022-10-16T12:33:07.764Z,96792.97
2022-10-16T12:35:45.677Z,96791.13
2022-10-16T12:38:22.445Z,96790.72
2022-10-16T12:40:59.965Z,96791.25
2022-10-16T12:43:36.867Z,96797.47
2022-10-16T12:46:07.700Z,96794.59
2022-10-16T12:48:48.591Z,96792.28
2022-10-16T12:51:26.894Z,96790.63
2022-10-16T12:54:01.935Z,96790.78
2022-10-16T12:59:20.806Z,96797.50
2022-10-16T13:02:04.822Z,96796.00
2022-10-16T13:04:49.269Z,96800.91
2022-10-16T13:07:37.453Z,96792.19
2022-10-16T13:10:17.640Z,96804.56
2022-10-16T13:13:06.281Z,96810.13
2022-10-16T13:15:52.847Z,96807.56
2022-10-16T13:18:31.631Z,96808.53
2022-10-16T13:21:16.471Z,96812.25
2022-10-16T13:23:53.952Z,96814.91
2022-10-16T13:26:31.755Z,96810.22
2022-10-16T13:29:02.608Z,96814.03
2022-10-16T13:31:32.303Z,96808.34
2022-10-16T13:34:02.160Z,96812.69
2022-10-16T13:36:36.272Z,96806.97
2022-10-16T13:39:13.756Z,96811.69
2022-10-16T13:41:41.822Z,96809.34
2022-10-16T13:44:16.545Z,96805.00
2022-10-16T13:46:44.711Z,96808.00
2022-10-16T13:49:16.989Z,96808.88
2022-10-16T13:51:56.617Z,96804.03
2022-10-16T13:54:25.062Z,96805.53
2022-10-16T13:57:03.043Z,96806.34
2022-10-16T13:59:39.874Z,96803.31
2022-10-16T14:02:20.338Z,96806.34
2022-10-16T14:04:49.852Z,96807.00
2022-10-16T14:07:24.756Z,96806.66
2022-10-16T14:09:54.355Z,96813.88
2022-10-16T14:12:27.108Z,96817.75
2022-10-16T14:14:58.074Z,96815.22
2022-10-16T14:17:28.209Z,96817.91
2022-10-16T14:20:00.999Z,96814.41
2022-10-16T14:22:36.082Z,96815.72
2022-10-16T14:25:10.995Z,96815.53
2022-10-16T14:27:39.460Z,96816.72
2022-10-16T14:30:17.407Z,96821.75
2022-10-16T14:32:56.568Z,96817.38
2022-10-16T14:35:27.894Z,96823.09
2022-10-16T14:37:58.846Z,96819.41
2022-10-16T14:40:28.727Z,96827.66
2022-10-16T14:42:57.342Z,96832.28
2022-10-16T14:45:28.342Z,96827.28
2022-10-16T14:47:58.296Z,96834.66
2022-10-16T14:50:26.836Z,96831.16
2022-10-16T14:52:54.738Z,96822.28
2022-10-16T14:58:00.509Z,96817.06
2022-10-16T15:00:28.986Z,96815.75
2022-10-16T15:02:56.956Z,96819.91
2022-10-16T15:05:27.364Z,96815.09
2022-10-16T15:07:56.458Z,96822.66
2022-10-16T15:10:28.885Z,96826.53
2022-10-16T15:12:57.118Z,96820.66
2022-10-16T15:15:44.703Z,96818.81
2022-10-16T15:18:12.696Z,96824.69
2022-10-16T15:20:41.572Z,96814.47
2022-10-16T15:23:16.620Z,96818.66
2022-10-16T15:25:47.837Z,96817.31
2022-10-16T15:28:17.106Z,96825.19
2022-10-16T15:30:46.267Z,96823.53
2022-10-16T15:33:16.912Z,96829.22
2022-10-16T15:35:48.322Z,96822.22
2022-10-16T15:38:17.565Z,96828.09
2022-10-16T15:40:49.616Z,96820.56
2022-10-16T15:43:17.916Z,96824.94
2022-10-16T15:45:45.850Z,96818.94
2022-10-16T15:48:15.063Z,96832.03
2022-10-16T15:53:12.536Z,96838.88
2022-10-16T15:55:40.462Z,96847.44
2022-10-16T15:58:09.978Z,96844.13
2022-10-16T16:00:38.607Z,96843.78
2022-10-16T16:03:07.366Z,96840.97
2022-10-16T16:05:36.331Z,96843.28
2022-10-16T16:08:04.308Z,96840.28
2022-10-16T16:10:32.235Z,96834.47
2022-10-16T16:13:00.336Z,96836.09
2022-10-16T16:15:29.700Z,96842.81
2022-10-16T16:17:57.625Z,96841.81
2022-10-16T16:20:25.680Z,96848.31
2022-10-16T16:22:53.554Z,96841.81
2022-10-16T16:25:21.933Z,96839.28
2022-10-16T16:27:49.890Z,96843.97
2022-10-16T16:30:21.068Z,96844.84
2022-10-16T16:32:52.050Z,96847.50
2022-10-16T16:35:20.049Z,96852.53
2022-10-16T16:37:49.644Z,96855.69
2022-10-16T16:40:17.514Z,96860.38
2022-10-16T16:42:45.585Z,96859.88
2022-10-16T16:45:13.423Z,96859.50
2022-10-16T16:47:41.405Z,96862.69
2022-10-16T16:50:11.045Z,96862.34
2022-10-16T16:52:38.940Z,96863.84
2022-10-16T16:55:07.386Z,96870.53
2022-10-16T16:57:35.257Z,96869.16
2022-10-16T17:00:03.267Z,96875.69
2022-10-16T17:02:31.217Z,96874.28
2022-10-16T17:04:59.553Z,96879.47
2022-10-16T17:07:33.628Z,96876.13
2022-10-16T17:10:02.506Z,96879.44
2022-10-16T17:12:31.540Z,96880.94
2022-10-16T17:14:59.457Z,96881.41
2022-10-16T17:17:27.680Z,96886.91
2022-10-16T17:19:55.813Z,96888.69
2022-10-16T17:22:23.981Z,96896.66
2022-10-16T17:24:54.791Z,96900.13
2022-10-16T17:27:23.630Z,96896.88
2022-10-16T17:29:53.215Z,96910.19
2022-10-16T17:32:21.911Z,96905.31
2022-10-16T17:34:49.809Z,96905.78
2022-10-16T17:37:18.341Z,96905.72
2022-10-16T17:39:46.522Z,96910.28
2022-10-16T17:42:15.856Z,96909.94
2022-10-16T17:44:43.785Z,96921.59
2022-10-16T17:47:12.036Z,96913.38
2022-10-16T17:49:39.992Z,96924.19
2022-10-16T17:52:07.870Z,96919.00
2022-10-16T17:54:35.935Z,96921.63
2022-10-16T17:57:04.050Z,96919.41
2022-10-16T17:59:33.396Z,96921.53
2022-10-16T18:02:01.361Z,96925.53
2022-10-16T18:04:29.316Z,96931.00
2022-10-16T18:06:57.467Z,96930.31
2022-10-16T18:09:25.408Z,96936.66
2022-10-16T18:11:59.702Z,96931.91
2022-10-16T18:14:29.238Z,96935.03
2022-10-16T18:16:59.253Z,96938.16
2022-10-16T18:19:27.674Z,96940.13
2022-10-16T18:21:56.540Z,96948.88
2022-10-16T18:24:25.754Z,96954.28
2022-10-16T18:26:56.571Z,96952.22
2022-10-16T18:29:25.867Z,96955.31
2022-10-16T18:31:54.028Z,96955.94
2022-10-16T18:34:24.106Z,96958.03
2022-10-16T18:36:54.310Z,96962.84
2022-10-16T18:39:24.755Z,96968.59
2022-10-16T18:41:59.542Z,96970.81
2022-10-16T18:44:28.373Z,96981.25
2022-10-16T18:46:59.033Z,96979.69
2022-10-16T18:49:29.627Z,96967.66
2022-10-16T18:51:57.646Z,96971.59
2022-10-16T18:54:26.200Z,96972.03
2022-10-16T18:56:54.341Z,96975.97
2022-10-16T18:59:22.594Z,96989.59
2022-10-16T19:01:51.309Z,96985.69
2022-10-16T19:04:20.060Z,96985.44
2022-10-16T19:06:50.950Z,96997.75
2022-10-16T19:09:20.984Z,96996.34
2022-10-16T19:11:49.459Z,96999.59
2022-10-16T19:14:18.682Z,96992.03
2022-10-16T19:16:46.629Z,96987.97
2022-10-16T19:19:18.270Z,96992.06
2022-10-16T19:21:48.097Z,97005.94
2022-10-16T19:24:18.269Z,96997.25
2022-10-16T19:26:46.244Z,97005.38
2022-10-16T19:29:14.535Z,97006.78
2022-10-16T19:31:42.760Z,97006.78
2022-10-16T19:34:11.810Z,97010.69
2022-10-16T19:36:41.334Z,97003.56
2022-10-16T19:39:13.919Z,97007.78
2022-10-16T19:41:43.805Z,97010.03
2022-10-16T19:44:15.335Z,97010.44
2022-10-16T19:46:43.989Z,97012.41
2022-10-16T19:49:14.596Z,97014.19
2022-10-16T19:51:42.535Z,97009.31
2022-10-16T19:54:13.739Z,97017.00
2022-10-16T19:56:43.835Z,97018.97
2022-10-16T19:59:16.229Z,97024.69
2022-10-16T20:01:44.207Z,97022.84
2022-10-16T20:04:14.508Z,97028.03
2022-10-16T20:06:42.733Z,97036.84
2022-10-16T20:09:10.814Z,97029.16
2022-10-16T20:11:39.190Z,97040.34
2022-10-16T20:14:08.820Z,97037.53
2022-10-16T20:16:37.001Z,97047.31
2022-10-16T20:19:05.497Z,97048.31
2022-10-16T20:21:35.431Z,97048.84
2022-10-16T20:24:06.459Z,97055.28
2022-10-16T20:26:35.148Z,97057.38
2022-10-16T20:29:03.379Z,97057.38
2022-10-16T20:31:34.651Z,97060.88
2022-10-16T20:34:04.547Z,97065.63
2022-10-16T20:36:33.851Z,97070.50
2022-10-16T20:39:03.567Z,97069.25
2022-10-16T20:41:31.816Z,97075.69
2022-10-16T20:43:59.859Z,97075.81
2022-10-16T20:46:29.599Z,97081.41
2022-10-16T20:49:10.599Z,97082.50
2022-10-16T20:51:39.862Z,97085.41
2022-10-16T20:54:08.495Z,97086.53
2022-10-16T20:56:38.028Z,97094.50
2022-10-16T20:59:06.978Z,97093.50
2022-10-16T21:01:36.720Z,97102.44
2022-10-16T21:04:08.481Z,97108.03
2022-10-16T21:06:39.520Z,97109.13
2022-10-16T21:09:08.404Z,97108.13
2022-10-16T21:11:37.651Z,97115.56
2022-10-16T21:14:07.477Z,97113.13
2022-10-16T21:16:35.922Z,97107.81
2022-10-16T21:19:04.261Z,97111.19
2022-10-16T21:21:35.340Z,97108.09
2022-10-16T21:24:03.334Z,97115.34
2022-10-16T21:26:33.592Z,97111.97
2022-10-16T21:29:03.100Z,97108.38
2022-10-16T21:31:31.156Z,97113.25
2022-10-16T21:33:59.276Z,97114.63
2022-10-16T21:36:29.089Z,97119.94
2022-10-16T21:42:02.450Z,97121.22
2022-10-16T21:44:30.373Z,97117.84
2022-10-16T21:46:58.844Z,97117.13
2022-10-16T21:49:26.782Z,97113.47
2022-10-16T21:51:54.648Z,97115.28
2022-10-16T21:54:24.867Z,97113.34
2022-10-16T21:56:53.418Z,97108.31
2022-10-16T21:59:22.803Z,97108.44
2022-10-16T22:01:53.552Z,97113.63
2022-10-16T22:04:21.450Z,97115.69
2022-10-16T22:06:49.379Z,97119.31
2022-10-16T22:09:17.303Z,97119.56
2022-10-16T22:11:46.150Z,97114.97
2022-10-16T22:14:16.526Z,97114.53
2022-10-16T22:16:46.637Z,97119.00
2022-10-16T22:19:15.490Z,97124.16
2022-10-16T22:21:45.488Z,97124.81
2022-10-16T22:24:13.935Z,97118.66
2022-10-16T22:26:42.284Z,97120.50
2022-10-16T22:29:12.923Z,97118.78
2022-10-16T22:31:41.263Z,97123.53
2022-10-16T22:34:13.123Z,97120.44
2022-10-16T22:36:41.270Z,97119.56
2022-10-16T22:39:09.890Z,97117.03
2022-10-16T22:41:38.447Z,97121.72
2022-10-16T22:44:06.378Z,97126.47
2022-10-16T22:46:34.346Z,97119.00
2022-10-16T22:49:02.265Z,97116.09
2022-10-16T22:51:31.574Z,97119.72
2022-10-16T22:53:59.883Z,97119.00
2022-10-16T22:56:28.564Z,97119.00
2022-10-16T22:58:56.618Z,97123.47
2022-10-16T23:01:27.043Z,97120.00
2022-10-16T23:03:54.977Z,97121.09
2022-10-16T23:06:22.982Z,97126.50
2022-10-16T23:08:55.956Z,97119.91
2022-10-16T23:11:23.912Z,97117.38
2022-10-16T23:13:52.068Z,97125.44
2022-10-16T23:16:21.946Z,97128.25
2022-10-16T23:18:50.584Z,97130.91
2022-10-16T23:21:20.892Z,97123.91
2022-10-16T23:23:49.152Z,97125.72
2022-10-16T23:26:20.060Z,97124.88
2022-10-16T23:28:48.356Z,97133.78
2022-10-16T23:31:17.677Z,97125.72
2022-10-16T23:33:45.761Z,97130.03
2022-10-16T23:36:15.371Z,97132.84
2022-10-16T23:38:43.834Z,97137.69
2022-10-16T23:41:14.792Z,97135.72
2022-10-16T23:43:44.023Z,97140.00
2022-10-16T23:46:14.002Z,97145.78
2022-10-16T23:48:42.038Z,97154.00
2022-10-16T23:51:10.464Z,97149.81
2022-10-16T23:53:38.436Z,97150.38
2022-10-16T23:56:06.760Z,97159.81
2022-10-16T23:58:34.676Z,97157.88
