createdAt,value
2019-03-31T00:00:38.312Z,0.00
2019-03-31T00:01:38.300Z,0.00
2019-03-31T00:02:38.290Z,0.00
2019-03-31T00:03:38.294Z,0.00
2019-03-31T00:04:38.305Z,0.00
2019-03-31T00:05:38.260Z,0.00
2019-03-31T00:06:38.248Z,0.00
2019-03-31T00:07:38.236Z,0.00
2019-03-31T00:08:38.224Z,0.00
2019-03-31T00:09:38.239Z,0.00
2019-03-31T00:10:38.254Z,0.00
2019-03-31T00:11:38.211Z,0.00
2019-03-31T00:12:38.184Z,0.00
2019-03-31T00:13:38.170Z,0.00
2019-03-31T00:14:38.158Z,0.00
2019-03-31T00:15:38.147Z,0.00
2019-03-31T00:16:38.171Z,0.00
2019-03-31T00:17:38.140Z,0.00
2019-03-31T00:18:38.117Z,0.00
2019-03-31T00:19:38.107Z,0.00
2019-03-31T00:20:38.092Z,0.00
2019-03-31T00:21:38.081Z,0.00
2019-03-31T00:22:38.108Z,0.00
2019-03-31T00:23:38.073Z,0.00
2019-03-31T00:24:38.048Z,0.00
2019-03-31T00:25:38.037Z,0.00
2019-03-31T00:26:38.028Z,0.00
2019-03-31T00:27:38.015Z,0.00
2019-03-31T00:28:38.041Z,0.00
2019-03-31T00:29:38.010Z,0.00
2019-03-31T00:30:37.981Z,0.00
2019-03-31T00:31:37.973Z,0.00
2019-03-31T00:32:37.964Z,0.00
2019-03-31T00:33:37.951Z,0.00
2019-03-31T00:34:37.967Z,0.00
2019-03-31T00:35:37.936Z,0.00
2019-03-31T00:36:37.917Z,0.00
2019-03-31T00:37:37.905Z,0.00
2019-03-31T00:38:37.894Z,0.00
2019-03-31T00:39:37.883Z,0.00
2019-03-31T00:40:37.907Z,0.00
2019-03-31T00:41:37.874Z,0.00
2019-03-31T00:42:37.851Z,0.00
2019-03-31T00:43:37.840Z,0.00
2019-03-31T00:44:37.830Z,0.00
2019-03-31T00:45:37.815Z,0.00
2019-03-31T00:46:37.845Z,0.00
2019-03-31T00:47:37.815Z,0.00
2019-03-31T00:48:37.783Z,0.00
2019-03-31T00:49:37.773Z,0.00
2019-03-31T00:50:37.764Z,0.00
2019-03-31T00:51:37.750Z,0.00
2019-03-31T00:52:37.776Z,0.00
2019-03-31T00:53:37.738Z,0.00
2019-03-31T00:54:37.738Z,0.00
2019-03-31T00:55:37.707Z,0.00
2019-03-31T00:56:37.698Z,0.00
2019-03-31T00:57:37.691Z,0.00
2019-03-31T00:58:37.715Z,0.00
2019-03-31T00:59:37.662Z,0.00
2019-03-31T01:00:37.672Z,0.00
2019-03-31T01:01:37.642Z,0.00
2019-03-31T01:02:37.630Z,0.00
2019-03-31T01:03:37.618Z,0.00
2019-03-31T01:04:37.640Z,0.00
2019-03-31T01:05:37.601Z,0.00
2019-03-31T01:06:37.608Z,0.00
2019-03-31T01:07:37.576Z,0.00
2019-03-31T01:08:37.564Z,0.00
2019-03-31T01:09:37.554Z,0.00
2019-03-31T01:10:37.572Z,0.00
2019-03-31T01:11:37.532Z,0.00
2019-03-31T01:12:37.541Z,0.00
2019-03-31T01:13:37.507Z,0.00
2019-03-31T01:14:37.495Z,0.00
2019-03-31T01:15:37.487Z,0.00
2019-03-31T01:16:37.510Z,0.00
2019-03-31T01:17:37.477Z,0.00
2019-03-31T01:18:37.472Z,0.00
2019-03-31T01:19:37.445Z,0.00
2019-03-31T01:20:37.430Z,0.00
2019-03-31T01:21:37.418Z,0.00
2019-03-31T01:22:37.442Z,0.00
2019-03-31T01:23:37.399Z,0.00
2019-03-31T01:24:37.409Z,0.00
2019-03-31T01:25:37.374Z,0.00
2019-03-31T01:26:37.368Z,0.00
2019-03-31T01:27:37.357Z,0.00
2019-03-31T01:28:37.369Z,0.00
2019-03-31T01:29:37.333Z,0.00
2019-03-31T01:30:37.328Z,0.00
2019-03-31T01:31:49.601Z,0.00
2019-03-31T01:32:38.298Z,0.00
2019-03-31T01:33:37.285Z,0.00
2019-03-31T01:34:37.312Z,0.00
2019-03-31T01:35:37.263Z,0.00
2019-03-31T01:36:37.268Z,0.00
2019-03-31T01:37:37.241Z,0.00
2019-03-31T01:38:37.230Z,0.00
2019-03-31T01:39:37.218Z,0.00
2019-03-31T01:40:37.242Z,0.00
2019-03-31T01:41:37.203Z,0.00
2019-03-31T01:42:37.206Z,0.00
2019-03-31T01:43:37.176Z,0.00
2019-03-31T01:44:37.166Z,0.00
2019-03-31T01:45:37.152Z,0.00
2019-03-31T01:46:37.175Z,0.00
2019-03-31T01:47:37.132Z,0.00
2019-03-31T01:48:37.141Z,0.00
2019-03-31T01:49:37.112Z,0.00
2019-03-31T01:50:37.097Z,0.00
2019-03-31T01:51:37.089Z,0.00
2019-03-31T01:52:37.123Z,0.00
2019-03-31T01:53:37.067Z,0.00
2019-03-31T01:54:37.115Z,0.00
2019-03-31T01:55:37.059Z,0.00
2019-03-31T01:56:37.036Z,0.00
2019-03-31T01:57:37.020Z,0.00
2019-03-31T01:58:37.037Z,0.00
2019-03-31T01:59:36.998Z,0.00
2019-03-31T02:00:37.013Z,0.00
2019-03-31T02:01:36.976Z,0.00
2019-03-31T02:02:36.965Z,0.00
2019-03-31T02:03:36.954Z,0.00
2019-03-31T02:04:36.979Z,0.00
2019-03-31T02:05:36.934Z,0.00
2019-03-31T02:06:36.943Z,0.00
2019-03-31T02:07:36.911Z,0.00
2019-03-31T02:08:36.899Z,0.00
2019-03-31T02:09:36.892Z,0.00
2019-03-31T02:10:36.909Z,0.00
2019-03-31T02:11:36.869Z,0.00
2019-03-31T02:12:36.859Z,0.00
2019-03-31T02:13:36.850Z,0.00
2019-03-31T02:14:36.833Z,0.00
2019-03-31T02:15:36.823Z,0.00
2019-03-31T02:16:36.845Z,0.00
2019-03-31T02:17:36.798Z,0.00
2019-03-31T02:18:36.796Z,0.00
2019-03-31T02:19:36.776Z,0.00
2019-03-31T02:20:36.767Z,0.00
2019-03-31T02:21:36.760Z,0.00
2019-03-31T02:22:36.780Z,0.00
2019-03-31T02:23:36.739Z,0.00
2019-03-31T02:24:36.735Z,0.00
2019-03-31T02:25:36.711Z,0.00
2019-03-31T02:26:36.703Z,0.00
2019-03-31T02:27:36.687Z,0.00
2019-03-31T02:28:36.716Z,0.00
2019-03-31T02:29:36.669Z,0.00
2019-03-31T02:30:36.676Z,0.00
2019-03-31T02:31:36.646Z,0.00
2019-03-31T02:32:36.637Z,0.00
2019-03-31T02:33:36.623Z,0.00
2019-03-31T02:34:36.654Z,0.00
2019-03-31T02:35:36.607Z,0.00
2019-03-31T02:36:36.611Z,0.00
2019-03-31T02:37:36.581Z,0.00
2019-03-31T02:38:36.569Z,0.00
2019-03-31T02:39:36.562Z,0.00
2019-03-31T02:40:36.596Z,0.00
2019-03-31T02:41:36.540Z,0.00
2019-03-31T02:42:36.545Z,0.00
2019-03-31T02:43:36.519Z,0.00
2019-03-31T02:44:36.505Z,0.00
2019-03-31T02:45:36.497Z,0.00
2019-03-31T02:46:36.522Z,0.00
2019-03-31T02:47:36.468Z,0.00
2019-03-31T02:48:36.483Z,0.00
2019-03-31T02:49:36.448Z,0.00
2019-03-31T02:50:36.442Z,0.00
2019-03-31T02:51:36.424Z,0.00
2019-03-31T02:52:36.459Z,0.00
2019-03-31T02:53:36.417Z,0.00
2019-03-31T02:54:36.416Z,0.00
2019-03-31T02:55:36.384Z,0.00
2019-03-31T02:56:36.375Z,0.00
2019-03-31T02:57:36.362Z,0.00
2019-03-31T02:58:36.381Z,0.00
2019-03-31T02:59:36.336Z,0.00
2019-03-31T03:00:36.345Z,0.00
2019-03-31T03:01:36.329Z,0.00
2019-03-31T03:02:42.237Z,0.00
2019-03-31T03:03:37.340Z,0.00
2019-03-31T03:04:36.297Z,0.00
2019-03-31T03:05:36.284Z,0.00
2019-03-31T03:06:36.267Z,0.00
2019-03-31T03:07:36.257Z,0.00
2019-03-31T03:08:36.249Z,0.00
2019-03-31T03:09:36.286Z,0.00
2019-03-31T03:10:36.217Z,0.00
2019-03-31T03:11:36.210Z,0.00
2019-03-31T03:12:36.218Z,0.00
2019-03-31T03:13:36.217Z,0.00
2019-03-31T03:14:36.175Z,0.00
2019-03-31T03:15:36.218Z,0.00
2019-03-31T03:16:36.155Z,0.00
2019-03-31T03:17:36.156Z,0.00
2019-03-31T03:18:36.143Z,0.00
2019-03-31T03:19:36.121Z,0.00
2019-03-31T03:20:36.109Z,0.00
2019-03-31T03:21:36.131Z,0.00
2019-03-31T03:22:36.088Z,0.00
2019-03-31T03:23:36.077Z,0.00
2019-03-31T03:24:36.081Z,0.00
2019-03-31T03:25:36.060Z,0.00
2019-03-31T03:26:36.045Z,0.00
2019-03-31T03:27:36.066Z,0.00
2019-03-31T03:28:36.022Z,0.00
2019-03-31T03:29:36.011Z,0.00
2019-03-31T03:30:36.100Z,0.00
2019-03-31T03:31:35.986Z,0.00
2019-03-31T03:32:36.025Z,0.00
2019-03-31T03:33:36.010Z,0.00
2019-03-31T03:34:35.956Z,0.00
2019-03-31T03:35:35.946Z,0.00
2019-03-31T03:36:35.940Z,0.00
2019-03-31T03:37:35.929Z,0.00
2019-03-31T03:38:35.912Z,0.00
2019-03-31T03:39:36.103Z,0.00
2019-03-31T03:40:35.891Z,0.00
2019-03-31T03:41:35.879Z,0.00
2019-03-31T03:42:35.868Z,0.00
2019-03-31T03:43:53.599Z,0.00
2019-03-31T03:44:37.040Z,0.00
2019-03-31T03:45:35.924Z,0.00
2019-03-31T03:46:35.819Z,0.00
2019-03-31T03:47:35.809Z,0.00
2019-03-31T03:48:35.817Z,0.00
2019-03-31T03:49:35.789Z,0.00
2019-03-31T03:50:35.826Z,0.00
2019-03-31T03:51:35.765Z,0.00
2019-03-31T03:52:35.757Z,0.00
2019-03-31T03:53:35.747Z,0.00
2019-03-31T03:54:35.733Z,0.00
2019-03-31T03:55:35.737Z,0.00
2019-03-31T03:56:35.742Z,0.00
2019-03-31T03:57:35.700Z,0.00
2019-03-31T03:58:35.694Z,0.00
2019-03-31T03:59:35.679Z,0.00
2019-03-31T04:00:35.665Z,0.00
2019-03-31T04:01:35.672Z,0.00
2019-03-31T04:02:35.682Z,0.00
2019-03-31T04:03:35.634Z,0.00
2019-03-31T04:04:35.626Z,0.00
2019-03-31T04:05:35.606Z,0.00
2019-03-31T04:06:35.599Z,0.00
2019-03-31T04:07:35.624Z,0.00
2019-03-31T04:08:35.619Z,0.00
2019-03-31T04:09:35.568Z,0.00
2019-03-31T04:10:35.555Z,0.00
2019-03-31T04:11:35.545Z,0.00
2019-03-31T04:12:35.537Z,0.00
2019-03-31T04:13:35.531Z,0.00
2019-03-31T04:14:35.574Z,0.00
2019-03-31T04:15:35.502Z,0.00
2019-03-31T04:16:35.493Z,0.00
2019-03-31T04:17:35.475Z,0.00
2019-03-31T04:18:35.466Z,0.00
2019-03-31T04:19:35.454Z,0.00
2019-03-31T04:20:39.159Z,0.00
2019-03-31T04:21:35.429Z,0.00
2019-03-31T04:22:35.420Z,0.00
2019-03-31T04:23:35.408Z,0.00
2019-03-31T04:24:35.489Z,0.00
2019-03-31T04:25:35.386Z,0.00
2019-03-31T04:26:35.435Z,0.00
2019-03-31T04:27:35.390Z,0.00
2019-03-31T04:28:35.361Z,0.00
2019-03-31T04:29:35.343Z,0.00
2019-03-31T04:30:35.358Z,0.00
2019-03-31T04:31:35.321Z,0.00
2019-03-31T04:32:38.768Z,0.00
2019-03-31T04:33:50.764Z,0.00
2019-03-31T04:34:36.288Z,0.00
2019-03-31T04:35:35.276Z,0.00
2019-03-31T04:36:35.263Z,0.00
2019-03-31T04:37:35.254Z,0.00
2019-03-31T04:38:35.284Z,0.00
2019-03-31T04:39:35.254Z,4.00
2019-03-31T04:40:35.219Z,4.00
2019-03-31T04:41:35.207Z,0.00
2019-03-31T04:42:35.196Z,4.00
2019-03-31T04:43:35.187Z,4.00
2019-03-31T04:44:35.222Z,4.00
2019-03-31T04:45:35.182Z,8.00
2019-03-31T04:46:35.158Z,8.00
2019-03-31T04:47:35.145Z,8.00
2019-03-31T04:48:35.139Z,8.00
2019-03-31T04:49:35.126Z,12.00
2019-03-31T04:50:35.148Z,12.00
2019-03-31T04:51:35.120Z,16.00
2019-03-31T04:52:35.087Z,16.00
2019-03-31T04:53:35.094Z,24.00
2019-03-31T04:54:35.066Z,24.00
2019-03-31T04:55:35.060Z,32.00
2019-03-31T04:56:35.086Z,36.00
2019-03-31T04:57:35.049Z,44.00
2019-03-31T04:58:35.020Z,48.00
2019-03-31T04:59:35.011Z,56.00
2019-03-31T05:00:34.999Z,64.00
2019-03-31T05:01:34.985Z,80.00
2019-03-31T05:02:35.020Z,92.00
2019-03-31T05:03:34.968Z,108.00
2019-03-31T05:04:34.974Z,116.00
2019-03-31T05:05:34.942Z,140.00
2019-03-31T05:06:34.932Z,152.00
2019-03-31T05:07:34.919Z,176.00
2019-03-31T05:08:34.957Z,196.00
2019-03-31T05:09:34.902Z,216.00
2019-03-31T05:10:34.911Z,244.00
2019-03-31T05:11:34.874Z,272.00
2019-03-31T05:12:34.869Z,300.00
2019-03-31T05:13:34.855Z,332.00
2019-03-31T05:14:34.887Z,364.00
2019-03-31T05:15:34.829Z,396.00
2019-03-31T05:16:34.827Z,428.00
2019-03-31T05:17:35.984Z,460.00
2019-03-31T05:18:34.812Z,496.00
2019-03-31T05:19:34.846Z,532.00
2019-03-31T05:20:34.827Z,572.00
2019-03-31T05:21:34.764Z,612.00
2019-03-31T05:22:34.768Z,656.00
2019-03-31T05:23:34.742Z,708.00
2019-03-31T05:24:34.742Z,760.00
2019-03-31T05:25:34.726Z,816.00
2019-03-31T05:26:34.784Z,872.00
2019-03-31T05:27:34.704Z,932.00
2019-03-31T05:28:34.701Z,988.00
2019-03-31T05:29:34.685Z,1056.00
2019-03-31T05:30:34.664Z,1132.00
2019-03-31T05:31:34.657Z,1200.00
2019-03-31T05:32:34.690Z,1264.00
2019-03-31T05:33:34.642Z,1336.00
2019-03-31T05:34:34.625Z,1400.00
2019-03-31T05:35:34.625Z,1472.00
2019-03-31T05:36:34.599Z,1552.00
2019-03-31T05:37:34.586Z,1640.00
2019-03-31T05:38:34.611Z,1728.00
2019-03-31T05:39:34.566Z,1800.00
2019-03-31T05:40:34.554Z,1864.00
2019-03-31T05:41:34.560Z,1928.00
2019-03-31T05:42:34.532Z,1984.00
2019-03-31T05:43:34.520Z,2064.00
2019-03-31T05:44:34.542Z,2140.00
2019-03-31T05:45:34.499Z,2200.00
2019-03-31T05:46:34.494Z,2272.00
2019-03-31T05:47:34.488Z,2332.00
2019-03-31T05:48:34.466Z,2396.00
2019-03-31T05:49:34.461Z,2468.00
2019-03-31T05:50:34.490Z,2540.00
2019-03-31T05:51:34.435Z,2600.00
2019-03-31T05:52:34.422Z,2672.00
2019-03-31T05:53:34.408Z,2716.00
2019-03-31T05:54:35.211Z,2768.00
2019-03-31T05:55:34.385Z,2824.00
2019-03-31T05:56:34.519Z,2904.00
2019-03-31T05:57:34.365Z,2984.00
2019-03-31T05:58:34.357Z,3064.00
2019-03-31T05:59:34.340Z,3152.00
2019-03-31T06:00:34.355Z,3204.00
2019-03-31T06:01:34.319Z,3256.00
2019-03-31T06:02:34.343Z,3292.00
2019-03-31T06:03:34.300Z,3292.00
2019-03-31T06:04:34.286Z,3332.00
2019-03-31T06:05:34.274Z,3444.00
2019-03-31T06:06:36.930Z,3500.00
2019-03-31T06:07:34.256Z,3572.00
2019-03-31T06:08:34.272Z,3688.00
2019-03-31T06:09:34.319Z,3824.00
2019-03-31T06:10:34.218Z,3904.00
2019-03-31T06:11:34.225Z,3944.00
2019-03-31T06:12:34.218Z,3948.00
2019-03-31T06:13:34.189Z,4052.00
2019-03-31T06:14:34.228Z,4096.00
2019-03-31T06:15:34.192Z,4144.00
2019-03-31T06:16:34.153Z,4184.00
2019-03-31T06:17:34.142Z,4256.00
2019-03-31T06:18:34.145Z,4316.00
2019-03-31T06:19:34.121Z,4384.00
2019-03-31T06:20:34.173Z,4420.00
2019-03-31T06:21:34.098Z,4500.00
2019-03-31T06:22:34.086Z,4672.00
2019-03-31T06:23:34.092Z,4768.00
2019-03-31T06:24:34.062Z,4828.00
2019-03-31T06:25:34.054Z,4876.00
2019-03-31T06:26:34.088Z,4920.00
2019-03-31T06:27:34.028Z,4952.00
2019-03-31T06:28:34.067Z,4988.00
2019-03-31T06:29:34.027Z,5032.00
2019-03-31T06:30:34.000Z,5072.00
2019-03-31T06:31:33.988Z,5128.00
2019-03-31T06:32:34.034Z,5184.00
2019-03-31T06:33:34.037Z,5232.00
2019-03-31T06:34:46.728Z,5288.00
2019-03-31T06:35:35.187Z,5336.00
2019-03-31T06:36:33.931Z,5396.00
2019-03-31T06:37:33.920Z,5472.00
2019-03-31T06:38:33.962Z,5524.00
2019-03-31T06:39:34.324Z,5588.00
2019-03-31T06:40:33.886Z,5656.00
2019-03-31T06:41:33.878Z,5720.00
2019-03-31T06:42:33.869Z,5784.00
2019-03-31T06:43:33.856Z,5848.00
2019-03-31T06:44:33.876Z,5912.00
2019-03-31T06:45:33.844Z,5960.00
2019-03-31T06:46:33.822Z,6008.00
2019-03-31T06:47:33.860Z,6056.00
2019-03-31T06:48:33.798Z,6092.00
2019-03-31T06:49:33.793Z,6132.00
2019-03-31T06:50:33.929Z,6184.00
2019-03-31T06:51:33.853Z,6224.00
2019-03-31T06:52:33.782Z,6276.00
2019-03-31T06:53:33.745Z,6328.00
2019-03-31T06:54:33.748Z,6372.00
2019-03-31T06:55:33.746Z,6420.00
2019-03-31T06:56:33.750Z,6488.00
2019-03-31T06:57:33.718Z,6560.00
2019-03-31T06:58:33.703Z,6624.00
2019-03-31T06:59:33.779Z,6684.00
2019-03-31T07:00:34.322Z,6740.00
2019-03-31T07:01:33.696Z,6800.00
2019-03-31T07:02:33.700Z,6860.00
2019-03-31T07:03:33.638Z,6912.00
2019-03-31T07:04:33.806Z,6952.00
2019-03-31T07:05:33.676Z,6996.00
2019-03-31T07:06:33.619Z,7028.00
2019-03-31T07:07:33.613Z,7076.00
2019-03-31T07:08:33.647Z,7120.00
2019-03-31T07:09:33.569Z,7152.00
2019-03-31T07:10:33.714Z,7180.00
2019-03-31T07:11:33.593Z,7212.00
2019-03-31T07:12:33.625Z,7260.00
2019-03-31T07:13:33.544Z,7304.00
2019-03-31T07:14:33.593Z,7356.00
2019-03-31T07:15:33.507Z,7396.00
2019-03-31T07:16:33.500Z,7460.00
2019-03-31T07:17:33.477Z,7516.00
2019-03-31T07:18:33.482Z,7556.00
2019-03-31T07:19:33.461Z,7600.00
2019-03-31T07:20:33.629Z,7636.00
2019-03-31T07:21:33.457Z,7684.00
2019-03-31T07:22:33.480Z,7728.00
2019-03-31T07:23:33.420Z,7780.00
2019-03-31T07:24:33.422Z,7824.00
2019-03-31T07:25:33.399Z,7876.00
2019-03-31T07:26:33.434Z,7916.00
2019-03-31T07:27:33.384Z,7968.00
2019-03-31T07:28:33.372Z,8012.00
2019-03-31T07:29:33.344Z,8068.00
2019-03-31T07:30:33.336Z,8116.00
2019-03-31T07:31:33.334Z,8148.00
2019-03-31T07:32:33.354Z,8180.00
2019-03-31T07:33:33.301Z,8216.00
2019-03-31T07:34:33.301Z,8272.00
2019-03-31T07:35:33.276Z,8324.00
2019-03-31T07:36:33.266Z,8364.00
2019-03-31T07:37:46.335Z,8408.00
2019-03-31T07:38:39.191Z,8456.00
2019-03-31T07:39:34.538Z,8492.00
2019-03-31T07:40:33.509Z,8528.00
2019-03-31T07:41:33.402Z,8536.00
2019-03-31T07:42:33.203Z,8556.00
2019-03-31T07:43:33.188Z,8600.00
2019-03-31T07:44:33.217Z,8652.00
2019-03-31T07:45:33.190Z,8724.00
2019-03-31T07:46:33.158Z,8784.00
2019-03-31T07:47:33.154Z,8856.00
2019-03-31T07:48:33.143Z,8896.00
2019-03-31T07:49:33.132Z,8940.00
2019-03-31T07:50:33.141Z,8988.00
2019-03-31T07:51:33.111Z,9016.00
2019-03-31T07:52:33.102Z,9060.00
2019-03-31T07:53:33.091Z,9096.00
2019-03-31T07:54:33.076Z,9108.00
2019-03-31T07:55:33.053Z,9132.00
2019-03-31T07:56:33.097Z,9168.00
2019-03-31T07:57:33.056Z,9240.00
2019-03-31T07:58:33.039Z,9292.00
2019-03-31T07:59:33.050Z,9320.00
2019-03-31T08:00:32.997Z,9344.00
2019-03-31T08:01:33.001Z,9368.00
2019-03-31T08:02:33.107Z,9404.00
2019-03-31T08:03:32.963Z,9460.00
2019-03-31T08:04:32.964Z,9508.00
2019-03-31T08:05:36.153Z,9556.00
2019-03-31T08:06:32.944Z,9600.00
2019-03-31T08:07:32.923Z,9660.00
2019-03-31T08:08:32.953Z,9720.00
2019-03-31T08:09:32.897Z,9784.00
2019-03-31T08:10:32.884Z,9832.00
2019-03-31T08:11:32.889Z,9876.00
2019-03-31T08:12:32.866Z,9916.00
2019-03-31T08:13:32.852Z,9964.00
2019-03-31T08:14:32.900Z,9980.00
2019-03-31T08:15:32.831Z,9980.00
2019-03-31T08:16:32.819Z,9980.00
2019-03-31T08:17:32.812Z,10008.00
2019-03-31T08:18:32.807Z,10004.00
2019-03-31T08:19:32.787Z,10024.00
2019-03-31T08:20:32.827Z,10072.00
2019-03-31T08:21:32.767Z,10116.00
2019-03-31T08:22:32.761Z,10140.00
2019-03-31T08:23:32.744Z,10184.00
2019-03-31T08:24:32.740Z,10220.00
2019-03-31T08:25:32.724Z,10268.00
2019-03-31T08:26:32.765Z,10300.00
2019-03-31T08:27:32.717Z,10340.00
2019-03-31T08:28:32.763Z,10388.00
2019-03-31T08:29:32.694Z,10408.00
2019-03-31T08:30:32.676Z,10468.00
2019-03-31T08:31:32.664Z,10520.00
2019-03-31T08:32:32.696Z,10576.00
2019-03-31T08:33:32.632Z,10612.00
2019-03-31T08:34:32.637Z,10664.00
2019-03-31T08:35:46.287Z,10712.00
2019-03-31T08:36:35.322Z,10760.00
2019-03-31T08:37:32.671Z,10800.00
2019-03-31T08:38:32.702Z,10824.00
2019-03-31T08:39:32.569Z,10852.00
2019-03-31T08:40:32.557Z,10888.00
2019-03-31T08:41:32.543Z,10916.00
2019-03-31T08:42:32.534Z,10976.00
2019-03-31T08:43:32.536Z,11016.00
2019-03-31T08:44:32.554Z,11040.00
2019-03-31T08:45:32.502Z,11052.00
2019-03-31T08:46:32.486Z,11068.00
2019-03-31T08:47:32.478Z,11096.00
2019-03-31T08:48:32.466Z,11148.00
2019-03-31T08:49:32.481Z,11208.00
2019-03-31T08:50:34.828Z,11256.00
2019-03-31T08:51:32.503Z,11316.00
2019-03-31T08:52:32.423Z,11360.00
2019-03-31T08:53:32.413Z,11376.00
2019-03-31T08:54:32.404Z,11380.00
2019-03-31T08:55:32.388Z,11380.00
2019-03-31T08:56:32.422Z,11400.00
2019-03-31T08:57:32.367Z,11420.00
2019-03-31T08:58:32.358Z,11456.00
2019-03-31T08:59:32.345Z,11532.00
2019-03-31T09:00:32.334Z,11608.00
2019-03-31T09:01:32.323Z,11644.00
2019-03-31T09:02:32.372Z,11668.00
2019-03-31T09:03:32.301Z,11676.00
2019-03-31T09:04:32.289Z,11704.00
2019-03-31T09:05:32.277Z,11720.00
2019-03-31T09:06:32.268Z,11736.00
2019-03-31T09:07:32.256Z,11776.00
2019-03-31T09:08:32.291Z,11836.00
2019-03-31T09:09:32.234Z,11872.00
2019-03-31T09:10:32.222Z,11916.00
2019-03-31T09:11:32.235Z,11932.00
2019-03-31T09:12:32.200Z,11944.00
2019-03-31T09:13:32.188Z,11972.00
2019-03-31T09:14:32.226Z,11968.00
2019-03-31T09:15:32.179Z,12012.00
2019-03-31T09:16:32.164Z,12068.00
2019-03-31T09:17:32.146Z,12148.00
2019-03-31T09:18:32.131Z,12216.00
2019-03-31T09:19:32.124Z,12284.00
2019-03-31T09:20:32.140Z,12324.00
2019-03-31T09:21:32.100Z,12356.00
2019-03-31T09:22:32.111Z,12420.00
2019-03-31T09:23:32.074Z,12468.00
2019-03-31T09:24:32.069Z,12500.00
2019-03-31T09:25:32.054Z,12516.00
2019-03-31T09:26:32.097Z,12516.00
2019-03-31T09:27:32.032Z,12536.00
2019-03-31T09:28:32.037Z,12580.00
2019-03-31T09:29:32.010Z,12640.00
2019-03-31T09:30:32.036Z,12696.00
2019-03-31T09:31:31.987Z,12764.00
2019-03-31T09:32:32.015Z,12804.00
2019-03-31T09:33:31.961Z,12836.00
2019-03-31T09:34:31.959Z,12848.00
2019-03-31T09:35:31.941Z,12848.00
2019-03-31T09:36:31.928Z,12868.00
2019-03-31T09:37:31.918Z,12896.00
2019-03-31T09:38:31.950Z,12924.00
2019-03-31T09:39:31.891Z,12948.00
2019-03-31T09:40:31.895Z,13004.00
2019-03-31T09:41:31.868Z,13072.00
2019-03-31T09:42:31.860Z,13148.00
2019-03-31T09:43:31.846Z,13232.00
2019-03-31T09:44:31.872Z,13312.00
2019-03-31T09:45:31.825Z,13380.00
2019-03-31T09:46:31.822Z,13420.00
2019-03-31T09:47:31.810Z,13436.00
2019-03-31T09:48:31.796Z,13480.00
2019-03-31T09:49:31.781Z,13532.00
2019-03-31T09:50:31.806Z,13568.00
2019-03-31T09:51:31.757Z,13628.00
2019-03-31T09:52:31.748Z,13668.00
2019-03-31T09:53:31.747Z,13696.00
2019-03-31T09:54:31.725Z,13744.00
2019-03-31T09:55:31.718Z,13788.00
2019-03-31T09:56:31.735Z,13856.00
2019-03-31T09:57:31.690Z,13912.00
2019-03-31T09:58:31.681Z,13968.00
2019-03-31T09:59:31.687Z,14028.00
2019-03-31T10:00:31.661Z,14088.00
2019-03-31T10:01:31.646Z,14128.00
2019-03-31T10:02:31.673Z,14164.00
2019-03-31T10:03:31.624Z,14240.00
2019-03-31T10:04:31.612Z,14316.00
2019-03-31T10:05:31.612Z,14396.00
2019-03-31T10:06:39.140Z,14460.00
2019-03-31T10:07:40.363Z,14544.00
2019-03-31T10:08:39.113Z,14596.00
2019-03-31T10:09:31.557Z,14664.00
2019-03-31T10:10:39.096Z,14724.00
2019-03-31T10:11:31.534Z,14776.00
2019-03-31T10:12:31.522Z,14852.00
2019-03-31T10:13:31.577Z,14944.00
2019-03-31T10:14:31.500Z,15020.00
2019-03-31T10:15:31.489Z,15108.00
2019-03-31T10:16:31.495Z,15188.00
2019-03-31T10:17:31.467Z,15288.00
2019-03-31T10:18:31.454Z,15336.00
2019-03-31T10:19:31.484Z,15400.00
2019-03-31T10:20:31.919Z,15472.00
2019-03-31T10:21:31.439Z,15532.00
2019-03-31T10:22:31.411Z,15612.00
2019-03-31T10:23:31.406Z,15676.00
2019-03-31T10:24:31.391Z,15736.00
2019-03-31T10:25:31.417Z,15824.00
2019-03-31T10:26:32.512Z,15924.00
2019-03-31T10:27:31.369Z,16012.00
2019-03-31T10:28:31.345Z,16068.00
2019-03-31T10:29:31.339Z,16124.00
2019-03-31T10:30:31.328Z,16172.00
2019-03-31T10:31:31.340Z,16204.00
2019-03-31T10:32:31.303Z,16276.00
2019-03-31T10:33:31.319Z,16352.00
2019-03-31T10:34:31.280Z,16484.00
2019-03-31T10:35:31.268Z,16616.00
2019-03-31T10:36:43.847Z,16720.00
2019-03-31T10:37:32.278Z,16852.00
2019-03-31T10:38:31.251Z,16960.00
2019-03-31T10:39:31.242Z,17064.00
2019-03-31T10:40:31.221Z,17252.00
2019-03-31T10:41:31.200Z,17400.00
2019-03-31T10:42:31.190Z,17492.00
2019-03-31T10:43:31.211Z,17644.00
2019-03-31T10:44:31.168Z,17792.00
2019-03-31T10:45:31.181Z,17928.00
2019-03-31T10:46:31.144Z,18100.00
2019-03-31T10:47:31.147Z,18244.00
2019-03-31T10:48:31.127Z,18456.00
2019-03-31T10:49:31.151Z,18848.00
2019-03-31T10:50:31.099Z,19168.00
2019-03-31T10:51:31.106Z,19360.00
2019-03-31T10:52:31.077Z,19584.00
2019-03-31T10:53:31.066Z,19840.00
2019-03-31T10:54:31.058Z,20192.00
2019-03-31T10:55:31.081Z,20544.00
2019-03-31T10:56:31.033Z,20928.00
2019-03-31T10:57:31.043Z,21216.00
2019-03-31T10:58:31.011Z,21440.00
2019-03-31T10:59:30.999Z,21472.00
2019-03-31T11:00:30.988Z,21440.00
2019-03-31T11:01:31.028Z,21344.00
2019-03-31T11:02:30.965Z,21184.00
2019-03-31T11:03:33.090Z,20960.00
2019-03-31T11:04:30.945Z,20608.00
2019-03-31T11:05:30.933Z,20256.00
2019-03-31T11:06:30.921Z,19648.00
2019-03-31T11:07:30.956Z,19392.00
2019-03-31T11:08:30.910Z,18260.00
2019-03-31T11:09:34.155Z,18280.00
2019-03-31T11:10:30.877Z,20352.00
2019-03-31T11:11:30.864Z,20416.00
2019-03-31T11:12:30.853Z,20576.00
2019-03-31T11:13:30.883Z,20768.00
2019-03-31T11:14:30.831Z,20768.00
2019-03-31T11:15:30.838Z,20736.00
2019-03-31T11:16:30.808Z,20608.00
2019-03-31T11:17:30.797Z,20608.00
2019-03-31T11:18:30.786Z,20672.00
2019-03-31T11:19:30.833Z,20576.00
2019-03-31T11:20:30.766Z,20768.00
2019-03-31T11:21:30.763Z,20960.00
2019-03-31T11:22:30.740Z,21120.00
2019-03-31T11:23:30.731Z,21280.00
2019-03-31T11:24:30.723Z,21440.00
2019-03-31T11:25:30.752Z,21600.00
2019-03-31T11:26:30.696Z,21888.00
2019-03-31T11:27:30.701Z,22048.00
2019-03-31T11:28:30.673Z,22592.00
2019-03-31T11:29:30.662Z,23456.00
2019-03-31T11:30:30.655Z,24448.00
2019-03-31T11:31:30.679Z,25184.00
2019-03-31T11:32:30.627Z,25536.00
2019-03-31T11:33:30.641Z,25664.00
2019-03-31T11:34:30.606Z,25792.00
2019-03-31T11:35:30.594Z,26208.00
2019-03-31T11:36:30.584Z,26976.00
2019-03-31T11:37:30.599Z,27168.00
2019-03-31T11:38:30.566Z,27232.00
2019-03-31T11:39:30.559Z,27872.00
2019-03-31T11:40:30.541Z,28480.00
2019-03-31T11:41:30.526Z,29120.00
2019-03-31T11:42:30.520Z,29760.00
2019-03-31T11:43:30.552Z,29856.00
2019-03-31T11:44:30.501Z,31360.00
2019-03-31T11:45:30.485Z,32384.00
2019-03-31T11:46:30.474Z,33184.00
2019-03-31T11:47:30.462Z,33568.00
2019-03-31T11:48:30.451Z,32928.00
2019-03-31T11:49:30.593Z,31328.00
2019-03-31T11:50:30.442Z,30208.00
2019-03-31T11:51:30.421Z,29536.00
2019-03-31T11:52:30.409Z,29888.00
2019-03-31T11:53:30.400Z,30976.00
2019-03-31T11:54:30.461Z,30912.00
2019-03-31T11:55:30.451Z,31936.00
2019-03-31T11:56:30.379Z,32864.00
2019-03-31T11:57:30.357Z,34208.00
2019-03-31T11:58:32.276Z,34592.00
2019-03-31T11:59:30.332Z,35040.00
2019-03-31T12:00:30.322Z,35232.00
2019-03-31T12:01:30.346Z,34912.00
2019-03-31T12:02:30.307Z,34304.00
2019-03-31T12:03:31.085Z,34240.00
2019-03-31T12:04:30.300Z,33824.00
2019-03-31T12:05:30.276Z,34496.00
2019-03-31T12:06:30.255Z,34912.00
2019-03-31T12:07:30.301Z,35456.00
2019-03-31T12:08:30.237Z,35328.00
2019-03-31T12:09:30.227Z,35200.00
2019-03-31T12:10:30.225Z,35200.00
2019-03-31T12:11:30.212Z,35456.00
2019-03-31T12:12:30.197Z,35040.00
2019-03-31T12:13:30.218Z,34592.00
2019-03-31T12:14:30.176Z,35168.00
2019-03-31T12:15:30.158Z,36288.00
2019-03-31T12:16:30.149Z,36224.00
2019-03-31T12:17:30.223Z,37344.00
2019-03-31T12:18:30.117Z,38656.00
2019-03-31T12:19:30.167Z,39136.00
2019-03-31T12:20:30.099Z,38976.00
2019-03-31T12:21:30.088Z,38592.00
2019-03-31T12:22:30.075Z,38048.00
2019-03-31T12:23:30.082Z,37920.00
2019-03-31T12:24:30.059Z,38528.00
2019-03-31T12:25:30.074Z,39136.00
2019-03-31T12:26:30.030Z,40128.00