createdAt,value
2018-12-03T00:01:30.881Z,78.55
2018-12-03T00:04:31.040Z,78.37
2018-12-03T00:06:59.689Z,79.01
2018-12-03T00:09:28.366Z,79.11
2018-12-03T00:11:57.605Z,78.55
2018-12-03T00:14:26.117Z,78.76
2018-12-03T00:16:55.043Z,79.18
2018-12-03T00:19:24.128Z,79.02
2018-12-03T00:21:52.799Z,79.00
2018-12-03T00:24:21.436Z,79.12
2018-12-03T00:26:50.129Z,79.63
2018-12-03T00:29:18.690Z,80.13
2018-12-03T00:31:47.252Z,80.32
2018-12-03T00:34:16.010Z,80.17
2018-12-03T00:36:44.607Z,80.43
2018-12-03T00:39:14.584Z,80.31
2018-12-03T00:41:43.211Z,80.86
2018-12-03T00:44:11.796Z,80.89
2018-12-03T00:46:40.380Z,81.03
2018-12-03T00:49:08.922Z,81.33
2018-12-03T00:51:37.450Z,81.09
2018-12-03T00:54:06.544Z,80.73
2018-12-03T00:56:35.143Z,80.90
2018-12-03T00:59:03.747Z,80.99
2018-12-03T01:01:36.058Z,80.88
2018-12-03T01:04:05.363Z,81.18
2018-12-03T01:06:33.983Z,80.63
2018-12-03T01:09:02.623Z,80.72
2018-12-03T01:11:31.178Z,80.63
2018-12-03T01:14:00.683Z,80.81
2018-12-03T01:16:29.380Z,80.77
2018-12-03T01:18:57.923Z,80.83
2018-12-03T01:21:26.563Z,80.00
2018-12-03T01:23:55.392Z,80.22
2018-12-03T01:26:23.984Z,79.65
2018-12-03T01:28:52.521Z,80.17
2018-12-03T01:31:21.074Z,80.23
2018-12-03T01:33:49.582Z,79.99
2018-12-03T01:36:18.187Z,79.22
2018-12-03T01:38:46.790Z,78.89
2018-12-03T01:41:15.382Z,79.00
2018-12-03T01:43:44.366Z,78.97
2018-12-03T01:46:13.238Z,78.98
2018-12-03T01:48:41.755Z,78.86
2018-12-03T01:51:10.387Z,78.06
2018-12-03T01:53:39.023Z,78.51
2018-12-03T01:56:08.762Z,78.55
2018-12-03T01:58:37.338Z,78.50
2018-12-03T02:01:06.055Z,78.10
2018-12-03T02:03:34.650Z,77.99
2018-12-03T02:06:03.243Z,78.25
2018-12-03T02:08:31.890Z,78.66
2018-12-03T02:11:00.895Z,79.02
2018-12-03T02:13:29.421Z,79.59
2018-12-03T02:15:58.882Z,79.80
2018-12-03T02:18:27.450Z,80.45
2018-12-03T02:20:56.010Z,80.12
2018-12-03T02:23:25.115Z,80.14
2018-12-03T02:25:53.746Z,80.58
2018-12-03T02:28:23.268Z,80.79
2018-12-03T02:30:52.424Z,81.01
2018-12-03T02:33:21.028Z,80.93
2018-12-03T02:35:49.584Z,80.86
2018-12-03T02:38:18.091Z,81.21
2018-12-03T02:40:46.619Z,81.51
2018-12-03T02:43:15.191Z,81.11
2018-12-03T02:45:44.343Z,81.48
2018-12-03T02:48:12.874Z,80.95
2018-12-03T02:50:41.492Z,80.78
2018-12-03T02:53:10.022Z,81.46
2018-12-03T02:55:38.547Z,81.43
2018-12-03T02:58:07.123Z,81.87
2018-12-03T03:00:39.154Z,81.99
2018-12-03T03:03:08.110Z,81.41
2018-12-03T03:05:36.651Z,81.50
2018-12-03T03:08:05.291Z,81.54
2018-12-03T03:10:34.816Z,80.92
2018-12-03T03:13:03.462Z,80.91
2018-12-03T03:15:32.073Z,80.86
2018-12-03T03:18:00.761Z,81.03
2018-12-03T03:20:29.511Z,80.56
2018-12-03T03:22:58.131Z,80.94
2018-12-03T03:25:26.743Z,80.53
2018-12-03T03:27:55.327Z,80.04
2018-12-03T03:30:23.910Z,79.76
2018-12-03T03:32:53.192Z,79.86
2018-12-03T03:35:21.811Z,79.73
2018-12-03T03:37:50.750Z,79.92
2018-12-03T03:40:19.337Z,80.19
2018-12-03T03:42:48.794Z,79.63
2018-12-03T03:45:19.165Z,79.37
2018-12-03T03:47:47.752Z,79.32
2018-12-03T03:50:16.322Z,79.25
2018-12-03T03:52:44.992Z,79.17
2018-12-03T03:55:13.590Z,79.38
2018-12-03T03:57:43.080Z,79.12
2018-12-03T04:00:15.837Z,79.02
2018-12-03T04:02:44.741Z,78.69
2018-12-03T04:05:14.439Z,78.44
2018-12-03T04:07:44.067Z,78.67
2018-12-03T04:10:13.750Z,78.62
2018-12-03T04:12:43.230Z,78.87
2018-12-03T04:15:13.049Z,79.04
2018-12-03T04:17:41.834Z,79.06
2018-12-03T04:20:14.296Z,78.63
2018-12-03T04:22:43.396Z,79.14
2018-12-03T04:25:12.578Z,79.43
2018-12-03T04:27:41.888Z,80.09
2018-12-03T04:30:15.902Z,79.78
2018-12-03T04:32:44.885Z,79.71
2018-12-03T04:35:14.132Z,79.40
2018-12-03T04:37:43.422Z,79.14
2018-12-03T04:40:13.223Z,78.76
2018-12-03T04:42:41.835Z,78.76
2018-12-03T04:45:12.653Z,79.02
2018-12-03T04:47:41.368Z,78.68
2018-12-03T04:50:12.286Z,78.22
2018-12-03T04:52:40.904Z,77.67
2018-12-03T04:55:09.951Z,77.87
2018-12-03T04:57:38.676Z,78.39
2018-12-03T05:00:16.098Z,78.24
2018-12-03T05:02:45.480Z,77.85
2018-12-03T05:05:14.024Z,77.34
2018-12-03T05:07:43.059Z,77.58
2018-12-03T05:10:16.751Z,77.15
2018-12-03T05:12:46.582Z,76.93
2018-12-03T05:15:15.853Z,77.15
2018-12-03T05:17:44.891Z,76.95
2018-12-03T05:20:17.826Z,77.18
2018-12-03T05:22:46.427Z,76.40
2018-12-03T05:25:19.261Z,76.67
2018-12-03T05:27:43.743Z,77.21
2018-12-03T05:30:15.842Z,76.98
2018-12-03T05:32:45.044Z,76.55
2018-12-03T05:35:17.176Z,76.65
2018-12-03T05:37:45.771Z,76.73
2018-12-03T05:40:16.045Z,76.37
2018-12-03T05:42:44.976Z,76.83
2018-12-03T05:45:13.871Z,76.24
2018-12-03T05:47:42.383Z,76.69
2018-12-03T05:50:13.271Z,76.96
2018-12-03T05:52:42.061Z,77.19
2018-12-03T05:55:12.078Z,76.89
2018-12-03T05:57:41.035Z,77.08
2018-12-03T06:00:19.102Z,77.07
2018-12-03T06:02:47.996Z,76.80
2018-12-03T06:05:17.167Z,77.25
2018-12-03T06:07:45.880Z,76.90
2018-12-03T06:10:19.585Z,77.30
2018-12-03T06:12:48.181Z,76.96
2018-12-03T06:15:19.133Z,77.05
2018-12-03T06:17:49.585Z,77.47
2018-12-03T06:20:19.452Z,77.35
2018-12-03T06:22:49.218Z,77.40
2018-12-03T06:25:20.482Z,77.13
2018-12-03T06:27:49.411Z,77.26
2018-12-03T06:30:20.002Z,77.08
2018-12-03T06:32:49.415Z,76.97
2018-12-03T06:35:19.158Z,77.85
2018-12-03T06:37:48.397Z,77.40
2018-12-03T06:40:21.203Z,78.24
2018-12-03T06:42:50.203Z,77.88
2018-12-03T06:45:20.422Z,78.49
2018-12-03T06:47:57.687Z,78.91
2018-12-03T06:50:26.691Z,78.85
2018-12-03T06:52:56.103Z,79.27
2018-12-03T06:55:25.357Z,79.68
2018-12-03T06:57:53.984Z,79.89
2018-12-03T07:00:23.705Z,80.16
2018-12-03T07:02:52.962Z,80.97
2018-12-03T07:05:21.666Z,80.23
2018-12-03T07:07:52.023Z,80.21
2018-12-03T07:10:21.882Z,80.01
2018-12-03T07:12:53.262Z,80.07
2018-12-03T07:15:22.916Z,80.09
2018-12-03T07:17:53.858Z,79.75
2018-12-03T07:20:22.649Z,80.09
2018-12-03T07:22:51.933Z,80.06
2018-12-03T07:25:20.519Z,80.35
2018-12-03T07:27:49.287Z,79.59
2018-12-03T07:30:20.985Z,80.12
2018-12-03T07:32:50.439Z,79.25
2018-12-03T07:35:20.036Z,79.90
2018-12-03T07:37:49.459Z,79.75
2018-12-03T07:40:18.279Z,78.95
2018-12-03T07:42:46.838Z,78.73
2018-12-03T07:45:19.883Z,78.79
2018-12-03T07:47:48.793Z,78.98
2018-12-03T07:50:18.449Z,78.83
2018-12-03T07:52:47.099Z,79.40
2018-12-03T07:55:18.016Z,79.42
2018-12-03T07:57:52.072Z,79.44
2018-12-03T08:00:25.755Z,79.70
2018-12-03T08:02:54.484Z,79.49
2018-12-03T08:05:23.865Z,79.87
2018-12-03T08:07:52.605Z,79.46
2018-12-03T08:10:21.211Z,79.57
2018-12-03T08:12:50.541Z,79.55
2018-12-03T08:15:20.641Z,79.22
2018-12-03T08:17:52.991Z,78.79
2018-12-03T08:20:23.546Z,78.78
2018-12-03T08:22:55.542Z,79.28
2018-12-03T08:25:25.718Z,79.19
2018-12-03T08:27:54.993Z,79.13
2018-12-03T08:30:23.635Z,78.88
2018-12-03T08:32:52.324Z,79.14
2018-12-03T08:35:22.151Z,79.18
2018-12-03T08:37:50.826Z,78.70
2018-12-03T08:40:20.557Z,78.63
2018-12-03T08:42:52.847Z,78.75
2018-12-03T08:45:23.489Z,78.13
2018-12-03T08:47:52.643Z,78.42
2018-12-03T08:50:24.595Z,77.87
2018-12-03T08:52:53.650Z,77.52
2018-12-03T08:55:22.950Z,77.34
2018-12-03T08:57:51.863Z,76.64
2018-12-03T09:00:23.075Z,77.46
2018-12-03T09:03:03.872Z,78.12
2018-12-03T09:05:35.836Z,78.67
2018-12-03T09:08:04.619Z,77.30
2018-12-03T09:10:33.387Z,77.37
2018-12-03T09:13:21.344Z,78.17
2018-12-03T09:15:56.803Z,79.27
2018-12-03T09:18:29.983Z,79.56
2018-12-03T09:20:59.564Z,79.63
2018-12-03T09:23:28.234Z,79.21
2018-12-03T09:25:56.922Z,79.40
2018-12-03T09:28:26.062Z,78.67
2018-12-03T09:30:54.798Z,78.71
2018-12-03T09:33:23.511Z,78.60
2018-12-03T09:35:52.635Z,77.95
2018-12-03T09:38:21.429Z,79.00
2018-12-03T09:40:50.258Z,78.54
2018-12-03T09:43:18.999Z,79.15
2018-12-03T09:45:47.728Z,78.14
2018-12-03T09:48:16.474Z,78.49
2018-12-03T09:50:45.023Z,77.62
2018-12-03T09:53:14.095Z,76.79
2018-12-03T09:55:42.783Z,76.47
2018-12-03T09:58:15.486Z,75.65
2018-12-03T10:00:44.446Z,76.65
2018-12-03T10:03:22.335Z,77.26
2018-12-03T10:05:54.755Z,76.64
2018-12-03T10:08:26.116Z,76.49
2018-12-03T10:11:03.028Z,75.37
2018-12-03T10:13:32.392Z,73.73
2018-12-03T10:16:01.166Z,71.98
2018-12-03T10:18:29.852Z,72.49
2018-12-03T10:20:59.990Z,72.73
2018-12-03T10:23:29.003Z,73.34
2018-12-03T10:25:59.025Z,73.73
2018-12-03T10:28:28.299Z,73.53
2018-12-03T10:30:57.927Z,74.78
2018-12-03T10:33:32.218Z,74.40
2018-12-03T10:36:04.433Z,75.03
2018-12-03T10:38:35.649Z,75.64
2018-12-03T10:41:20.632Z,75.34
2018-12-03T10:43:50.259Z,75.57
2018-12-03T10:46:18.910Z,76.44
2018-12-03T10:48:47.535Z,76.04
2018-12-03T10:51:18.285Z,75.83
2018-12-03T10:53:47.562Z,75.93
2018-12-03T10:56:17.327Z,75.00
2018-12-03T10:58:46.801Z,75.74
2018-12-03T11:01:23.972Z,76.17
2018-12-03T11:03:57.812Z,76.48
2018-12-03T11:06:26.785Z,76.18
2018-12-03T11:08:55.495Z,76.51
2018-12-03T11:11:24.683Z,76.30
2018-12-03T11:13:54.502Z,76.68
2018-12-03T11:16:28.411Z,76.37
2018-12-03T11:18:57.370Z,77.25
2018-12-03T11:21:26.672Z,77.50
2018-12-03T11:23:56.016Z,77.26
2018-12-03T11:26:30.552Z,77.33
2018-12-03T11:28:59.203Z,77.52
2018-12-03T11:31:31.792Z,77.66
2018-12-03T11:34:00.554Z,76.64
2018-12-03T11:36:46.438Z,77.02
2018-12-03T11:39:24.227Z,76.99
2018-12-03T11:42:02.251Z,76.74
2018-12-03T11:44:30.872Z,76.03
2018-12-03T11:47:00.831Z,75.52
2018-12-03T11:49:29.798Z,75.82
2018-12-03T11:51:58.603Z,75.47
2018-12-03T11:54:27.202Z,75.69
2018-12-03T11:56:55.819Z,76.01
2018-12-03T11:59:24.613Z,76.56
2018-12-03T12:01:54.036Z,74.61
2018-12-03T12:04:24.102Z,75.47
2018-12-03T12:06:52.697Z,75.64
2018-12-03T12:09:21.347Z,76.41
2018-12-03T12:11:50.072Z,76.13
2018-12-03T12:14:25.098Z,75.75
2018-12-03T12:16:53.703Z,76.58
2018-12-03T12:19:22.363Z,76.32
2018-12-03T12:21:51.055Z,76.67
2018-12-03T12:24:20.261Z,76.03
2018-12-03T12:26:50.524Z,74.90
2018-12-03T12:29:19.327Z,74.98
2018-12-03T12:31:47.936Z,73.61
2018-12-03T12:34:16.495Z,71.68
2018-12-03T12:36:45.066Z,71.67
2018-12-03T12:39:13.819Z,72.25
2018-12-03T12:41:43.059Z,70.91
2018-12-03T12:44:12.963Z,70.41
2018-12-03T12:46:45.310Z,71.13
2018-12-03T12:49:14.376Z,70.59
2018-12-03T12:51:43.687Z,69.40
2018-12-03T12:54:13.161Z,70.14
2018-12-03T12:56:41.859Z,70.50
2018-12-03T12:59:10.870Z,70.34
2018-12-03T13:01:39.492Z,70.28
2018-12-03T13:04:09.157Z,69.83
2018-12-03T13:06:37.879Z,70.00
2018-12-03T13:09:10.175Z,69.25
2018-12-03T13:11:39.472Z,69.16
2018-12-03T13:14:09.713Z,69.45
2018-12-03T13:16:38.379Z,68.94
2018-12-03T13:19:08.434Z,69.14
2018-12-03T13:21:37.319Z,68.87
2018-12-03T13:24:07.596Z,69.59
2018-12-03T13:26:38.439Z,69.68
2018-12-03T13:29:07.470Z,71.16
2018-12-03T13:32:23.699Z,71.50
2018-12-03T13:34:52.218Z,71.91
2018-12-03T13:37:21.106Z,73.84
2018-12-03T13:39:50.320Z,73.62
2018-12-03T13:42:19.210Z,74.16
2018-12-03T13:44:47.826Z,73.57
2018-12-03T13:47:16.521Z,74.46
2018-12-03T13:49:45.214Z,75.41
2018-12-03T13:52:14.389Z,76.52
2018-12-03T13:54:42.985Z,76.03
2018-12-03T13:57:11.751Z,76.58
2018-12-03T13:59:40.292Z,76.67
2018-12-03T14:02:09.876Z,76.97
2018-12-03T14:04:39.208Z,76.89
2018-12-03T14:07:42.724Z,77.29
2018-12-03T14:10:20.495Z,78.14
2018-12-03T14:13:56.272Z,77.16
2018-12-03T14:16:51.533Z,78.22
2018-12-03T14:19:23.895Z,78.96
2018-12-03T14:22:14.846Z,78.44
2018-12-03T14:24:43.471Z,78.57
2018-12-03T14:27:12.054Z,79.24
2018-12-03T14:29:41.914Z,79.06
2018-12-03T14:32:11.520Z,78.60
2018-12-03T14:34:40.131Z,77.78
2018-12-03T14:37:08.846Z,78.23
2018-12-03T14:39:37.473Z,77.98
2018-12-03T14:42:07.168Z,78.29
2018-12-03T14:44:35.703Z,77.99
2018-12-03T14:47:04.255Z,78.75
2018-12-03T14:49:32.931Z,78.71
2018-12-03T14:52:02.510Z,78.24
2018-12-03T14:54:31.100Z,78.65
2018-12-03T14:56:59.723Z,78.48
2018-12-03T14:59:28.312Z,78.36
2018-12-03T15:01:57.204Z,77.77
2018-12-03T15:04:25.852Z,78.66
2018-12-03T15:06:55.036Z,78.95
2018-12-03T15:09:24.234Z,79.24
2018-12-03T15:11:54.244Z,79.47
2018-12-03T15:14:23.196Z,79.04
2018-12-03T15:16:51.808Z,79.82
2018-12-03T15:19:20.499Z,79.82
2018-12-03T15:21:49.697Z,79.65
2018-12-03T15:24:18.330Z,80.10
2018-12-03T15:26:47.062Z,79.53
2018-12-03T15:29:15.547Z,79.52
2018-12-03T15:31:44.403Z,79.47
2018-12-03T15:34:13.003Z,79.64
2018-12-03T15:36:42.519Z,80.44
2018-12-03T15:39:12.025Z,80.41
2018-12-03T15:41:40.656Z,79.97
2018-12-03T15:44:09.255Z,79.76
2018-12-03T15:46:39.060Z,80.35
2018-12-03T15:49:09.538Z,79.68
2018-12-03T15:51:39.403Z,80.54
2018-12-03T15:54:08.575Z,80.57
2018-12-03T15:56:37.155Z,81.08
2018-12-03T15:59:05.787Z,81.03
2018-12-03T16:01:34.438Z,81.41
2018-12-03T16:04:02.976Z,81.38
2018-12-03T16:06:32.013Z,81.26
2018-12-03T16:09:01.299Z,81.59
2018-12-03T16:11:29.910Z,81.67
2018-12-03T16:13:58.528Z,81.25
2018-12-03T16:16:27.148Z,81.75
2018-12-03T16:18:55.675Z,81.51
2018-12-03T16:21:25.266Z,81.36
2018-12-03T16:23:54.284Z,81.66
2018-12-03T16:26:22.984Z,81.61
2018-12-03T16:28:53.411Z,81.89
2018-12-03T16:31:22.255Z,80.81
2018-12-03T16:33:51.244Z,80.30
2018-12-03T16:36:20.585Z,79.54
2018-12-03T16:38:50.380Z,79.97
2018-12-03T16:41:19.571Z,80.55
2018-12-03T16:43:48.620Z,80.88
2018-12-03T16:46:17.951Z,80.55
2018-12-03T16:48:47.530Z,80.11
2018-12-03T16:51:16.333Z,80.22
2018-12-03T16:53:45.505Z,79.84
2018-12-03T16:56:14.762Z,78.87
2018-12-03T16:58:43.975Z,79.49
2018-12-03T17:01:13.248Z,79.53
2018-12-03T17:03:42.714Z,79.36
2018-12-03T17:06:12.638Z,79.09
2018-12-03T17:08:41.542Z,79.60
2018-12-03T17:11:10.366Z,79.94
2018-12-03T17:13:39.289Z,79.64
2018-12-03T17:16:08.298Z,79.57
2018-12-03T17:18:37.344Z,79.32
2018-12-03T17:21:12.223Z,79.68
2018-12-03T17:24:03.124Z,79.30
2018-12-03T17:26:32.044Z,79.95
2018-12-03T17:29:01.687Z,80.33
2018-12-03T17:31:30.409Z,80.41
2018-12-03T17:34:00.275Z,80.92
2018-12-03T17:36:28.827Z,80.79
2018-12-03T17:38:58.386Z,81.48
2018-12-03T17:41:26.973Z,81.38
2018-12-03T17:43:56.063Z,81.44
2018-12-03T17:46:25.224Z,80.90
2018-12-03T17:48:56.300Z,81.17
2018-12-03T17:51:26.343Z,81.48
2018-12-03T18:01:00.182Z,81.70
2018-12-03T18:03:31.204Z,81.40
2018-12-03T18:06:03.683Z,82.06
2018-12-03T18:08:32.700Z,81.83
2018-12-03T18:11:01.641Z,82.04
2018-12-03T18:13:30.623Z,81.91
2018-12-03T18:15:59.495Z,81.80
2018-12-03T18:18:28.805Z,81.98
2018-12-03T18:20:57.448Z,82.01
2018-12-03T18:23:27.527Z,82.25
2018-12-03T18:25:56.717Z,81.66
2018-12-03T18:28:27.038Z,82.04
2018-12-03T18:30:56.055Z,81.93
2018-12-03T18:33:25.565Z,82.10
2018-12-03T18:35:55.310Z,82.09
2018-12-03T18:38:25.099Z,82.57
2018-12-03T18:40:54.761Z,82.49
2018-12-03T18:43:23.652Z,83.08
2018-12-03T18:45:52.916Z,83.16
2018-12-03T18:48:23.334Z,82.79
2018-12-03T18:50:54.330Z,82.96
2018-12-03T18:53:26.251Z,82.34
2018-12-03T18:55:56.670Z,81.89
2018-12-03T18:58:30.744Z,82.07
2018-12-03T19:01:00.369Z,82.13
2018-12-03T19:03:29.017Z,81.64
2018-12-03T19:05:58.487Z,81.95
2018-12-03T19:08:29.554Z,81.79
2018-12-03T19:10:58.549Z,82.01
2018-12-03T19:13:29.316Z,82.44
2018-12-03T19:15:58.247Z,82.19
2018-12-03T19:18:28.874Z,81.63
2018-12-03T19:20:58.526Z,81.65
2018-12-03T19:23:27.472Z,81.89
2018-12-03T19:25:57.632Z,81.89
2018-12-03T19:28:27.560Z,81.84
2018-12-03T19:30:56.180Z,81.67
2018-12-03T19:33:24.867Z,81.75
2018-12-03T19:35:53.535Z,81.34
2018-12-03T19:38:22.233Z,80.78
2018-12-03T19:40:51.595Z,80.96
2018-12-03T19:43:20.135Z,80.99
2018-12-03T19:45:49.983Z,80.80
2018-12-03T19:48:18.661Z,81.20
2018-12-03T19:50:47.494Z,80.97
2018-12-03T19:53:16.474Z,81.19
2018-12-03T19:55:48.267Z,80.19
2018-12-03T19:58:20.213Z,79.69
2018-12-03T20:00:49.832Z,80.45
2018-12-03T20:03:18.662Z,80.49
2018-12-03T20:05:47.595Z,79.83
2018-12-03T20:08:16.422Z,80.30
2018-12-03T20:10:45.095Z,80.33
2018-12-03T20:13:15.035Z,80.18
2018-12-03T20:15:43.889Z,80.89
2018-12-03T20:18:12.492Z,80.98
2018-12-03T20:20:45.677Z,80.75
2018-12-03T20:23:19.787Z,80.74
2018-12-03T20:26:57.563Z,80.44
2018-12-03T20:29:38.024Z,80.82
2018-12-03T20:33:14.187Z,80.78
2018-12-03T20:35:53.643Z,81.08
2018-12-03T20:38:44.135Z,81.07
2018-12-03T20:41:31.993Z,80.62
2018-12-03T20:44:08.070Z,80.70
2018-12-03T20:46:52.477Z,80.57
2018-12-03T20:50:43.436Z,81.19
2018-12-03T20:53:10.142Z,81.39
2018-12-03T20:55:41.768Z,80.99
2018-12-03T20:58:10.680Z,80.82
2018-12-03T21:00:40.897Z,81.46
2018-12-03T21:03:10.131Z,81.11
2018-12-03T21:05:39.198Z,80.79
2018-12-03T21:08:08.154Z,80.73
2018-12-03T21:10:37.323Z,81.16
2018-12-03T21:13:05.951Z,80.95
2018-12-03T21:15:34.491Z,81.18
2018-12-03T21:18:03.899Z,81.06
2018-12-03T21:20:37.737Z,80.73
2018-12-03T21:23:06.466Z,80.63
2018-12-03T21:25:35.031Z,81.18
2018-12-03T21:28:03.805Z,80.50
2018-12-03T21:30:32.918Z,80.70
2018-12-03T21:33:01.491Z,81.14
2018-12-03T21:35:30.143Z,80.88
2018-12-03T21:37:59.448Z,81.18
2018-12-03T21:40:28.007Z,80.94
2018-12-03T21:42:56.572Z,81.25
2018-12-03T21:45:25.192Z,81.30
2018-12-03T21:47:53.971Z,81.15
2018-12-03T21:50:24.614Z,80.95
2018-12-03T21:52:53.275Z,81.11
2018-12-03T21:55:23.056Z,80.51
2018-12-03T21:57:54.427Z,80.13
2018-12-03T22:00:23.103Z,79.91
2018-12-03T22:02:53.220Z,80.10
2018-12-03T22:05:22.280Z,79.44
2018-12-03T22:07:50.851Z,80.16
2018-12-03T22:10:19.774Z,79.95
2018-12-03T22:12:49.561Z,80.19
2018-12-03T22:15:18.151Z,79.90
2018-12-03T22:17:46.802Z,80.23
2018-12-03T22:20:15.878Z,80.27
2018-12-03T22:22:46.891Z,80.17
2018-12-03T22:25:15.374Z,80.72
2018-12-03T22:27:43.883Z,80.26
2018-12-03T22:30:13.243Z,80.53
2018-12-03T22:32:41.771Z,80.49
2018-12-03T22:35:10.355Z,79.66
2018-12-03T22:37:39.967Z,80.03
2018-12-03T22:40:08.493Z,80.13
2018-12-03T22:42:37.061Z,79.33
2018-12-03T22:45:06.602Z,79.77
2018-12-03T22:47:36.649Z,79.88
2018-12-03T22:50:05.605Z,79.59
2018-12-03T22:52:34.218Z,79.76
2018-12-03T22:55:02.762Z,79.89
2018-12-03T22:57:32.015Z,79.64
2018-12-03T23:00:00.575Z,79.29
2018-12-03T23:02:29.068Z,79.76
2018-12-03T23:04:57.629Z,79.15
2018-12-03T23:07:26.725Z,78.84
2018-12-03T23:09:55.228Z,78.70
2018-12-03T23:12:23.787Z,78.77
2018-12-03T23:14:52.407Z,79.20
2018-12-03T23:17:21.871Z,78.65
2018-12-03T23:19:50.379Z,79.87
2018-12-03T23:22:18.848Z,78.33
2018-12-03T23:24:47.374Z,78.58
2018-12-03T23:27:15.981Z,78.90
2018-12-03T23:29:44.571Z,78.37
2018-12-03T23:32:13.702Z,78.18
2018-12-03T23:34:42.254Z,77.86
2018-12-03T23:37:10.760Z,77.72
2018-12-03T23:39:40.476Z,78.69
2018-12-03T23:42:09.634Z,78.08
2018-12-03T23:44:38.212Z,78.22
2018-12-03T23:47:06.682Z,77.28
2018-12-03T23:49:35.163Z,77.51
2018-12-03T23:52:03.779Z,78.10
2018-12-03T23:54:32.397Z,78.04
2018-12-03T23:57:01.029Z,78.14
2018-12-03T23:59:29.569Z,77.97
