createdAt,value
2023-05-13T00:00:42.497Z,35.44
2023-05-13T00:01:42.551Z,35.42
2023-05-13T00:02:42.672Z,35.43
2023-05-13T00:03:42.736Z,35.44
2023-05-13T00:04:42.671Z,35.44
2023-05-13T00:05:42.766Z,35.43
2023-05-13T00:06:42.806Z,35.41
2023-05-13T00:07:42.840Z,35.42
2023-05-13T00:08:42.883Z,35.39
2023-05-13T00:09:42.905Z,35.41
2023-05-13T00:10:42.950Z,35.38
2023-05-13T00:11:42.991Z,35.41
2023-05-13T00:12:43.049Z,35.38
2023-05-13T00:13:43.100Z,35.38
2023-05-13T00:14:43.143Z,35.39
2023-05-13T00:15:43.204Z,35.39
2023-05-13T00:16:43.353Z,35.40
2023-05-13T00:17:43.296Z,35.37
2023-05-13T00:18:43.291Z,35.37
2023-05-13T00:19:43.273Z,35.40
2023-05-13T00:20:43.298Z,35.39
2023-05-13T00:21:43.332Z,35.41
2023-05-13T00:22:43.747Z,35.37
2023-05-13T00:23:43.362Z,35.37
2023-05-13T00:24:43.320Z,35.37
2023-05-13T00:25:43.332Z,35.37
2023-05-13T00:26:43.376Z,35.36
2023-05-13T00:27:43.426Z,35.36
2023-05-13T00:28:43.421Z,35.35
2023-05-13T00:29:43.449Z,35.38
2023-05-13T00:30:43.480Z,35.35
2023-05-13T00:31:43.484Z,35.34
2023-05-13T00:32:43.529Z,35.35
2023-05-13T00:33:43.489Z,35.35
2023-05-13T00:34:43.548Z,35.36
2023-05-13T00:35:43.558Z,35.36
2023-05-13T00:36:43.568Z,35.35
2023-05-13T00:37:43.647Z,35.34
2023-05-13T00:38:43.651Z,35.35
2023-05-13T00:39:43.699Z,35.34
2023-05-13T00:40:43.729Z,35.34
2023-05-13T00:41:43.762Z,35.33
2023-05-13T00:42:43.844Z,35.37
2023-05-13T00:43:43.816Z,35.36
2023-05-13T00:44:43.822Z,35.34
2023-05-13T00:45:43.923Z,35.34
2023-05-13T00:46:43.880Z,35.33
2023-05-13T00:47:43.957Z,35.34
2023-05-13T00:48:43.907Z,35.33
2023-05-13T00:49:43.880Z,35.35
2023-05-13T00:50:43.903Z,35.36
2023-05-13T00:51:43.922Z,35.33
2023-05-13T00:52:43.938Z,35.33
2023-05-13T00:53:44.017Z,35.34
2023-05-13T00:54:44.030Z,35.33
2023-05-13T00:55:44.063Z,35.35
2023-05-13T00:56:44.045Z,35.35
2023-05-13T00:57:44.285Z,35.33
2023-05-13T00:58:44.145Z,35.31
2023-05-13T00:59:44.183Z,35.32
2023-05-13T01:00:44.227Z,35.33
2023-05-13T01:01:44.313Z,35.32
2023-05-13T01:02:44.808Z,35.31
2023-05-13T01:03:44.313Z,35.31
2023-05-13T01:04:44.315Z,35.32
2023-05-13T01:05:44.360Z,35.32
2023-05-13T01:06:44.411Z,35.33
2023-05-13T01:07:44.423Z,35.32
2023-05-13T01:08:44.443Z,35.33
2023-05-13T01:09:44.488Z,35.31
2023-05-13T01:10:44.520Z,35.30
2023-05-13T01:11:44.551Z,35.32
2023-05-13T01:12:44.784Z,35.31
2023-05-13T01:13:44.594Z,35.30
2023-05-13T01:14:44.650Z,35.32
2023-05-13T01:15:44.709Z,35.30
2023-05-13T01:16:44.796Z,35.31
2023-05-13T01:17:45.296Z,35.29
2023-05-13T01:18:44.940Z,35.30
2023-05-13T01:19:44.959Z,35.29
2023-05-13T01:20:44.980Z,35.29
2023-05-13T01:21:45.054Z,35.30
2023-05-13T01:22:45.125Z,35.30
2023-05-13T01:23:45.169Z,35.33
2023-05-13T01:24:45.286Z,35.32
2023-05-13T01:25:45.302Z,35.31
2023-05-13T01:26:45.368Z,35.32
2023-05-13T01:27:45.789Z,35.30
2023-05-13T01:28:45.435Z,35.28
2023-05-13T01:29:45.506Z,35.27
2023-05-13T01:30:45.532Z,35.28
2023-05-13T01:31:45.574Z,35.28
2023-05-13T01:32:45.643Z,35.28
2023-05-13T01:33:45.625Z,35.25
2023-05-13T01:34:45.635Z,35.26
2023-05-13T01:35:45.663Z,35.24
2023-05-13T01:36:45.659Z,35.23
2023-05-13T01:37:45.665Z,35.25
2023-05-13T01:38:45.689Z,35.27
2023-05-13T01:39:45.700Z,35.25
2023-05-13T01:40:45.703Z,35.26
2023-05-13T01:41:45.749Z,35.24
2023-05-13T01:42:45.769Z,35.22
2023-05-13T01:43:45.751Z,35.25
2023-05-13T01:44:45.779Z,35.23
2023-05-13T01:45:45.777Z,35.21
2023-05-13T01:46:45.853Z,35.21
2023-05-13T01:47:45.829Z,35.23
2023-05-13T01:48:45.793Z,35.22
2023-05-13T01:49:45.791Z,35.23
2023-05-13T01:50:45.797Z,35.23
2023-05-13T01:51:45.816Z,35.25
2023-05-13T01:52:45.840Z,35.22
2023-05-13T01:53:45.814Z,35.21
2023-05-13T01:54:45.835Z,35.22
2023-05-13T01:55:45.845Z,35.23
2023-05-13T01:56:45.865Z,35.20
2023-05-13T01:57:45.859Z,35.21
2023-05-13T01:58:45.856Z,35.21
2023-05-13T01:59:45.873Z,35.20
2023-05-13T02:00:45.873Z,35.22
2023-05-13T02:01:45.915Z,35.17
2023-05-13T02:02:46.036Z,35.17
2023-05-13T02:03:45.907Z,35.20
2023-05-13T02:04:45.947Z,35.20
2023-05-13T02:05:45.931Z,35.18
2023-05-13T02:06:45.973Z,35.20
2023-05-13T02:07:45.983Z,35.23
2023-05-13T02:08:45.988Z,35.18
2023-05-13T02:09:46.023Z,35.20
2023-05-13T02:10:46.030Z,35.16
2023-05-13T02:11:46.001Z,35.20
2023-05-13T02:12:46.305Z,35.19
2023-05-13T02:13:46.051Z,35.18
2023-05-13T02:14:46.032Z,35.17
2023-05-13T02:15:46.025Z,35.20
2023-05-13T02:16:46.081Z,35.17
2023-05-13T02:17:46.103Z,35.19
2023-05-13T02:18:46.118Z,35.18
2023-05-13T02:19:46.067Z,35.18
2023-05-13T02:20:46.076Z,35.18
2023-05-13T02:21:46.093Z,35.16
2023-05-13T02:22:46.291Z,35.18
2023-05-13T02:23:46.073Z,35.19
2023-05-13T02:24:46.092Z,35.15
2023-05-13T02:25:46.085Z,35.18
2023-05-13T02:26:46.092Z,35.18
2023-05-13T02:27:46.321Z,35.18
2023-05-13T02:28:46.133Z,35.18
2023-05-13T02:29:46.114Z,35.21
2023-05-13T02:30:46.117Z,35.19
2023-05-13T02:31:46.098Z,35.19
2023-05-13T02:32:46.146Z,35.18
2023-05-13T02:33:46.149Z,35.18
2023-05-13T02:34:46.107Z,35.16
2023-05-13T02:35:46.120Z,35.17
2023-05-13T02:36:46.137Z,35.17
2023-05-13T02:37:46.140Z,35.16
2023-05-13T02:38:46.147Z,35.18
2023-05-13T02:39:46.133Z,35.16
2023-05-13T02:40:46.102Z,35.18
2023-05-13T02:41:46.100Z,35.15
2023-05-13T02:42:46.113Z,35.15
2023-05-13T02:43:46.307Z,35.17
2023-05-13T02:44:46.118Z,35.19
2023-05-13T02:45:46.134Z,35.16
2023-05-13T02:46:46.139Z,35.17
2023-05-13T02:47:46.151Z,35.16
2023-05-13T02:48:46.103Z,35.17
2023-05-13T02:49:46.201Z,35.14
2023-05-13T02:50:46.141Z,35.17
2023-05-13T02:51:46.110Z,35.14
2023-05-13T02:52:46.147Z,35.16
2023-05-13T02:53:46.102Z,35.15
2023-05-13T02:54:46.123Z,35.15
2023-05-13T02:55:46.088Z,35.15
2023-05-13T02:56:46.110Z,35.15
2023-05-13T02:57:46.099Z,35.16
2023-05-13T02:58:46.148Z,35.14
2023-05-13T02:59:46.130Z,35.13
2023-05-13T03:00:46.110Z,35.13
2023-05-13T03:01:46.155Z,35.13
2023-05-13T03:02:46.192Z,35.15
2023-05-13T03:03:46.192Z,35.13
2023-05-13T03:04:46.128Z,35.13
2023-05-13T03:05:46.129Z,35.14
2023-05-13T03:06:46.140Z,35.12
2023-05-13T03:07:46.097Z,35.12
2023-05-13T03:08:46.138Z,35.14
2023-05-13T03:09:46.124Z,35.12
2023-05-13T03:10:46.135Z,35.13
2023-05-13T03:11:46.131Z,35.12
2023-05-13T03:12:46.147Z,35.12
2023-05-13T03:13:46.153Z,35.12
2023-05-13T03:14:46.153Z,35.13
2023-05-13T03:15:46.202Z,35.12
2023-05-13T03:16:46.178Z,35.13
2023-05-13T03:17:46.210Z,35.12
2023-05-13T03:18:46.280Z,35.14
2023-05-13T03:19:46.174Z,35.12
2023-05-13T03:20:46.174Z,35.11
2023-05-13T03:21:46.202Z,35.12
2023-05-13T03:22:46.196Z,35.12
2023-05-13T03:23:46.181Z,35.12
2023-05-13T03:24:46.202Z,35.12
2023-05-13T03:25:46.192Z,35.12
2023-05-13T03:26:46.226Z,35.12
2023-05-13T03:27:46.216Z,35.13
2023-05-13T03:28:46.228Z,35.11
2023-05-13T03:29:46.190Z,35.14
2023-05-13T03:30:46.241Z,35.12
2023-05-13T03:31:46.306Z,35.12
2023-05-13T03:32:46.281Z,35.09
2023-05-13T03:33:46.279Z,35.11
2023-05-13T03:34:46.254Z,35.12
2023-05-13T03:35:46.235Z,35.12
2023-05-13T03:36:46.264Z,35.12
2023-05-13T03:37:46.251Z,35.11
2023-05-13T03:38:46.268Z,35.10
2023-05-13T03:39:46.261Z,35.12
2023-05-13T03:40:46.274Z,35.11
2023-05-13T03:41:46.246Z,35.11
2023-05-13T03:42:46.289Z,35.11
2023-05-13T03:43:46.296Z,35.13
2023-05-13T03:44:46.270Z,35.12
2023-05-13T03:45:46.271Z,35.10
2023-05-13T03:46:46.334Z,35.12
2023-05-13T03:47:46.350Z,35.10
2023-05-13T03:48:46.306Z,35.10
2023-05-13T03:49:46.339Z,35.11
2023-05-13T03:50:46.314Z,35.10
2023-05-13T03:51:46.308Z,35.10
2023-05-13T03:52:47.243Z,35.13
2023-05-13T03:53:46.429Z,35.10
2023-05-13T03:54:46.320Z,35.11
2023-05-13T03:55:46.323Z,35.11
2023-05-13T03:56:46.330Z,35.10
2023-05-13T03:57:46.306Z,35.10
2023-05-13T03:58:46.345Z,35.09
2023-05-13T03:59:46.337Z,35.10
2023-05-13T04:00:46.344Z,35.13
2023-05-13T04:01:46.352Z,35.11
2023-05-13T04:02:46.400Z,35.12
2023-05-13T04:03:46.323Z,35.12
2023-05-13T04:04:46.350Z,35.14
2023-05-13T04:05:46.296Z,35.12
2023-05-13T04:06:46.284Z,35.12
2023-05-13T04:07:46.309Z,35.15
2023-05-13T04:08:46.315Z,35.14
2023-05-13T04:09:46.317Z,35.15
2023-05-13T04:10:46.281Z,35.13
2023-05-13T04:11:46.323Z,35.13
2023-05-13T04:12:46.327Z,35.11
2023-05-13T04:13:46.313Z,35.13
2023-05-13T04:14:46.295Z,35.12
2023-05-13T04:15:46.301Z,35.10
2023-05-13T04:16:46.333Z,35.10
2023-05-13T04:17:46.303Z,35.10
2023-05-13T04:18:46.429Z,35.08
2023-05-13T04:19:46.304Z,35.10
2023-05-13T04:20:46.293Z,35.11
2023-05-13T04:21:46.270Z,35.10
2023-05-13T04:22:46.266Z,35.09
2023-05-13T04:23:46.290Z,35.09
2023-05-13T04:24:46.298Z,35.12
2023-05-13T04:25:46.330Z,35.11
2023-05-13T04:26:46.294Z,35.11
2023-05-13T04:27:46.271Z,35.12
2023-05-13T04:28:46.280Z,35.10
2023-05-13T04:29:46.300Z,35.10
2023-05-13T04:30:46.278Z,35.11
2023-05-13T04:31:46.391Z,35.10
2023-05-13T04:32:46.326Z,35.11
2023-05-13T04:33:46.310Z,35.08
2023-05-13T04:34:46.278Z,35.09
2023-05-13T04:35:46.293Z,35.09
2023-05-13T04:36:46.267Z,35.07
2023-05-13T04:37:46.267Z,35.09
2023-05-13T04:38:46.285Z,35.09
2023-05-13T04:39:46.252Z,35.09
2023-05-13T04:40:46.260Z,35.09
2023-05-13T04:41:46.303Z,35.09
2023-05-13T04:42:46.306Z,35.08
2023-05-13T04:43:46.266Z,35.06
2023-05-13T04:44:46.245Z,35.07
2023-05-13T04:45:46.278Z,35.06
2023-05-13T04:46:46.326Z,35.06
2023-05-13T04:47:46.263Z,35.05
2023-05-13T04:48:46.280Z,35.06
2023-05-13T04:49:46.316Z,35.04
2023-05-13T04:50:46.269Z,35.05
2023-05-13T04:51:46.299Z,35.06
2023-05-13T04:52:46.301Z,35.03
2023-05-13T04:53:46.386Z,35.05
2023-05-13T04:54:46.287Z,35.08
2023-05-13T04:55:46.253Z,35.08
2023-05-13T04:56:46.272Z,35.05
2023-05-13T04:57:46.272Z,35.03
2023-05-13T04:58:46.276Z,35.07
2023-05-13T04:59:46.286Z,35.06
2023-05-13T05:00:46.330Z,35.04
2023-05-13T05:01:46.334Z,35.06
2023-05-13T05:02:46.331Z,35.04
2023-05-13T05:03:46.398Z,35.05
2023-05-13T05:04:46.307Z,35.08
2023-05-13T05:05:46.321Z,35.06
2023-05-13T05:06:46.287Z,35.05
2023-05-13T05:07:46.320Z,35.05
2023-05-13T05:08:46.360Z,35.06
2023-05-13T05:09:46.310Z,35.06
2023-05-13T05:10:46.303Z,35.07
2023-05-13T05:11:46.304Z,35.08
2023-05-13T05:12:46.318Z,35.07
2023-05-13T05:13:46.342Z,35.08
2023-05-13T05:14:46.300Z,35.05
2023-05-13T05:15:46.295Z,35.07
2023-05-13T05:16:46.334Z,35.05
2023-05-13T05:17:46.426Z,35.08
2023-05-13T05:18:46.949Z,35.06
2023-05-13T05:19:46.508Z,35.07
2023-05-13T05:20:46.522Z,35.09
2023-05-13T05:21:46.542Z,35.06
2023-05-13T05:22:46.610Z,35.06
2023-05-13T05:23:46.637Z,35.08
2023-05-13T05:24:46.590Z,35.09
2023-05-13T05:25:46.633Z,35.06
2023-05-13T05:26:46.631Z,35.10
2023-05-13T05:27:46.615Z,35.11
2023-05-13T05:28:46.882Z,35.08
2023-05-13T05:29:46.596Z,35.10
2023-05-13T05:30:46.621Z,35.09
2023-05-13T05:31:46.643Z,35.10
2023-05-13T05:32:46.663Z,35.09
2023-05-13T05:33:46.896Z,35.09
2023-05-13T05:34:46.617Z,35.08
2023-05-13T05:35:46.622Z,35.08
2023-05-13T05:36:46.615Z,35.07
2023-05-13T05:37:46.636Z,35.10
2023-05-13T05:38:46.641Z,35.08
2023-05-13T05:39:46.599Z,35.09
2023-05-13T05:40:46.650Z,35.10
2023-05-13T05:41:46.624Z,35.09
2023-05-13T05:42:46.633Z,35.11
2023-05-13T05:43:46.882Z,35.09
2023-05-13T05:44:46.639Z,35.09
2023-05-13T05:45:46.674Z,35.09
2023-05-13T05:46:46.635Z,35.08
2023-05-13T05:47:46.753Z,35.07
2023-05-13T05:48:46.869Z,35.10
2023-05-13T05:49:46.660Z,35.10
2023-05-13T05:50:46.668Z,35.10
2023-05-13T05:51:46.648Z,35.09
2023-05-13T05:52:46.662Z,35.11
2023-05-13T05:53:46.874Z,35.10
2023-05-13T05:54:46.721Z,35.11
2023-05-13T05:55:46.690Z,35.11
2023-05-13T05:56:46.670Z,35.11
2023-05-13T05:57:46.679Z,35.09
2023-05-13T05:58:46.698Z,35.11
2023-05-13T05:59:46.715Z,35.09
2023-05-13T06:00:46.727Z,35.09
2023-05-13T06:01:46.697Z,35.08
2023-05-13T06:02:46.846Z,35.13
2023-05-13T06:03:46.747Z,35.09
2023-05-13T06:04:46.786Z,35.10
2023-05-13T06:05:46.725Z,35.10
2023-05-13T06:06:46.799Z,35.13
2023-05-13T06:07:46.732Z,35.09
2023-05-13T06:08:46.752Z,35.10
2023-05-13T06:09:46.760Z,35.10
2023-05-13T06:10:46.764Z,35.13
2023-05-13T06:11:46.775Z,35.14
2023-05-13T06:12:46.789Z,35.12
2023-05-13T06:13:46.805Z,35.14
2023-05-13T06:14:46.803Z,35.13
2023-05-13T06:15:46.934Z,35.12
2023-05-13T06:16:46.805Z,35.12
2023-05-13T06:17:46.865Z,35.13
2023-05-13T06:18:46.887Z,35.14
2023-05-13T06:19:46.841Z,35.12
2023-05-13T06:20:46.838Z,35.15
2023-05-13T06:21:46.829Z,35.12
2023-05-13T06:22:46.848Z,35.14
2023-05-13T06:23:46.927Z,35.13
2023-05-13T06:24:46.865Z,35.16
2023-05-13T06:25:46.865Z,35.14
2023-05-13T06:26:46.861Z,35.13
2023-05-13T06:27:46.878Z,35.13
2023-05-13T06:28:47.388Z,35.12
2023-05-13T06:29:46.929Z,35.14
2023-05-13T06:30:46.926Z,35.13
2023-05-13T06:31:46.983Z,35.15
2023-05-13T06:32:57.858Z,35.13
2023-05-13T06:33:47.909Z,35.14
2023-05-13T06:34:46.918Z,35.14
2023-05-13T06:35:46.929Z,35.13
2023-05-13T06:36:46.868Z,35.15
2023-05-13T06:37:46.882Z,35.14
2023-05-13T06:38:46.872Z,35.15
2023-05-13T06:39:46.909Z,35.13
2023-05-13T06:40:46.890Z,35.13
2023-05-13T06:41:46.873Z,35.12
2023-05-13T06:42:46.853Z,35.08
2023-05-13T06:43:46.857Z,35.08
2023-05-13T06:44:46.876Z,35.12
2023-05-13T06:45:46.817Z,35.08
2023-05-13T06:46:46.856Z,35.08
2023-05-13T06:47:46.915Z,35.07
2023-05-13T06:48:46.830Z,35.07
2023-05-13T06:49:46.836Z,35.05
2023-05-13T06:50:46.799Z,35.07
2023-05-13T06:51:46.839Z,35.04
2023-05-13T06:52:46.811Z,35.06
2023-05-13T06:53:46.843Z,35.07
2023-05-13T06:54:46.963Z,35.06
2023-05-13T06:55:46.800Z,35.04
2023-05-13T06:56:46.766Z,35.03
2023-05-13T06:57:46.814Z,35.02
2023-05-13T06:58:46.753Z,35.03
2023-05-13T06:59:46.760Z,35.01
2023-05-13T07:00:46.869Z,35.01
2023-05-13T07:01:46.731Z,35.02
2023-05-13T07:02:46.801Z,35.00
2023-05-13T07:03:46.756Z,35.02
2023-05-13T07:04:46.935Z,35.02
2023-05-13T07:05:46.709Z,35.01
2023-05-13T07:06:46.705Z,34.99
2023-05-13T07:07:46.677Z,34.97
2023-05-13T07:08:46.694Z,34.98
2023-05-13T07:09:46.937Z,34.97
2023-05-13T07:10:46.681Z,34.97
2023-05-13T07:11:46.696Z,34.96
2023-05-13T07:12:46.649Z,34.96
2023-05-13T07:13:46.827Z,34.95
2023-05-13T07:14:46.673Z,34.95
2023-05-13T07:15:46.617Z,34.95
2023-05-13T07:16:46.614Z,34.94
2023-05-13T07:17:46.705Z,34.95
2023-05-13T07:18:46.621Z,34.94
2023-05-13T07:19:46.587Z,34.97
2023-05-13T07:20:46.626Z,34.93
2023-05-13T07:21:46.618Z,34.92
2023-05-13T07:22:46.618Z,34.93
2023-05-13T07:23:46.592Z,34.91
2023-05-13T07:24:46.575Z,34.92
2023-05-13T07:25:46.578Z,34.91
2023-05-13T07:26:46.574Z,34.91
2023-05-13T07:27:46.593Z,34.92
2023-05-13T07:28:46.659Z,34.90
2023-05-13T07:29:46.608Z,34.91
2023-05-13T07:30:46.575Z,34.91
2023-05-13T07:31:46.584Z,34.90
2023-05-13T07:32:46.598Z,34.89
2023-05-13T07:33:46.600Z,34.88
2023-05-13T07:34:46.592Z,34.91
2023-05-13T07:35:46.574Z,34.90
2023-05-13T07:36:46.606Z,34.90
2023-05-13T07:37:46.686Z,34.89
2023-05-13T07:38:46.687Z,34.88
2023-05-13T07:39:46.957Z,34.90
2023-05-13T07:40:46.781Z,34.89
2023-05-13T07:41:46.824Z,34.90
2023-05-13T07:42:46.913Z,34.88
2023-05-13T07:43:46.928Z,34.87
2023-05-13T07:44:47.017Z,34.86
2023-05-13T07:45:47.067Z,34.89
2023-05-13T07:46:47.132Z,34.85
2023-05-13T07:47:47.192Z,34.86
2023-05-13T07:48:47.210Z,34.86
2023-05-13T07:49:47.213Z,34.85
2023-05-13T07:50:47.229Z,34.81
2023-05-13T07:51:47.261Z,34.82
2023-05-13T07:52:47.245Z,34.84
2023-05-13T07:53:47.305Z,34.81
2023-05-13T07:54:47.222Z,34.79
2023-05-13T07:55:47.270Z,34.82
2023-05-13T07:56:47.245Z,34.80
2023-05-13T07:57:47.250Z,34.80
2023-05-13T07:58:47.240Z,34.82
2023-05-13T07:59:47.464Z,34.86
2023-05-13T08:00:47.257Z,34.82
2023-05-13T08:01:47.260Z,34.83
2023-05-13T08:02:47.316Z,34.83
2023-05-13T08:03:47.368Z,34.83
2023-05-13T08:04:47.282Z,34.84
2023-05-13T08:05:47.264Z,34.81
2023-05-13T08:06:47.282Z,34.79
2023-05-13T08:07:47.254Z,34.80
2023-05-13T08:08:47.286Z,34.78
2023-05-13T08:09:47.431Z,34.78
2023-05-13T08:10:47.321Z,34.77
2023-05-13T08:11:47.341Z,34.78
2023-05-13T08:12:47.357Z,34.77
2023-05-13T08:13:47.365Z,34.77
2023-05-13T08:14:48.958Z,34.77
2023-05-13T08:15:47.401Z,34.77
2023-05-13T08:16:47.546Z,34.76
2023-05-13T08:17:47.510Z,34.77
2023-05-13T08:18:47.544Z,34.76
2023-05-13T08:19:47.949Z,34.76
2023-05-13T08:20:47.487Z,34.76
2023-05-13T08:21:47.481Z,34.77
2023-05-13T08:22:47.494Z,34.76
2023-05-13T08:23:47.519Z,34.77
2023-05-13T08:24:47.925Z,34.76
2023-05-13T08:25:47.485Z,34.75
2023-05-13T08:26:47.488Z,34.75
2023-05-13T08:27:47.485Z,34.77
2023-05-13T08:29:47.969Z,34.72
2023-05-13T08:30:47.508Z,34.73
2023-05-13T08:31:47.531Z,34.73
2023-05-13T08:32:47.498Z,34.71
2023-05-13T08:33:47.476Z,34.72
2023-05-13T08:34:47.532Z,34.73
2023-05-13T08:35:47.552Z,34.68
2023-05-13T08:36:47.577Z,34.71
2023-05-13T08:37:47.553Z,34.70
2023-05-13T08:38:47.583Z,34.69
2023-05-13T08:39:47.602Z,34.70
2023-05-13T08:40:47.624Z,34.70
2023-05-13T08:41:47.599Z,34.69
2023-05-13T08:42:47.618Z,34.70
2023-05-13T08:43:47.618Z,34.70
2023-05-13T08:44:47.602Z,34.67
2023-05-13T08:45:47.786Z,34.68
2023-05-13T08:46:47.652Z,34.68
2023-05-13T08:47:47.697Z,34.68
2023-05-13T08:48:47.669Z,34.70
2023-05-13T08:49:47.953Z,34.69
2023-05-13T08:50:47.708Z,34.68
2023-05-13T08:51:47.683Z,34.70
2023-05-13T08:52:47.711Z,34.69
2023-05-13T08:53:47.715Z,34.68
2023-05-13T08:54:47.781Z,34.65
2023-05-13T08:55:47.750Z,34.68
2023-05-13T08:56:47.759Z,34.66
2023-05-13T08:57:47.797Z,34.67
2023-05-13T08:58:47.818Z,34.64
2023-05-13T08:59:47.966Z,34.65
2023-05-13T09:00:47.897Z,34.64
2023-05-13T09:01:47.992Z,34.61
2023-05-13T09:02:48.037Z,34.61
2023-05-13T09:03:47.994Z,34.59
2023-05-13T09:04:48.084Z,34.58
2023-05-13T09:05:48.121Z,34.59
2023-05-13T09:06:48.149Z,34.54
2023-05-13T09:07:48.220Z,34.54
2023-05-13T09:08:48.250Z,34.51
2023-05-13T09:09:48.466Z,34.54
2023-05-13T09:10:48.352Z,34.52
2023-05-13T09:11:48.422Z,34.51
2023-05-13T09:12:48.453Z,34.50
2023-05-13T09:13:48.502Z,34.49
2023-05-13T09:14:48.989Z,34.51
2023-05-13T09:15:48.647Z,34.51
2023-05-13T09:16:48.650Z,34.47
2023-05-13T09:17:48.750Z,34.47
2023-05-13T09:18:48.816Z,34.46
2023-05-13T09:19:49.019Z,34.49
2023-05-13T09:20:48.849Z,34.46
2023-05-13T09:21:48.911Z,34.49
2023-05-13T09:22:48.941Z,34.47
2023-05-13T09:23:49.003Z,34.46
2023-05-13T09:24:49.473Z,34.46
2023-05-13T09:25:49.125Z,34.47
2023-05-13T09:26:49.181Z,34.45
2023-05-13T09:27:49.186Z,34.46
2023-05-13T09:28:49.284Z,34.47
2023-05-13T09:29:49.313Z,34.45
2023-05-13T09:30:49.381Z,34.44
2023-05-13T09:31:49.469Z,34.43
2023-05-13T09:32:49.534Z,34.42
2023-05-13T09:33:49.547Z,34.43
2023-05-13T09:34:49.597Z,34.40
2023-05-13T09:35:49.660Z,34.40
2023-05-13T09:36:50.769Z,34.41
2023-05-13T09:37:49.746Z,34.44
2023-05-13T09:38:49.833Z,34.41
2023-05-13T09:39:49.991Z,34.42
2023-05-13T09:40:49.966Z,34.42
2023-05-13T09:41:49.976Z,34.42
2023-05-13T09:42:50.054Z,34.42
2023-05-13T09:43:50.095Z,34.38
2023-05-13T09:44:50.486Z,34.41
2023-05-13T09:45:50.206Z,34.41
2023-05-13T09:46:50.322Z,34.38
2023-05-13T09:47:50.366Z,34.40
2023-05-13T09:48:50.426Z,34.39
2023-05-13T09:49:50.491Z,34.38
2023-05-13T09:50:50.527Z,34.38
2023-05-13T09:51:50.600Z,34.35
2023-05-13T09:52:50.637Z,34.39
2023-05-13T09:53:50.691Z,34.35
2023-05-13T09:54:50.778Z,34.34
2023-05-13T09:55:50.792Z,34.34
2023-05-13T09:56:50.840Z,34.34
2023-05-13T09:57:50.906Z,34.32
2023-05-13T09:58:50.984Z,34.35
2023-05-13T09:59:51.478Z,34.32
2023-05-13T10:00:51.224Z,34.33
2023-05-13T10:01:51.313Z,34.35
2023-05-13T10:02:51.281Z,34.33
2023-05-13T10:03:51.335Z,34.29
2023-05-13T10:04:51.500Z,34.33
2023-05-13T10:05:51.389Z,34.30
2023-05-13T10:06:51.440Z,34.32
2023-05-13T10:07:51.477Z,34.32
2023-05-13T10:08:51.556Z,34.33
2023-05-13T10:09:52.038Z,34.34
2023-05-13T10:10:51.675Z,34.34
2023-05-13T10:11:51.754Z,34.33
2023-05-13T10:12:51.774Z,34.33
2023-05-13T10:13:51.829Z,34.33
2023-05-13T10:14:51.939Z,34.33
2023-05-13T10:15:52.038Z,34.34
2023-05-13T10:16:52.023Z,34.32
2023-05-13T10:17:53.118Z,34.32
2023-05-13T10:18:52.085Z,34.31
2023-05-13T10:19:52.127Z,34.32
2023-05-13T10:20:52.340Z,34.29
2023-05-13T10:21:52.327Z,34.28
2023-05-13T10:22:52.315Z,34.30
2023-05-13T10:23:52.384Z,34.31
2023-05-13T10:24:52.433Z,34.28
2023-05-13T10:25:52.527Z,34.29
2023-05-13T10:26:52.530Z,34.28
2023-05-13T10:27:52.579Z,34.29
2023-05-13T10:28:52.656Z,34.29
2023-05-13T10:29:52.679Z,34.28
2023-05-13T10:30:53.045Z,34.32
2023-05-13T10:31:52.790Z,34.29
2023-05-13T10:32:52.882Z,34.29
2023-05-13T10:33:52.843Z,34.26
2023-05-13T10:34:52.906Z,34.29
2023-05-13T10:35:52.957Z,34.26
2023-05-13T10:36:53.042Z,34.27
2023-05-13T10:37:53.069Z,34.25
2023-05-13T10:38:53.144Z,34.25
2023-05-13T10:39:53.230Z,34.26
2023-05-13T10:40:53.595Z,34.26
2023-05-13T10:41:54.008Z,34.25
2023-05-13T10:42:53.355Z,34.24
2023-05-13T10:43:53.435Z,34.25
2023-05-13T10:44:53.477Z,34.23
2023-05-13T10:45:54.040Z,34.22
2023-05-13T10:46:53.632Z,34.26
2023-05-13T10:47:53.697Z,34.24
2023-05-13T10:48:53.672Z,34.23
2023-05-13T10:49:53.790Z,34.23
2023-05-13T10:50:53.816Z,34.23
2023-05-13T10:51:53.845Z,34.22
2023-05-13T10:52:53.931Z,34.22
2023-05-13T10:53:53.991Z,34.22
2023-05-13T10:54:54.066Z,34.23
2023-05-13T10:55:54.487Z,34.22
2023-05-13T10:56:54.189Z,34.23
2023-05-13T10:57:54.313Z,34.23
2023-05-13T10:58:54.278Z,34.21
2023-05-13T10:59:54.363Z,34.22
2023-05-13T11:00:54.446Z,34.22
2023-05-13T11:01:54.521Z,34.22
2023-05-13T11:02:54.678Z,34.23
2023-05-13T11:03:54.797Z,34.22
2023-05-13T11:04:54.678Z,34.20
2023-05-13T11:05:54.692Z,34.18
2023-05-13T11:06:54.862Z,34.18
2023-05-13T11:07:54.857Z,34.21
2023-05-13T11:08:56.312Z,34.20
2023-05-13T11:09:54.971Z,34.22
2023-05-13T11:10:55.533Z,34.20
2023-05-13T11:11:56.031Z,34.19
2023-05-13T11:12:55.142Z,34.21
2023-05-13T11:13:55.201Z,34.18
2023-05-13T11:14:55.256Z,34.19
2023-05-13T11:15:55.369Z,34.18
2023-05-13T11:16:55.380Z,34.19
2023-05-13T11:17:55.464Z,34.18
2023-05-13T11:18:55.577Z,34.18
2023-05-13T11:19:55.534Z,34.18
2023-05-13T11:20:56.122Z,34.16
2023-05-13T11:21:55.643Z,34.18
2023-05-13T11:22:55.748Z,34.17
2023-05-13T11:23:55.760Z,34.16
2023-05-13T11:24:55.831Z,34.16
2023-05-13T11:25:56.032Z,34.15
2023-05-13T11:26:55.962Z,34.15
2023-05-13T11:27:56.535Z,34.16
2023-05-13T11:28:56.092Z,34.13
2023-05-13T11:29:56.146Z,34.13
2023-05-13T11:30:56.203Z,34.14
2023-05-13T11:31:57.767Z,34.13
2023-05-13T11:32:56.629Z,34.12
2023-05-13T11:33:56.241Z,34.12
2023-05-13T11:34:56.233Z,34.12
2023-05-13T11:35:56.542Z,34.13
2023-05-13T11:36:56.252Z,34.10
2023-05-13T11:37:58.347Z,34.08
2023-05-13T11:38:56.211Z,34.10
2023-05-13T11:39:56.201Z,34.09
2023-05-13T11:40:56.228Z,34.06
2023-05-13T11:41:56.180Z,34.09
2023-05-13T11:42:56.188Z,34.07
2023-05-13T11:43:56.194Z,34.06
2023-05-13T11:44:56.181Z,34.07
2023-05-13T11:45:56.586Z,34.06
2023-05-13T11:46:56.194Z,34.05
2023-05-13T11:47:56.275Z,34.04
2023-05-13T11:48:56.131Z,34.07
2023-05-13T11:49:56.158Z,34.03
2023-05-13T11:50:56.520Z,34.02
2023-05-13T11:51:56.132Z,34.00
2023-05-13T11:52:56.131Z,34.00
2023-05-13T11:53:56.107Z,34.01
2023-05-13T11:54:56.115Z,34.02
2023-05-13T11:55:56.098Z,34.03
2023-05-13T11:56:56.128Z,34.03
2023-05-13T11:57:56.066Z,33.98
2023-05-13T11:58:56.064Z,33.98
2023-05-13T11:59:56.100Z,33.95
2023-05-13T12:00:56.059Z,33.94
2023-05-13T12:01:56.083Z,33.93
2023-05-13T12:02:56.197Z,33.94
2023-05-13T12:03:56.041Z,33.94
2023-05-13T12:04:56.125Z,33.92
2023-05-13T12:05:56.057Z,33.93
2023-05-13T12:06:56.031Z,33.92
2023-05-13T12:07:56.032Z,33.91
2023-05-13T12:08:56.047Z,33.92
2023-05-13T12:09:56.095Z,33.89
2023-05-13T12:10:56.137Z,33.87
2023-05-13T12:11:56.216Z,33.85
2023-05-13T12:12:56.244Z,33.83
2023-05-13T12:13:56.307Z,33.82
2023-05-13T12:14:56.377Z,33.79
2023-05-13T12:15:56.462Z,33.80
2023-05-13T12:16:56.487Z,33.80
2023-05-13T12:17:56.596Z,33.80
2023-05-13T12:18:56.663Z,33.81
2023-05-13T12:19:56.641Z,33.82
2023-05-13T12:20:57.058Z,33.80
2023-05-13T12:21:56.751Z,33.81
2023-05-13T12:22:56.965Z,33.75
2023-05-13T12:23:56.871Z,33.75
2023-05-13T12:24:56.949Z,33.73
2023-05-13T12:25:56.994Z,33.72
2023-05-13T12:26:57.072Z,33.70
2023-05-13T12:27:57.130Z,33.68
2023-05-13T12:28:57.175Z,33.64
2023-05-13T12:29:57.228Z,33.64
2023-05-13T12:30:57.628Z,33.62
2023-05-13T12:31:57.420Z,33.58
2023-05-13T12:32:57.459Z,33.59
2023-05-13T12:33:57.471Z,33.60
2023-05-13T12:34:57.518Z,33.57
2023-05-13T12:35:58.055Z,33.59
2023-05-13T12:36:57.639Z,33.56
2023-05-13T12:37:57.782Z,33.54
2023-05-13T12:39:00.102Z,33.52
2023-05-13T12:39:57.928Z,33.50
2023-05-13T12:40:57.984Z,33.51
2023-05-13T12:41:57.992Z,33.48
2023-05-13T12:42:58.068Z,33.47
2023-05-13T12:43:58.102Z,33.47
2023-05-13T12:44:58.133Z,33.38
2023-05-13T12:45:58.212Z,33.33
2023-05-13T12:46:58.370Z,33.32
2023-05-13T12:47:58.417Z,33.30
2023-05-13T12:48:58.343Z,33.31
2023-05-13T12:49:58.411Z,33.25
2023-05-13T12:51:00.723Z,33.29
2023-05-13T12:51:58.435Z,33.17
2023-05-13T12:52:58.448Z,33.17
2023-05-13T12:53:58.509Z,33.22