createdAt,value
2022-07-31T00:02:38.257Z,4.67
2022-07-31T00:07:45.174Z,4.02
2022-07-31T00:12:53.307Z,3.18
2022-07-31T00:18:00.099Z,3.58
2022-07-31T00:23:08.418Z,3.98
2022-07-31T00:28:14.908Z,4.28
2022-07-31T00:33:26.974Z,2.00
2022-07-31T00:38:27.409Z,2.95
2022-07-31T00:43:30.784Z,1.85
2022-07-31T00:48:36.961Z,1.68
2022-07-31T00:53:43.397Z,1.78
2022-07-31T00:58:50.475Z,2.60
2022-07-31T01:03:57.166Z,1.88
2022-07-31T01:09:03.877Z,1.94
2022-07-31T01:14:11.359Z,2.34
2022-07-31T01:19:18.500Z,1.81
2022-07-31T01:24:25.195Z,1.55
2022-07-31T01:29:39.043Z,1.73
2022-07-31T01:34:35.631Z,1.96
2022-07-31T01:39:45.861Z,1.55
2022-07-31T01:44:41.998Z,1.41
2022-07-31T01:49:48.534Z,1.59
2022-07-31T01:54:56.971Z,1.75
2022-07-31T02:00:04.485Z,1.49
2022-07-31T02:05:10.746Z,1.46
2022-07-31T02:10:17.054Z,2.16
2022-07-31T02:15:23.277Z,2.58
2022-07-31T02:20:29.619Z,1.57
2022-07-31T02:25:36.771Z,1.68
2022-07-31T02:30:43.000Z,1.71
2022-07-31T02:35:49.365Z,2.19
2022-07-31T02:40:57.817Z,1.76
2022-07-31T02:46:04.080Z,1.43
2022-07-31T02:51:10.415Z,1.62
2022-07-31T02:56:16.551Z,2.76
2022-07-31T03:01:23.045Z,1.66
2022-07-31T03:06:29.110Z,3.18
2022-07-31T03:11:35.540Z,3.23
2022-07-31T03:16:41.777Z,1.33
2022-07-31T03:21:48.162Z,2.35
2022-07-31T03:26:54.581Z,1.66
2022-07-31T03:32:01.746Z,2.03
2022-07-31T03:37:06.973Z,1.65
2022-07-31T03:42:18.415Z,2.11
2022-07-31T03:47:18.786Z,1.98
2022-07-31T03:52:26.188Z,2.65
2022-07-31T03:57:34.224Z,2.29
2022-07-31T04:02:38.452Z,2.65
2022-07-31T04:07:44.541Z,1.83
2022-07-31T04:12:50.756Z,2.20
2022-07-31T04:17:57.246Z,2.07
2022-07-31T04:23:04.840Z,3.04
2022-07-31T04:28:10.717Z,2.61
2022-07-31T04:33:16.958Z,1.95
2022-07-31T04:38:25.529Z,2.54
2022-07-31T04:43:32.070Z,3.14
2022-07-31T04:48:38.683Z,3.36
2022-07-31T04:53:44.833Z,2.58
2022-07-31T04:58:50.983Z,2.06
2022-07-31T05:04:05.558Z,2.29
2022-07-31T05:09:04.396Z,2.24
2022-07-31T05:14:09.716Z,2.58
2022-07-31T05:19:15.848Z,2.63
2022-07-31T05:24:22.599Z,1.91
2022-07-31T05:29:29.205Z,1.85
2022-07-31T05:34:35.454Z,2.70
2022-07-31T05:39:43.871Z,1.74
2022-07-31T05:44:50.244Z,2.82
2022-07-31T05:49:56.353Z,2.27
2022-07-31T05:55:02.821Z,2.16
2022-07-31T06:00:08.988Z,2.22
2022-07-31T06:05:15.044Z,2.64
2022-07-31T06:10:21.144Z,2.21
2022-07-31T06:15:27.343Z,2.80
2022-07-31T06:20:34.760Z,2.55
2022-07-31T06:25:41.680Z,2.57
2022-07-31T06:30:47.661Z,2.84
2022-07-31T06:35:56.092Z,2.56
2022-07-31T06:41:03.285Z,3.18
2022-07-31T06:46:09.577Z,2.39
2022-07-31T06:51:31.138Z,2.15
2022-07-31T06:56:23.723Z,2.82
2022-07-31T07:01:29.875Z,3.49
2022-07-31T07:06:36.612Z,3.07
2022-07-31T07:11:44.115Z,2.87
2022-07-31T07:16:50.394Z,3.27
2022-07-31T07:21:57.560Z,2.56
2022-07-31T07:27:03.788Z,2.28
2022-07-31T07:32:11.962Z,3.32
2022-07-31T07:37:19.489Z,2.52
2022-07-31T07:42:25.629Z,3.01
2022-07-31T07:48:05.090Z,3.20
2022-07-31T07:52:39.954Z,4.29
2022-07-31T07:57:44.632Z,2.20
2022-07-31T08:03:47.089Z,2.53
2022-07-31T08:07:56.720Z,2.86
2022-07-31T08:13:04.960Z,2.32
2022-07-31T08:18:11.193Z,3.03
2022-07-31T08:23:18.068Z,2.82
2022-07-31T08:28:25.400Z,3.08
2022-07-31T08:33:31.379Z,2.51
2022-07-31T08:38:39.073Z,2.39
2022-07-31T08:44:01.750Z,3.97
2022-07-31T08:48:57.150Z,2.66
2022-07-31T08:53:53.440Z,2.78
2022-07-31T08:59:00.948Z,2.29
2022-07-31T09:04:07.093Z,2.73
2022-07-31T09:09:13.331Z,3.50
2022-07-31T09:14:20.996Z,1.86
2022-07-31T09:19:52.104Z,2.19
2022-07-31T09:24:39.353Z,3.42
2022-07-31T09:29:39.161Z,4.39
2022-07-31T09:34:46.171Z,4.71
2022-07-31T09:39:54.625Z,2.77
2022-07-31T09:45:00.565Z,3.10
2022-07-31T09:50:06.844Z,2.48
2022-07-31T09:55:15.987Z,1.91
2022-07-31T10:00:18.849Z,3.34
2022-07-31T10:05:24.946Z,2.87
2022-07-31T10:10:31.223Z,3.81
2022-07-31T10:15:37.338Z,4.06
2022-07-31T10:20:43.677Z,2.43
2022-07-31T10:25:53.339Z,2.15
2022-07-31T10:30:56.851Z,2.49
2022-07-31T10:36:03.107Z,2.13
2022-07-31T10:41:10.300Z,2.79
2022-07-31T10:46:16.566Z,2.92
2022-07-31T10:51:22.944Z,3.77
2022-07-31T10:56:29.153Z,2.49
2022-07-31T11:01:36.419Z,2.43
2022-07-31T11:06:42.636Z,2.40
2022-07-31T11:11:48.869Z,3.66
2022-07-31T11:16:54.975Z,2.43
2022-07-31T11:22:01.529Z,2.95
2022-07-31T11:27:07.467Z,3.98
2022-07-31T11:32:13.897Z,3.25
2022-07-31T11:37:20.042Z,2.73
2022-07-31T11:42:28.193Z,3.91
2022-07-31T11:48:12.293Z,4.72
2022-07-31T11:52:41.145Z,3.41
2022-07-31T11:57:52.112Z,3.88
2022-07-31T12:02:53.485Z,3.77
2022-07-31T12:07:59.365Z,3.44
2022-07-31T12:13:05.320Z,3.41
2022-07-31T12:18:11.427Z,4.20
2022-07-31T12:23:40.244Z,3.53
2022-07-31T12:28:23.432Z,3.28
2022-07-31T12:33:29.368Z,2.77
2022-07-31T12:38:44.761Z,5.49
2022-07-31T12:43:50.420Z,3.03
2022-07-31T12:48:46.998Z,2.70
2022-07-31T12:53:53.462Z,2.65
2022-07-31T12:58:59.665Z,2.37
2022-07-31T13:04:05.886Z,3.74
2022-07-31T13:09:11.612Z,2.96
2022-07-31T13:14:17.974Z,4.21
2022-07-31T13:19:24.156Z,3.33
2022-07-31T13:24:30.823Z,3.59
2022-07-31T13:29:37.036Z,3.06
2022-07-31T13:34:43.475Z,3.92
2022-07-31T13:39:49.752Z,4.35
2022-07-31T13:44:59.523Z,5.99
2022-07-31T13:50:02.551Z,4.66
2022-07-31T13:55:08.897Z,5.93
2022-07-31T14:00:16.129Z,5.69
2022-07-31T14:05:22.501Z,6.67
2022-07-31T14:10:28.632Z,5.54
2022-07-31T14:16:35.194Z,7.25
2022-07-31T14:21:41.365Z,12.56
2022-07-31T14:26:47.325Z,8.27
2022-07-31T14:31:53.499Z,9.96
2022-07-31T14:36:59.734Z,9.91
2022-07-31T14:42:06.187Z,10.08
2022-07-31T14:47:12.246Z,9.73
2022-07-31T14:52:18.378Z,8.49
2022-07-31T14:57:24.686Z,8.29
2022-07-31T15:02:30.847Z,9.23
2022-07-31T15:07:43.601Z,9.52
2022-07-31T15:12:42.789Z,8.99
2022-07-31T15:17:49.086Z,8.68
2022-07-31T15:22:55.279Z,8.81
2022-07-31T15:28:01.638Z,9.12
2022-07-31T15:33:07.847Z,16.17
2022-07-31T15:38:14.198Z,8.59
2022-07-31T15:43:20.378Z,9.22
2022-07-31T15:48:26.685Z,8.89
2022-07-31T15:53:39.154Z,8.61
2022-07-31T15:58:38.688Z,8.74
2022-07-31T16:03:50.421Z,8.47
2022-07-31T16:08:56.138Z,8.52
2022-07-31T16:14:04.154Z,7.52
2022-07-31T16:19:10.781Z,7.49
2022-07-31T16:24:16.489Z,6.96
2022-07-31T16:30:00.970Z,6.99
2022-07-31T16:34:28.010Z,6.51
2022-07-31T16:39:34.298Z,6.35
2022-07-31T16:44:40.566Z,6.03
2022-07-31T16:49:47.025Z,6.30
2022-07-31T16:54:53.538Z,6.58
2022-07-31T17:00:00.338Z,6.96
2022-07-31T17:05:07.269Z,6.42
2022-07-31T17:10:15.231Z,6.42
2022-07-31T17:15:23.094Z,6.75
2022-07-31T17:20:29.772Z,7.08
2022-07-31T17:25:36.575Z,7.04
2022-07-31T17:30:43.510Z,6.78
2022-07-31T17:35:50.256Z,7.85
2022-07-31T17:40:57.194Z,7.46
2022-07-31T17:46:09.345Z,7.56
2022-07-31T17:51:10.521Z,7.59
2022-07-31T17:56:17.263Z,7.18
2022-07-31T18:01:28.796Z,7.59
2022-07-31T18:06:30.375Z,7.50
2022-07-31T18:11:37.194Z,7.94
2022-07-31T18:16:43.457Z,7.65
2022-07-31T18:21:49.790Z,7.51
2022-07-31T18:26:56.017Z,7.52
2022-07-31T18:32:02.496Z,15.40
2022-07-31T18:37:08.522Z,7.97
2022-07-31T18:42:14.840Z,8.03
2022-07-31T18:47:21.697Z,7.96
2022-07-31T18:52:28.492Z,7.95
2022-07-31T18:57:35.291Z,7.96
2022-07-31T19:02:42.164Z,7.41
2022-07-31T19:07:49.104Z,6.38
2022-07-31T19:12:55.810Z,6.52
2022-07-31T19:18:02.337Z,4.24
2022-07-31T19:23:12.462Z,3.09
2022-07-31T19:28:15.194Z,3.16
2022-07-31T19:33:20.139Z,3.14
2022-07-31T19:38:26.305Z,2.34
2022-07-31T19:43:32.634Z,1.83
2022-07-31T19:48:39.177Z,1.21
2022-07-31T19:53:45.466Z,1.35
2022-07-31T19:58:51.985Z,1.70
2022-07-31T20:03:59.245Z,2.93
2022-07-31T20:09:05.545Z,1.20
2022-07-31T20:14:12.215Z,1.02
2022-07-31T20:19:18.646Z,1.15
2022-07-31T20:24:26.126Z,1.75
2022-07-31T20:29:33.061Z,1.07
2022-07-31T20:34:40.168Z,1.12
2022-07-31T20:39:46.961Z,0.95
2022-07-31T20:44:55.406Z,0.98
2022-07-31T20:50:02.165Z,0.78
2022-07-31T20:55:10.033Z,1.06
2022-07-31T21:00:16.863Z,0.93
2022-07-31T21:05:27.109Z,1.25
2022-07-31T21:10:30.219Z,1.55
2022-07-31T21:15:43.316Z,0.76
2022-07-31T21:20:51.041Z,0.73
2022-07-31T21:25:49.704Z,0.66
2022-07-31T21:31:00.569Z,1.38
2022-07-31T21:35:59.893Z,1.09
2022-07-31T21:41:06.675Z,1.51
2022-07-31T21:46:13.749Z,1.37
2022-07-31T21:51:20.716Z,1.54
2022-07-31T21:56:25.669Z,1.54
2022-07-31T22:01:32.629Z,1.72
2022-07-31T22:06:40.306Z,1.34
2022-07-31T22:12:01.269Z,1.49
2022-07-31T22:16:55.666Z,1.52
2022-07-31T22:22:02.479Z,1.60
2022-07-31T22:27:08.910Z,1.76
2022-07-31T22:32:14.854Z,1.73
2022-07-31T22:37:21.688Z,1.36
2022-07-31T22:42:28.928Z,2.20
2022-07-31T22:47:35.806Z,1.83
2022-07-31T22:52:42.409Z,1.76
2022-07-31T22:57:49.798Z,2.03
2022-07-31T23:02:56.894Z,2.00
2022-07-31T23:08:03.538Z,2.61
2022-07-31T23:13:10.334Z,2.51
2022-07-31T23:18:17.225Z,2.28
2022-07-31T23:23:24.245Z,2.43
2022-07-31T23:28:33.539Z,3.24
2022-07-31T23:33:40.289Z,3.59
2022-07-31T23:38:46.894Z,4.49
2022-07-31T23:43:55.609Z,3.86
2022-07-31T23:49:01.779Z,4.36
2022-07-31T23:54:08.139Z,3.97
2022-07-31T23:59:14.386Z,4.22
