createdAt,value
2019-03-03T00:00:46.502Z,9.60
2019-03-03T00:03:16.099Z,9.60
2019-03-03T00:05:45.878Z,9.60
2019-03-03T00:08:15.416Z,9.60
2019-03-03T00:10:44.611Z,9.60
2019-03-03T00:13:13.526Z,9.50
2019-03-03T00:15:42.722Z,9.50
2019-03-03T00:18:11.638Z,9.60
2019-03-03T00:20:40.557Z,9.70
2019-03-03T00:23:10.203Z,9.80
2019-03-03T00:25:39.916Z,9.70
2019-03-03T00:28:08.942Z,9.70
2019-03-03T00:30:37.860Z,9.70
2019-03-03T00:33:06.770Z,9.70
2019-03-03T00:35:35.614Z,9.60
2019-03-03T00:38:09.662Z,9.70
2019-03-03T00:40:56.658Z,9.70
2019-03-03T00:43:54.058Z,9.70
2019-03-03T00:46:42.133Z,9.70
2019-03-03T00:49:19.510Z,9.60
2019-03-03T00:52:15.123Z,9.60
2019-03-03T00:55:08.894Z,9.70
2019-03-03T00:58:06.166Z,9.80
2019-03-03T01:01:03.238Z,9.80
2019-03-03T01:03:39.883Z,9.70
2019-03-03T01:06:18.999Z,9.80
2019-03-03T01:09:01.355Z,9.80
2019-03-03T01:11:59.067Z,9.70
2019-03-03T01:14:47.422Z,9.60
2019-03-03T01:17:24.289Z,9.60
2019-03-03T01:20:09.179Z,9.70
2019-03-03T01:22:55.992Z,9.70
2019-03-03T01:25:24.898Z,9.70
2019-03-03T01:27:53.742Z,9.80
2019-03-03T01:30:22.951Z,9.80
2019-03-03T01:32:52.281Z,9.70
2019-03-03T01:35:21.394Z,9.70
2019-03-03T01:37:50.342Z,9.80
2019-03-03T01:40:19.537Z,9.90
2019-03-03T01:42:48.639Z,9.90
2019-03-03T01:45:17.770Z,9.90
2019-03-03T01:47:47.066Z,9.80
2019-03-03T01:50:15.998Z,9.70
2019-03-03T01:52:44.915Z,9.80
2019-03-03T01:55:14.224Z,9.80
2019-03-03T01:57:43.520Z,9.90
2019-03-03T02:00:20.406Z,10.10
2019-03-03T02:02:49.701Z,10.10
2019-03-03T02:05:19.306Z,10.10
2019-03-03T02:07:48.217Z,10.20
2019-03-03T02:10:18.115Z,10.20
2019-03-03T02:12:47.518Z,10.10
2019-03-03T02:15:16.537Z,10.00
2019-03-03T02:17:45.410Z,10.10
2019-03-03T02:20:14.412Z,10.10
2019-03-03T02:22:43.586Z,10.00
2019-03-03T02:25:13.309Z,9.90
2019-03-03T02:27:42.610Z,9.90
2019-03-03T02:30:16.761Z,9.90
2019-03-03T02:32:45.806Z,10.00
2019-03-03T02:35:15.333Z,10.10
2019-03-03T02:37:44.325Z,10.00
2019-03-03T02:40:14.919Z,10.00
2019-03-03T02:42:43.830Z,10.10
2019-03-03T02:45:13.727Z,10.10
2019-03-03T02:47:42.718Z,10.10
2019-03-03T02:50:12.432Z,10.20
2019-03-03T02:52:41.414Z,10.20
2019-03-03T02:55:11.737Z,10.10
2019-03-03T02:57:40.822Z,10.30
2019-03-03T03:00:18.858Z,10.20
2019-03-03T03:02:49.308Z,10.30
2019-03-03T03:05:39.195Z,10.30
2019-03-03T03:08:11.142Z,10.30
2019-03-03T03:11:05.179Z,10.30
2019-03-03T03:13:51.729Z,10.20
2019-03-03T03:16:27.088Z,10.10
2019-03-03T03:19:26.943Z,10.20
2019-03-03T03:22:14.918Z,10.20
2019-03-03T03:25:00.803Z,10.30
2019-03-03T03:27:48.714Z,10.30
2019-03-03T03:30:36.657Z,10.20
2019-03-03T03:33:23.818Z,10.30
2019-03-03T03:35:59.364Z,10.30
2019-03-03T03:38:44.054Z,10.20
2019-03-03T03:41:18.140Z,10.20
2019-03-03T03:44:02.391Z,10.10
2019-03-03T03:46:48.987Z,10.00
2019-03-03T03:49:39.903Z,10.00
2019-03-03T03:52:25.997Z,10.00
2019-03-03T03:55:13.215Z,10.10
2019-03-03T03:57:48.561Z,10.00
2019-03-03T04:00:39.400Z,10.00
2019-03-03T04:03:30.707Z,10.00
2019-03-03T04:06:08.799Z,10.00
2019-03-03T04:08:49.045Z,10.00
2019-03-03T04:11:35.678Z,9.90
2019-03-03T04:14:26.983Z,9.80
2019-03-03T04:17:13.374Z,9.60
2019-03-03T04:19:51.910Z,9.70
2019-03-03T04:22:26.866Z,9.70
2019-03-03T04:25:13.012Z,9.70
2019-03-03T04:28:10.166Z,9.70
2019-03-03T04:31:07.377Z,9.80
2019-03-03T04:33:53.818Z,9.80
2019-03-03T04:36:35.824Z,9.70
2019-03-03T04:39:12.390Z,9.60
2019-03-03T04:42:03.202Z,9.60
2019-03-03T04:44:41.206Z,9.60
2019-03-03T04:47:35.386Z,9.70
2019-03-03T04:50:15.338Z,9.50
2019-03-03T04:53:03.253Z,9.50
2019-03-03T04:56:06.617Z,9.50
2019-03-03T04:58:49.081Z,9.60
2019-03-03T05:01:28.729Z,9.60
2019-03-03T05:04:12.774Z,9.60
2019-03-03T05:06:57.230Z,9.70
2019-03-03T05:09:50.186Z,9.70
2019-03-03T05:12:46.063Z,9.70
2019-03-03T05:15:42.184Z,9.60
2019-03-03T05:18:19.440Z,9.70
2019-03-03T05:20:50.153Z,9.60
2019-03-03T05:23:19.228Z,9.60
2019-03-03T05:25:48.215Z,9.60
2019-03-03T05:28:17.133Z,9.70
2019-03-03T05:30:46.059Z,9.70
2019-03-03T05:33:14.973Z,9.70
2019-03-03T05:35:43.823Z,9.70
2019-03-03T05:38:12.742Z,9.60
2019-03-03T05:40:41.649Z,9.50
2019-03-03T05:43:10.897Z,9.50
2019-03-03T05:45:40.098Z,9.50
2019-03-03T05:48:08.942Z,9.50
2019-03-03T05:50:38.082Z,9.50
2019-03-03T05:53:06.925Z,9.50
2019-03-03T05:55:35.850Z,9.40
2019-03-03T05:58:04.837Z,9.40
2019-03-03T06:00:33.769Z,9.40
2019-03-03T06:03:02.638Z,9.40
2019-03-03T06:05:32.208Z,9.50
2019-03-03T06:08:01.064Z,9.50
2019-03-03T06:10:29.978Z,9.50
2019-03-03T06:12:59.250Z,9.40
2019-03-03T06:15:28.426Z,9.40
2019-03-03T06:17:57.363Z,9.30
2019-03-03T06:20:27.862Z,9.40
2019-03-03T06:22:57.152Z,9.30
2019-03-03T06:25:26.366Z,9.30
2019-03-03T06:27:55.281Z,9.30
2019-03-03T06:30:24.537Z,9.30
2019-03-03T06:32:53.550Z,9.30
2019-03-03T06:35:22.825Z,9.30
2019-03-03T06:37:51.681Z,9.40
2019-03-03T06:40:20.838Z,9.40
2019-03-03T06:42:50.322Z,9.50
2019-03-03T06:45:19.314Z,9.50
2019-03-03T06:47:48.821Z,9.60
2019-03-03T06:50:18.126Z,9.70
2019-03-03T06:52:46.990Z,9.70
2019-03-03T06:55:15.966Z,9.80
2019-03-03T06:57:44.873Z,9.80
2019-03-03T07:00:18.922Z,9.80
2019-03-03T07:02:48.106Z,9.80
2019-03-03T07:05:17.089Z,9.80
2019-03-03T07:07:46.091Z,9.90
2019-03-03T07:10:15.357Z,9.90
2019-03-03T07:12:44.338Z,9.90
2019-03-03T07:15:14.874Z,9.90
2019-03-03T07:17:43.807Z,9.90
2019-03-03T07:20:13.068Z,9.90
2019-03-03T07:22:42.031Z,9.90
2019-03-03T07:25:11.942Z,9.90
2019-03-03T07:27:41.225Z,10.00
2019-03-03T07:30:14.401Z,10.00
2019-03-03T07:32:54.898Z,10.00
2019-03-03T07:35:24.080Z,10.00
2019-03-03T07:37:52.937Z,10.10
2019-03-03T07:40:21.990Z,10.10
2019-03-03T07:42:50.930Z,10.10
2019-03-03T07:45:19.844Z,10.10
2019-03-03T07:47:48.973Z,10.20
2019-03-03T07:50:17.922Z,10.10
2019-03-03T07:52:46.767Z,10.20
2019-03-03T07:55:16.271Z,10.20
2019-03-03T07:57:46.865Z,10.30
2019-03-03T08:00:16.008Z,10.30
2019-03-03T08:02:45.400Z,10.30
2019-03-03T08:05:14.643Z,10.30
2019-03-03T08:07:43.863Z,10.50
2019-03-03T08:10:13.158Z,10.30
2019-03-03T08:12:42.258Z,10.40
2019-03-03T08:15:11.545Z,10.40
2019-03-03T08:17:40.470Z,10.40
2019-03-03T08:20:09.646Z,10.30
2019-03-03T08:22:38.653Z,10.40
2019-03-03T08:25:09.002Z,10.30
2019-03-03T08:27:38.267Z,10.50
2019-03-03T08:30:08.502Z,10.50
2019-03-03T08:32:37.683Z,10.60
2019-03-03T08:35:08.799Z,10.60
2019-03-03T08:37:37.740Z,10.80
2019-03-03T08:40:06.997Z,10.90
2019-03-03T08:43:01.095Z,11.20
2019-03-03T08:46:01.149Z,11.20
2019-03-03T08:48:48.046Z,11.80
2019-03-03T08:51:29.109Z,12.10
2019-03-03T08:54:17.114Z,12.50
2019-03-03T08:57:03.765Z,12.70
2019-03-03T08:59:54.706Z,12.60
2019-03-03T09:02:45.738Z,12.70
2019-03-03T09:05:33.662Z,12.50
2019-03-03T09:08:19.195Z,12.30
2019-03-03T09:11:07.230Z,12.20
2019-03-03T09:13:55.212Z,12.50
2019-03-03T09:16:49.594Z,13.00
2019-03-03T09:19:30.260Z,13.20
2019-03-03T09:22:12.435Z,13.40
2019-03-03T09:24:59.358Z,13.90
2019-03-03T09:27:46.260Z,13.80
2019-03-03T09:30:49.764Z,13.60
2019-03-03T09:33:47.070Z,13.30
2019-03-03T09:36:37.815Z,13.10
2019-03-03T09:39:17.674Z,12.90
2019-03-03T09:42:17.926Z,13.00
2019-03-03T09:45:06.568Z,13.00
2019-03-03T09:47:41.282Z,13.10
2019-03-03T09:50:32.467Z,13.10
2019-03-03T09:53:20.389Z,13.20
2019-03-03T09:56:12.066Z,13.60
2019-03-03T09:58:53.238Z,14.60
2019-03-03T10:01:32.989Z,15.30
2019-03-03T10:04:29.526Z,15.80
2019-03-03T10:07:23.914Z,16.20
2019-03-03T10:10:15.026Z,16.50
2019-03-03T10:13:06.241Z,17.10
2019-03-03T10:15:42.194Z,17.60
2019-03-03T10:18:45.869Z,18.60
2019-03-03T10:21:20.842Z,19.20
2019-03-03T10:24:08.051Z,19.20
2019-03-03T10:27:08.384Z,19.40
2019-03-03T10:29:47.316Z,18.30
2019-03-03T10:32:22.254Z,18.40
2019-03-03T10:35:00.045Z,17.50
2019-03-03T10:37:39.890Z,18.20
2019-03-03T10:40:40.541Z,18.60
2019-03-03T10:43:27.847Z,17.40
2019-03-03T10:46:19.212Z,16.90
2019-03-03T10:49:00.043Z,16.00
2019-03-03T10:51:35.493Z,15.80
2019-03-03T10:54:29.163Z,15.50
2019-03-03T10:57:16.091Z,15.40
2019-03-03T11:00:03.078Z,15.40
2019-03-03T11:02:57.155Z,15.10
2019-03-03T11:06:00.452Z,14.90
2019-03-03T11:08:47.007Z,14.70
2019-03-03T11:11:35.308Z,14.70
2019-03-03T11:14:16.699Z,14.50
2019-03-03T11:16:57.570Z,14.50
2019-03-03T11:19:44.688Z,14.50
2019-03-03T11:22:35.770Z,14.60
2019-03-03T11:25:34.795Z,14.50
2019-03-03T11:28:32.259Z,14.60
2019-03-03T11:31:16.098Z,15.20
2019-03-03T11:34:03.300Z,15.90
2019-03-03T11:37:00.574Z,16.20
2019-03-03T11:39:47.208Z,16.40
2019-03-03T11:42:22.592Z,16.50
2019-03-03T11:45:01.791Z,16.70
2019-03-03T11:47:41.425Z,16.70
2019-03-03T11:50:19.815Z,16.60
2019-03-03T11:53:16.818Z,16.50
2019-03-03T11:55:55.488Z,16.80
2019-03-03T11:58:33.724Z,16.80
2019-03-03T12:01:33.981Z,17.00
2019-03-03T12:04:16.342Z,17.30
2019-03-03T12:06:51.584Z,17.40
2019-03-03T12:09:39.098Z,17.70
2019-03-03T12:12:36.293Z,17.90
2019-03-03T12:15:25.101Z,17.70
2019-03-03T12:18:10.099Z,17.70
2019-03-03T12:20:49.926Z,17.00
2019-03-03T12:23:40.842Z,16.40
2019-03-03T12:26:27.401Z,16.20
2019-03-03T12:29:21.639Z,16.20
2019-03-03T12:32:12.842Z,16.10
2019-03-03T12:34:59.750Z,16.20
2019-03-03T12:37:46.485Z,15.70
2019-03-03T12:40:34.394Z,15.50
2019-03-03T12:43:13.542Z,15.50
2019-03-03T12:45:52.857Z,15.30
2019-03-03T12:48:50.225Z,15.30
2019-03-03T12:51:40.631Z,15.10
2019-03-03T12:54:37.543Z,15.30
2019-03-03T12:57:24.515Z,15.20
2019-03-03T13:00:05.985Z,15.00
2019-03-03T13:02:53.970Z,14.80
2019-03-03T13:05:51.142Z,14.70
2019-03-03T13:08:26.298Z,14.50
2019-03-03T13:11:17.286Z,14.30
2019-03-03T13:14:02.198Z,14.30
2019-03-03T13:16:53.330Z,14.40
2019-03-03T13:19:47.894Z,14.40
2019-03-03T13:22:34.535Z,14.40
2019-03-03T13:25:11.580Z,14.40
2019-03-03T13:27:58.642Z,14.10
2019-03-03T13:30:47.063Z,14.20
2019-03-03T13:33:33.767Z,14.20
2019-03-03T13:36:11.829Z,14.10
2019-03-03T13:38:55.489Z,14.30
2019-03-03T13:41:46.495Z,14.30
2019-03-03T13:44:15.797Z,14.30
2019-03-03T13:46:45.142Z,14.40
2019-03-03T13:49:14.181Z,14.40
2019-03-03T13:51:43.170Z,14.40
2019-03-03T13:54:12.141Z,14.50
2019-03-03T13:56:41.254Z,14.50
2019-03-03T13:59:10.579Z,14.30
2019-03-03T14:01:39.885Z,14.30
2019-03-03T14:04:09.322Z,14.40
2019-03-03T14:06:38.407Z,14.30
2019-03-03T14:09:08.742Z,14.40
2019-03-03T14:11:37.761Z,14.30
2019-03-03T14:14:06.849Z,14.30
2019-03-03T14:16:35.856Z,14.30
2019-03-03T14:19:05.217Z,14.20
2019-03-03T14:21:34.486Z,14.20
2019-03-03T14:24:03.897Z,14.10
2019-03-03T14:26:33.212Z,14.10
2019-03-03T14:29:02.126Z,14.10
2019-03-03T14:31:31.014Z,14.20
2019-03-03T14:34:00.006Z,14.10
2019-03-03T14:36:29.027Z,14.10
2019-03-03T14:38:58.259Z,14.10
2019-03-03T14:41:27.582Z,14.10
2019-03-03T14:43:56.582Z,14.00
2019-03-03T14:46:25.518Z,14.00
2019-03-03T14:48:54.422Z,13.90
2019-03-03T14:51:23.273Z,14.00
2019-03-03T14:53:52.174Z,14.00
2019-03-03T14:56:21.734Z,14.10
2019-03-03T14:58:50.645Z,14.00
2019-03-03T15:01:19.658Z,13.80
2019-03-03T15:03:48.677Z,13.70
2019-03-03T15:06:24.201Z,13.70
2019-03-03T15:08:48.571Z,13.60
2019-03-03T15:11:17.458Z,13.60
2019-03-03T15:13:46.470Z,13.70
2019-03-03T15:16:15.473Z,13.60
2019-03-03T15:18:44.318Z,13.50
2019-03-03T15:21:13.612Z,13.50
2019-03-03T15:23:42.803Z,13.40
2019-03-03T15:26:12.650Z,13.40
2019-03-03T15:28:41.815Z,13.30
2019-03-03T15:31:11.112Z,13.40
2019-03-03T15:33:40.027Z,13.40
2019-03-03T15:36:08.958Z,13.30
2019-03-03T15:38:37.876Z,13.30
2019-03-03T15:41:06.932Z,13.30
2019-03-03T15:43:35.848Z,13.30
2019-03-03T15:46:04.851Z,13.30
2019-03-03T15:48:34.026Z,13.30
2019-03-03T15:51:03.034Z,13.20
2019-03-03T15:53:32.021Z,13.20
2019-03-03T15:56:01.367Z,13.30
2019-03-03T15:58:30.230Z,13.20
2019-03-03T16:00:59.954Z,13.20
2019-03-03T16:03:28.982Z,13.20
2019-03-03T16:05:58.356Z,13.20
2019-03-03T16:08:27.206Z,13.20
2019-03-03T16:10:56.037Z,13.40
2019-03-03T16:13:24.913Z,13.30
2019-03-03T16:15:53.850Z,13.30
2019-03-03T16:18:23.118Z,13.30
2019-03-03T16:20:51.983Z,13.20
2019-03-03T16:23:20.841Z,13.10
2019-03-03T16:25:50.106Z,13.00
2019-03-03T16:28:18.986Z,13.00
2019-03-03T16:30:48.215Z,13.00
2019-03-03T16:33:20.463Z,13.00
2019-03-03T16:35:47.982Z,12.90
2019-03-03T16:38:17.114Z,12.90
2019-03-03T16:40:46.269Z,12.80
2019-03-03T16:43:15.261Z,13.00
2019-03-03T16:45:44.614Z,13.00
2019-03-03T16:48:13.878Z,12.90
2019-03-03T16:50:42.793Z,12.80
2019-03-03T16:53:12.003Z,12.70
2019-03-03T16:55:40.851Z,12.60
2019-03-03T16:58:09.787Z,12.60
2019-03-03T17:00:38.778Z,12.60
2019-03-03T17:03:07.970Z,12.60
2019-03-03T17:05:36.823Z,12.60
2019-03-03T17:08:05.691Z,12.50
2019-03-03T17:10:34.530Z,12.50
2019-03-03T17:13:03.453Z,12.50
2019-03-03T17:15:32.736Z,12.40
2019-03-03T17:18:01.593Z,12.40
2019-03-03T17:20:30.458Z,12.40
2019-03-03T17:22:59.354Z,12.30
2019-03-03T17:25:28.388Z,12.40
2019-03-03T17:27:57.860Z,12.30
2019-03-03T17:30:27.261Z,12.40
2019-03-03T17:32:56.615Z,12.40
2019-03-03T17:35:25.526Z,12.30
2019-03-03T17:37:56.488Z,12.20
2019-03-03T17:40:25.178Z,12.10
2019-03-03T17:42:54.543Z,12.20
2019-03-03T17:45:23.585Z,12.30
2019-03-03T17:47:52.997Z,12.20
2019-03-03T17:50:22.644Z,12.10
2019-03-03T17:52:51.574Z,12.00
2019-03-03T17:55:20.909Z,11.90
2019-03-03T17:57:49.843Z,11.90
2019-03-03T18:00:21.226Z,11.80
2019-03-03T18:02:50.570Z,11.80
2019-03-03T18:05:20.274Z,11.80
2019-03-03T18:07:49.659Z,11.80
2019-03-03T18:10:18.867Z,11.80
2019-03-03T18:12:47.863Z,11.70
2019-03-03T18:15:16.909Z,11.60
2019-03-03T18:17:46.175Z,11.60
2019-03-03T18:20:15.639Z,11.50
2019-03-03T18:22:44.979Z,11.50
2019-03-03T18:25:15.074Z,11.40
2019-03-03T18:27:44.293Z,11.40
2019-03-03T18:30:16.178Z,11.30
2019-03-03T18:32:45.173Z,11.40
2019-03-03T18:35:14.664Z,11.40
2019-03-03T18:37:43.960Z,11.60
2019-03-03T18:40:14.332Z,11.50
2019-03-03T18:42:43.249Z,11.40
2019-03-03T18:45:12.965Z,11.50
2019-03-03T18:47:42.054Z,11.50
2019-03-03T18:50:13.113Z,11.40
2019-03-03T18:52:42.108Z,11.30
2019-03-03T18:55:11.523Z,11.20
2019-03-03T18:57:40.555Z,11.10
2019-03-03T19:00:12.989Z,11.00
2019-03-03T19:02:42.200Z,10.90
2019-03-03T19:05:11.281Z,10.80
2019-03-03T19:07:40.684Z,10.70
2019-03-03T19:10:12.391Z,10.70
2019-03-03T19:12:41.415Z,10.70
2019-03-03T19:15:12.468Z,10.70
2019-03-03T19:17:41.778Z,10.60
2019-03-03T19:20:11.719Z,10.60
2019-03-03T19:22:40.996Z,10.70
2019-03-03T19:25:10.998Z,10.60
2019-03-03T19:27:40.885Z,10.60
2019-03-03T19:30:28.417Z,10.60
2019-03-03T19:33:15.449Z,10.60
2019-03-03T19:35:44.461Z,10.40
2019-03-03T19:38:13.554Z,10.30
2019-03-03T19:40:42.580Z,10.20
2019-03-03T19:43:11.854Z,10.20
2019-03-03T19:45:41.266Z,10.20
2019-03-03T19:48:10.867Z,10.20
2019-03-03T19:50:39.878Z,10.30
2019-03-03T19:53:08.870Z,10.20
2019-03-03T19:55:38.154Z,10.20
2019-03-03T19:58:07.453Z,10.20
2019-03-03T20:00:38.892Z,10.20
2019-03-03T20:03:07.240Z,10.20
2019-03-03T20:05:36.333Z,10.10
2019-03-03T20:08:05.625Z,10.20
2019-03-03T20:10:35.292Z,10.20
2019-03-03T20:13:04.494Z,10.20
2019-03-03T20:15:34.253Z,10.20
2019-03-03T20:18:03.257Z,10.30
2019-03-03T20:20:32.287Z,10.20
2019-03-03T20:23:01.319Z,10.20
2019-03-03T20:25:30.580Z,10.40
2019-03-03T20:27:59.598Z,10.40
2019-03-03T20:30:28.605Z,10.40
2019-03-03T20:32:57.683Z,10.50
2019-03-03T20:35:26.874Z,10.50
2019-03-03T20:37:56.142Z,10.50
2019-03-03T20:40:25.465Z,10.50
2019-03-03T20:42:54.486Z,10.50
2019-03-03T20:45:24.747Z,10.50
2019-03-03T20:47:53.752Z,10.50
2019-03-03T20:50:22.791Z,10.40
2019-03-03T20:52:52.201Z,10.50
2019-03-03T20:55:21.573Z,10.50
2019-03-03T20:57:50.602Z,10.50
2019-03-03T21:00:21.697Z,10.80
2019-03-03T21:02:50.680Z,11.30
2019-03-03T21:05:19.712Z,11.80
2019-03-03T21:07:51.816Z,11.90
2019-03-03T21:10:20.669Z,12.10
2019-03-03T21:12:49.962Z,12.20
2019-03-03T21:15:19.046Z,12.10
2019-03-03T21:17:48.456Z,12.00
2019-03-03T21:20:18.414Z,12.10
2019-03-03T21:22:47.773Z,12.30
2019-03-03T21:25:16.908Z,12.60
2019-03-03T21:27:46.007Z,12.90
2019-03-03T21:30:17.018Z,13.20
2019-03-03T21:32:46.055Z,13.20
2019-03-03T21:35:15.190Z,13.40
2019-03-03T21:37:44.218Z,13.40
2019-03-03T21:40:15.230Z,13.40
2019-03-03T21:42:44.318Z,13.60
2019-03-03T21:45:15.019Z,13.70
2019-03-03T21:47:44.022Z,13.60
2019-03-03T21:50:15.110Z,13.80
2019-03-03T21:52:44.252Z,13.80
2019-03-03T21:55:13.312Z,13.60
2019-03-03T21:57:42.379Z,13.40
2019-03-03T22:00:26.103Z,13.50
2019-03-03T22:02:55.122Z,13.60
2019-03-03T22:05:24.147Z,13.50
2019-03-03T22:07:53.138Z,13.50
2019-03-03T22:10:29.382Z,13.50
2019-03-03T22:13:17.134Z,13.30
2019-03-03T22:15:46.073Z,13.30
2019-03-03T22:18:15.498Z,13.30
2019-03-03T22:20:45.209Z,13.30
2019-03-03T22:23:14.138Z,13.20
2019-03-03T22:25:43.077Z,13.10
2019-03-03T22:28:12.227Z,12.90
2019-03-03T22:30:41.490Z,12.70
2019-03-03T22:33:10.690Z,12.60
2019-03-03T22:35:39.563Z,12.30
2019-03-03T22:38:08.508Z,12.10
2019-03-03T22:40:37.433Z,12.00
2019-03-03T22:43:06.495Z,11.80
2019-03-03T22:45:35.430Z,11.70
2019-03-03T22:48:04.434Z,11.50
2019-03-03T22:50:33.587Z,11.40
2019-03-03T22:53:02.470Z,11.30
2019-03-03T22:55:36.330Z,11.20
2019-03-03T22:58:05.389Z,11.00
2019-03-03T23:00:54.297Z,11.00
2019-03-03T23:04:03.913Z,10.90
2019-03-03T23:06:37.005Z,11.00
2019-03-03T23:09:56.714Z,11.10
2019-03-03T23:12:42.690Z,11.00
2019-03-03T23:15:52.159Z,11.50
2019-03-03T23:18:50.024Z,11.90
2019-03-03T23:21:30.170Z,12.20
2019-03-03T23:24:39.174Z,12.60
2019-03-03T23:27:08.174Z,12.90
2019-03-03T23:29:37.401Z,13.20
2019-03-03T23:32:06.270Z,13.30
2019-03-03T23:34:35.122Z,13.30
2019-03-03T23:37:04.481Z,13.10
2019-03-03T23:39:33.325Z,13.00
2019-03-03T23:42:02.285Z,13.00
2019-03-03T23:44:31.201Z,13.20
2019-03-03T23:47:00.098Z,13.50
2019-03-03T23:49:29.127Z,13.70
2019-03-03T23:51:58.054Z,14.00
2019-03-03T23:54:27.231Z,14.10
2019-03-03T23:56:56.103Z,14.30
2019-03-03T23:59:24.959Z,14.40
