createdAt,value
2022-12-27T00:01:32.348Z,101965.59
2022-12-27T00:03:58.952Z,101971.59
2022-12-27T00:06:26.660Z,101975.91
2022-12-27T00:08:53.743Z,101983.59
2022-12-27T00:11:23.257Z,101983.59
2022-12-27T00:13:50.172Z,101986.19
2022-12-27T00:16:19.587Z,101983.59
2022-12-27T00:18:47.327Z,101983.59
2022-12-27T00:21:14.736Z,101982.75
2022-12-27T00:23:44.398Z,101983.59
2022-12-27T00:26:28.964Z,101987.00
2022-12-27T00:28:56.147Z,101993.91
2022-12-27T00:31:24.119Z,101979.31
2022-12-27T00:33:52.957Z,101993.91
2022-12-27T00:36:22.687Z,101985.31
2022-12-27T00:38:50.573Z,101985.31
2022-12-27T00:41:17.331Z,101996.47
2022-12-27T00:43:43.834Z,102003.34
2022-12-27T00:46:11.184Z,102005.88
2022-12-27T00:48:38.025Z,102005.03
2022-12-27T00:51:08.011Z,102004.19
2022-12-27T00:53:35.699Z,102009.31
2022-12-27T00:56:10.871Z,102011.03
2022-12-27T00:58:40.863Z,102014.47
2022-12-27T01:01:16.900Z,102014.47
2022-12-27T01:03:44.374Z,102016.19
2022-12-27T01:06:14.243Z,102020.47
2022-12-27T01:08:41.929Z,102022.19
2022-12-27T01:11:09.287Z,102025.59
2022-12-27T01:13:36.722Z,102017.88
2022-12-27T01:16:16.056Z,102023.03
2022-12-27T01:18:43.101Z,102020.44
2022-12-27T01:21:12.451Z,102023.00
2022-12-27T01:23:39.675Z,102023.00
2022-12-27T01:26:11.531Z,102021.28
2022-12-27T01:28:38.219Z,102023.00
2022-12-27T01:31:11.678Z,102028.16
2022-12-27T01:33:38.542Z,102026.44
2022-12-27T01:36:15.004Z,102038.44
2022-12-27T01:38:43.326Z,102044.44
2022-12-27T01:41:39.656Z,102049.56
2022-12-27T01:44:44.082Z,102047.00
2022-12-27T01:47:19.929Z,102053.00
2022-12-27T01:50:15.952Z,102057.31
2022-12-27T01:52:46.602Z,102049.59
2022-12-27T01:55:20.173Z,102057.28
2022-12-27T01:57:49.283Z,102054.75
2022-12-27T02:00:16.721Z,102057.31
2022-12-27T02:02:43.573Z,102055.59
2022-12-27T02:05:15.010Z,102057.31
2022-12-27T02:07:56.833Z,102061.53
2022-12-27T02:10:24.399Z,102071.88
2022-12-27T02:12:51.528Z,102077.00
2022-12-27T02:15:18.121Z,102073.56
2022-12-27T02:17:44.841Z,102076.16
2022-12-27T02:20:17.760Z,102075.28
2022-12-27T02:23:22.009Z,102078.72
2022-12-27T02:25:51.185Z,102074.44
2022-12-27T02:28:33.012Z,102070.16
2022-12-27T02:31:24.917Z,102076.16
2022-12-27T02:33:53.305Z,102077.00
2022-12-27T02:36:29.779Z,102083.88
2022-12-27T02:38:59.468Z,102081.28
2022-12-27T02:41:46.458Z,102085.59
2022-12-27T02:44:36.969Z,102084.75
2022-12-27T02:47:23.489Z,102092.44
2022-12-27T02:50:08.309Z,102090.72
2022-12-27T02:53:09.955Z,102083.88
2022-12-27T02:56:08.336Z,102084.72
2022-12-27T02:59:10.804Z,102084.72
2022-12-27T03:02:05.193Z,102080.44
2022-12-27T03:04:59.830Z,102083.84
2022-12-27T03:07:56.053Z,102084.69
2022-12-27T03:11:19.229Z,102086.41
2022-12-27T03:14:04.033Z,102090.69
2022-12-27T03:16:56.010Z,102087.28
2022-12-27T03:19:51.271Z,102096.72
2022-12-27T03:22:38.959Z,102094.16
2022-12-27T03:25:24.636Z,102093.31
2022-12-27T03:28:12.505Z,102095.84
2022-12-27T03:30:58.924Z,102094.13
2022-12-27T03:33:27.536Z,102093.28
2022-12-27T03:36:22.085Z,102094.13
2022-12-27T03:39:00.803Z,102094.13
2022-12-27T03:42:00.888Z,102106.13
2022-12-27T03:44:27.803Z,102101.84
2022-12-27T03:47:07.811Z,102095.00
2022-12-27T03:49:44.666Z,102092.38
2022-12-27T03:52:19.883Z,102104.41
2022-12-27T03:54:50.105Z,102103.53
2022-12-27T03:57:22.490Z,102106.97
2022-12-27T03:59:49.694Z,102112.09
2022-12-27T04:02:16.700Z,102112.09
2022-12-27T04:04:43.314Z,102107.00
2022-12-27T04:07:12.675Z,102105.28
2022-12-27T04:09:58.052Z,102113.84
2022-12-27T04:12:42.982Z,102107.84
2022-12-27T04:15:28.419Z,102104.41
2022-12-27T04:18:13.416Z,102102.69
2022-12-27T04:20:58.824Z,102105.31
2022-12-27T04:23:43.865Z,102086.44
2022-12-27T04:26:29.313Z,102096.72
2022-12-27T04:29:14.649Z,102085.59
2022-12-27T04:31:59.557Z,102088.16
2022-12-27T04:34:44.143Z,102089.88
2022-12-27T04:37:15.055Z,102094.16
2022-12-27T04:40:03.360Z,102109.59
2022-12-27T04:42:48.621Z,102104.44
2022-12-27T04:45:34.069Z,102104.44
2022-12-27T04:48:19.438Z,102102.75
2022-12-27T04:51:05.073Z,102111.34
2022-12-27T04:53:50.840Z,102113.06
2022-12-27T04:56:17.348Z,102117.38
2022-12-27T04:59:03.826Z,102119.13
2022-12-27T05:01:49.642Z,102132.81
2022-12-27T05:04:16.603Z,102134.56
2022-12-27T05:06:43.249Z,102135.38
2022-12-27T05:09:28.619Z,102135.38
2022-12-27T05:12:13.553Z,102134.53
2022-12-27T05:14:40.039Z,102140.53
2022-12-27T05:17:06.569Z,102136.28
2022-12-27T05:19:35.678Z,102141.41
2022-12-27T05:22:20.957Z,102154.28
2022-12-27T05:25:06.012Z,102156.81
2022-12-27T05:27:32.668Z,102162.00
2022-12-27T05:29:59.187Z,102157.69
2022-12-27T05:32:25.712Z,102160.22
2022-12-27T05:34:52.381Z,102160.25
2022-12-27T05:37:18.871Z,102165.41
2022-12-27T05:39:45.569Z,102166.22
2022-12-27T05:42:12.143Z,102164.50
2022-12-27T05:44:38.785Z,102168.81
2022-12-27T05:47:05.401Z,102172.22
2022-12-27T05:49:31.981Z,102176.50
2022-12-27T05:51:58.502Z,102169.66
2022-12-27T05:54:25.078Z,102185.09
2022-12-27T05:56:51.659Z,102180.81
2022-12-27T05:59:18.324Z,102177.38
2022-12-27T06:01:45.011Z,102168.81
2022-12-27T06:04:11.789Z,102174.81
2022-12-27T06:06:38.324Z,102185.13
2022-12-27T06:09:05.221Z,102185.13
2022-12-27T06:11:31.738Z,102181.66
2022-12-27T06:13:58.340Z,102189.38
2022-12-27T06:16:24.884Z,102197.09
2022-12-27T06:18:51.476Z,102194.50
2022-12-27T06:21:20.658Z,102192.78
2022-12-27T06:23:48.638Z,102200.50
2022-12-27T06:26:16.906Z,102197.91
2022-12-27T06:28:43.630Z,102203.06
2022-12-27T06:31:10.836Z,102203.97
2022-12-27T06:33:37.609Z,102203.06
2022-12-27T06:36:12.335Z,102202.22
2022-12-27T06:38:39.744Z,102205.63
2022-12-27T06:41:09.054Z,102204.78
2022-12-27T06:43:35.816Z,102213.38
2022-12-27T06:46:05.108Z,102210.81
2022-12-27T06:48:32.054Z,102210.78
2022-12-27T06:50:59.026Z,102214.16
2022-12-27T06:53:25.537Z,102215.88
2022-12-27T06:55:52.028Z,102222.75
2022-12-27T06:58:18.691Z,102224.44
2022-12-27T07:00:45.260Z,102221.03
2022-12-27T07:03:11.902Z,102220.16
2022-12-27T07:05:39.127Z,102224.44
2022-12-27T07:08:06.095Z,102227.03
2022-12-27T07:10:32.582Z,102233.88
2022-12-27T07:12:59.341Z,102223.63
2022-12-27T07:15:25.929Z,102242.50
2022-12-27T07:17:52.468Z,102239.94
2022-12-27T07:20:19.022Z,102238.22
2022-12-27T07:22:45.616Z,102243.34
2022-12-27T07:25:12.178Z,102250.19
2022-12-27T07:27:38.685Z,102256.19
2022-12-27T07:30:06.048Z,102250.19
2022-12-27T07:32:32.969Z,102261.31
2022-12-27T07:34:59.643Z,102270.78
2022-12-27T07:37:26.143Z,102269.03
2022-12-27T07:39:52.929Z,102275.94
2022-12-27T07:42:19.452Z,102275.03
2022-12-27T07:44:45.968Z,102274.25
2022-12-27T07:47:12.573Z,102274.28
2022-12-27T07:49:39.072Z,102281.22
2022-12-27T07:52:05.570Z,102277.81
2022-12-27T07:54:32.115Z,102271.81
2022-12-27T07:57:01.636Z,102272.66
2022-12-27T07:59:28.318Z,102273.50
2022-12-27T08:02:07.246Z,102272.66
2022-12-27T08:04:37.353Z,102283.84
2022-12-27T08:07:08.165Z,102291.59
2022-12-27T08:09:38.191Z,102295.91
2022-12-27T08:12:05.125Z,102291.56
2022-12-27T08:14:31.869Z,102293.25
2022-12-27T08:17:04.936Z,102294.09
2022-12-27T08:19:31.792Z,102307.75
2022-12-27T08:21:58.333Z,102309.50
2022-12-27T08:24:25.337Z,102311.22
2022-12-27T08:26:51.836Z,102311.16
2022-12-27T08:29:18.416Z,102313.78
2022-12-27T08:31:44.968Z,102311.16
2022-12-27T08:34:11.479Z,102306.88
2022-12-27T08:39:24.735Z,102305.22
2022-12-27T08:41:54.051Z,102310.34
2022-12-27T08:44:20.618Z,102305.22
2022-12-27T08:46:47.732Z,102306.03
2022-12-27T08:49:14.288Z,102311.22
2022-12-27T08:51:41.714Z,102312.94
2022-12-27T08:54:09.961Z,102310.41
2022-12-27T08:56:37.372Z,102314.69
2022-12-27T08:59:04.134Z,102319.84
2022-12-27T09:01:30.752Z,102318.19
2022-12-27T09:03:57.326Z,102326.75
2022-12-27T09:06:25.793Z,102326.75
2022-12-27T09:08:54.839Z,102318.22
2022-12-27T09:11:26.529Z,102316.50
2022-12-27T09:13:53.347Z,102320.84
2022-12-27T09:16:22.808Z,102326.00
2022-12-27T09:18:52.275Z,102320.88
2022-12-27T09:21:24.178Z,102323.47
2022-12-27T09:23:51.594Z,102324.34
2022-12-27T09:26:19.275Z,102326.06
2022-12-27T09:28:49.385Z,102336.38
2022-12-27T09:31:17.427Z,102328.69
2022-12-27T09:33:44.960Z,102322.69
2022-12-27T09:36:14.173Z,102327.81
2022-12-27T09:38:42.398Z,102330.41
2022-12-27T09:42:34.223Z,102336.44
2022-12-27T09:44:43.710Z,102324.44
2022-12-27T09:47:15.522Z,102327.88
2022-12-27T09:49:48.394Z,102328.72
2022-12-27T09:52:20.433Z,102328.78
2022-12-27T09:55:19.472Z,102322.78
2022-12-27T09:57:46.986Z,102315.94
2022-12-27T10:00:30.230Z,102316.84
2022-12-27T10:03:05.450Z,102322.88
2022-12-27T10:05:36.541Z,102316.00
2022-12-27T10:08:15.391Z,102315.13
2022-12-27T10:10:51.195Z,102308.25
2022-12-27T10:13:42.256Z,102306.56
2022-12-27T10:16:14.923Z,102310.00
2022-12-27T10:19:16.634Z,102319.47
2022-12-27T10:21:56.073Z,102318.63
2022-12-27T10:24:45.794Z,102315.19
2022-12-27T10:27:24.922Z,102319.47
2022-12-27T10:29:53.227Z,102316.91
2022-12-27T10:32:19.844Z,102310.06
2022-12-27T10:34:50.228Z,102304.91
2022-12-27T10:37:16.779Z,102299.75
2022-12-27T10:39:44.122Z,102310.09
2022-12-27T10:42:38.443Z,102313.50
2022-12-27T10:45:36.389Z,102313.53
2022-12-27T10:48:17.036Z,102313.53
2022-12-27T10:51:09.294Z,102313.53
2022-12-27T10:53:54.485Z,102316.13
2022-12-27T10:56:20.912Z,102333.34
2022-12-27T10:58:56.465Z,102330.81
2022-12-27T11:01:27.794Z,102321.31
2022-12-27T11:04:24.703Z,102330.81
2022-12-27T11:07:11.245Z,102323.91
2022-12-27T11:09:46.287Z,102322.19
2022-12-27T11:12:32.216Z,102323.91
2022-12-27T11:15:10.707Z,102317.03
2022-12-27T11:17:49.244Z,102322.19
2022-12-27T11:20:31.275Z,102317.88
2022-12-27T11:23:11.808Z,102318.75
2022-12-27T11:26:02.922Z,102317.03
2022-12-27T11:28:37.632Z,102311.03
2022-12-27T11:31:08.690Z,102318.75
2022-12-27T11:33:39.406Z,102314.47
2022-12-27T11:36:08.724Z,102310.16
2022-12-27T11:38:37.798Z,102315.31
2022-12-27T11:41:10.012Z,102313.59
2022-12-27T11:43:47.848Z,102316.16
2022-12-27T11:46:28.799Z,102317.00
2022-12-27T11:48:58.572Z,102312.69
2022-12-27T11:51:25.047Z,102307.53
2022-12-27T11:53:58.096Z,102304.97
2022-12-27T11:56:30.100Z,102299.78
2022-12-27T11:59:37.523Z,102304.09
2022-12-27T12:02:32.894Z,102313.56
2022-12-27T12:05:30.453Z,102310.13
2022-12-27T12:08:22.005Z,102302.41
2022-12-27T12:11:02.331Z,102303.28
2022-12-27T12:14:05.896Z,102306.72
2022-12-27T12:17:00.257Z,102305.84
2022-12-27T12:19:48.335Z,102298.97
2022-12-27T12:22:54.822Z,102288.63
2022-12-27T12:25:52.222Z,102292.09
2022-12-27T12:28:57.745Z,102292.06
2022-12-27T12:31:54.283Z,102288.66
2022-12-27T12:34:51.569Z,102283.47
2022-12-27T12:37:46.794Z,102284.31
2022-12-27T12:40:52.037Z,102272.28
2022-12-27T12:43:40.082Z,102274.88
2022-12-27T12:46:34.555Z,102275.75
2022-12-27T12:49:26.178Z,102268.03
2022-12-27T12:52:01.771Z,102268.88
2022-12-27T12:54:44.713Z,102261.97
2022-12-27T12:57:37.112Z,102253.38
2022-12-27T13:00:27.781Z,102249.94
2022-12-27T13:03:31.443Z,102237.88
2022-12-27T13:06:14.231Z,102239.63
2022-12-27T13:09:03.505Z,102226.75
2022-12-27T13:12:02.301Z,102224.13
2022-12-27T13:14:48.008Z,102216.41
2022-12-27T13:17:17.468Z,102218.13
2022-12-27T13:19:52.986Z,102206.06
2022-12-27T13:22:47.992Z,102207.81
2022-12-27T13:25:52.138Z,102207.81
2022-12-27T13:28:42.503Z,102206.06
2022-12-27T13:31:28.152Z,102205.22
2022-12-27T13:34:13.073Z,102188.88
2022-12-27T13:36:39.759Z,102185.41
2022-12-27T13:39:23.020Z,102173.38
2022-12-27T13:42:09.514Z,102168.19
2022-12-27T13:45:09.539Z,102185.44
2022-12-27T13:48:04.011Z,102181.97
2022-12-27T13:50:48.808Z,102179.41
2022-12-27T13:53:39.365Z,102180.25
2022-12-27T13:56:52.688Z,102172.53
2022-12-27T13:59:23.447Z,102175.09
2022-12-27T14:01:56.539Z,102179.41
2022-12-27T14:04:59.714Z,102163.03
2022-12-27T14:07:38.561Z,102171.66
2022-12-27T14:10:20.740Z,102172.53
2022-12-27T14:13:03.724Z,102176.81
2022-12-27T14:15:48.799Z,102163.91
2022-12-27T14:18:41.275Z,102163.91
2022-12-27T14:21:32.710Z,102151.03
2022-12-27T14:24:30.437Z,102151.88
2022-12-27T14:27:06.483Z,102147.56
2022-12-27T14:30:04.229Z,102151.88
2022-12-27T14:32:57.172Z,102146.75
2022-12-27T14:35:59.298Z,102143.31
2022-12-27T14:38:45.054Z,102138.13
2022-12-27T14:41:51.522Z,102133.84
2022-12-27T14:44:17.975Z,102137.28
2022-12-27T14:47:18.509Z,102133.84
2022-12-27T14:50:00.696Z,102132.13
2022-12-27T14:52:33.706Z,102137.28
2022-12-27T14:55:18.711Z,102133.81
2022-12-27T14:57:59.948Z,102129.53
2022-12-27T15:00:31.421Z,102136.44
2022-12-27T15:03:01.256Z,102134.69
2022-12-27T15:05:46.352Z,102143.31
2022-12-27T15:08:16.416Z,102139.84
2022-12-27T15:10:45.563Z,102137.28
2022-12-27T15:13:16.927Z,102141.56
2022-12-27T15:16:08.874Z,102136.41
2022-12-27T15:18:41.388Z,102130.41
2022-12-27T15:21:24.607Z,102129.53
2022-12-27T15:23:54.472Z,102126.94
2022-12-27T15:26:34.702Z,102128.66
2022-12-27T15:29:25.124Z,102126.09
2022-12-27T15:32:21.457Z,102128.69
2022-12-27T15:35:16.843Z,102122.69
2022-12-27T15:38:07.707Z,102120.97
2022-12-27T15:40:34.208Z,102114.94
2022-12-27T15:43:33.047Z,102117.53
2022-12-27T15:46:08.781Z,102113.22
2022-12-27T15:49:06.620Z,102110.66
2022-12-27T15:51:43.466Z,102109.78
2022-12-27T15:54:40.706Z,102107.22
2022-12-27T15:57:30.447Z,102097.75
2022-12-27T16:00:08.907Z,102091.72
2022-12-27T16:02:52.918Z,102095.16
2022-12-27T16:05:19.483Z,102090.00
2022-12-27T16:07:58.226Z,102088.28
2022-12-27T16:10:40.127Z,102089.16
2022-12-27T16:13:09.723Z,102091.72
2022-12-27T16:15:47.725Z,102091.72
2022-12-27T16:18:23.410Z,102095.19
2022-12-27T16:21:12.864Z,102097.75
2022-12-27T16:23:47.947Z,102084.84
2022-12-27T16:26:25.340Z,102090.88
2022-12-27T16:29:24.166Z,102093.44
2022-12-27T16:31:51.723Z,102088.28
2022-12-27T16:34:25.366Z,102092.56
2022-12-27T16:36:54.567Z,102093.44
2022-12-27T16:39:52.208Z,102097.72
2022-12-27T16:42:37.103Z,102097.72
2022-12-27T16:45:29.791Z,102101.19
2022-12-27T16:48:23.573Z,102101.16
2022-12-27T16:51:29.606Z,102094.28
2022-12-27T16:54:04.791Z,102090.88
2022-12-27T16:56:39.086Z,102096.00
2022-12-27T16:59:44.268Z,102091.72
2022-12-27T17:02:37.143Z,102079.69
2022-12-27T17:05:24.813Z,102089.16
2022-12-27T17:08:12.918Z,102086.59
2022-12-27T17:10:42.279Z,102082.28
2022-12-27T17:13:16.148Z,102080.56
2022-12-27T17:15:54.190Z,102064.22
2022-12-27T17:18:28.797Z,102071.97
2022-12-27T17:21:14.588Z,102066.81
2022-12-27T17:23:44.263Z,102069.41
2022-12-27T17:26:16.595Z,102074.56
2022-12-27T17:29:29.670Z,102066.81
2022-12-27T17:32:20.987Z,102064.25
2022-12-27T17:34:50.443Z,102065.13
2022-12-27T17:37:26.578Z,102065.13
2022-12-27T17:40:06.935Z,102062.56
2022-12-27T17:43:12.644Z,102065.97
2022-12-27T17:46:18.111Z,102073.72
2022-12-27T17:48:45.765Z,102067.72
2022-12-27T17:51:18.967Z,102066.84
2022-12-27T17:54:06.447Z,102061.69
2022-12-27T17:57:15.547Z,102063.41
2022-12-27T17:59:44.716Z,102067.72
2022-12-27T18:02:11.327Z,102067.72
2022-12-27T18:04:47.031Z,102059.97
2022-12-27T18:07:15.349Z,102058.28
2022-12-27T18:09:53.197Z,102048.81
2022-12-27T18:12:28.204Z,102047.97
2022-12-27T18:14:59.096Z,102050.56
2022-12-27T18:17:46.965Z,102051.41
2022-12-27T18:20:28.419Z,102044.53
2022-12-27T18:23:00.971Z,102042.84
2022-12-27T18:25:34.169Z,102035.09
2022-12-27T18:28:03.265Z,102034.25
2022-12-27T18:30:55.421Z,102023.09
2022-12-27T18:33:32.285Z,102024.81
2022-12-27T18:36:01.585Z,102017.06
2022-12-27T18:38:33.370Z,102016.19
2022-12-27T18:41:03.494Z,102019.63
2022-12-27T18:43:31.368Z,102023.94
2022-12-27T18:45:58.418Z,102024.78
2022-12-27T18:48:29.652Z,102029.94
2022-12-27T18:50:59.128Z,102020.50
2022-12-27T18:53:32.116Z,102018.78
2022-12-27T18:56:00.743Z,102027.41
2022-12-27T18:58:27.928Z,102019.66
2022-12-27T19:01:05.450Z,102018.81
2022-12-27T19:03:38.221Z,102012.81
2022-12-27T19:06:08.930Z,102005.06
2022-12-27T19:08:39.296Z,102002.50
2022-12-27T19:11:07.944Z,102005.94
2022-12-27T19:13:43.527Z,101997.31
2022-12-27T19:16:22.179Z,101993.91
2022-12-27T19:18:54.493Z,101987.88
2022-12-27T19:21:30.879Z,101988.75
2022-12-27T19:23:57.595Z,101983.59
2022-12-27T19:26:33.462Z,101979.34
2022-12-27T19:29:06.410Z,101969.88
2022-12-27T19:31:34.415Z,101969.03
2022-12-27T19:34:06.845Z,101964.72
2022-12-27T19:36:42.242Z,101967.31
2022-12-27T19:39:24.216Z,101975.03
2022-12-27T19:41:51.938Z,101971.59
2022-12-27T19:44:19.376Z,101969.88
2022-12-27T19:46:46.619Z,101968.16
2022-12-27T19:49:40.864Z,101961.31
2022-12-27T19:52:00.244Z,101956.16
2022-12-27T19:54:27.567Z,101964.72
2022-12-27T19:56:55.146Z,101951.00
2022-12-27T19:59:24.273Z,101952.72
2022-12-27T20:01:52.297Z,101951.00
2022-12-27T20:04:19.065Z,101938.13
2022-12-27T20:06:48.691Z,101946.72
2022-12-27T20:09:18.230Z,101938.16
2022-12-27T20:11:45.440Z,101938.13
2022-12-27T20:14:14.695Z,101941.56
2022-12-27T20:16:41.657Z,101930.41
2022-12-27T20:19:13.422Z,101923.56
2022-12-27T20:21:40.650Z,101928.72
2022-12-27T20:24:10.701Z,101927.84
2022-12-27T20:26:37.254Z,101927.00
2022-12-27T20:29:04.179Z,101918.38
2022-12-27T20:31:31.438Z,101911.53
2022-12-27T20:33:58.023Z,101911.53
2022-12-27T20:36:24.754Z,101911.53
2022-12-27T20:38:51.280Z,101906.38
2022-12-27T20:41:21.078Z,101902.94
2022-12-27T20:43:47.871Z,101904.66
2022-12-27T20:46:17.744Z,101899.53
2022-12-27T20:48:45.948Z,101894.38
2022-12-27T20:51:15.091Z,101889.22
2022-12-27T20:53:42.554Z,101887.50
2022-12-27T20:56:10.183Z,101886.66
2022-12-27T20:58:36.845Z,101876.34
2022-12-27T21:01:15.516Z,101875.50
2022-12-27T21:03:42.927Z,101878.94
2022-12-27T21:06:12.684Z,101868.63
2022-12-27T21:08:46.594Z,101863.47
2022-12-27T21:11:19.048Z,101863.47
2022-12-27T21:13:46.378Z,101856.63
2022-12-27T21:16:16.112Z,101862.63
2022-12-27T21:18:42.834Z,101860.91
2022-12-27T21:21:12.726Z,101865.22
2022-12-27T21:23:40.909Z,101848.06
2022-12-27T21:26:11.040Z,101854.91
2022-12-27T21:28:38.119Z,101855.75
2022-12-27T21:31:05.836Z,101855.75
2022-12-27T21:33:33.288Z,101845.44
2022-12-27T21:36:02.514Z,101843.75
2022-12-27T21:38:29.187Z,101843.75
2022-12-27T21:40:56.678Z,101842.03
2022-12-27T21:43:23.198Z,101841.16
2022-12-27T21:45:49.815Z,101845.47
2022-12-27T21:48:16.373Z,101838.59
2022-12-27T21:50:45.524Z,101830.88
2022-12-27T21:53:12.194Z,101832.59
2022-12-27T21:55:38.736Z,101822.31
2022-12-27T21:58:05.234Z,101820.59
2022-12-27T22:00:31.745Z,101815.44
2022-12-27T22:02:58.418Z,101821.41
2022-12-27T22:05:25.068Z,101818.00
2022-12-27T22:07:55.048Z,101806.84
2022-12-27T22:10:22.837Z,101804.28
2022-12-27T22:12:49.341Z,101805.16
2022-12-27T22:15:16.098Z,101806.88
2022-12-27T22:17:42.598Z,101796.53
2022-12-27T22:20:10.082Z,101789.69
2022-12-27T22:22:36.556Z,101787.09
2022-12-27T22:25:03.098Z,101788.81
2022-12-27T22:27:29.618Z,101782.81
2022-12-27T22:29:56.111Z,101778.53
2022-12-27T22:32:22.608Z,101772.50
2022-12-27T22:34:49.087Z,101773.38
2022-12-27T22:37:15.645Z,101763.06
2022-12-27T22:39:42.134Z,101758.78
2022-12-27T22:42:08.663Z,101757.09
2022-12-27T22:44:35.165Z,101739.06
2022-12-27T22:49:48.177Z,101715.88
2022-12-27T22:52:14.699Z,101721.88
2022-12-27T22:55:05.927Z,101725.31
2022-12-27T22:57:27.775Z,101707.28
2022-12-27T22:59:54.296Z,101714.16
2022-12-27T23:02:20.977Z,101700.44
2022-12-27T23:04:47.623Z,101688.41
2022-12-27T23:07:14.164Z,101679.84
2022-12-27T23:09:43.432Z,101674.69
2022-12-27T23:12:10.392Z,101667.81
2022-12-27T23:14:36.898Z,101665.22
2022-12-27T23:17:03.449Z,101672.06
2022-12-27T23:19:30.001Z,101661.78
2022-12-27T23:21:56.552Z,101659.19
2022-12-27T23:24:23.038Z,101646.28
2022-12-27T23:26:49.616Z,101642.84
2022-12-27T23:29:16.136Z,101634.25
2022-12-27T23:31:55.584Z,101635.13
2022-12-27T23:34:28.832Z,101621.34
2022-12-27T23:36:59.196Z,101604.22
2022-12-27T23:39:26.783Z,101605.03
2022-12-27T23:41:53.744Z,101595.59
2022-12-27T23:44:33.067Z,101585.28
2022-12-27T23:47:03.048Z,101589.56
2022-12-27T23:49:29.916Z,101579.25
2022-12-27T23:51:58.957Z,101586.13
2022-12-27T23:54:25.699Z,101580.09
2022-12-27T23:56:52.365Z,101586.09
2022-12-27T23:59:18.950Z,101581.78
