createdAt,value
2022-08-17T00:00:35.127Z,90.0
2022-08-17T00:14:26.096Z,91.0
2022-08-17T00:28:26.096Z,91.0
2022-08-17T00:42:30.425Z,91.0
2022-08-17T00:56:26.188Z,89.0
2022-08-17T01:10:57.759Z,89.0
2022-08-17T01:24:26.204Z,90.0
2022-08-17T01:38:26.514Z,91.0
2022-08-17T01:52:26.215Z,91.0
2022-08-17T02:06:27.436Z,92.0
2022-08-17T02:20:41.197Z,92.0
2022-08-17T02:34:26.254Z,93.0
2022-08-17T02:48:28.201Z,93.0
2022-08-17T03:02:26.254Z,90.0
2022-08-17T03:16:26.269Z,89.0
2022-08-17T03:30:26.668Z,90.0
2022-08-17T03:44:26.844Z,92.0
2022-08-17T03:58:26.923Z,93.0
2022-08-17T04:13:26.972Z,92.0
2022-08-17T04:28:26.938Z,91.0
2022-08-17T04:43:26.982Z,91.0
2022-08-17T04:58:26.994Z,91.0
2022-08-17T05:13:27.046Z,90.0
2022-08-17T05:28:27.512Z,88.0
2022-08-17T05:43:27.202Z,89.0
2022-08-17T05:58:27.204Z,87.0
2022-08-17T06:13:27.198Z,86.0
2022-08-17T06:28:27.225Z,86.0
2022-08-17T06:43:27.318Z,79.0
2022-08-17T06:58:28.906Z,65.0
2022-08-17T07:13:27.265Z,59.0
2022-08-17T07:28:27.268Z,55.0
2022-08-17T07:43:29.504Z,57.0
2022-08-17T07:58:27.301Z,51.0
2022-08-17T08:13:27.269Z,50.0
2022-08-17T08:28:27.264Z,46.0
2022-08-17T08:43:27.256Z,47.0
2022-08-17T08:58:30.877Z,47.0
2022-08-17T09:13:27.535Z,47.0
2022-08-17T09:28:27.557Z,46.0
2022-08-17T09:43:27.550Z,47.0
2022-08-17T09:58:29.054Z,49.0
2022-08-17T10:13:27.587Z,50.0
2022-08-17T10:28:29.988Z,49.0
2022-08-17T10:44:37.649Z,49.0
2022-08-17T10:51:48.667Z,48.0
2022-08-17T11:06:48.679Z,48.0
2022-08-17T11:21:48.706Z,51.0
2022-08-17T11:36:48.881Z,50.0
2022-08-17T11:51:48.880Z,50.0
2022-08-17T12:06:48.876Z,50.0
2022-08-17T12:21:48.938Z,49.0
2022-08-17T12:36:48.933Z,49.0
2022-08-17T12:51:48.945Z,51.0
2022-08-17T13:06:49.018Z,51.0
2022-08-17T13:21:49.028Z,47.0
2022-08-17T13:36:50.720Z,47.0
2022-08-17T13:51:48.968Z,47.0
2022-08-17T14:06:52.697Z,51.0
2022-08-17T14:21:49.033Z,52.0
2022-08-17T14:36:49.061Z,46.0
2022-08-17T14:51:49.136Z,49.0
2022-08-17T15:06:49.411Z,50.0
2022-08-17T15:21:49.417Z,49.0
2022-08-17T15:36:49.776Z,51.0
2022-08-17T15:51:49.651Z,52.0
2022-08-17T16:06:49.697Z,47.0
2022-08-17T16:21:49.837Z,48.0
2022-08-17T16:36:53.638Z,52.0
2022-08-17T16:51:49.977Z,63.0
2022-08-17T17:06:50.247Z,70.0
2022-08-17T17:21:50.289Z,72.0
2022-08-17T17:36:50.253Z,74.0
2022-08-17T17:52:02.018Z,75.0
2022-08-17T18:06:50.588Z,78.0
2022-08-17T18:21:51.074Z,79.0
2022-08-17T18:36:50.754Z,77.0
2022-08-17T18:50:51.451Z,81.0
2022-08-17T19:04:50.803Z,86.0
2022-08-17T19:18:50.790Z,90.0
2022-08-17T19:32:50.873Z,93.0
2022-08-17T19:46:56.143Z,94.0
2022-08-17T20:00:50.832Z,95.0
2022-08-17T20:14:51.761Z,96.0
2022-08-17T20:28:50.830Z,96.0
2022-08-17T20:42:50.867Z,97.0
2022-08-17T20:56:50.979Z,95.0
2022-08-17T21:10:50.968Z,96.0
2022-08-17T21:24:50.987Z,97.0
2022-08-17T21:38:53.345Z,97.0
2022-08-17T21:52:51.065Z,98.0
2022-08-17T22:06:52.215Z,97.0
2022-08-17T22:20:51.553Z,98.0
2022-08-17T22:34:51.179Z,98.0
2022-08-17T22:48:51.188Z,98.0
2022-08-17T23:02:53.026Z,97.0
2022-08-17T23:16:51.179Z,97.0
2022-08-17T23:30:51.200Z,96.0
2022-08-17T23:44:51.246Z,97.0
2022-08-17T23:58:51.497Z,97.0
