createdAt,value
2018-09-26T00:01:41.569Z,24.60
2018-09-26T00:04:18.838Z,24.50
2018-09-26T00:06:51.204Z,24.50
2018-09-26T00:09:23.223Z,24.40
2018-09-26T00:11:55.678Z,24.40
2018-09-26T00:14:27.637Z,24.40
2018-09-26T00:16:59.567Z,24.30
2018-09-26T00:19:31.876Z,24.30
2018-09-26T00:22:03.943Z,24.20
2018-09-26T00:24:36.335Z,24.20
2018-09-26T00:27:08.881Z,24.20
2018-09-26T00:29:40.898Z,24.10
2018-09-26T00:32:14.118Z,24.10
2018-09-26T00:34:46.070Z,24.00
2018-09-26T00:37:17.891Z,24.00
2018-09-26T00:39:50.664Z,23.90
2018-09-26T00:42:23.612Z,23.90
2018-09-26T00:44:56.678Z,23.80
2018-09-26T00:47:29.281Z,23.70
2018-09-26T00:50:01.471Z,23.70
2018-09-26T00:52:34.464Z,23.60
2018-09-26T00:55:06.701Z,23.50
2018-09-26T00:57:39.498Z,23.50
2018-09-26T01:00:12.827Z,23.40
2018-09-26T01:02:45.530Z,23.40
2018-09-26T01:05:18.621Z,23.30
2018-09-26T01:07:50.927Z,23.20
2018-09-26T01:10:22.928Z,23.10
2018-09-26T01:15:45.524Z,23.00
2018-09-26T01:18:18.150Z,22.90
2018-09-26T01:20:50.882Z,22.80
2018-09-26T01:23:23.276Z,22.70
2018-09-26T01:25:55.780Z,22.70
2018-09-26T01:28:28.461Z,22.60
2018-09-26T01:31:01.278Z,22.50
2018-09-26T01:33:34.157Z,22.40
2018-09-26T01:36:06.649Z,22.30
2018-09-26T01:38:38.536Z,22.30
2018-09-26T01:41:12.059Z,22.20
2018-09-26T01:43:43.911Z,22.10
2018-09-26T01:46:16.346Z,22.00
2018-09-26T01:48:48.208Z,21.90
2018-09-26T01:51:20.338Z,21.80
2018-09-26T01:53:53.364Z,21.70
2018-09-26T01:56:25.341Z,21.60
2018-09-26T01:58:57.145Z,21.50
2018-09-26T02:01:28.959Z,21.40
2018-09-26T02:04:01.009Z,21.30
2018-09-26T02:06:33.509Z,21.20
2018-09-26T02:09:07.018Z,21.10
2018-09-26T02:11:39.908Z,21.00
2018-09-26T02:14:11.986Z,20.90
2018-09-26T02:16:44.156Z,20.80
2018-09-26T02:19:16.501Z,20.70
2018-09-26T02:21:52.103Z,20.60
2018-09-26T02:24:23.809Z,20.60
2018-09-26T02:26:58.331Z,20.50
2018-09-26T02:32:06.848Z,20.40
2018-09-26T02:34:40.411Z,20.30
2018-09-26T02:37:13.018Z,20.20
2018-09-26T02:39:46.106Z,20.10
2018-09-26T02:42:18.033Z,20.10
2018-09-26T02:44:50.928Z,20.00
2018-09-26T02:47:22.910Z,20.00
2018-09-26T02:49:55.132Z,19.90
2018-09-26T02:52:27.141Z,19.80
2018-09-26T02:54:58.974Z,19.70
2018-09-26T02:57:30.970Z,19.70
2018-09-26T03:00:02.835Z,19.70
2018-09-26T03:02:34.787Z,19.50
2018-09-26T03:05:06.953Z,19.50
2018-09-26T03:07:38.806Z,19.40
2018-09-26T03:10:11.346Z,19.30
2018-09-26T03:12:43.335Z,19.20
2018-09-26T03:15:16.272Z,19.10
2018-09-26T03:17:48.257Z,19.10
2018-09-26T03:20:20.143Z,19.00
2018-09-26T03:22:52.673Z,18.90
2018-09-26T03:25:24.398Z,18.80
2018-09-26T03:27:56.636Z,18.70
2018-09-26T03:30:28.630Z,18.70
2018-09-26T03:33:01.113Z,18.60
2018-09-26T03:35:33.026Z,18.60
2018-09-26T03:38:05.182Z,18.50
2018-09-26T03:40:37.873Z,18.40
2018-09-26T03:43:10.846Z,18.40
2018-09-26T03:45:43.105Z,18.30
2018-09-26T03:48:15.379Z,18.20
2018-09-26T03:50:47.421Z,18.20
2018-09-26T03:53:19.452Z,18.10
2018-09-26T03:55:51.794Z,18.00
2018-09-26T03:58:23.881Z,18.00
2018-09-26T04:00:55.580Z,17.90
2018-09-26T04:03:27.806Z,17.80
2018-09-26T04:06:01.062Z,17.80
2018-09-26T04:08:33.647Z,17.80
2018-09-26T04:11:05.894Z,17.70
2018-09-26T04:13:38.134Z,17.60
2018-09-26T04:16:10.947Z,17.60
2018-09-26T04:18:43.342Z,17.50
2018-09-26T04:21:15.377Z,17.40
2018-09-26T04:23:47.745Z,17.40
2018-09-26T04:26:20.250Z,17.30
2018-09-26T04:28:52.646Z,17.20
2018-09-26T04:31:24.993Z,17.20
2018-09-26T04:33:57.444Z,17.10
2018-09-26T04:36:29.704Z,17.00
2018-09-26T04:39:01.687Z,17.00
2018-09-26T04:41:34.024Z,16.90
2018-09-26T04:44:06.465Z,16.90
2018-09-26T04:46:38.769Z,16.80
2018-09-26T04:49:10.792Z,16.80
2018-09-26T04:51:43.121Z,16.70
2018-09-26T04:54:15.133Z,16.60
2018-09-26T04:56:47.647Z,16.60
2018-09-26T04:59:19.890Z,16.60
2018-09-26T05:01:51.799Z,16.50
2018-09-26T05:04:24.379Z,16.50
2018-09-26T05:06:57.359Z,16.40
2018-09-26T05:09:29.556Z,16.40
2018-09-26T05:12:01.786Z,16.30
2018-09-26T05:14:33.896Z,16.30
2018-09-26T05:17:06.456Z,16.30
2018-09-26T05:19:38.615Z,16.20
2018-09-26T05:22:11.394Z,16.10
2018-09-26T05:24:43.544Z,16.10
2018-09-26T05:27:15.501Z,16.00
2018-09-26T05:29:47.457Z,16.00
2018-09-26T05:32:19.619Z,15.90
2018-09-26T05:34:51.821Z,15.90
2018-09-26T05:37:23.967Z,15.80
2018-09-26T05:39:56.208Z,15.70
2018-09-26T05:42:28.489Z,15.70
2018-09-26T05:45:00.884Z,15.60
2018-09-26T05:47:33.136Z,15.50
2018-09-26T05:50:05.651Z,15.50
2018-09-26T05:52:37.979Z,15.50
2018-09-26T05:55:10.195Z,15.40
2018-09-26T05:57:42.501Z,15.40
2018-09-26T06:00:14.803Z,15.30
2018-09-26T06:02:46.955Z,15.30
2018-09-26T06:05:20.170Z,15.30
2018-09-26T06:07:52.562Z,15.30
2018-09-26T06:10:24.660Z,15.30
2018-09-26T06:12:57.765Z,15.20
2018-09-26T06:15:29.573Z,15.20
2018-09-26T06:18:01.843Z,15.20
2018-09-26T06:20:34.061Z,15.10
2018-09-26T06:23:06.117Z,15.10
2018-09-26T06:25:38.383Z,15.10
2018-09-26T06:28:10.393Z,15.00
2018-09-26T06:30:42.570Z,15.00
2018-09-26T06:33:14.479Z,15.00
2018-09-26T06:35:47.146Z,14.90
2018-09-26T06:38:19.193Z,14.90
2018-09-26T06:40:51.422Z,14.80
2018-09-26T06:43:23.899Z,14.80
2018-09-26T06:45:56.085Z,14.80
2018-09-26T06:48:27.874Z,14.70
2018-09-26T06:51:00.237Z,14.70
2018-09-26T06:53:33.221Z,14.60
2018-09-26T06:56:05.924Z,14.70
2018-09-26T06:58:38.088Z,14.60
2018-09-26T07:01:10.286Z,14.60
2018-09-26T07:03:42.462Z,14.60
2018-09-26T07:06:14.830Z,14.60
2018-09-26T07:08:47.110Z,14.50
2018-09-26T07:11:19.590Z,14.40
2018-09-26T07:13:51.699Z,14.40
2018-09-26T07:16:23.943Z,14.40
2018-09-26T07:18:56.496Z,14.30
2018-09-26T07:21:28.987Z,14.30
2018-09-26T07:24:01.280Z,14.20
2018-09-26T07:26:33.710Z,14.20
2018-09-26T07:29:05.834Z,14.10
2018-09-26T07:31:38.089Z,14.10
2018-09-26T07:34:10.978Z,14.10
2018-09-26T07:36:43.257Z,14.00
2018-09-26T07:39:15.711Z,14.00
2018-09-26T07:41:47.983Z,14.00
2018-09-26T07:44:20.273Z,14.00
2018-09-26T07:46:52.945Z,13.90
2018-09-26T07:49:25.023Z,13.90
2018-09-26T07:51:57.378Z,13.90
2018-09-26T07:54:29.374Z,13.90
2018-09-26T07:57:01.726Z,13.90
2018-09-26T07:59:33.696Z,13.80
2018-09-26T08:02:05.896Z,13.80
2018-09-26T08:04:38.006Z,13.80
2018-09-26T08:07:10.023Z,13.80
2018-09-26T08:09:42.346Z,13.80
2018-09-26T08:12:14.611Z,13.70
2018-09-26T08:14:46.393Z,13.70
2018-09-26T08:17:18.788Z,13.60
2018-09-26T08:19:51.146Z,13.60
2018-09-26T08:22:23.718Z,13.50
2018-09-26T08:24:56.162Z,13.50
2018-09-26T08:27:28.475Z,13.40
2018-09-26T08:30:00.887Z,13.40
2018-09-26T08:32:33.269Z,13.30
2018-09-26T08:35:05.049Z,13.20
2018-09-26T08:37:37.090Z,13.20
2018-09-26T08:40:09.350Z,13.10
2018-09-26T08:42:41.650Z,13.00
2018-09-26T08:45:13.789Z,13.00
2018-09-26T08:47:46.074Z,12.90
2018-09-26T08:50:18.443Z,12.80
2018-09-26T08:52:50.470Z,12.80
2018-09-26T08:55:22.813Z,12.70
2018-09-26T08:57:55.158Z,12.70
2018-09-26T09:00:32.042Z,12.60
2018-09-26T09:03:04.662Z,12.60
2018-09-26T09:05:37.114Z,12.50
2018-09-26T09:08:09.362Z,12.50
2018-09-26T09:10:41.514Z,12.40
2018-09-26T09:13:13.887Z,12.40
2018-09-26T09:15:46.059Z,12.40
2018-09-26T09:18:19.126Z,12.40
2018-09-26T09:20:51.430Z,12.30
2018-09-26T09:23:23.627Z,12.20
2018-09-26T09:25:56.591Z,12.20
2018-09-26T09:28:29.158Z,12.20
2018-09-26T09:31:01.510Z,12.10
2018-09-26T09:33:33.539Z,12.10
2018-09-26T09:36:05.621Z,12.10
2018-09-26T09:38:37.847Z,12.10
2018-09-26T09:41:10.169Z,12.00
2018-09-26T09:43:42.913Z,12.00
2018-09-26T09:46:15.071Z,12.00
2018-09-26T09:48:47.401Z,12.00
2018-09-26T09:51:19.548Z,12.00
2018-09-26T09:53:51.702Z,12.00
2018-09-26T09:56:24.095Z,11.90
2018-09-26T09:58:57.012Z,11.90
2018-09-26T10:01:30.357Z,11.90
2018-09-26T10:04:02.361Z,11.70
2018-09-26T10:06:34.928Z,11.90
2018-09-26T10:09:08.936Z,11.80
2018-09-26T10:11:41.405Z,11.90
2018-09-26T10:14:13.844Z,11.80
2018-09-26T10:16:46.075Z,11.80
2018-09-26T10:19:18.422Z,11.90
2018-09-26T10:21:51.052Z,11.90
2018-09-26T10:24:23.448Z,11.80
2018-09-26T10:26:55.573Z,11.90
2018-09-26T10:29:27.900Z,11.90
2018-09-26T10:32:00.542Z,11.90
2018-09-26T10:34:32.673Z,11.90
2018-09-26T10:37:05.154Z,11.90
2018-09-26T10:39:37.521Z,12.00
2018-09-26T10:42:09.663Z,12.00
2018-09-26T10:44:41.833Z,12.00
2018-09-26T10:47:14.187Z,12.00
2018-09-26T10:49:46.394Z,12.00
2018-09-26T10:52:18.930Z,12.00
2018-09-26T10:54:51.296Z,12.00
2018-09-26T10:57:23.526Z,12.00
2018-09-26T10:59:55.866Z,12.00
2018-09-26T11:02:28.081Z,12.00
2018-09-26T11:05:00.593Z,12.00
2018-09-26T11:07:32.987Z,12.00
2018-09-26T11:10:05.656Z,12.00
2018-09-26T11:12:38.095Z,11.90
2018-09-26T11:15:10.450Z,11.90
2018-09-26T11:17:42.931Z,11.80
2018-09-26T11:20:15.109Z,11.80
2018-09-26T11:22:47.241Z,11.70
2018-09-26T11:25:19.667Z,11.70
2018-09-26T11:27:52.260Z,11.60
2018-09-26T11:30:24.615Z,11.60
2018-09-26T11:32:56.828Z,11.50
2018-09-26T11:35:29.503Z,11.50
2018-09-26T11:38:02.183Z,11.40
2018-09-26T11:40:34.500Z,11.30
2018-09-26T11:43:06.520Z,11.30
2018-09-26T11:45:38.914Z,11.30
2018-09-26T11:48:10.913Z,11.20
2018-09-26T11:50:43.090Z,11.20
2018-09-26T11:53:15.621Z,11.10
2018-09-26T11:55:48.254Z,11.10
2018-09-26T11:58:21.493Z,11.00
2018-09-26T12:00:53.715Z,11.00
2018-09-26T12:03:25.857Z,11.00
2018-09-26T12:05:58.460Z,10.90
2018-09-26T12:08:30.830Z,10.90
2018-09-26T12:11:03.221Z,10.80
2018-09-26T12:13:35.869Z,10.80
2018-09-26T12:16:08.230Z,10.70
2018-09-26T12:18:40.497Z,10.70
2018-09-26T12:21:13.324Z,10.60
2018-09-26T12:23:45.950Z,10.60
2018-09-26T12:26:18.192Z,10.60
2018-09-26T12:28:50.586Z,10.60
2018-09-26T12:31:23.042Z,10.50
2018-09-26T12:33:54.998Z,10.50
2018-09-26T12:36:27.453Z,10.50
2018-09-26T12:38:59.876Z,10.50
2018-09-26T12:41:32.083Z,10.60
2018-09-26T12:44:04.869Z,10.60
2018-09-26T12:46:37.030Z,10.50
2018-09-26T12:49:09.530Z,10.50
2018-09-26T12:51:41.706Z,10.50
2018-09-26T12:54:13.654Z,10.50
2018-09-26T12:56:45.653Z,10.50
2018-09-26T12:59:18.212Z,10.40
2018-09-26T13:01:50.581Z,10.40
2018-09-26T13:04:22.805Z,10.40
2018-09-26T13:06:55.252Z,10.40
2018-09-26T13:09:28.141Z,10.40
2018-09-26T13:12:00.784Z,10.30
2018-09-26T13:14:32.950Z,10.30
2018-09-26T13:17:05.358Z,10.30
2018-09-26T13:19:37.697Z,10.20
2018-09-26T13:22:10.141Z,10.20
2018-09-26T13:24:42.645Z,10.10
2018-09-26T13:27:14.612Z,10.10
2018-09-26T13:29:46.956Z,10.10
2018-09-26T13:32:19.341Z,10.00
2018-09-26T13:34:51.508Z,10.00
2018-09-26T13:37:23.988Z,9.90
2018-09-26T13:39:56.352Z,9.90
2018-09-26T13:42:28.506Z,9.90
2018-09-26T13:45:00.756Z,9.80
2018-09-26T13:47:33.308Z,10.10
2018-09-26T13:50:05.682Z,9.80
2018-09-26T13:52:38.242Z,9.70
2018-09-26T13:55:10.587Z,9.70
2018-09-26T13:57:43.209Z,9.70
2018-09-26T14:00:18.293Z,9.60
2018-09-26T14:02:51.344Z,9.60
2018-09-26T14:05:23.542Z,9.60
2018-09-26T14:07:55.845Z,9.60
2018-09-26T14:10:28.046Z,9.70
2018-09-26T14:13:00.383Z,9.60
2018-09-26T14:15:32.782Z,9.80
2018-09-26T14:18:05.057Z,9.50
2018-09-26T14:20:37.335Z,9.50
2018-09-26T14:23:10.209Z,9.50
2018-09-26T14:25:42.320Z,9.50
2018-09-26T14:28:14.928Z,9.50
2018-09-26T14:30:47.380Z,9.50
2018-09-26T14:33:19.719Z,9.50
2018-09-26T14:35:51.828Z,9.60
2018-09-26T14:38:24.306Z,9.50
2018-09-26T14:40:56.425Z,9.60
2018-09-26T14:43:28.206Z,9.70
2018-09-26T14:46:00.805Z,9.60
2018-09-26T14:48:33.045Z,9.80
2018-09-26T14:51:05.689Z,10.00
2018-09-26T14:53:37.839Z,9.90
2018-09-26T14:56:10.178Z,9.90
2018-09-26T14:58:42.515Z,10.00
2018-09-26T15:01:14.647Z,10.10
2018-09-26T15:03:46.796Z,10.10
2018-09-26T15:06:19.191Z,10.30
2018-09-26T15:08:51.831Z,10.40
2018-09-26T15:11:24.738Z,10.70
2018-09-26T15:13:57.321Z,10.90
2018-09-26T15:16:29.687Z,11.20
2018-09-26T15:19:01.886Z,11.40
2018-09-26T15:21:34.386Z,11.50
2018-09-26T15:24:06.892Z,11.70
2018-09-26T15:26:39.583Z,12.00
2018-09-26T15:29:11.992Z,12.30
2018-09-26T15:31:44.541Z,12.60
2018-09-26T15:34:17.373Z,13.10
2018-09-26T15:36:50.589Z,13.40
2018-09-26T15:39:22.839Z,13.70
2018-09-26T15:41:55.187Z,14.00
2018-09-26T15:44:27.700Z,14.40
2018-09-26T15:46:59.966Z,14.70
2018-09-26T15:49:32.154Z,15.10
2018-09-26T15:52:04.334Z,15.40
2018-09-26T15:54:37.070Z,15.70
2018-09-26T15:57:09.798Z,16.10
2018-09-26T15:59:42.253Z,16.30
2018-09-26T16:02:14.649Z,16.80
2018-09-26T16:04:46.803Z,17.20
2018-09-26T16:07:19.146Z,17.80
2018-09-26T16:09:51.778Z,18.40
2018-09-26T16:12:24.142Z,18.80
2018-09-26T16:14:57.219Z,18.90
2018-09-26T16:17:29.734Z,19.10
2018-09-26T16:20:01.975Z,18.80
2018-09-26T16:22:34.590Z,18.80
2018-09-26T16:25:06.994Z,18.50
2018-09-26T16:27:39.356Z,18.30
2018-09-26T16:30:12.249Z,18.30
2018-09-26T16:32:44.859Z,18.30
2018-09-26T16:35:17.722Z,18.30
2018-09-26T16:37:50.265Z,17.90
2018-09-26T16:40:22.631Z,17.90
2018-09-26T16:42:54.814Z,17.80
2018-09-26T16:45:27.339Z,17.70
2018-09-26T16:47:59.436Z,17.60
2018-09-26T16:50:31.603Z,17.50
2018-09-26T16:53:03.765Z,17.40
2018-09-26T16:55:36.102Z,17.30
2018-09-26T16:58:08.317Z,17.30
2018-09-26T17:00:40.579Z,17.10
2018-09-26T17:03:12.682Z,17.10
2018-09-26T17:05:44.855Z,17.00
2018-09-26T17:08:17.124Z,16.90
2018-09-26T17:10:49.295Z,16.90
2018-09-26T17:13:21.380Z,16.90
2018-09-26T17:15:53.804Z,16.90
2018-09-26T17:18:26.063Z,16.90
2018-09-26T17:20:58.321Z,16.80
2018-09-26T17:23:30.656Z,16.80
2018-09-26T17:26:02.793Z,16.80
2018-09-26T17:28:35.009Z,16.90
2018-09-26T17:31:07.624Z,16.90
2018-09-26T17:33:39.959Z,16.90
2018-09-26T17:36:12.346Z,16.90
2018-09-26T17:38:44.764Z,17.00
2018-09-26T17:41:17.301Z,17.00
2018-09-26T17:43:49.613Z,17.10
2018-09-26T17:46:21.724Z,17.20
2018-09-26T17:48:54.637Z,17.50
2018-09-26T17:51:26.903Z,17.60
2018-09-26T17:53:59.502Z,17.80
2018-09-26T17:56:31.675Z,18.10
2018-09-26T17:59:03.974Z,18.20
2018-09-26T18:01:36.355Z,18.20
2018-09-26T18:04:08.818Z,18.40
2018-09-26T18:06:41.490Z,18.50
2018-09-26T18:09:14.500Z,18.50
2018-09-26T18:11:46.793Z,18.60
2018-09-26T18:14:19.708Z,18.70
2018-09-26T18:16:51.955Z,18.60
2018-09-26T18:19:24.108Z,18.60
2018-09-26T18:21:56.451Z,18.60
2018-09-26T18:24:28.647Z,18.50
2018-09-26T18:27:01.191Z,18.50
2018-09-26T18:29:33.802Z,18.60
2018-09-26T18:32:06.453Z,18.50
2018-09-26T18:34:39.272Z,18.70
2018-09-26T18:37:11.697Z,18.90
2018-09-26T18:39:44.483Z,19.10
2018-09-26T18:42:16.635Z,19.20
2018-09-26T18:44:49.023Z,19.30
2018-09-26T18:47:21.416Z,19.30
2018-09-26T18:49:53.795Z,19.30
2018-09-26T18:52:27.259Z,19.40
2018-09-26T18:54:59.523Z,19.50
2018-09-26T18:57:31.732Z,19.40
2018-09-26T19:00:03.908Z,19.40
2018-09-26T19:02:36.266Z,19.40
2018-09-26T19:05:08.492Z,19.50
2018-09-26T19:07:40.806Z,19.50
2018-09-26T19:10:12.964Z,19.60
2018-09-26T19:12:45.066Z,19.60
2018-09-26T19:15:17.223Z,19.60
2018-09-26T19:17:49.554Z,19.70
2018-09-26T19:20:21.950Z,19.80
2018-09-26T19:22:54.130Z,19.80
2018-09-26T19:25:26.282Z,19.90
2018-09-26T19:27:58.678Z,20.10
2018-09-26T19:30:31.389Z,20.30
2018-09-26T19:33:03.865Z,20.40
2018-09-26T19:35:36.586Z,20.50
2018-09-26T19:38:10.096Z,20.60
2018-09-26T19:40:42.353Z,20.70
2018-09-26T19:43:14.923Z,20.70
2018-09-26T19:45:47.065Z,20.80
2018-09-26T19:48:19.684Z,20.80
2018-09-26T19:50:52.013Z,20.90
2018-09-26T19:53:24.196Z,21.10
2018-09-26T19:55:56.659Z,21.20
2018-09-26T20:01:09.042Z,21.40
2018-09-26T20:03:41.426Z,21.40
2018-09-26T20:06:13.611Z,21.50
2018-09-26T20:08:45.916Z,21.50
2018-09-26T20:11:18.404Z,21.60
2018-09-26T20:13:50.536Z,21.60
2018-09-26T20:16:23.785Z,21.60
2018-09-26T20:18:56.768Z,21.70
2018-09-26T20:21:28.665Z,21.70
2018-09-26T20:24:01.115Z,21.70
2018-09-26T20:26:33.198Z,21.70
2018-09-26T20:29:06.423Z,21.70
2018-09-26T20:31:39.110Z,21.80
2018-09-26T20:34:11.483Z,21.80
2018-09-26T20:36:43.630Z,21.90
2018-09-26T20:39:15.982Z,22.00
2018-09-26T20:41:48.543Z,22.00
2018-09-26T20:44:20.749Z,22.10
2018-09-26T20:46:52.679Z,22.20
2018-09-26T20:49:25.273Z,22.10
2018-09-26T20:51:57.577Z,22.20
2018-09-26T20:54:30.226Z,22.20
2018-09-26T20:57:02.508Z,22.20
2018-09-26T20:59:34.674Z,22.30
2018-09-26T21:02:06.762Z,22.40
2018-09-26T21:04:39.457Z,22.40
2018-09-26T21:07:12.491Z,22.50
2018-09-26T21:09:44.890Z,22.60
2018-09-26T21:12:17.518Z,22.60
2018-09-26T21:14:50.326Z,22.70
2018-09-26T21:17:22.688Z,22.80
2018-09-26T21:19:55.344Z,22.80
2018-09-26T21:22:27.582Z,22.90
2018-09-26T21:25:00.362Z,22.90
2018-09-26T21:27:32.795Z,23.00
2018-09-26T21:30:05.364Z,23.10
2018-09-26T21:32:38.356Z,23.10
2018-09-26T21:35:10.878Z,23.20
2018-09-26T21:37:42.901Z,23.30
2018-09-26T21:40:15.305Z,23.30
2018-09-26T21:42:47.659Z,23.40
2018-09-26T21:45:20.318Z,23.40
2018-09-26T21:47:52.676Z,23.50
2018-09-26T21:50:24.987Z,23.60
2018-09-26T21:52:57.222Z,23.60
2018-09-26T21:55:29.656Z,23.70
2018-09-26T21:58:01.955Z,23.70
2018-09-26T22:00:34.247Z,23.70
2018-09-26T22:03:06.264Z,23.80
2018-09-26T22:05:38.716Z,23.90
2018-09-26T22:08:11.071Z,23.90
2018-09-26T22:10:43.713Z,24.00
2018-09-26T22:13:15.982Z,24.10
2018-09-26T22:15:48.553Z,24.10
2018-09-26T22:18:20.697Z,24.20
2018-09-26T22:20:52.821Z,24.30
2018-09-26T22:23:25.147Z,24.30
2018-09-26T22:25:57.614Z,24.30
2018-09-26T22:28:29.891Z,24.40
2018-09-26T22:31:02.247Z,24.50
2018-09-26T22:33:34.525Z,24.50
2018-09-26T22:36:06.741Z,24.60
2018-09-26T22:38:39.170Z,24.60
2018-09-26T22:41:11.749Z,24.70
2018-09-26T22:43:44.012Z,24.70
2018-09-26T22:46:16.028Z,24.80
2018-09-26T22:48:48.005Z,24.80
2018-09-26T22:51:20.469Z,24.90
2018-09-26T22:53:52.835Z,24.80
2018-09-26T22:56:25.078Z,24.90
2018-09-26T22:58:57.240Z,25.00
2018-09-26T23:01:29.616Z,25.00
2018-09-26T23:04:01.779Z,25.00
2018-09-26T23:06:34.415Z,25.00
2018-09-26T23:09:09.220Z,25.00
2018-09-26T23:11:43.358Z,25.00
2018-09-26T23:14:15.807Z,25.00
2018-09-26T23:16:48.281Z,25.10
2018-09-26T23:19:20.513Z,25.10
2018-09-26T23:21:52.723Z,25.10
2018-09-26T23:24:25.259Z,25.30
2018-09-26T23:26:58.051Z,25.30
2018-09-26T23:29:30.431Z,25.30
2018-09-26T23:32:02.745Z,25.30
2018-09-26T23:34:35.132Z,25.30
2018-09-26T23:37:07.334Z,25.30
2018-09-26T23:39:39.420Z,25.40
2018-09-26T23:42:11.481Z,25.40
2018-09-26T23:44:43.594Z,25.40
2018-09-26T23:47:16.088Z,25.40
2018-09-26T23:49:48.254Z,25.40
2018-09-26T23:52:20.646Z,25.50
2018-09-26T23:54:52.717Z,25.40
2018-09-26T23:57:25.492Z,25.40
2018-09-26T23:59:57.765Z,25.40
