createdAt,value
2018-08-28T00:01:23.508Z,20.60
2018-08-28T00:03:53.798Z,20.60
2018-08-28T00:06:22.797Z,20.60
2018-08-28T00:08:52.457Z,20.60
2018-08-28T00:11:21.331Z,20.40
2018-08-28T00:13:50.364Z,20.40
2018-08-28T00:16:19.854Z,20.40
2018-08-28T00:18:49.723Z,20.30
2018-08-28T00:21:18.625Z,20.10
2018-08-28T00:23:47.479Z,19.90
2018-08-28T00:26:16.281Z,19.80
2018-08-28T00:28:45.855Z,19.80
2018-08-28T00:31:14.841Z,19.70
2018-08-28T00:33:44.118Z,19.80
2018-08-28T00:36:12.996Z,19.90
2018-08-28T00:38:42.040Z,19.90
2018-08-28T00:41:11.619Z,19.80
2018-08-28T00:43:40.553Z,19.80
2018-08-28T00:46:09.432Z,19.70
2018-08-28T00:48:38.682Z,19.70
2018-08-28T00:51:08.280Z,19.60
2018-08-28T00:53:37.306Z,19.50
2018-08-28T00:56:06.116Z,19.50
2018-08-28T00:58:34.973Z,19.60
2018-08-28T01:01:03.649Z,19.70
2018-08-28T01:03:33.668Z,19.70
2018-08-28T01:06:02.499Z,19.70
2018-08-28T01:08:31.453Z,19.70
2018-08-28T01:11:00.888Z,19.60
2018-08-28T01:13:30.465Z,19.60
2018-08-28T01:15:59.265Z,19.60
2018-08-28T01:18:28.288Z,19.50
2018-08-28T01:20:58.155Z,19.60
2018-08-28T01:23:27.697Z,19.60
2018-08-28T01:25:56.372Z,19.60
2018-08-28T01:28:25.031Z,19.60
2018-08-28T01:30:53.697Z,19.60
2018-08-28T01:33:23.937Z,19.60
2018-08-28T01:35:53.297Z,19.70
2018-08-28T01:38:22.606Z,19.70
2018-08-28T01:40:51.634Z,19.80
2018-08-28T01:43:24.449Z,19.80
2018-08-28T01:45:54.928Z,19.80
2018-08-28T01:48:23.997Z,20.00
2018-08-28T01:50:53.756Z,20.00
2018-08-28T01:53:22.784Z,20.00
2018-08-28T01:55:51.590Z,20.20
2018-08-28T01:58:21.048Z,20.20
2018-08-28T02:00:50.462Z,20.30
2018-08-28T02:03:20.165Z,20.40
2018-08-28T02:05:48.845Z,20.30
2018-08-28T02:08:18.332Z,20.40
2018-08-28T02:10:47.179Z,20.40
2018-08-28T02:13:16.688Z,20.50
2018-08-28T02:15:45.996Z,20.50
2018-08-28T02:18:14.984Z,20.10
2018-08-28T02:20:44.017Z,20.10
2018-08-28T02:23:12.649Z,20.10
2018-08-28T02:25:41.367Z,20.20
2018-08-28T02:28:10.073Z,20.20
2018-08-28T02:30:38.802Z,20.20
2018-08-28T02:33:08.322Z,20.30
2018-08-28T02:35:37.923Z,20.40
2018-08-28T02:38:07.313Z,20.40
2018-08-28T02:40:36.278Z,20.30
2018-08-28T02:43:05.603Z,20.20
2018-08-28T02:45:34.779Z,20.20
2018-08-28T02:48:03.599Z,20.20
2018-08-28T02:50:32.570Z,20.00
2018-08-28T02:53:01.491Z,20.00
2018-08-28T02:55:30.332Z,20.10
2018-08-28T02:57:59.107Z,20.10
2018-08-28T03:00:27.740Z,20.10
2018-08-28T03:02:56.410Z,20.10
2018-08-28T03:05:25.857Z,20.10
2018-08-28T03:07:55.393Z,20.20
2018-08-28T03:10:25.345Z,20.20
2018-08-28T03:12:54.148Z,20.20
2018-08-28T03:15:23.371Z,20.30
2018-08-28T03:17:52.362Z,20.30
2018-08-28T03:20:21.077Z,20.40
2018-08-28T03:22:50.873Z,20.40
2018-08-28T03:25:20.301Z,20.50
2018-08-28T03:27:49.472Z,20.50
2018-08-28T03:30:18.985Z,20.50
2018-08-28T03:32:47.997Z,20.50
2018-08-28T03:35:17.037Z,20.50
2018-08-28T03:37:46.392Z,20.60
2018-08-28T03:40:15.343Z,20.60
2018-08-28T03:42:44.679Z,20.60
2018-08-28T03:45:14.052Z,20.60
2018-08-28T03:47:42.704Z,20.60
2018-08-28T03:50:11.976Z,20.60
2018-08-28T03:52:41.479Z,20.60
2018-08-28T03:55:11.510Z,20.60
2018-08-28T03:57:41.152Z,20.60
2018-08-28T04:00:10.166Z,20.60
2018-08-28T04:02:39.224Z,20.60
2018-08-28T04:05:08.211Z,20.60
2018-08-28T04:07:37.047Z,20.60
2018-08-28T04:10:06.019Z,20.60
2018-08-28T04:12:34.764Z,20.60
2018-08-28T04:15:03.803Z,20.60
2018-08-28T04:17:36.821Z,20.60
2018-08-28T04:20:05.777Z,20.40
2018-08-28T04:22:34.695Z,20.40
2018-08-28T04:25:04.028Z,20.50
2018-08-28T04:27:32.748Z,20.50
2018-08-28T04:30:01.388Z,20.50
2018-08-28T04:32:30.691Z,20.60
2018-08-28T04:34:59.577Z,20.60
2018-08-28T04:37:28.971Z,20.60
2018-08-28T04:39:58.920Z,20.70
2018-08-28T04:42:32.487Z,20.70
2018-08-28T04:45:02.436Z,20.70
2018-08-28T04:47:32.373Z,20.70
2018-08-28T04:50:01.080Z,20.70
2018-08-28T04:52:29.733Z,20.70
2018-08-28T04:54:58.908Z,20.80
2018-08-28T04:57:27.615Z,20.80
2018-08-28T04:59:56.256Z,20.90
2018-08-28T05:02:29.600Z,20.90
2018-08-28T05:04:58.430Z,20.80
2018-08-28T05:07:27.144Z,20.90
2018-08-28T05:09:57.591Z,20.90
2018-08-28T05:12:27.036Z,21.00
2018-08-28T05:14:56.037Z,21.00
2018-08-28T05:17:25.424Z,21.00
2018-08-28T05:19:54.535Z,21.10
2018-08-28T05:22:23.833Z,21.10
2018-08-28T05:24:53.305Z,21.10
2018-08-28T05:27:23.225Z,21.10
2018-08-28T05:29:51.973Z,21.20
2018-08-28T05:32:21.094Z,21.10
2018-08-28T05:34:51.172Z,21.20
2018-08-28T05:37:20.230Z,21.20
2018-08-28T05:39:49.108Z,21.20
2018-08-28T05:42:18.065Z,21.20
2018-08-28T05:44:47.092Z,21.30
2018-08-28T05:47:15.921Z,21.30
2018-08-28T05:49:44.625Z,21.30
2018-08-28T05:52:13.598Z,21.30
2018-08-28T05:54:42.265Z,21.30
2018-08-28T05:57:11.180Z,21.30
2018-08-28T05:59:41.421Z,21.40
2018-08-28T06:02:10.335Z,21.40
2018-08-28T06:04:39.130Z,21.40
2018-08-28T06:07:07.992Z,21.50
2018-08-28T06:09:36.770Z,21.50
2018-08-28T06:12:06.344Z,21.50
2018-08-28T06:14:35.228Z,21.50
2018-08-28T06:17:03.864Z,21.50
2018-08-28T06:19:33.392Z,21.40
2018-08-28T06:22:02.252Z,21.40
2018-08-28T06:24:32.506Z,21.50
2018-08-28T06:27:01.349Z,21.50
2018-08-28T06:29:31.350Z,21.50
2018-08-28T06:32:00.236Z,21.50
2018-08-28T06:34:29.029Z,21.50
2018-08-28T06:36:59.028Z,21.60
2018-08-28T06:39:27.804Z,21.60
2018-08-28T06:41:56.841Z,21.70
2018-08-28T06:44:25.505Z,21.70
2018-08-28T06:46:54.170Z,21.80
2018-08-28T06:49:22.921Z,21.80
2018-08-28T06:51:51.677Z,21.80
2018-08-28T06:54:25.149Z,21.90
2018-08-28T06:56:53.970Z,21.90
2018-08-28T06:59:22.852Z,22.00
2018-08-28T07:01:51.809Z,22.10
2018-08-28T07:04:20.886Z,22.10
2018-08-28T07:06:49.822Z,22.20
2018-08-28T07:09:18.892Z,22.20
2018-08-28T07:11:47.670Z,22.30
2018-08-28T07:14:16.603Z,22.20
2018-08-28T07:16:46.189Z,22.20
2018-08-28T07:19:15.012Z,22.30
2018-08-28T07:21:43.851Z,22.30
2018-08-28T07:24:13.297Z,22.30
2018-08-28T07:26:42.173Z,22.40
2018-08-28T07:29:11.298Z,22.50
2018-08-28T07:31:40.938Z,22.60
2018-08-28T07:34:09.943Z,22.60
2018-08-28T07:36:38.582Z,22.60
2018-08-28T07:39:07.745Z,22.60
2018-08-28T07:41:36.436Z,22.60
2018-08-28T07:44:05.183Z,22.60
2018-08-28T07:46:33.932Z,22.60
2018-08-28T07:49:02.583Z,22.60
2018-08-28T07:51:31.521Z,22.70
2018-08-28T07:54:00.315Z,22.80
2018-08-28T07:56:28.868Z,22.80
2018-08-28T07:58:57.539Z,22.80
2018-08-28T08:01:26.258Z,22.90
2018-08-28T08:03:54.906Z,23.00
2018-08-28T08:06:23.578Z,23.00
2018-08-28T08:08:56.733Z,23.00
2018-08-28T08:11:25.502Z,23.10
2018-08-28T08:13:54.656Z,23.00
2018-08-28T08:16:23.341Z,23.00
2018-08-28T08:18:52.600Z,23.20
2018-08-28T08:21:21.379Z,23.30
2018-08-28T08:23:50.085Z,23.30
2018-08-28T08:26:19.150Z,23.20
2018-08-28T08:28:48.467Z,23.20
2018-08-28T08:31:18.100Z,23.30
2018-08-28T08:33:47.135Z,23.20
2018-08-28T08:36:16.748Z,23.30
2018-08-28T08:38:46.161Z,23.30
2018-08-28T08:41:15.427Z,23.40
2018-08-28T08:43:45.353Z,23.40
2018-08-28T08:46:15.107Z,23.50
2018-08-28T08:48:43.769Z,23.60
2018-08-28T08:51:12.430Z,23.60
2018-08-28T08:53:41.073Z,23.60
2018-08-28T08:56:10.236Z,23.60
2018-08-28T08:58:38.990Z,23.60
2018-08-28T09:01:07.769Z,23.60
2018-08-28T09:03:36.451Z,23.60
2018-08-28T09:06:05.201Z,23.70
2018-08-28T09:08:34.137Z,23.80
2018-08-28T09:11:03.163Z,23.90
2018-08-28T09:13:32.255Z,24.00
2018-08-28T09:16:03.103Z,24.00
2018-08-28T09:18:32.085Z,24.10
2018-08-28T09:21:00.794Z,24.20
2018-08-28T09:23:30.626Z,24.20
2018-08-28T09:25:59.675Z,24.30
2018-08-28T09:28:28.578Z,24.30
2018-08-28T09:31:00.338Z,24.30
2018-08-28T09:33:29.750Z,24.30
2018-08-28T09:35:59.414Z,24.40
2018-08-28T09:38:28.367Z,24.50
2018-08-28T09:40:57.087Z,24.50
2018-08-28T09:43:26.567Z,24.40
2018-08-28T09:45:56.710Z,24.40
2018-08-28T09:48:25.588Z,24.40
2018-08-28T09:50:54.593Z,24.40
2018-08-28T09:53:24.080Z,24.50
2018-08-28T09:55:55.882Z,24.50
2018-08-28T09:58:25.842Z,24.60
2018-08-28T10:00:59.843Z,24.70
2018-08-28T10:03:28.598Z,24.70
2018-08-28T10:05:57.311Z,24.80
2018-08-28T10:08:26.080Z,24.80
2018-08-28T10:10:54.786Z,24.90
2018-08-28T10:13:23.478Z,25.00
2018-08-28T10:15:52.432Z,25.10
2018-08-28T10:18:21.654Z,25.20
2018-08-28T10:20:51.185Z,25.30
2018-08-28T10:23:20.081Z,25.40
2018-08-28T10:25:48.767Z,25.50
2018-08-28T10:28:17.514Z,25.50
2018-08-28T10:30:46.307Z,25.50
2018-08-28T10:33:14.946Z,25.40
2018-08-28T10:35:48.302Z,25.40
2018-08-28T10:38:17.149Z,25.50
2018-08-28T10:40:45.944Z,25.30
2018-08-28T10:43:16.075Z,25.20
2018-08-28T10:45:46.104Z,25.40
2018-08-28T10:48:15.596Z,25.50
2018-08-28T10:50:44.660Z,25.60
2018-08-28T10:53:13.551Z,25.70
2018-08-28T10:55:43.206Z,25.70
2018-08-28T10:58:11.881Z,25.80
2018-08-28T11:00:40.621Z,25.90
2018-08-28T11:03:09.397Z,26.10
2018-08-28T11:05:39.075Z,26.10
2018-08-28T11:08:08.232Z,26.20
2018-08-28T11:10:37.466Z,26.20
2018-08-28T11:13:06.147Z,26.20
2018-08-28T11:15:34.893Z,26.10
2018-08-28T11:18:03.593Z,26.10
2018-08-28T11:20:32.261Z,26.10
2018-08-28T11:23:01.365Z,26.20
2018-08-28T11:25:30.305Z,26.20
2018-08-28T11:27:59.657Z,26.10
2018-08-28T11:30:28.533Z,26.20
2018-08-28T11:32:58.246Z,26.20
2018-08-28T11:35:27.161Z,26.30
2018-08-28T11:37:56.737Z,26.10
2018-08-28T11:40:27.009Z,26.10
2018-08-28T11:42:55.981Z,26.20
2018-08-28T11:45:24.641Z,26.20
2018-08-28T11:47:53.347Z,26.10
2018-08-28T11:50:22.015Z,26.00
2018-08-28T11:52:51.085Z,26.00
2018-08-28T11:55:19.798Z,26.00
2018-08-28T11:57:48.662Z,26.00
2018-08-28T12:00:17.655Z,26.10
2018-08-28T12:02:46.603Z,26.20
2018-08-28T12:05:15.600Z,26.30
2018-08-28T12:07:45.287Z,26.30
2018-08-28T12:10:14.025Z,26.40
2018-08-28T12:12:43.304Z,26.40
2018-08-28T12:15:12.083Z,26.40
2018-08-28T12:17:40.760Z,26.40
2018-08-28T12:20:10.603Z,26.30
2018-08-28T12:22:39.280Z,26.20
2018-08-28T12:25:08.476Z,26.20
2018-08-28T12:27:37.490Z,26.10
2018-08-28T12:30:07.497Z,26.10
2018-08-28T12:32:36.200Z,26.10
2018-08-28T12:35:05.256Z,26.10
2018-08-28T12:37:34.841Z,26.20
2018-08-28T12:40:04.028Z,26.40
2018-08-28T12:42:34.089Z,26.70
2018-08-28T12:45:02.942Z,26.80
2018-08-28T12:47:31.642Z,27.10
2018-08-28T12:50:01.691Z,27.30
2018-08-28T12:52:30.402Z,27.20
2018-08-28T12:54:59.150Z,27.20
2018-08-28T12:57:27.753Z,27.10
2018-08-28T12:59:56.396Z,27.10
2018-08-28T13:02:25.281Z,27.00
2018-08-28T13:04:53.870Z,27.10
2018-08-28T13:07:22.672Z,27.10
2018-08-28T13:09:51.344Z,27.00
2018-08-28T13:12:20.130Z,27.10
2018-08-28T13:14:48.872Z,27.10
2018-08-28T13:17:22.128Z,27.20
2018-08-28T13:19:50.844Z,27.50
2018-08-28T13:22:20.312Z,27.40
2018-08-28T13:24:49.003Z,27.60
2018-08-28T13:27:17.669Z,27.70
2018-08-28T13:29:46.365Z,27.80
2018-08-28T13:32:15.228Z,27.90
2018-08-28T13:34:43.873Z,28.00
2018-08-28T13:37:12.559Z,27.90
2018-08-28T13:39:41.262Z,28.10
2018-08-28T13:42:10.022Z,28.20
2018-08-28T13:44:39.204Z,28.20
2018-08-28T13:47:07.907Z,28.30
2018-08-28T13:49:36.606Z,28.20
2018-08-28T13:52:05.413Z,28.20
2018-08-28T13:54:34.167Z,28.30
2018-08-28T13:57:02.914Z,28.20
2018-08-28T13:59:31.643Z,28.20
2018-08-28T14:02:00.297Z,28.30
2018-08-28T14:04:29.055Z,28.10
2018-08-28T14:06:57.762Z,28.30
2018-08-28T14:09:26.414Z,28.40
2018-08-28T14:11:56.185Z,28.40
2018-08-28T14:14:24.853Z,28.40
2018-08-28T14:16:54.701Z,28.40
2018-08-28T14:19:23.429Z,28.20
2018-08-28T14:21:52.137Z,28.30
2018-08-28T14:24:20.879Z,28.30
2018-08-28T14:26:49.702Z,28.40
2018-08-28T14:29:18.398Z,28.50
2018-08-28T14:31:47.092Z,28.60
2018-08-28T14:34:15.814Z,28.50
2018-08-28T14:36:44.623Z,28.60
2018-08-28T14:39:13.297Z,28.60
2018-08-28T14:41:42.008Z,28.70
2018-08-28T14:44:10.965Z,28.70
2018-08-28T14:46:39.728Z,28.70
2018-08-28T14:49:08.432Z,28.70
2018-08-28T14:51:37.210Z,28.70
2018-08-28T14:54:05.971Z,28.70
2018-08-28T14:56:34.710Z,28.70
2018-08-28T14:59:03.466Z,28.70
2018-08-28T15:01:32.226Z,28.70
2018-08-28T15:04:00.920Z,28.70
2018-08-28T15:06:29.602Z,28.70
2018-08-28T15:08:58.424Z,28.70
2018-08-28T15:11:27.097Z,28.40
2018-08-28T15:13:55.810Z,28.10
2018-08-28T15:16:25.735Z,28.20
2018-08-28T15:18:54.465Z,28.10
2018-08-28T15:21:28.165Z,28.00
2018-08-28T15:23:57.275Z,28.00
2018-08-28T15:26:26.023Z,27.90
2018-08-28T15:28:54.713Z,27.90
2018-08-28T15:31:23.399Z,28.00
2018-08-28T15:33:52.111Z,28.10
2018-08-28T15:36:20.805Z,28.20
2018-08-28T15:38:50.435Z,28.30
2018-08-28T15:41:19.107Z,28.40
2018-08-28T15:43:48.025Z,28.50
2018-08-28T15:46:17.443Z,28.70
2018-08-28T15:48:46.185Z,28.80
2018-08-28T15:51:14.915Z,28.90
2018-08-28T15:53:43.555Z,28.70
2018-08-28T15:56:12.456Z,28.70
2018-08-28T15:58:41.472Z,28.80
2018-08-28T16:01:10.442Z,29.00
2018-08-28T16:03:39.149Z,29.10
2018-08-28T16:06:07.879Z,29.00
2018-08-28T16:08:36.589Z,29.10
2018-08-28T16:11:05.325Z,29.10
2018-08-28T16:13:34.029Z,29.10
2018-08-28T16:16:02.704Z,29.10
2018-08-28T16:18:32.187Z,29.10
2018-08-28T16:21:00.839Z,29.00
2018-08-28T16:23:33.760Z,28.80
2018-08-28T16:26:02.416Z,28.70
2018-08-28T16:28:32.061Z,28.60
2018-08-28T16:31:02.343Z,28.50
2018-08-28T16:33:31.026Z,28.60
2018-08-28T16:35:59.689Z,28.70
2018-08-28T16:38:28.407Z,28.80
2018-08-28T16:40:57.209Z,28.50
2018-08-28T16:43:25.882Z,28.40
2018-08-28T16:45:54.580Z,28.50
2018-08-28T16:48:23.370Z,28.50
2018-08-28T16:50:51.951Z,28.40
2018-08-28T16:53:20.661Z,28.40
2018-08-28T16:55:49.356Z,28.50
2018-08-28T16:58:18.039Z,28.50
2018-08-28T17:00:46.721Z,28.40
2018-08-28T17:03:15.368Z,28.30
2018-08-28T17:05:44.269Z,28.10
2018-08-28T17:08:13.497Z,27.80
2018-08-28T17:10:42.228Z,27.80
2018-08-28T17:13:10.925Z,27.80
2018-08-28T17:15:39.565Z,27.80
2018-08-28T17:18:08.252Z,27.80
2018-08-28T17:20:36.961Z,27.70
2018-08-28T17:23:05.704Z,27.70
2018-08-28T17:25:34.389Z,27.60
2018-08-28T17:28:03.174Z,27.60
2018-08-28T17:30:31.961Z,27.60
2018-08-28T17:33:07.265Z,27.50
2018-08-28T17:35:36.396Z,27.40
2018-08-28T17:38:05.111Z,27.40
2018-08-28T17:40:33.774Z,27.30
2018-08-28T17:43:02.780Z,27.30
2018-08-28T17:45:31.453Z,27.20
2018-08-28T17:48:00.184Z,27.10
2018-08-28T17:50:28.854Z,27.10
2018-08-28T17:52:57.540Z,27.10
2018-08-28T17:55:26.192Z,27.00
2018-08-28T17:57:54.886Z,27.00
2018-08-28T18:00:23.760Z,26.90
2018-08-28T18:02:52.491Z,26.80
2018-08-28T18:05:21.769Z,26.80
2018-08-28T18:07:50.488Z,26.70
2018-08-28T18:10:19.219Z,26.70
2018-08-28T18:12:47.977Z,26.60
2018-08-28T18:15:16.753Z,26.50
2018-08-28T18:17:45.581Z,26.40
2018-08-28T18:20:14.304Z,26.40
2018-08-28T18:22:43.111Z,26.40
2018-08-28T18:25:11.984Z,26.30
2018-08-28T18:27:40.741Z,26.30
2018-08-28T18:30:09.642Z,26.20
2018-08-28T18:32:38.416Z,26.20
2018-08-28T18:35:07.116Z,26.20
2018-08-28T18:37:35.835Z,26.10
2018-08-28T18:40:04.656Z,26.10
2018-08-28T18:42:33.377Z,26.10
2018-08-28T18:45:02.071Z,26.00
2018-08-28T18:47:30.815Z,26.00
2018-08-28T18:49:59.558Z,25.90
2018-08-28T18:52:28.276Z,25.90
2018-08-28T18:54:57.048Z,25.90
2018-08-28T18:57:25.813Z,25.80
2018-08-28T18:59:54.535Z,25.80
2018-08-28T19:02:23.220Z,25.80
2018-08-28T19:04:52.015Z,25.70
2018-08-28T19:07:20.684Z,25.70
2018-08-28T19:09:50.520Z,25.70
2018-08-28T19:12:19.192Z,25.70
2018-08-28T19:14:48.035Z,25.60
2018-08-28T19:17:16.797Z,25.60
2018-08-28T19:19:46.276Z,25.60
2018-08-28T19:22:15.021Z,25.60
2018-08-28T19:24:43.731Z,25.50
2018-08-28T19:27:13.101Z,25.50
2018-08-28T19:29:41.849Z,25.60
2018-08-28T19:32:10.594Z,25.50
2018-08-28T19:34:39.333Z,25.50
2018-08-28T19:37:08.067Z,25.50
2018-08-28T19:39:37.081Z,25.40
2018-08-28T19:42:05.854Z,25.40
2018-08-28T19:44:34.713Z,25.40
2018-08-28T19:47:03.491Z,25.40
2018-08-28T19:49:32.233Z,25.40
2018-08-28T19:52:00.897Z,25.40
2018-08-28T19:54:29.696Z,25.40
2018-08-28T19:56:58.918Z,25.40
2018-08-28T19:59:27.617Z,25.40
2018-08-28T20:01:56.367Z,25.40
2018-08-28T20:04:25.110Z,25.30
2018-08-28T20:06:53.859Z,25.20
2018-08-28T20:09:22.568Z,25.20
2018-08-28T20:11:51.288Z,25.20
2018-08-28T20:14:20.676Z,25.20
2018-08-28T20:16:49.405Z,25.20
2018-08-28T20:19:18.182Z,25.20
2018-08-28T20:21:46.863Z,25.10
2018-08-28T20:24:15.619Z,25.10
2018-08-28T20:26:44.455Z,25.10
2018-08-28T20:29:13.179Z,25.10
2018-08-28T20:31:41.884Z,25.00
2018-08-28T20:34:10.673Z,25.00
2018-08-28T20:36:39.330Z,24.90
2018-08-28T20:39:08.122Z,24.80
2018-08-28T20:41:37.184Z,24.80
2018-08-28T20:44:06.389Z,24.80
2018-08-28T20:46:35.090Z,24.90
2018-08-28T20:49:03.853Z,24.80
2018-08-28T20:51:32.549Z,24.80
2018-08-28T20:54:01.213Z,24.80
2018-08-28T20:56:29.911Z,24.80
2018-08-28T20:58:58.741Z,24.70
2018-08-28T21:01:27.520Z,24.70
2018-08-28T21:03:56.169Z,24.70
2018-08-28T21:06:25.338Z,24.70
2018-08-28T21:08:53.968Z,24.70
2018-08-28T21:11:22.638Z,24.70
2018-08-28T21:13:51.440Z,24.70
2018-08-28T21:16:20.071Z,24.60
2018-08-28T21:18:48.725Z,24.60
2018-08-28T21:21:17.364Z,24.60
2018-08-28T21:23:45.996Z,24.50
2018-08-28T21:26:14.694Z,24.50
2018-08-28T21:28:43.332Z,24.50
2018-08-28T21:31:12.530Z,24.50
2018-08-28T21:33:41.512Z,24.40
2018-08-28T21:36:10.223Z,24.40
2018-08-28T21:38:38.961Z,24.30
2018-08-28T21:41:08.136Z,24.30
2018-08-28T21:43:36.966Z,24.30
2018-08-28T21:46:05.606Z,24.30
2018-08-28T21:48:34.257Z,24.20
2018-08-28T21:51:02.952Z,24.20
2018-08-28T21:53:31.686Z,24.10
2018-08-28T21:56:00.340Z,24.10
2018-08-28T21:58:29.070Z,24.10
2018-08-28T22:18:14.524Z,23.90
2018-08-28T22:20:48.509Z,23.90
2018-08-28T22:23:17.886Z,23.70
2018-08-28T22:25:47.058Z,23.70
2018-08-28T22:28:15.742Z,23.60
2018-08-28T22:30:44.454Z,23.60
2018-08-28T22:50:29.500Z,23.40
2018-08-28T22:52:58.192Z,23.40
2018-08-28T22:55:26.978Z,23.30
2018-08-28T22:57:55.654Z,23.20
2018-08-28T23:00:24.343Z,23.20
2018-08-28T23:02:54.465Z,23.20
2018-08-28T23:05:23.146Z,23.20
2018-08-28T23:07:52.728Z,23.20
2018-08-28T23:10:21.590Z,23.20
2018-08-28T23:12:51.054Z,23.20
2018-08-28T23:15:19.786Z,23.20
2018-08-28T23:17:48.472Z,23.20
2018-08-28T23:20:17.144Z,23.20
2018-08-28T23:22:45.846Z,23.10
2018-08-28T23:25:14.455Z,23.10
2018-08-28T23:27:43.106Z,23.10
2018-08-28T23:30:11.868Z,23.10
2018-08-28T23:32:40.536Z,23.10
2018-08-28T23:35:09.252Z,23.10
2018-08-28T23:37:37.929Z,23.10
2018-08-28T23:40:06.657Z,23.10
2018-08-28T23:42:35.565Z,23.10
2018-08-28T23:45:05.166Z,23.10
2018-08-28T23:47:34.056Z,23.00
2018-08-28T23:50:02.730Z,23.00
2018-08-28T23:52:31.364Z,23.00
2018-08-28T23:55:00.152Z,22.90
2018-08-28T23:57:29.458Z,22.90
2018-08-28T23:59:58.103Z,22.90
