createdAt,value
2022-09-22T00:01:33.556Z,98979.25
2022-09-22T00:05:35.766Z,98972.88
2022-09-22T00:09:37.775Z,98979.69
2022-09-22T00:13:41.283Z,98975.75
2022-09-22T00:17:44.081Z,98984.06
2022-09-22T00:21:47.868Z,98980.84
2022-09-22T00:25:49.898Z,98973.81
2022-09-22T00:29:52.186Z,98982.38
2022-09-22T00:33:55.494Z,98976.59
2022-09-22T00:37:57.765Z,98972.72
2022-09-22T00:42:00.137Z,98981.09
2022-09-22T00:46:09.788Z,98976.09
2022-09-22T00:50:22.238Z,98975.53
2022-09-22T00:54:24.579Z,98970.84
2022-09-22T00:58:32.761Z,98970.72
2022-09-22T01:02:35.252Z,98968.75
2022-09-22T01:06:40.131Z,98969.41
2022-09-22T01:10:42.257Z,98968.25
2022-09-22T01:14:52.773Z,98960.88
2022-09-22T01:19:40.091Z,98963.75
2022-09-22T01:23:53.277Z,98951.28
2022-09-22T01:28:15.368Z,98956.97
2022-09-22T01:32:41.544Z,98958.38
2022-09-22T01:36:49.835Z,98956.97
2022-09-22T01:40:59.175Z,98952.66
2022-09-22T01:45:12.124Z,98953.75
2022-09-22T01:49:15.693Z,98952.94
2022-09-22T01:53:22.670Z,98951.91
2022-09-22T01:58:09.770Z,98954.88
2022-09-22T02:02:22.713Z,98952.59
2022-09-22T02:06:24.949Z,98951.47
2022-09-22T02:10:35.028Z,98947.06
2022-09-22T02:14:39.677Z,98949.25
2022-09-22T02:19:16.381Z,98949.94
2022-09-22T02:23:18.461Z,98952.53
2022-09-22T02:27:27.125Z,98957.34
2022-09-22T02:31:34.583Z,98954.56
2022-09-22T02:35:39.831Z,98953.75
2022-09-22T02:40:21.287Z,98947.28
2022-09-22T02:44:54.707Z,98941.06
2022-09-22T02:49:01.743Z,98942.56
2022-09-22T02:53:13.367Z,98938.94
2022-09-22T02:57:15.399Z,98930.94
2022-09-22T03:01:17.542Z,98937.47
2022-09-22T03:05:20.105Z,98938.50
2022-09-22T03:09:22.570Z,98942.59
2022-09-22T03:13:24.564Z,98940.13
2022-09-22T03:17:27.047Z,98952.47
2022-09-22T03:21:29.135Z,98952.47
2022-09-22T03:25:31.109Z,98955.44
2022-09-22T03:29:33.482Z,98942.56
2022-09-22T03:33:35.558Z,98948.53
2022-09-22T03:37:37.861Z,98943.41
2022-09-22T03:41:41.075Z,98951.44
2022-09-22T03:45:44.165Z,98945.13
2022-09-22T03:49:46.879Z,98938.31
2022-09-22T03:53:48.932Z,98934.03
2022-09-22T03:57:51.087Z,98940.50
2022-09-22T04:01:57.451Z,98943.66
2022-09-22T04:06:00.743Z,98941.59
2022-09-22T04:10:03.906Z,98932.97
2022-09-22T04:14:06.013Z,98937.94
2022-09-22T04:18:08.395Z,98927.19
2022-09-22T04:22:10.395Z,98932.97
2022-09-22T04:26:12.635Z,98939.28
2022-09-22T04:30:15.038Z,98937.69
2022-09-22T04:34:18.174Z,98944.16
2022-09-22T04:38:20.781Z,98932.63
2022-09-22T04:42:23.006Z,98949.81
2022-09-22T04:46:26.793Z,98943.78
2022-09-22T04:50:28.860Z,98947.16
2022-09-22T04:54:31.305Z,98948.38
2022-09-22T04:58:33.662Z,98951.84
2022-09-22T05:02:36.070Z,98954.25
2022-09-22T05:06:38.484Z,98960.25
2022-09-22T05:10:40.525Z,98958.41
2022-09-22T05:19:35.020Z,98958.19
2022-09-22T05:23:37.165Z,98959.66
2022-09-22T05:27:54.070Z,98966.00
2022-09-22T05:31:56.539Z,98953.31
2022-09-22T05:35:58.825Z,98957.78
2022-09-22T05:40:00.991Z,98946.34
2022-09-22T05:44:03.258Z,98950.81
2022-09-22T05:48:05.629Z,98954.13
2022-09-22T05:52:07.856Z,98944.53
2022-09-22T05:56:10.242Z,98948.38
2022-09-22T06:00:12.866Z,98942.88
2022-09-22T06:04:15.145Z,98940.31
2022-09-22T06:08:17.878Z,98943.75
2022-09-22T06:12:20.151Z,98943.66
2022-09-22T06:16:23.206Z,98946.97
2022-09-22T06:20:25.844Z,98947.47
2022-09-22T06:24:28.422Z,98956.13
2022-09-22T06:28:30.493Z,98942.38
2022-09-22T06:32:33.748Z,98942.94
2022-09-22T06:36:35.781Z,98939.28
2022-09-22T06:40:37.829Z,98941.19
2022-09-22T06:44:41.268Z,98946.97
2022-09-22T06:48:43.466Z,98954.50
2022-09-22T06:52:45.549Z,98957.50
2022-09-22T06:56:48.001Z,98955.41
2022-09-22T07:00:51.227Z,98956.75
2022-09-22T07:04:54.152Z,98953.53
2022-09-22T07:08:56.290Z,98949.19
2022-09-22T07:13:01.500Z,98940.56
2022-09-22T07:17:03.940Z,98940.50
2022-09-22T07:21:09.027Z,98944.97
2022-09-22T07:25:11.198Z,98949.47
2022-09-22T07:29:13.871Z,98950.97
2022-09-22T07:33:18.945Z,98946.88
2022-09-22T07:37:21.062Z,98951.78
2022-09-22T07:41:28.976Z,98958.63
2022-09-22T07:45:31.539Z,98958.03
2022-09-22T07:49:33.814Z,98954.69
2022-09-22T07:53:37.421Z,98954.47
2022-09-22T07:57:39.449Z,98962.44
2022-09-22T08:01:47.678Z,98958.41
2022-09-22T08:05:52.521Z,98969.31
2022-09-22T08:09:54.709Z,98958.56
2022-09-22T08:13:58.865Z,98958.06
2022-09-22T08:18:04.027Z,98965.50
2022-09-22T08:22:06.301Z,98965.22
2022-09-22T08:26:08.883Z,98967.19
2022-09-22T08:30:12.102Z,98960.25
2022-09-22T08:34:16.451Z,98960.19
2022-09-22T08:38:18.797Z,98956.19
2022-09-22T08:42:23.328Z,98957.34
2022-09-22T08:46:38.399Z,98949.94
2022-09-22T08:51:06.282Z,98955.13
2022-09-22T08:55:22.076Z,98958.78
2022-09-22T08:59:35.960Z,98955.41
2022-09-22T09:03:56.164Z,98965.63
2022-09-22T09:08:11.301Z,98959.97
2022-09-22T09:12:19.438Z,98946.16
2022-09-22T09:16:46.950Z,98955.72
2022-09-22T09:20:52.407Z,98943.59
2022-09-22T09:29:34.197Z,98932.34
2022-09-22T09:34:06.186Z,98938.16
2022-09-22T09:38:12.359Z,98931.97
2022-09-22T09:42:22.292Z,98949.28
2022-09-22T09:47:02.261Z,98941.69
2022-09-22T09:51:05.968Z,98931.66
2022-09-22T09:55:27.650Z,98925.56
2022-09-22T09:59:49.829Z,98924.56
2022-09-22T10:03:54.874Z,98921.72
2022-09-22T10:08:00.396Z,98916.94
2022-09-22T10:12:03.730Z,98920.53
2022-09-22T10:16:20.055Z,98917.44
2022-09-22T10:20:31.656Z,98912.53
2022-09-22T10:24:35.876Z,98919.94
2022-09-22T10:28:37.870Z,98906.25
2022-09-22T10:32:41.410Z,98908.44
2022-09-22T10:36:47.548Z,98896.84
2022-09-22T10:40:56.972Z,98906.03
2022-09-22T10:45:05.276Z,98892.28
2022-09-22T10:49:26.367Z,98887.88
2022-09-22T10:53:32.085Z,98889.72
2022-09-22T10:57:41.447Z,98885.38
2022-09-22T11:02:26.807Z,98885.66
2022-09-22T11:07:07.074Z,98880.34
2022-09-22T11:11:40.788Z,98877.13
2022-09-22T11:16:13.372Z,98877.59
2022-09-22T11:20:43.684Z,98876.34
2022-09-22T11:25:07.099Z,98862.84
2022-09-22T11:29:27.933Z,98864.81
2022-09-22T11:33:39.336Z,98859.75
2022-09-22T11:38:03.285Z,98861.34
2022-09-22T11:42:36.511Z,98861.63
2022-09-22T11:47:03.638Z,98858.63
2022-09-22T11:51:44.679Z,98854.81
2022-09-22T11:56:21.893Z,98849.91
2022-09-22T12:00:24.516Z,98847.59
2022-09-22T12:04:37.948Z,98839.22
2022-09-22T12:09:05.946Z,98831.91
2022-09-22T12:13:20.625Z,98829.91
2022-09-22T12:17:33.218Z,98824.25
2022-09-22T12:22:12.694Z,98820.13
2022-09-22T12:26:33.638Z,98821.13
2022-09-22T12:30:35.824Z,98812.47
2022-09-22T12:34:40.073Z,98815.69
2022-09-22T12:38:43.880Z,98811.56
2022-09-22T12:42:51.143Z,98803.94
2022-09-22T12:46:59.398Z,98812.03
2022-09-22T12:51:24.674Z,98815.53
2022-09-22T12:55:29.529Z,98807.28
2022-09-22T12:59:57.104Z,98795.19
2022-09-22T13:04:15.097Z,98788.00
2022-09-22T13:08:38.600Z,98781.66
2022-09-22T13:12:40.826Z,98773.69
2022-09-22T13:16:44.936Z,98767.31
2022-09-22T13:20:47.522Z,98768.91
2022-09-22T13:24:49.532Z,98767.81
2022-09-22T13:29:19.708Z,98773.72
2022-09-22T13:33:25.647Z,98766.88
2022-09-22T13:37:28.100Z,98757.31
2022-09-22T13:41:44.158Z,98766.56
2022-09-22T13:45:46.481Z,98755.75
2022-09-22T13:49:55.078Z,98756.38
2022-09-22T13:53:57.986Z,98757.19
2022-09-22T13:58:03.254Z,98749.25
2022-09-22T14:02:09.052Z,98757.19
2022-09-22T14:06:20.517Z,98759.41
2022-09-22T14:10:23.386Z,98757.19
2022-09-22T14:14:27.586Z,98746.53
2022-09-22T14:18:30.474Z,98743.19
2022-09-22T14:22:40.345Z,98742.69
2022-09-22T14:26:51.289Z,98739.69
2022-09-22T14:30:53.808Z,98741.09
2022-09-22T14:34:58.933Z,98737.75
2022-09-22T14:39:09.932Z,98744.28
2022-09-22T14:43:42.551Z,98738.91
2022-09-22T14:47:44.823Z,98729.34
2022-09-22T14:51:48.006Z,98731.25
2022-09-22T14:55:54.124Z,98731.06
2022-09-22T15:00:17.517Z,98744.94
2022-09-22T15:04:27.736Z,98733.34
2022-09-22T15:08:32.282Z,98729.38
2022-09-22T15:12:38.616Z,98732.63
2022-09-22T15:16:43.466Z,98728.28
2022-09-22T15:20:50.149Z,98736.31
2022-09-22T15:24:52.823Z,98730.13
2022-09-22T15:29:01.733Z,98727.00
2022-09-22T15:33:03.919Z,98727.06
2022-09-22T15:37:20.550Z,98740.25
2022-09-22T15:41:22.771Z,98726.91
2022-09-22T15:45:25.415Z,98739.47
2022-09-22T15:49:28.475Z,98740.81
2022-09-22T15:53:31.844Z,98738.09
2022-09-22T15:57:34.452Z,98745.28
2022-09-22T16:01:36.827Z,98739.50
2022-09-22T16:05:40.919Z,98739.16
2022-09-22T16:09:43.115Z,98744.25
2022-09-22T16:13:46.518Z,98742.66
2022-09-22T16:17:48.649Z,98747.34
2022-09-22T16:21:54.293Z,98742.47
2022-09-22T16:25:56.366Z,98749.94
2022-09-22T16:30:00.082Z,98749.06
2022-09-22T16:34:06.509Z,98761.75
2022-09-22T16:38:08.689Z,98764.34
2022-09-22T16:42:10.756Z,98760.22
2022-09-22T16:46:31.445Z,98757.41
2022-09-22T16:50:37.073Z,98771.53
2022-09-22T16:54:39.725Z,98768.88
2022-09-22T16:58:41.699Z,98766.31
2022-09-22T17:02:46.015Z,98773.69
2022-09-22T17:06:48.729Z,98787.94
2022-09-22T17:10:51.632Z,98787.81
2022-09-22T17:14:55.137Z,98786.91
2022-09-22T17:19:03.256Z,98796.75
2022-09-22T17:23:06.861Z,98797.00
2022-09-22T17:27:08.978Z,98803.91
2022-09-22T17:31:11.628Z,98803.31
2022-09-22T17:35:14.252Z,98806.97
2022-09-22T17:39:16.394Z,98814.38
2022-09-22T17:43:22.814Z,98812.38
2022-09-22T17:47:43.420Z,98819.19
2022-09-22T17:52:09.295Z,98836.19
2022-09-22T17:56:13.137Z,98840.31
2022-09-22T18:00:23.449Z,98849.03
2022-09-22T18:04:30.170Z,98853.09
2022-09-22T18:08:32.806Z,98861.13
2022-09-22T18:12:36.591Z,98873.22
2022-09-22T18:16:39.366Z,98868.16
2022-09-22T18:20:41.910Z,98875.13
2022-09-22T18:24:45.432Z,98888.56
2022-09-22T18:28:50.697Z,98899.56
2022-09-22T18:32:53.031Z,98899.34
2022-09-22T18:36:56.634Z,98906.09
2022-09-22T18:40:59.252Z,98897.84
2022-09-22T18:45:01.492Z,98910.97
2022-09-22T18:49:06.080Z,98917.44
2022-09-22T18:53:08.525Z,98933.22
2022-09-22T18:57:14.010Z,98928.41
2022-09-22T19:01:17.328Z,98935.09
2022-09-22T19:05:19.616Z,98939.09
2022-09-22T19:09:22.241Z,98945.50
2022-09-22T19:13:26.317Z,98949.22
2022-09-22T19:17:29.020Z,98953.50
2022-09-22T19:21:31.718Z,98951.59
2022-09-22T19:25:34.495Z,98953.41
2022-09-22T19:29:36.746Z,98954.19
2022-09-22T19:33:38.951Z,98960.31
2022-09-22T19:37:41.382Z,98951.72
2022-09-22T19:41:48.198Z,98954.34
2022-09-22T19:45:52.357Z,98953.47
2022-09-22T19:49:55.149Z,98951.81
2022-09-22T19:53:58.184Z,98954.69
2022-09-22T19:58:00.282Z,98960.75
2022-09-22T20:02:03.811Z,98962.28
2022-09-22T20:06:06.462Z,98965.28
2022-09-22T20:10:08.787Z,98964.63
2022-09-22T20:14:22.479Z,98968.28
2022-09-22T20:18:28.394Z,98970.91
2022-09-22T20:22:30.568Z,98977.84
2022-09-22T20:26:33.843Z,98987.09
2022-09-22T20:30:36.116Z,98976.69
2022-09-22T20:34:38.661Z,98987.53
2022-09-22T20:38:41.984Z,98990.34
2022-09-22T20:42:45.710Z,98990.88
2022-09-22T20:46:48.206Z,98997.16
2022-09-22T20:51:02.899Z,98997.63
2022-09-22T20:55:05.444Z,98990.03
2022-09-22T20:59:07.852Z,98997.47
2022-09-22T21:03:09.986Z,98997.91
2022-09-22T21:07:12.299Z,98996.59
2022-09-22T21:11:16.192Z,99004.94
2022-09-22T21:15:21.614Z,98999.63
2022-09-22T21:19:23.830Z,98994.13
2022-09-22T21:23:25.865Z,98993.22
2022-09-22T21:27:28.240Z,98999.59
2022-09-22T21:31:30.427Z,98981.88
2022-09-22T21:35:33.799Z,98988.63
2022-09-22T21:39:35.830Z,98995.22
2022-09-22T21:43:38.570Z,98995.44
2022-09-22T21:47:40.769Z,99004.69
2022-09-22T21:51:44.448Z,99007.28
2022-09-22T21:55:46.822Z,99007.47
2022-09-22T21:59:48.875Z,99007.34
2022-09-22T22:03:53.318Z,99013.97
2022-09-22T22:07:55.590Z,99006.50
2022-09-22T22:11:59.060Z,99006.59
2022-09-22T22:16:02.065Z,99000.25
2022-09-22T22:20:04.599Z,99006.34
2022-09-22T22:24:23.201Z,99009.66
2022-09-22T22:28:25.395Z,99005.81
2022-09-22T22:32:27.996Z,99013.16
2022-09-22T22:36:30.197Z,99015.09
2022-09-22T22:40:32.288Z,99008.06
2022-09-22T22:44:36.239Z,99004.59
2022-09-22T22:48:38.912Z,99002.25
2022-09-22T22:52:42.331Z,98994.44
2022-09-22T22:56:48.869Z,98997.09
2022-09-22T23:01:17.094Z,99002.34
2022-09-22T23:05:19.363Z,98996.47
2022-09-22T23:09:21.908Z,99003.13
2022-09-22T23:13:24.028Z,98999.38
2022-09-22T23:17:27.805Z,99008.19
2022-09-22T23:21:33.165Z,99005.59
2022-09-22T23:25:36.314Z,99006.47
2022-09-22T23:29:38.948Z,99007.69
2022-09-22T23:33:44.187Z,99004.78
2022-09-22T23:37:47.191Z,99007.91
2022-09-22T23:41:51.371Z,99005.38
2022-09-22T23:45:53.799Z,99007.69
2022-09-22T23:49:56.475Z,99008.28
2022-09-22T23:53:59.202Z,99013.31
2022-09-22T23:58:01.250Z,99006.28
