createdAt,value
2022-12-01T00:01:29.543Z,6.38
2022-12-01T00:03:57.399Z,7.25
2022-12-01T00:06:24.845Z,6.90
2022-12-01T00:09:15.160Z,4.97
2022-12-01T00:11:48.917Z,5.78
2022-12-01T00:14:16.698Z,8.60
2022-12-01T00:16:44.756Z,9.20
2022-12-01T00:19:12.602Z,4.75
2022-12-01T00:21:40.090Z,7.32
2022-12-01T00:24:09.258Z,5.57
2022-12-01T00:26:38.226Z,7.60
2022-12-01T00:29:05.812Z,8.43
2022-12-01T00:31:33.512Z,7.70
2022-12-01T00:34:01.521Z,4.88
2022-12-01T00:36:29.002Z,6.03
2022-12-01T00:38:57.355Z,4.65
2022-12-01T00:41:25.899Z,5.50
2022-12-01T00:43:53.628Z,5.93
2022-12-01T00:46:21.316Z,4.50
2022-12-01T00:48:50.041Z,8.10
2022-12-01T00:51:17.612Z,8.15
2022-12-01T00:53:46.043Z,8.60
2022-12-01T00:56:13.552Z,6.85
2022-12-01T00:58:41.063Z,7.05
2022-12-01T01:01:08.569Z,6.45
2022-12-01T01:03:36.066Z,6.75
2022-12-01T01:06:09.698Z,5.80
2022-12-01T01:08:37.286Z,3.95
2022-12-01T01:11:05.998Z,7.10
2022-12-01T01:13:34.342Z,8.80
2022-12-01T01:16:17.204Z,16.95
2022-12-01T01:18:45.603Z,8.80
2022-12-01T01:21:15.976Z,8.35
2022-12-01T01:23:43.472Z,4.47
2022-12-01T01:26:19.323Z,7.20
2022-12-01T01:28:47.763Z,15.63
2022-12-01T01:31:20.601Z,7.63
2022-12-01T01:33:48.592Z,8.98
2022-12-01T01:36:16.848Z,7.13
2022-12-01T01:38:45.354Z,10.02
2022-12-01T01:41:13.366Z,12.05
2022-12-01T01:43:52.933Z,10.02
2022-12-01T01:46:28.940Z,10.55
2022-12-01T01:49:08.042Z,7.65
2022-12-01T01:51:53.531Z,7.82
2022-12-01T01:54:28.204Z,11.23
2022-12-01T01:56:57.689Z,9.98
2022-12-01T01:59:32.619Z,11.13
2022-12-01T02:02:08.974Z,8.90
2022-12-01T02:04:40.399Z,10.15
2022-12-01T02:07:11.603Z,13.60
2022-12-01T02:09:39.093Z,9.82
2022-12-01T02:12:48.070Z,16.58
2022-12-01T02:15:53.043Z,17.30
2022-12-01T02:18:35.285Z,8.63
2022-12-01T02:21:14.612Z,14.45
2022-12-01T02:23:45.333Z,11.73
2022-12-01T02:26:35.301Z,12.52
2022-12-01T02:29:35.672Z,11.45
2022-12-01T02:32:18.165Z,12.02
2022-12-01T02:35:25.349Z,9.20
2022-12-01T02:38:04.079Z,9.00
2022-12-01T02:40:41.311Z,14.23
2022-12-01T02:43:18.597Z,10.85
2022-12-01T02:45:49.198Z,13.60
2022-12-01T02:48:41.030Z,20.05
2022-12-01T02:51:13.815Z,10.65
2022-12-01T02:53:41.649Z,9.10
2022-12-01T02:56:12.768Z,14.82
2022-12-01T02:58:40.471Z,10.27
2022-12-01T03:01:32.497Z,12.55
2022-12-01T03:04:29.641Z,8.82
2022-12-01T03:07:12.304Z,10.65
2022-12-01T03:09:42.935Z,12.65
2022-12-01T03:12:10.443Z,10.27
2022-12-01T03:14:56.759Z,7.03
2022-12-01T03:20:08.759Z,12.50
2022-12-01T03:22:49.266Z,13.43
2022-12-01T03:25:18.281Z,18.58
2022-12-01T03:28:13.860Z,13.20
2022-12-01T03:30:37.823Z,11.25
2022-12-01T03:33:11.859Z,15.13
2022-12-01T03:36:05.184Z,10.13
2022-12-01T03:38:36.246Z,10.63
2022-12-01T03:41:13.275Z,13.13
2022-12-01T03:43:48.100Z,15.25
2022-12-01T03:46:33.097Z,13.38
2022-12-01T03:49:02.056Z,11.02
2022-12-01T03:51:35.661Z,14.98
2022-12-01T03:54:33.844Z,13.23
2022-12-01T03:57:07.611Z,13.77
2022-12-01T03:59:37.094Z,15.40
2022-12-01T04:02:07.779Z,15.57
2022-12-01T04:04:35.483Z,16.52
2022-12-01T04:07:03.436Z,17.98
2022-12-01T04:09:30.994Z,18.80
2022-12-01T04:12:17.241Z,12.80
2022-12-01T04:14:44.768Z,15.02
2022-12-01T04:17:12.229Z,13.25
2022-12-01T04:19:40.941Z,16.83
2022-12-01T04:22:08.419Z,18.02
2022-12-01T04:24:35.925Z,16.52
2022-12-01T04:27:03.513Z,19.70
2022-12-01T04:29:30.972Z,19.92
2022-12-01T04:31:58.443Z,18.70
2022-12-01T04:34:26.074Z,19.17
2022-12-01T04:36:53.671Z,20.45
2022-12-01T04:39:21.318Z,17.48
2022-12-01T04:41:48.879Z,19.20
2022-12-01T04:44:16.505Z,19.45
2022-12-01T04:46:44.047Z,18.52
2022-12-01T04:49:11.724Z,14.52
2022-12-01T04:51:39.277Z,23.00
2022-12-01T04:54:06.803Z,22.67
2022-12-01T04:56:34.245Z,18.08
2022-12-01T04:59:01.989Z,22.38
2022-12-01T05:01:29.778Z,17.95
2022-12-01T05:03:57.349Z,19.02
2022-12-01T05:06:27.176Z,18.75
2022-12-01T05:08:57.348Z,17.83
2022-12-01T05:11:26.409Z,17.75
2022-12-01T05:13:54.110Z,18.52
2022-12-01T05:16:24.169Z,17.15
2022-12-01T05:19:24.344Z,20.63
2022-12-01T05:21:52.436Z,18.73
2022-12-01T05:24:20.670Z,17.33
2022-12-01T05:26:48.787Z,15.70
2022-12-01T05:29:16.385Z,16.45
2022-12-01T05:31:45.814Z,17.40
2022-12-01T05:34:13.789Z,20.00
2022-12-01T05:36:42.087Z,18.02
2022-12-01T05:39:09.662Z,15.35
2022-12-01T05:41:37.181Z,15.82
2022-12-01T05:44:04.844Z,17.38
2022-12-01T05:46:32.714Z,15.43
2022-12-01T05:49:00.230Z,15.90
2022-12-01T05:51:27.828Z,16.98
2022-12-01T05:53:55.394Z,17.50
2022-12-01T05:56:22.947Z,13.48
2022-12-01T05:58:50.385Z,12.35
2022-12-01T06:01:18.022Z,12.90
2022-12-01T06:03:45.625Z,12.95
2022-12-01T06:06:13.139Z,12.52
2022-12-01T06:08:40.607Z,12.75
2022-12-01T06:11:08.104Z,14.75
2022-12-01T06:13:35.605Z,18.88
2022-12-01T06:16:05.753Z,10.68
2022-12-01T06:18:35.927Z,10.23
2022-12-01T06:21:04.580Z,10.38
2022-12-01T06:23:32.343Z,12.27
2022-12-01T06:25:59.814Z,11.38
2022-12-01T06:28:27.252Z,10.77
2022-12-01T06:31:01.001Z,9.23
2022-12-01T06:33:31.800Z,12.35
2022-12-01T06:36:01.017Z,13.18
2022-12-01T06:38:35.695Z,13.52
2022-12-01T06:41:04.173Z,15.88
2022-12-01T06:43:31.765Z,12.50
2022-12-01T06:46:01.952Z,13.93
2022-12-01T06:48:31.255Z,11.90
2022-12-01T06:51:00.079Z,10.63
2022-12-01T06:53:28.997Z,12.52
2022-12-01T06:56:04.501Z,10.43
2022-12-01T06:58:32.574Z,11.18
2022-12-01T07:01:00.800Z,9.02
2022-12-01T07:03:28.468Z,9.60
2022-12-01T07:05:58.918Z,7.60
2022-12-01T07:08:27.821Z,8.70
2022-12-01T07:11:07.502Z,9.77
2022-12-01T07:13:35.785Z,10.90
2022-12-01T07:16:03.775Z,11.68
2022-12-01T07:18:31.828Z,13.18
2022-12-01T07:21:01.128Z,8.90
2022-12-01T07:23:28.948Z,9.07
2022-12-01T07:26:07.877Z,9.35
2022-12-01T07:28:35.380Z,9.55
2022-12-01T07:31:05.063Z,10.10
2022-12-01T07:33:33.219Z,10.48
2022-12-01T07:36:00.819Z,9.70
2022-12-01T07:38:29.838Z,12.60
2022-12-01T07:41:03.445Z,12.57
2022-12-01T07:43:32.301Z,11.80
2022-12-01T07:46:21.769Z,7.63
2022-12-01T07:48:50.809Z,17.42
2022-12-01T07:51:18.538Z,11.43
2022-12-01T07:53:47.550Z,15.18
2022-12-01T07:56:15.861Z,14.40
2022-12-01T07:58:43.579Z,12.15
2022-12-01T08:01:17.045Z,14.65
2022-12-01T08:03:45.096Z,12.02
2022-12-01T08:06:13.050Z,16.73
2022-12-01T08:08:41.696Z,13.88
2022-12-01T08:11:18.425Z,13.50
2022-12-01T08:13:46.219Z,11.93
2022-12-01T08:16:15.614Z,20.08
2022-12-01T08:18:44.153Z,15.30
2022-12-01T08:21:14.427Z,9.18
2022-12-01T08:23:42.804Z,13.25
2022-12-01T08:26:16.866Z,15.43
2022-12-01T08:28:44.812Z,14.40
2022-12-01T08:31:15.924Z,16.30
2022-12-01T08:33:43.583Z,14.55
2022-12-01T08:36:11.244Z,10.10
2022-12-01T08:38:38.789Z,13.75
2022-12-01T08:41:08.959Z,11.13
2022-12-01T08:44:00.407Z,15.93
2022-12-01T08:46:32.291Z,9.80
2022-12-01T08:49:00.715Z,13.38
2022-12-01T08:51:28.590Z,14.00
2022-12-01T08:53:57.811Z,8.32
2022-12-01T08:56:40.779Z,14.40
2022-12-01T08:59:08.670Z,13.00
2022-12-01T09:01:52.013Z,9.55
2022-12-01T09:04:24.619Z,12.07
2022-12-01T09:06:54.020Z,12.43
2022-12-01T09:09:25.497Z,9.18
2022-12-01T09:11:53.525Z,8.93
2022-12-01T09:14:22.231Z,7.25
2022-12-01T09:16:50.648Z,8.65
2022-12-01T09:19:24.084Z,12.57
2022-12-01T09:21:52.833Z,9.00
2022-12-01T09:24:20.360Z,11.75
2022-12-01T09:26:47.918Z,8.80
2022-12-01T09:29:16.782Z,9.73
2022-12-01T09:31:44.658Z,7.32
2022-12-01T09:34:18.448Z,8.15
2022-12-01T09:36:47.127Z,8.02
2022-12-01T09:39:17.814Z,12.32
2022-12-01T09:41:52.113Z,11.88
2022-12-01T09:44:43.960Z,10.82
2022-12-01T09:47:34.247Z,10.93
2022-12-01T09:50:11.998Z,9.73
2022-12-01T09:52:49.194Z,12.75
2022-12-01T09:55:20.264Z,13.43
2022-12-01T09:57:50.830Z,14.20
2022-12-01T10:00:25.732Z,10.27
2022-12-01T10:03:07.173Z,8.95
2022-12-01T10:09:04.126Z,9.55
2022-12-01T10:11:35.982Z,12.68
2022-12-01T10:14:06.213Z,7.72
2022-12-01T10:16:42.358Z,9.18
2022-12-01T10:19:33.917Z,10.07
2022-12-01T10:22:19.681Z,10.73
2022-12-01T10:24:56.316Z,12.93
2022-12-01T10:27:42.289Z,12.80
2022-12-01T10:30:15.639Z,10.00
2022-12-01T10:33:00.653Z,9.32
2022-12-01T10:35:36.157Z,10.55
2022-12-01T10:38:07.289Z,7.90
2022-12-01T10:40:35.374Z,10.25
2022-12-01T10:43:03.283Z,9.88
2022-12-01T10:45:41.099Z,13.85
2022-12-01T10:48:16.980Z,11.27
2022-12-01T10:50:47.368Z,12.32
2022-12-01T10:53:24.279Z,13.50
2022-12-01T10:56:05.775Z,11.77
2022-12-01T10:58:41.987Z,13.00
2022-12-01T11:01:18.033Z,16.60
2022-12-01T11:03:51.731Z,9.30
2022-12-01T11:06:23.613Z,13.85
2022-12-01T11:08:55.285Z,10.95
2022-12-01T11:11:28.272Z,10.05
2022-12-01T11:13:57.635Z,11.07
2022-12-01T11:16:52.507Z,9.65
2022-12-01T11:19:30.219Z,7.13
2022-12-01T11:21:59.904Z,8.35
2022-12-01T11:24:32.030Z,8.30
2022-12-01T11:27:00.308Z,6.15
2022-12-01T11:29:39.742Z,5.65
2022-12-01T11:32:18.784Z,6.28
2022-12-01T11:35:19.735Z,3.47
2022-12-01T11:38:21.199Z,3.55
2022-12-01T11:40:48.278Z,3.40
2022-12-01T11:43:36.905Z,4.38
2022-12-01T11:46:08.106Z,3.63
2022-12-01T11:48:36.637Z,3.30
2022-12-01T11:51:19.165Z,2.55
2022-12-01T11:53:47.067Z,3.10
2022-12-01T11:56:23.830Z,2.80
2022-12-01T11:59:04.273Z,3.20
2022-12-01T12:01:39.143Z,2.55
2022-12-01T12:04:36.922Z,2.50
2022-12-01T12:07:13.011Z,2.47
2022-12-01T12:10:00.762Z,2.40
2022-12-01T12:12:28.279Z,2.35
2022-12-01T12:15:21.830Z,2.70
2022-12-01T12:18:08.693Z,2.70
2022-12-01T12:20:43.929Z,1.65
2022-12-01T12:23:30.060Z,2.03
2022-12-01T12:26:25.303Z,2.58
2022-12-01T12:29:21.762Z,2.35
2022-12-01T12:32:43.890Z,2.83
2022-12-01T12:35:26.310Z,2.42
2022-12-01T12:38:35.622Z,2.53
2022-12-01T12:41:16.502Z,19.33
2022-12-01T12:43:46.857Z,1.33
2022-12-01T12:46:35.525Z,1.52
2022-12-01T12:49:22.184Z,1.73
2022-12-01T12:52:02.573Z,2.67
2022-12-01T12:54:48.126Z,1.65
2022-12-01T12:57:29.771Z,1.40
2022-12-01T13:00:20.320Z,1.52
2022-12-01T13:02:55.859Z,2.70
2022-12-01T13:05:29.529Z,2.30
2022-12-01T13:08:08.363Z,1.90
2022-12-01T13:10:44.603Z,2.00
2022-12-01T13:13:46.315Z,2.28
2022-12-01T13:16:20.927Z,2.75
2022-12-01T13:18:56.515Z,2.53
2022-12-01T13:21:24.274Z,2.35
2022-12-01T13:23:53.088Z,2.50
2022-12-01T13:26:22.535Z,2.58
2022-12-01T13:28:53.002Z,2.60
2022-12-01T13:31:21.328Z,2.58
2022-12-01T13:34:00.746Z,2.30
2022-12-01T13:36:46.102Z,2.33
2022-12-01T13:39:37.230Z,4.15
2022-12-01T13:42:07.895Z,2.03
2022-12-01T13:44:44.567Z,2.72
2022-12-01T13:47:12.229Z,3.00
2022-12-01T13:49:42.326Z,2.10
2022-12-01T13:52:28.825Z,2.40
2022-12-01T13:57:29.458Z,2.30
2022-12-01T13:59:59.940Z,2.83
2022-12-01T14:02:33.810Z,3.00
2022-12-01T14:05:22.944Z,2.75
2022-12-01T14:07:54.533Z,3.25
2022-12-01T14:10:27.453Z,2.63
2022-12-01T14:12:59.952Z,2.60
2022-12-01T14:15:42.366Z,2.20
2022-12-01T14:18:18.946Z,2.63
2022-12-01T14:20:48.587Z,2.92
2022-12-01T14:23:21.446Z,3.05
2022-12-01T14:26:20.902Z,2.75
2022-12-01T14:29:00.608Z,2.90
2022-12-01T14:31:34.073Z,3.00
2022-12-01T14:34:07.337Z,3.25
2022-12-01T14:36:43.654Z,3.35
2022-12-01T14:39:22.300Z,4.70
2022-12-01T14:41:53.062Z,2.53
2022-12-01T14:44:47.864Z,2.03
2022-12-01T14:47:26.793Z,2.78
2022-12-01T14:50:14.184Z,2.60
2022-12-01T14:52:58.253Z,2.20
2022-12-01T14:55:31.792Z,2.67
2022-12-01T14:58:06.279Z,3.67
2022-12-01T15:00:38.576Z,2.95
2022-12-01T15:03:12.383Z,2.58
2022-12-01T15:05:42.682Z,2.72
2022-12-01T15:08:42.346Z,2.80
2022-12-01T15:11:25.646Z,2.88
2022-12-01T15:13:57.761Z,3.53
2022-12-01T15:16:29.776Z,4.10
2022-12-01T15:18:57.405Z,3.70
2022-12-01T15:21:31.157Z,3.05
2022-12-01T15:24:03.130Z,3.60
2022-12-01T15:26:51.408Z,3.78
2022-12-01T15:29:22.536Z,4.10
2022-12-01T15:32:12.557Z,4.18
2022-12-01T15:34:46.219Z,4.47
2022-12-01T15:37:22.600Z,3.60
2022-12-01T15:40:43.066Z,5.28
2022-12-01T15:43:07.658Z,5.93
2022-12-01T15:46:15.190Z,3.55
2022-12-01T15:48:43.360Z,5.85
2022-12-01T15:51:40.456Z,5.70
2022-12-01T15:54:21.439Z,3.95
2022-12-01T15:56:55.325Z,4.75
2022-12-01T15:59:43.951Z,5.72
2022-12-01T16:02:20.467Z,5.60
2022-12-01T16:04:49.811Z,6.32
2022-12-01T16:07:17.636Z,6.25
2022-12-01T16:09:59.207Z,7.55
2022-12-01T16:12:33.095Z,6.13
2022-12-01T16:15:00.618Z,6.43
2022-12-01T16:17:40.419Z,7.22
2022-12-01T16:20:41.102Z,5.90
2022-12-01T16:23:20.709Z,7.78
2022-12-01T16:25:49.113Z,7.35
2022-12-01T16:28:28.264Z,8.35
2022-12-01T16:30:56.243Z,9.45
2022-12-01T16:33:26.968Z,8.40
2022-12-01T16:35:55.473Z,7.97
2022-12-01T16:38:28.942Z,7.22
2022-12-01T16:41:01.071Z,11.63
2022-12-01T16:43:29.878Z,11.77
2022-12-01T16:46:03.325Z,7.28
2022-12-01T16:48:32.183Z,9.90
2022-12-01T16:51:03.945Z,9.07
2022-12-01T16:53:32.318Z,10.43
2022-12-01T16:56:02.261Z,8.32
2022-12-01T16:58:30.742Z,11.05
2022-12-01T17:00:58.876Z,9.27
2022-12-01T17:03:28.553Z,10.18
2022-12-01T17:05:58.957Z,8.50
2022-12-01T17:08:26.871Z,11.15
2022-12-01T17:10:54.512Z,11.15
2022-12-01T17:13:23.500Z,10.10
2022-12-01T17:15:53.001Z,9.88
2022-12-01T17:18:22.040Z,10.90
2022-12-01T17:21:00.554Z,10.82
2022-12-01T17:23:28.435Z,12.50
2022-12-01T17:25:55.961Z,10.07
2022-12-01T17:28:23.495Z,13.10
2022-12-01T17:30:51.094Z,11.00
2022-12-01T17:33:18.638Z,10.10
2022-12-01T17:35:46.163Z,10.65
2022-12-01T17:38:13.691Z,9.48
2022-12-01T17:40:42.139Z,14.10
2022-12-01T17:43:09.653Z,9.98
2022-12-01T17:45:42.094Z,10.32
2022-12-01T17:48:09.681Z,10.57
2022-12-01T17:50:38.449Z,7.68
2022-12-01T17:53:06.074Z,8.32
2022-12-01T17:55:33.526Z,7.07
2022-12-01T17:58:01.132Z,7.53
2022-12-01T18:00:28.597Z,8.10
2022-12-01T18:02:56.245Z,8.50
2022-12-01T18:05:24.935Z,8.00
2022-12-01T18:07:52.575Z,8.60
2022-12-01T18:10:20.114Z,8.23
2022-12-01T18:12:47.627Z,8.35
2022-12-01T18:15:15.558Z,8.15
2022-12-01T18:17:43.114Z,9.48
2022-12-01T18:20:10.942Z,9.63
2022-12-01T18:22:38.494Z,8.25
2022-12-01T18:25:06.294Z,9.25
2022-12-01T18:27:33.831Z,10.05
2022-12-01T18:30:01.437Z,9.48
2022-12-01T18:32:29.132Z,9.60
2022-12-01T18:34:56.615Z,8.73
2022-12-01T18:37:24.157Z,8.43
2022-12-01T18:39:51.743Z,7.78
2022-12-01T18:42:19.455Z,8.98
2022-12-01T18:44:46.959Z,7.15
2022-12-01T18:47:14.473Z,7.82
2022-12-01T18:49:41.997Z,9.88
2022-12-01T18:52:09.501Z,10.60
2022-12-01T18:54:37.113Z,9.07
2022-12-01T18:57:04.617Z,7.57
2022-12-01T18:59:32.238Z,8.43
2022-12-01T19:02:00.909Z,9.80
2022-12-01T19:04:28.567Z,13.05
2022-12-01T19:06:56.360Z,10.80
2022-12-01T19:09:24.423Z,8.70
2022-12-01T19:11:59.727Z,9.18
2022-12-01T19:14:31.219Z,10.02
2022-12-01T19:16:58.776Z,11.95
2022-12-01T19:19:26.974Z,9.10
2022-12-01T19:21:54.581Z,9.00
2022-12-01T19:24:22.225Z,9.85
2022-12-01T19:26:49.696Z,9.85
2022-12-01T19:29:17.289Z,14.30
2022-12-01T19:31:44.818Z,12.02
2022-12-01T19:34:12.333Z,9.73
2022-12-01T19:36:39.832Z,8.80
2022-12-01T19:39:07.953Z,8.35
2022-12-01T19:41:38.555Z,7.57
2022-12-01T19:44:06.356Z,7.25
2022-12-01T19:46:33.897Z,8.35
2022-12-01T19:49:02.244Z,8.73
2022-12-01T19:51:40.740Z,7.03
2022-12-01T19:54:13.477Z,7.50
2022-12-01T19:56:41.055Z,6.38
2022-12-01T19:59:10.133Z,6.90
2022-12-01T20:01:38.226Z,7.03
2022-12-01T20:04:06.769Z,6.55
2022-12-01T20:06:36.516Z,8.07
2022-12-01T20:09:06.977Z,7.00
2022-12-01T20:11:35.528Z,9.07
2022-12-01T20:14:07.495Z,7.63
2022-12-01T20:16:35.186Z,7.15
2022-12-01T20:19:04.637Z,9.00
2022-12-01T20:21:35.422Z,8.75
2022-12-01T20:24:06.596Z,7.35
2022-12-01T20:26:40.502Z,7.22
2022-12-01T20:29:13.896Z,6.45
2022-12-01T20:31:42.997Z,5.97
2022-12-01T20:34:14.735Z,6.47
2022-12-01T20:36:42.352Z,6.90
2022-12-01T20:39:10.347Z,6.10
2022-12-01T20:41:38.798Z,6.32
2022-12-01T20:44:07.683Z,6.80
2022-12-01T20:46:36.766Z,6.40
2022-12-01T20:49:05.267Z,7.35
2022-12-01T20:51:33.305Z,5.60
2022-12-01T20:54:27.241Z,5.13
2022-12-01T20:56:50.431Z,6.60
2022-12-01T20:59:17.986Z,6.97
2022-12-01T21:01:45.464Z,7.65
2022-12-01T21:04:12.973Z,9.02
2022-12-01T21:06:40.509Z,6.57
2022-12-01T21:09:08.503Z,7.85
2022-12-01T21:12:03.684Z,10.30
2022-12-01T21:15:01.393Z,9.15
2022-12-01T21:17:39.100Z,11.70
2022-12-01T21:20:25.812Z,10.52
2022-12-01T21:22:54.167Z,8.88
2022-12-01T21:25:24.484Z,10.82
2022-12-01T21:27:55.327Z,9.68
2022-12-01T21:30:28.724Z,11.32
2022-12-01T21:33:13.375Z,8.43
2022-12-01T21:35:40.834Z,11.25
2022-12-01T21:38:15.435Z,8.00
2022-12-01T21:40:46.757Z,7.68
2022-12-01T21:43:25.623Z,7.50
2022-12-01T21:45:56.844Z,8.13
2022-12-01T21:48:24.565Z,6.50
2022-12-01T21:50:59.606Z,9.63
2022-12-01T21:53:32.890Z,9.87
2022-12-01T21:56:00.353Z,7.88
2022-12-01T21:58:35.449Z,10.00
2022-12-01T22:01:14.337Z,8.60
2022-12-01T22:03:45.364Z,7.35
2022-12-01T22:06:35.682Z,10.15
2022-12-01T22:09:12.861Z,9.40
2022-12-01T22:11:44.909Z,8.73
2022-12-01T22:14:16.505Z,11.63
2022-12-01T22:16:55.881Z,10.43
2022-12-01T22:19:27.948Z,11.38
2022-12-01T22:22:09.004Z,10.45
2022-12-01T22:24:45.902Z,9.57
2022-12-01T22:27:19.375Z,14.00
2022-12-01T22:29:49.413Z,13.02
2022-12-01T22:32:16.914Z,13.52
2022-12-01T22:34:53.955Z,13.25
2022-12-01T22:37:23.088Z,17.02
2022-12-01T22:39:54.682Z,14.25
2022-12-01T22:42:33.488Z,16.10
2022-12-01T22:45:22.077Z,14.45
2022-12-01T22:47:49.753Z,13.35
2022-12-01T22:50:37.257Z,15.80
2022-12-01T22:53:18.055Z,17.55
2022-12-01T22:55:45.633Z,14.23
2022-12-01T22:58:21.962Z,16.17
2022-12-01T23:00:49.629Z,14.40
2022-12-01T23:03:17.406Z,14.13
2022-12-01T23:05:45.570Z,11.98
2022-12-01T23:08:22.220Z,12.35
2022-12-01T23:10:51.184Z,12.32
2022-12-01T23:13:23.604Z,10.23
2022-12-01T23:15:55.939Z,13.80
2022-12-01T23:18:29.792Z,11.82
2022-12-01T23:20:59.388Z,7.57
2022-12-01T23:23:28.130Z,8.80
2022-12-01T23:25:56.343Z,8.90
2022-12-01T23:28:24.825Z,10.93
2022-12-01T23:30:55.883Z,8.25
2022-12-01T23:33:24.201Z,8.20
2022-12-01T23:36:02.169Z,9.00
2022-12-01T23:38:31.490Z,8.85
2022-12-01T23:41:01.724Z,13.02
2022-12-01T23:43:33.795Z,8.98
2022-12-01T23:46:10.858Z,8.73
2022-12-01T23:48:59.810Z,7.93
2022-12-01T23:51:32.066Z,8.52
2022-12-01T23:54:03.737Z,6.43
2022-12-01T23:56:31.997Z,7.65
2022-12-01T23:59:00.845Z,8.32
