createdAt,value
2022-08-23T00:01:22.159Z,234.93
2022-08-23T00:12:25.590Z,236.45
2022-08-23T00:17:57.711Z,236.45
2022-08-23T00:29:01.337Z,239.74
2022-08-23T00:34:34.026Z,240.79
2022-08-23T00:40:05.762Z,242.57
2022-08-23T00:45:37.765Z,245.66
2022-08-23T00:51:09.773Z,244.38
2022-08-23T00:56:43.783Z,241.32
2022-08-23T01:02:15.791Z,242.57
2022-08-23T01:07:47.800Z,245.48
2022-08-23T01:13:19.659Z,246.95
2022-08-23T01:18:51.819Z,252.08
2022-08-23T01:24:42.609Z,251.88
2022-08-23T01:29:55.742Z,251.30
2022-08-23T01:35:27.950Z,252.66
2022-08-23T01:40:59.676Z,249.21
2022-08-23T01:52:03.341Z,250.35
2022-08-23T02:03:07.262Z,253.05
2022-08-23T02:08:38.973Z,256.81
2022-08-23T02:19:42.352Z,249.21
2022-08-23T02:25:14.127Z,248.83
2022-08-23T02:47:20.929Z,249.02
2022-08-23T02:58:24.764Z,253.64
2022-08-23T03:03:56.711Z,252.85
2022-08-23T03:09:28.516Z,255.61
2022-08-23T03:15:00.420Z,257.62
2022-08-23T03:20:32.301Z,254.23
2022-08-23T03:26:04.694Z,256.21
2022-08-23T03:31:36.906Z,256.41
2022-08-23T03:37:09.196Z,257.01
2022-08-23T03:42:42.911Z,255.01
2022-08-23T03:48:14.834Z,255.21
2022-08-23T03:53:46.527Z,252.46
2022-08-23T04:04:50.088Z,253.24
2022-08-23T04:15:55.561Z,254.03
2022-08-23T04:21:27.462Z,254.23
2022-08-23T04:26:59.286Z,253.05
2022-08-23T04:32:31.081Z,258.23
2022-08-23T04:38:02.972Z,256.41
2022-08-23T04:43:34.642Z,254.82
2022-08-23T04:54:42.839Z,253.24
2022-08-23T05:00:14.834Z,250.54
2022-08-23T05:05:46.430Z,251.11
2022-08-23T05:11:18.373Z,251.88
2022-08-23T05:16:50.430Z,252.46
2022-08-23T05:22:22.632Z,254.42
2022-08-23T05:27:54.489Z,250.92
2022-08-23T05:38:58.490Z,240.62
2022-08-23T05:44:30.680Z,235.94
2022-08-23T05:50:02.566Z,226.97
2022-08-23T05:55:43.007Z,214.50
2022-08-23T06:01:15.377Z,201.34
2022-08-23T06:12:20.550Z,185.01
2022-08-23T06:17:52.559Z,173.29
2022-08-23T06:23:24.496Z,164.90
2022-08-23T06:28:55.860Z,156.84
2022-08-23T06:34:27.496Z,150.20
2022-08-23T06:39:59.516Z,143.61
2022-08-23T06:56:36.922Z,128.37
2022-08-23T07:07:44.421Z,121.45
2022-08-23T07:13:13.358Z,118.35
2022-08-23T07:18:44.063Z,117.60
2022-08-23T07:29:49.462Z,114.69
2022-08-23T07:35:21.644Z,113.60
2022-08-23T07:40:53.995Z,112.22
2022-08-23T07:46:25.427Z,110.95
2022-08-23T07:51:57.452Z,109.50
2022-08-23T07:57:29.498Z,107.73
2022-08-23T08:03:01.519Z,107.66
2022-08-23T08:05:13.630Z,109.21
2022-08-23T08:10:45.502Z,108.71
2022-08-23T08:16:17.116Z,107.04
2022-08-23T08:27:20.042Z,105.62
2022-08-23T08:32:52.169Z,104.36
2022-08-23T08:38:23.732Z,103.71
2022-08-23T08:43:55.565Z,103.78
2022-08-23T08:49:27.382Z,102.95
2022-08-23T08:54:59.208Z,104.30
2022-08-23T09:00:31.085Z,104.43
2022-08-23T09:06:02.948Z,104.62
2022-08-23T09:11:34.583Z,106.09
2022-08-23T09:17:06.210Z,108.01
2022-08-23T09:22:38.792Z,108.78
2022-08-23T09:28:09.116Z,111.32
2022-08-23T09:33:40.940Z,113.75
2022-08-23T09:39:12.646Z,115.32
2022-08-23T09:44:44.905Z,117.11
2022-08-23T09:50:16.979Z,118.27
2022-08-23T09:55:48.794Z,118.35
2022-08-23T10:01:20.350Z,120.05
2022-08-23T10:06:52.107Z,120.92
2022-08-23T10:23:27.273Z,126.52
2022-08-23T10:28:59.002Z,128.66
2022-08-23T10:34:30.895Z,132.65
2022-08-23T10:40:04.186Z,133.61
2022-08-23T10:45:34.576Z,132.76
2022-08-23T10:51:06.752Z,133.29
2022-08-23T10:56:41.642Z,134.68
2022-08-23T11:02:10.211Z,135.56
2022-08-23T11:07:42.113Z,137.35
2022-08-23T11:13:13.735Z,137.91
2022-08-23T11:18:45.714Z,139.18
2022-08-23T11:24:17.505Z,140.47
2022-08-23T11:29:49.352Z,141.42
2022-08-23T11:35:20.787Z,142.26
2022-08-23T11:40:52.551Z,141.18
2022-08-23T11:46:24.689Z,140.23
2022-08-23T11:51:56.210Z,140.11
2022-08-23T11:57:28.252Z,140.00
2022-08-23T12:02:59.526Z,139.64
2022-08-23T12:08:31.213Z,139.64
2022-08-23T12:14:02.916Z,139.29
2022-08-23T12:21:54.270Z,142.14
2022-08-23T12:27:25.817Z,144.36
2022-08-23T12:32:57.591Z,142.63
2022-08-23T12:38:29.261Z,142.75
2022-08-23T12:44:00.682Z,142.38
2022-08-23T12:49:32.581Z,141.78
2022-08-23T12:55:04.433Z,140.82
2022-08-23T13:00:35.992Z,140.70
2022-08-23T13:06:07.570Z,141.78
2022-08-23T13:11:39.580Z,143.73
2022-08-23T13:17:10.953Z,146.51
2022-08-23T13:22:43.136Z,146.77
2022-08-23T13:28:14.470Z,146.90
2022-08-23T13:33:46.354Z,147.29
2022-08-23T13:44:47.736Z,148.46
2022-08-23T13:50:20.138Z,151.84
2022-08-23T13:55:52.130Z,153.94
2022-08-23T14:01:23.779Z,154.94
2022-08-23T14:06:55.433Z,154.23
2022-08-23T14:12:27.556Z,154.09
2022-08-23T14:17:58.912Z,153.94
2022-08-23T14:23:30.827Z,154.23
2022-08-23T14:29:02.440Z,154.09
2022-08-23T14:34:34.432Z,151.98
2022-08-23T14:40:06.126Z,151.98
2022-08-23T14:45:38.288Z,153.66
2022-08-23T14:51:10.086Z,152.54
2022-08-23T14:56:42.282Z,153.24
2022-08-23T15:02:14.037Z,154.66
2022-08-23T15:07:45.264Z,153.80
2022-08-23T15:13:27.171Z,152.26
2022-08-23T15:18:48.870Z,152.68
2022-08-23T15:24:20.694Z,151.98
2022-08-23T15:29:52.538Z,152.68
2022-08-23T15:35:24.333Z,152.12
2022-08-23T15:40:55.951Z,151.98
2022-08-23T15:46:27.889Z,151.02
2022-08-23T15:51:59.806Z,151.84
2022-08-23T15:57:31.266Z,151.84
2022-08-23T16:03:18.374Z,153.24
2022-08-23T16:08:34.810Z,154.09
2022-08-23T16:19:35.790Z,155.52
2022-08-23T16:25:07.357Z,154.23
2022-08-23T16:30:39.055Z,153.66
2022-08-23T16:36:10.675Z,154.94
2022-08-23T16:41:42.738Z,154.23
2022-08-23T16:47:14.529Z,155.09
2022-08-23T16:52:46.228Z,154.66
2022-08-23T16:58:17.866Z,155.38
2022-08-23T17:03:49.862Z,156.84
2022-08-23T17:09:21.510Z,156.40
2022-08-23T17:14:53.222Z,156.25
2022-08-23T17:20:24.998Z,156.25
2022-08-23T17:25:56.964Z,156.99
2022-08-23T17:31:28.613Z,155.67
2022-08-23T17:37:00.069Z,157.43
2022-08-23T17:48:01.434Z,158.63
2022-08-23T17:53:33.444Z,160.61
2022-08-23T17:59:05.600Z,157.88
2022-08-23T18:04:37.515Z,156.99
2022-08-23T18:10:09.378Z,157.28
2022-08-23T18:15:41.229Z,155.96
2022-08-23T18:21:13.466Z,156.10
2022-08-23T18:26:45.608Z,156.25
2022-08-23T18:34:37.725Z,159.54
2022-08-23T18:40:10.270Z,161.39
2022-08-23T18:51:17.936Z,161.54
2022-08-23T18:56:43.012Z,162.65
2022-08-23T19:02:15.414Z,161.86
2022-08-23T19:07:47.456Z,163.12
2022-08-23T19:13:19.004Z,164.90
2022-08-23T19:18:51.079Z,166.88
2022-08-23T19:26:42.759Z,168.39
2022-08-23T19:32:14.880Z,172.39
2022-08-23T19:37:46.425Z,172.39
2022-08-23T19:43:18.082Z,171.15
2022-08-23T19:48:49.889Z,173.47
2022-08-23T19:54:21.899Z,172.21
2022-08-23T19:59:53.719Z,175.66
2022-08-23T20:05:25.607Z,175.10
2022-08-23T20:10:57.474Z,175.47
2022-08-23T20:21:58.380Z,174.37
2022-08-23T20:27:30.635Z,175.84
2022-08-23T20:33:01.438Z,178.29
2022-08-23T20:38:33.167Z,179.63
2022-08-23T20:44:04.423Z,180.02
2022-08-23T20:49:35.983Z,181.78
2022-08-23T20:55:10.812Z,183.99
2022-08-23T21:00:39.178Z,184.39
2022-08-23T21:06:10.820Z,183.99
2022-08-23T21:14:02.806Z,188.39
2022-08-23T21:19:34.128Z,191.47
2022-08-23T21:25:05.960Z,192.71
2022-08-23T21:36:07.511Z,195.70
2022-08-23T21:47:11.044Z,194.08
2022-08-23T21:52:42.869Z,195.58
2022-08-23T21:58:14.547Z,194.88
2022-08-23T22:03:46.726Z,192.48
2022-08-23T22:09:18.762Z,193.28
2022-08-23T22:14:50.819Z,196.16
2022-08-23T22:20:22.565Z,199.51
2022-08-23T22:25:53.948Z,201.34
2022-08-23T22:31:26.014Z,202.84
2022-08-23T22:36:57.156Z,204.86
2022-08-23T22:42:28.440Z,207.71
2022-08-23T22:47:59.897Z,207.32
2022-08-23T22:53:31.758Z,208.51
2022-08-23T23:10:04.259Z,214.08
2022-08-23T23:15:35.565Z,216.91
2022-08-23T23:21:07.109Z,216.34
2022-08-23T23:26:38.804Z,218.07
2022-08-23T23:32:10.571Z,218.36
2022-08-23T23:37:42.581Z,217.92
2022-08-23T23:43:14.349Z,218.94
2022-08-23T23:48:46.107Z,219.97
2022-08-23T23:54:17.878Z,219.09
2022-08-23T23:59:49.563Z,218.94
