createdAt,value
2018-12-31T00:00:55.922Z,25.90
2018-12-31T00:01:56.154Z,25.60
2018-12-31T00:04:00.316Z,26.20
2018-12-31T00:05:00.603Z,25.40
2018-12-31T00:07:04.698Z,26.30
2018-12-31T00:08:04.935Z,27.50
2018-12-31T00:10:09.109Z,26.90
2018-12-31T00:11:09.339Z,26.50
2018-12-31T00:13:13.503Z,26.80
2018-12-31T00:14:13.737Z,26.60
2018-12-31T00:16:17.880Z,27.50
2018-12-31T00:17:18.113Z,26.00
2018-12-31T00:19:22.284Z,25.80
2018-12-31T00:20:22.519Z,26.70
2018-12-31T00:22:26.661Z,27.20
2018-12-31T00:23:26.894Z,26.60
2018-12-31T00:25:19.993Z,25.80
2018-12-31T00:26:20.225Z,26.90
2018-12-31T00:28:24.411Z,27.00
2018-12-31T00:29:24.638Z,25.50
2018-12-31T00:31:28.782Z,26.10
2018-12-31T00:32:29.018Z,26.30
2018-12-31T00:34:33.186Z,27.10
2018-12-31T00:35:33.420Z,28.00
2018-12-31T00:37:37.563Z,26.20
2018-12-31T00:38:37.796Z,27.20
2018-12-31T00:40:41.974Z,26.30
2018-12-31T00:41:42.205Z,28.10
2018-12-31T00:43:46.369Z,27.60
2018-12-31T00:44:46.599Z,26.60
2018-12-31T00:46:50.745Z,29.30
2018-12-31T00:47:50.971Z,28.10
2018-12-31T00:49:55.128Z,29.80
2018-12-31T00:50:55.361Z,28.50
2018-12-31T00:52:59.502Z,29.60
2018-12-31T00:53:59.736Z,26.50
2018-12-31T00:56:04.916Z,27.20
2018-12-31T00:57:05.150Z,28.40
2018-12-31T00:59:09.318Z,27.80
2018-12-31T01:00:09.556Z,27.00
2018-12-31T01:02:13.702Z,24.60
2018-12-31T01:03:14.019Z,25.70
2018-12-31T01:05:07.049Z,25.00
2018-12-31T01:06:07.262Z,26.00
2018-12-31T01:08:11.416Z,25.20
2018-12-31T01:09:11.645Z,24.10
2018-12-31T01:11:15.813Z,25.60
2018-12-31T01:12:16.051Z,24.00
2018-12-31T01:14:20.213Z,23.20
2018-12-31T01:15:20.448Z,22.90
2018-12-31T01:17:24.596Z,23.80
2018-12-31T01:18:24.839Z,23.30
2018-12-31T01:20:29.003Z,23.80
2018-12-31T01:21:29.237Z,22.30
2018-12-31T01:23:33.386Z,23.10
2018-12-31T01:24:33.622Z,21.30
2018-12-31T01:26:37.787Z,22.50
2018-12-31T01:27:38.021Z,21.40
2018-12-31T01:29:42.190Z,20.30
2018-12-31T01:30:42.426Z,20.70
2018-12-31T01:32:46.569Z,21.90
2018-12-31T01:33:46.802Z,20.30
2018-12-31T01:35:50.967Z,20.40
2018-12-31T01:36:51.201Z,20.30
2018-12-31T01:38:55.336Z,20.60
2018-12-31T01:39:55.584Z,20.30
2018-12-31T01:41:59.749Z,20.20
2018-12-31T01:42:59.987Z,20.10
2018-12-31T01:44:53.079Z,20.60
2018-12-31T01:45:53.314Z,21.80
2018-12-31T01:47:57.457Z,20.90
2018-12-31T01:48:57.692Z,20.30
2018-12-31T01:51:01.854Z,20.40
2018-12-31T01:52:02.086Z,20.30
2018-12-31T01:54:06.238Z,20.90
2018-12-31T01:55:06.467Z,21.10
2018-12-31T01:57:10.637Z,22.00
2018-12-31T01:58:10.873Z,20.80
2018-12-31T02:00:15.037Z,22.10
2018-12-31T02:01:15.273Z,20.40
2018-12-31T02:03:19.428Z,22.00
2018-12-31T02:04:19.655Z,21.00
2018-12-31T02:06:23.819Z,21.80
2018-12-31T02:07:24.104Z,21.60
2018-12-31T02:09:28.200Z,21.60
2018-12-31T02:10:28.436Z,22.00
2018-12-31T02:12:32.602Z,21.30
2018-12-31T02:13:32.853Z,21.60
2018-12-31T02:15:25.933Z,22.30
2018-12-31T02:16:26.171Z,22.20
2018-12-31T02:18:30.311Z,21.50
2018-12-31T02:19:30.552Z,19.90
2018-12-31T02:21:34.717Z,21.80
2018-12-31T02:22:34.952Z,22.70
2018-12-31T02:24:39.101Z,22.00
2018-12-31T02:25:39.340Z,22.10
2018-12-31T02:27:43.580Z,22.50
2018-12-31T02:28:43.737Z,23.90
2018-12-31T02:30:47.909Z,23.50
2018-12-31T02:31:48.139Z,23.20
2018-12-31T02:33:52.281Z,24.40
2018-12-31T02:34:52.517Z,24.30
2018-12-31T02:36:56.682Z,25.30
2018-12-31T02:37:56.914Z,25.30
2018-12-31T02:40:01.108Z,27.00
2018-12-31T02:41:01.326Z,25.50
2018-12-31T02:43:05.470Z,26.20
2018-12-31T02:44:05.707Z,27.50
2018-12-31T02:46:09.876Z,26.80
2018-12-31T02:47:10.117Z,26.90
2018-12-31T02:49:14.254Z,26.50
2018-12-31T02:50:14.486Z,28.40
2018-12-31T02:52:18.651Z,29.50
2018-12-31T02:53:18.890Z,27.80
2018-12-31T02:55:11.991Z,27.80
2018-12-31T02:56:12.225Z,27.40
2018-12-31T02:58:16.367Z,30.00
2018-12-31T02:59:16.605Z,29.70
2018-12-31T03:01:20.778Z,30.60
2018-12-31T03:02:21.011Z,30.80
2018-12-31T03:04:25.158Z,30.60
2018-12-31T03:05:25.391Z,31.80
2018-12-31T03:07:29.556Z,30.90
2018-12-31T03:08:29.802Z,32.20
2018-12-31T03:10:33.960Z,31.70
2018-12-31T03:11:34.193Z,32.10
2018-12-31T03:13:38.335Z,32.00
2018-12-31T03:14:38.570Z,33.30
2018-12-31T03:16:42.738Z,31.50
2018-12-31T03:17:42.976Z,31.80
2018-12-31T03:19:47.117Z,32.00
2018-12-31T03:20:47.351Z,34.80
2018-12-31T03:22:51.520Z,31.90
2018-12-31T03:23:51.747Z,33.20
2018-12-31T03:25:55.924Z,35.70
2018-12-31T03:26:56.159Z,37.90
2018-12-31T03:29:00.306Z,34.40
2018-12-31T03:30:00.542Z,36.80
2018-12-31T03:32:04.711Z,39.60
2018-12-31T03:33:04.952Z,38.70
2018-12-31T03:34:58.013Z,40.00
2018-12-31T03:35:58.248Z,42.00
2018-12-31T03:38:02.414Z,35.70
2018-12-31T03:39:02.658Z,34.40
2018-12-31T03:41:06.820Z,29.90
2018-12-31T03:42:07.053Z,29.00
2018-12-31T03:44:27.180Z,32.40
2018-12-31T03:45:11.503Z,38.20
2018-12-31T03:47:15.669Z,33.40
2018-12-31T03:48:15.904Z,28.80
2018-12-31T03:50:20.047Z,35.30
2018-12-31T03:51:20.281Z,33.40
2018-12-31T03:53:24.476Z,29.50
2018-12-31T03:54:24.710Z,30.30
2018-12-31T03:56:28.874Z,30.70
2018-12-31T03:57:29.123Z,28.30
2018-12-31T03:59:33.259Z,31.20
2018-12-31T04:00:33.491Z,32.40
2018-12-31T04:02:37.658Z,55.00
2018-12-31T04:03:37.893Z,46.00
2018-12-31T04:05:30.974Z,39.40
2018-12-31T04:06:31.264Z,39.60
2018-12-31T04:08:35.370Z,35.20
2018-12-31T04:09:35.610Z,35.40
2018-12-31T04:11:39.775Z,33.50
2018-12-31T04:12:40.014Z,33.00
2018-12-31T04:14:44.190Z,31.40
2018-12-31T04:15:44.402Z,33.90
2018-12-31T04:17:48.556Z,37.10
2018-12-31T04:18:48.791Z,33.50
2018-12-31T04:20:52.936Z,37.60
2018-12-31T04:21:53.174Z,33.60
2018-12-31T04:23:57.343Z,33.70
2018-12-31T04:24:57.579Z,35.10
2018-12-31T04:27:01.742Z,34.10
2018-12-31T04:28:01.977Z,33.60
2018-12-31T04:30:06.128Z,31.90
2018-12-31T04:31:06.361Z,37.00
2018-12-31T04:33:10.522Z,33.30
2018-12-31T04:34:10.758Z,33.40
2018-12-31T04:36:14.906Z,33.40
2018-12-31T04:37:15.141Z,33.30
2018-12-31T04:39:19.303Z,32.40
2018-12-31T04:40:19.540Z,31.40
2018-12-31T04:42:23.705Z,30.20
2018-12-31T04:43:23.941Z,32.60
2018-12-31T04:45:17.017Z,33.20
2018-12-31T04:46:17.338Z,33.90
2018-12-31T04:48:21.417Z,32.50
2018-12-31T04:49:21.660Z,32.60
2018-12-31T04:51:25.804Z,29.80
2018-12-31T04:52:26.047Z,31.30
2018-12-31T04:54:30.207Z,31.90
2018-12-31T04:55:30.441Z,29.20
2018-12-31T04:57:34.605Z,31.00
2018-12-31T04:58:34.844Z,33.50
2018-12-31T05:00:38.985Z,32.70
2018-12-31T05:01:39.221Z,50.10
2018-12-31T05:03:43.388Z,49.00
2018-12-31T05:04:43.619Z,65.30
2018-12-31T05:06:47.761Z,46.80
2018-12-31T05:07:47.996Z,43.00
2018-12-31T05:09:52.161Z,40.70
2018-12-31T05:10:52.396Z,29.70
2018-12-31T05:12:56.568Z,36.30
2018-12-31T05:13:56.800Z,49.60
2018-12-31T05:16:00.939Z,38.40
2018-12-31T05:17:01.176Z,36.20
2018-12-31T05:19:05.340Z,35.20
2018-12-31T05:20:05.578Z,35.70
2018-12-31T05:22:09.721Z,37.50
2018-12-31T05:23:09.967Z,33.60
2018-12-31T05:25:03.052Z,43.50
2018-12-31T05:26:03.288Z,36.70
2018-12-31T05:28:07.449Z,43.30
2018-12-31T05:29:07.684Z,38.00
2018-12-31T05:31:11.826Z,39.60
2018-12-31T05:32:12.061Z,41.30
2018-12-31T05:34:16.220Z,48.70
2018-12-31T05:35:16.454Z,31.80
2018-12-31T05:37:20.596Z,41.90
2018-12-31T05:38:20.832Z,37.60
2018-12-31T05:40:25.008Z,30.90
2018-12-31T05:41:25.246Z,47.80
2018-12-31T05:43:29.407Z,26.50
2018-12-31T05:44:29.646Z,29.90
2018-12-31T05:46:33.789Z,27.00
2018-12-31T05:47:34.029Z,31.00
2018-12-31T05:49:38.191Z,40.30
2018-12-31T05:50:38.425Z,38.10
2018-12-31T05:52:42.596Z,44.40
2018-12-31T05:53:42.833Z,46.60
2018-12-31T05:55:46.976Z,37.50
2018-12-31T05:56:47.211Z,41.10
2018-12-31T05:58:51.384Z,29.80
2018-12-31T05:59:51.617Z,32.10
2018-12-31T06:01:55.758Z,38.10
2018-12-31T06:02:55.997Z,38.20
2018-12-31T06:04:49.087Z,31.30
2018-12-31T06:05:49.321Z,30.40
2018-12-31T06:07:53.486Z,29.50
2018-12-31T06:08:53.722Z,30.50
2018-12-31T06:10:57.874Z,27.70
2018-12-31T06:11:58.111Z,29.10
2018-12-31T06:14:02.278Z,30.20
2018-12-31T06:15:02.516Z,32.50
2018-12-31T06:17:06.659Z,33.00
2018-12-31T06:18:06.894Z,34.40
2018-12-31T06:20:11.064Z,26.80
2018-12-31T06:21:11.306Z,28.10
2018-12-31T06:23:15.466Z,25.00
2018-12-31T06:24:15.702Z,35.30
2018-12-31T06:26:19.852Z,31.00
2018-12-31T06:27:20.085Z,31.00
2018-12-31T06:29:24.262Z,46.30
2018-12-31T06:30:24.496Z,50.70
2018-12-31T06:32:28.642Z,49.30
2018-12-31T06:33:28.878Z,46.70
2018-12-31T06:35:21.974Z,36.40
2018-12-31T06:36:22.211Z,32.90
2018-12-31T06:38:26.375Z,42.90
2018-12-31T06:39:26.610Z,50.00
2018-12-31T06:41:30.757Z,39.30
2018-12-31T06:42:30.993Z,33.20
2018-12-31T06:44:35.164Z,35.00
2018-12-31T06:45:35.398Z,47.60
2018-12-31T06:47:39.548Z,44.70
2018-12-31T06:48:39.783Z,35.10
2018-12-31T06:50:43.950Z,40.90
2018-12-31T06:51:44.189Z,48.90
2018-12-31T06:53:48.354Z,31.20
2018-12-31T06:54:48.592Z,35.00
2018-12-31T06:56:52.737Z,29.80
2018-12-31T06:57:52.975Z,30.10
2018-12-31T06:59:57.137Z,36.20
2018-12-31T07:00:57.378Z,32.00
2018-12-31T07:03:01.517Z,24.00
2018-12-31T07:04:01.754Z,27.10
2018-12-31T07:06:05.924Z,29.90
2018-12-31T07:07:06.160Z,27.30
2018-12-31T07:09:10.323Z,33.90
2018-12-31T07:10:10.559Z,31.10
2018-12-31T07:12:14.716Z,35.80
2018-12-31T07:13:14.952Z,36.60
2018-12-31T07:15:08.058Z,31.30
2018-12-31T07:16:08.294Z,29.10
2018-12-31T07:18:12.436Z,29.40
2018-12-31T07:19:12.677Z,29.70
2018-12-31T07:21:16.846Z,25.20
2018-12-31T07:22:17.083Z,23.50
2018-12-31T07:24:21.244Z,26.50
2018-12-31T07:25:21.478Z,25.40
2018-12-31T07:27:25.622Z,32.80
2018-12-31T07:28:25.860Z,39.70
2018-12-31T07:30:30.021Z,34.30
2018-12-31T07:31:30.260Z,29.70
2018-12-31T07:33:34.424Z,24.90
2018-12-31T07:34:34.660Z,26.20
2018-12-31T07:36:38.825Z,31.40
2018-12-31T07:37:39.059Z,25.10
2018-12-31T07:39:43.227Z,27.20
2018-12-31T07:40:43.465Z,25.80
2018-12-31T07:42:47.610Z,27.80
2018-12-31T07:43:47.841Z,34.40
2018-12-31T07:45:52.004Z,33.40
2018-12-31T07:46:52.241Z,29.50
2018-12-31T07:48:56.382Z,31.30
2018-12-31T07:49:56.617Z,35.40
2018-12-31T07:52:00.781Z,38.50
2018-12-31T07:53:01.017Z,43.50
2018-12-31T07:54:54.119Z,32.90
2018-12-31T07:55:54.352Z,30.40
2018-12-31T07:57:58.500Z,42.40
2018-12-31T07:58:58.740Z,43.60
2018-12-31T08:01:02.902Z,39.90
2018-12-31T08:02:03.136Z,35.60
2018-12-31T08:04:07.270Z,31.00
2018-12-31T08:05:07.516Z,31.20
2018-12-31T08:07:11.688Z,37.70
2018-12-31T08:08:11.924Z,37.40
2018-12-31T08:10:16.104Z,27.50
2018-12-31T08:11:16.339Z,33.10
2018-12-31T08:13:20.483Z,32.80
2018-12-31T08:14:20.718Z,32.80
2018-12-31T08:16:24.886Z,40.30
2018-12-31T08:17:25.117Z,59.40
2018-12-31T08:19:29.257Z,65.00
2018-12-31T08:20:29.495Z,45.10
2018-12-31T08:22:33.660Z,37.50
2018-12-31T08:23:33.898Z,40.30
2018-12-31T08:25:26.973Z,38.40
2018-12-31T08:26:27.209Z,41.50
2018-12-31T08:28:31.378Z,34.20
2018-12-31T08:29:31.613Z,38.60
2018-12-31T08:31:35.779Z,43.70
2018-12-31T08:32:36.014Z,33.00
2018-12-31T08:34:40.155Z,39.00
2018-12-31T08:35:40.396Z,33.20
2018-12-31T08:37:44.558Z,32.80
2018-12-31T08:38:44.795Z,32.10
2018-12-31T08:40:48.939Z,33.10
2018-12-31T08:41:49.177Z,33.00
2018-12-31T08:43:53.342Z,28.70
2018-12-31T08:44:53.579Z,31.30
2018-12-31T08:46:57.742Z,31.30
2018-12-31T08:47:57.978Z,99.80
2018-12-31T08:50:03.345Z,28.70
2018-12-31T08:51:02.358Z,27.40
2018-12-31T08:53:06.525Z,29.00
2018-12-31T08:54:06.760Z,27.40
2018-12-31T08:56:10.903Z,26.60
2018-12-31T08:57:11.140Z,27.20
2018-12-31T08:59:15.312Z,29.80
2018-12-31T09:00:15.548Z,27.50
2018-12-31T09:02:19.719Z,25.90
2018-12-31T09:03:19.958Z,27.70
2018-12-31T09:05:13.033Z,24.30
2018-12-31T09:06:13.269Z,25.30
2018-12-31T09:08:17.452Z,25.90
2018-12-31T09:09:17.686Z,27.20
2018-12-31T09:11:21.842Z,27.60
2018-12-31T09:12:22.078Z,28.90
2018-12-31T09:14:26.243Z,33.00
2018-12-31T09:15:26.480Z,28.40
2018-12-31T09:17:30.645Z,28.90
2018-12-31T09:18:30.884Z,29.60
2018-12-31T09:20:35.025Z,30.10
2018-12-31T09:21:35.263Z,26.70
2018-12-31T09:23:39.432Z,27.50
2018-12-31T09:24:44.632Z,26.70
2018-12-31T09:26:43.814Z,29.40
2018-12-31T09:27:44.052Z,28.10
2018-12-31T09:29:48.218Z,30.30
2018-12-31T09:30:48.453Z,29.80
2018-12-31T09:32:52.619Z,25.50
2018-12-31T09:33:52.856Z,26.20
2018-12-31T09:35:57.003Z,25.60
2018-12-31T09:36:57.241Z,25.40
2018-12-31T09:39:01.404Z,24.40
2018-12-31T09:40:01.645Z,24.40
2018-12-31T09:42:05.789Z,25.30
2018-12-31T09:43:06.028Z,23.70
2018-12-31T09:44:59.120Z,24.30
2018-12-31T09:45:59.357Z,22.70
2018-12-31T09:48:03.504Z,22.30
2018-12-31T09:49:03.737Z,21.30
2018-12-31T09:51:07.903Z,19.40
2018-12-31T09:52:08.140Z,19.80
2018-12-31T09:54:12.305Z,19.80
2018-12-31T09:55:12.540Z,19.90
2018-12-31T09:57:16.687Z,18.80
2018-12-31T09:58:16.926Z,19.70
2018-12-31T10:00:21.088Z,18.50
2018-12-31T10:01:21.327Z,19.60
2018-12-31T10:03:25.477Z,17.60
2018-12-31T10:04:25.713Z,18.40
2018-12-31T10:06:29.880Z,17.70
2018-12-31T10:07:30.127Z,17.30
2018-12-31T10:09:34.289Z,16.30
2018-12-31T10:10:34.526Z,15.80
2018-12-31T10:12:38.679Z,15.20
2018-12-31T10:13:38.915Z,15.30
2018-12-31T10:15:32.012Z,14.70
2018-12-31T10:16:32.250Z,13.20
2018-12-31T10:18:36.395Z,11.80
2018-12-31T10:19:36.634Z,11.30
2018-12-31T10:21:41.218Z,9.10
2018-12-31T10:22:41.043Z,8.50
2018-12-31T10:24:45.213Z,21.30
2018-12-31T10:25:45.452Z,8.10
2018-12-31T10:27:49.599Z,7.90
2018-12-31T10:28:49.835Z,7.90
2018-12-31T10:30:54.001Z,9.60
2018-12-31T10:31:54.239Z,9.40
2018-12-31T10:33:58.426Z,9.50
2018-12-31T10:34:58.664Z,8.70
2018-12-31T10:37:02.812Z,9.50
2018-12-31T10:38:03.050Z,9.30
2018-12-31T10:40:07.222Z,9.80
2018-12-31T10:41:07.458Z,10.40
2018-12-31T10:43:11.607Z,9.80
2018-12-31T10:44:11.864Z,10.00
2018-12-31T10:46:16.031Z,10.50
2018-12-31T10:47:16.262Z,8.80
2018-12-31T10:49:20.432Z,9.40
2018-12-31T10:50:20.671Z,9.60
2018-12-31T10:52:24.815Z,10.30
2018-12-31T10:53:25.052Z,11.90
2018-12-31T10:55:18.151Z,13.00
2018-12-31T10:56:18.389Z,20.20
2018-12-31T10:58:22.537Z,29.50
2018-12-31T10:59:22.774Z,18.50
2018-12-31T11:01:26.944Z,15.50
2018-12-31T11:02:27.180Z,20.90
2018-12-31T11:04:31.376Z,9.70
2018-12-31T11:05:31.613Z,10.40
2018-12-31T11:07:35.765Z,9.80
2018-12-31T11:08:36.003Z,8.40
2018-12-31T11:10:40.171Z,8.80
2018-12-31T11:11:40.409Z,9.70
2018-12-31T11:13:44.555Z,9.50
2018-12-31T11:14:44.796Z,9.70
2018-12-31T11:16:48.961Z,8.70
2018-12-31T11:17:49.198Z,9.60
2018-12-31T11:19:53.380Z,10.20
2018-12-31T11:20:53.618Z,9.30
2018-12-31T11:22:57.764Z,9.50
2018-12-31T11:23:58.004Z,9.40
2018-12-31T11:26:02.172Z,10.00
2018-12-31T11:27:02.406Z,10.20
2018-12-31T11:29:06.556Z,10.30
2018-12-31T11:30:06.794Z,9.90
2018-12-31T11:32:10.960Z,10.90
2018-12-31T11:33:11.202Z,10.00
2018-12-31T11:35:04.299Z,79.60
2018-12-31T11:36:04.538Z,32.50
2018-12-31T11:38:08.691Z,18.50
2018-12-31T11:39:08.932Z,17.80
2018-12-31T11:41:13.107Z,10.00
2018-12-31T11:42:13.351Z,9.10
2018-12-31T11:44:17.493Z,8.40
2018-12-31T11:45:17.731Z,6.60
2018-12-31T11:47:21.906Z,10.00
2018-12-31T11:48:22.143Z,8.40
2018-12-31T11:50:26.315Z,7.90
2018-12-31T11:51:26.553Z,7.90
2018-12-31T11:53:30.727Z,7.30
2018-12-31T11:54:30.967Z,6.60
2018-12-31T11:56:35.138Z,7.30
2018-12-31T11:57:35.379Z,7.70
2018-12-31T11:59:39.545Z,7.90
2018-12-31T12:00:39.787Z,9.40
2018-12-31T12:02:43.970Z,8.90
2018-12-31T12:03:44.207Z,9.00
2018-12-31T12:05:48.374Z,8.20
2018-12-31T12:06:48.613Z,8.50
2018-12-31T12:08:52.777Z,7.50
2018-12-31T12:09:53.007Z,8.90
2018-12-31T12:11:57.178Z,6.90
2018-12-31T12:12:57.416Z,6.70
2018-12-31T12:14:50.494Z,6.50
2018-12-31T12:15:50.733Z,7.50
2018-12-31T12:17:54.903Z,6.60
2018-12-31T12:18:55.139Z,6.70
2018-12-31T12:20:59.288Z,5.70
2018-12-31T12:21:59.526Z,5.90
2018-12-31T12:24:03.697Z,5.70
2018-12-31T12:25:03.937Z,7.20
2018-12-31T12:27:08.107Z,5.60
2018-12-31T12:28:08.343Z,5.80
2018-12-31T12:30:12.492Z,5.60
2018-12-31T12:31:12.727Z,4.80
2018-12-31T12:33:16.905Z,5.90
2018-12-31T12:34:17.148Z,4.40
2018-12-31T12:36:21.300Z,3.90
2018-12-31T12:37:21.538Z,4.10
2018-12-31T12:39:25.712Z,3.70
2018-12-31T12:40:25.949Z,4.80
2018-12-31T12:42:30.120Z,4.50
2018-12-31T12:43:30.358Z,7.20
2018-12-31T12:45:23.433Z,3.90
2018-12-31T12:46:23.673Z,3.60
2018-12-31T12:48:27.844Z,3.90
2018-12-31T12:49:28.081Z,4.30
2018-12-31T12:51:32.228Z,4.00
2018-12-31T12:52:32.470Z,4.10
2018-12-31T12:54:36.640Z,4.10
2018-12-31T12:55:36.875Z,3.90
2018-12-31T12:57:41.050Z,4.50
2018-12-31T12:58:41.290Z,5.00
2018-12-31T13:00:45.496Z,6.00
2018-12-31T13:01:45.735Z,6.50
2018-12-31T13:03:49.910Z,7.20
2018-12-31T13:04:50.158Z,6.00
2018-12-31T13:06:54.280Z,5.50
2018-12-31T13:07:54.518Z,5.20
2018-12-31T13:09:58.770Z,5.70
2018-12-31T13:10:58.931Z,5.70
2018-12-31T13:13:03.149Z,5.40
2018-12-31T13:14:03.389Z,6.20
2018-12-31T13:16:07.537Z,5.20
2018-12-31T13:17:07.779Z,6.00
2018-12-31T13:19:11.941Z,5.00
2018-12-31T13:20:12.178Z,5.50
2018-12-31T13:22:16.465Z,5.50
2018-12-31T13:23:16.920Z,5.80
2018-12-31T13:25:09.920Z,5.70
2018-12-31T13:26:10.162Z,5.80
2018-12-31T13:28:14.331Z,6.10
2018-12-31T13:29:15.049Z,6.70
2018-12-31T13:31:18.872Z,6.50
2018-12-31T13:32:19.185Z,6.60
2018-12-31T13:34:23.691Z,6.70
2018-12-31T13:35:23.726Z,7.00
2018-12-31T13:37:28.038Z,7.80
2018-12-31T13:38:28.257Z,8.70
2018-12-31T13:40:34.433Z,8.30
2018-12-31T13:41:33.875Z,7.90
2018-12-31T13:43:38.198Z,7.70
2018-12-31T13:44:38.445Z,7.60
2018-12-31T13:46:42.664Z,7.80
2018-12-31T13:47:43.022Z,8.60
2018-12-31T13:49:47.583Z,8.30
2018-12-31T13:50:47.595Z,7.80
2018-12-31T13:52:51.984Z,8.70
2018-12-31T13:53:52.327Z,8.20
2018-12-31T13:55:56.539Z,9.30
2018-12-31T13:56:56.575Z,9.70
2018-12-31T13:59:00.813Z,10.90
2018-12-31T14:00:01.077Z,11.20
2018-12-31T14:02:05.324Z,11.10
2018-12-31T14:03:05.635Z,10.50
2018-12-31T14:04:58.734Z,10.50
2018-12-31T14:06:00.859Z,11.10
2018-12-31T14:08:04.285Z,10.90
2018-12-31T14:09:04.580Z,11.00
2018-12-31T14:11:08.663Z,11.40
2018-12-31T14:12:08.902Z,11.50
2018-12-31T14:14:13.620Z,11.40
2018-12-31T14:15:13.434Z,11.50
2018-12-31T14:17:17.650Z,11.50
2018-12-31T14:18:17.884Z,12.00
2018-12-31T14:20:22.226Z,12.20
2018-12-31T14:21:22.400Z,12.60
2018-12-31T14:23:26.621Z,12.60
2018-12-31T14:24:27.033Z,13.40
2018-12-31T14:26:31.345Z,13.40
2018-12-31T14:27:31.583Z,15.30
2018-12-31T14:29:35.883Z,15.60
2018-12-31T14:30:36.120Z,15.20
2018-12-31T14:32:40.268Z,15.50
2018-12-31T14:33:40.507Z,15.20
2018-12-31T14:35:33.602Z,15.70
2018-12-31T14:36:33.841Z,15.80
2018-12-31T14:38:37.987Z,17.00
2018-12-31T14:39:38.226Z,16.20
2018-12-31T14:41:42.395Z,16.70
2018-12-31T14:42:42.630Z,16.50
2018-12-31T14:44:46.808Z,16.60
2018-12-31T14:45:47.050Z,15.60
2018-12-31T14:47:51.198Z,17.20
2018-12-31T14:48:51.432Z,16.20
2018-12-31T14:50:55.601Z,16.50
2018-12-31T14:51:55.842Z,17.00
2018-12-31T14:53:59.985Z,17.90
2018-12-31T14:55:00.279Z,17.10
2018-12-31T14:57:04.390Z,16.50
2018-12-31T14:58:04.627Z,16.00
2018-12-31T15:00:08.801Z,17.10
2018-12-31T15:01:09.038Z,16.40
2018-12-31T15:03:13.185Z,18.30
2018-12-31T15:04:13.424Z,17.40
2018-12-31T15:06:17.592Z,17.20
2018-12-31T15:07:17.829Z,18.00
2018-12-31T15:09:21.974Z,18.50
2018-12-31T15:10:22.209Z,18.00
2018-12-31T15:12:26.379Z,18.00
2018-12-31T15:13:26.615Z,18.90
2018-12-31T15:15:19.971Z,20.10
2018-12-31T15:16:19.981Z,18.70
2018-12-31T15:18:24.127Z,20.30
2018-12-31T15:19:24.363Z,20.40
2018-12-31T15:21:28.529Z,20.30
2018-12-31T15:22:29.259Z,21.00
2018-12-31T15:24:32.912Z,21.00
2018-12-31T15:25:33.149Z,20.70
2018-12-31T15:27:37.320Z,22.00
2018-12-31T15:28:37.558Z,21.50
2018-12-31T15:30:41.726Z,21.40
2018-12-31T15:31:41.963Z,20.90
2018-12-31T15:33:46.109Z,21.70
2018-12-31T15:34:46.343Z,22.70
2018-12-31T15:36:50.512Z,22.50
2018-12-31T15:37:50.747Z,21.60
2018-12-31T15:39:54.897Z,23.40
2018-12-31T15:40:55.136Z,23.40
2018-12-31T15:42:59.303Z,22.20
2018-12-31T15:43:59.541Z,21.50
2018-12-31T15:46:03.726Z,22.50
2018-12-31T15:47:03.962Z,20.30
2018-12-31T15:49:08.117Z,20.10
2018-12-31T15:50:08.356Z,19.50
2018-12-31T15:52:12.525Z,20.00
2018-12-31T15:53:12.762Z,20.90
2018-12-31T15:55:05.833Z,19.70
2018-12-31T15:56:06.072Z,20.10
2018-12-31T15:58:10.238Z,20.10
2018-12-31T15:59:10.477Z,21.90
2018-12-31T16:01:14.658Z,24.00
2018-12-31T16:02:14.897Z,22.40
2018-12-31T16:04:19.041Z,21.10
2018-12-31T16:05:19.280Z,21.50
2018-12-31T16:07:23.462Z,20.70
2018-12-31T16:08:23.700Z,20.10
2018-12-31T16:10:27.844Z,18.70
2018-12-31T16:11:28.082Z,20.70
2018-12-31T16:13:32.265Z,19.90
2018-12-31T16:14:32.499Z,20.10
2018-12-31T16:16:36.674Z,19.60
2018-12-31T16:17:36.912Z,20.00
2018-12-31T16:19:41.071Z,18.90
2018-12-31T16:20:41.306Z,18.80
2018-12-31T16:22:45.471Z,18.40
2018-12-31T16:23:45.710Z,18.20
2018-12-31T16:25:49.857Z,18.50
2018-12-31T16:26:50.099Z,19.40
2018-12-31T16:28:54.268Z,18.60
2018-12-31T16:29:54.505Z,21.00
2018-12-31T16:31:58.680Z,26.30
2018-12-31T16:32:58.918Z,21.90
2018-12-31T16:34:51.999Z,23.00
2018-12-31T16:35:52.231Z,23.90
2018-12-31T16:37:56.398Z,26.30
2018-12-31T16:38:56.638Z,26.90
2018-12-31T16:41:00.783Z,25.20
2018-12-31T16:42:01.022Z,24.30
2018-12-31T16:44:05.195Z,25.20
2018-12-31T16:45:05.430Z,26.60
2018-12-31T16:47:09.640Z,30.20
2018-12-31T16:48:09.876Z,30.20
2018-12-31T16:50:14.042Z,29.40
2018-12-31T16:51:14.281Z,30.60
2018-12-31T16:53:18.452Z,41.10
2018-12-31T16:54:18.691Z,37.60
2018-12-31T16:56:22.839Z,33.10
2018-12-31T16:57:23.080Z,31.30
2018-12-31T16:59:28.261Z,36.50
2018-12-31T17:00:28.518Z,63.20
2018-12-31T17:02:32.667Z,61.00
2018-12-31T17:03:32.904Z,68.90
2018-12-31T17:05:25.979Z,80.40
2018-12-31T17:06:26.225Z,84.20
2018-12-31T17:08:30.420Z,60.10
2018-12-31T17:09:30.660Z,76.50
2018-12-31T17:11:34.813Z,64.80
2018-12-31T17:12:35.049Z,64.70
2018-12-31T17:14:39.222Z,53.50
2018-12-31T17:15:39.461Z,64.20
2018-12-31T17:17:43.658Z,49.20
2018-12-31T17:18:43.891Z,43.80
2018-12-31T17:20:48.042Z,44.50
2018-12-31T17:21:48.279Z,35.60
2018-12-31T17:23:52.452Z,39.30
2018-12-31T17:24:52.760Z,35.60
2018-12-31T17:26:56.835Z,33.00
2018-12-31T17:27:57.073Z,35.30
2018-12-31T17:30:02.792Z,30.80
2018-12-31T17:31:03.014Z,33.40
2018-12-31T17:33:07.160Z,34.50
2018-12-31T17:34:07.396Z,39.50
2018-12-31T17:36:13.063Z,42.90
2018-12-31T17:37:13.300Z,34.10
2018-12-31T17:39:17.480Z,36.50
2018-12-31T17:40:17.719Z,37.70
2018-12-31T17:42:22.900Z,100.70
2018-12-31T17:43:23.137Z,89.80
2018-12-31T17:45:23.055Z,47.50
2018-12-31T17:46:17.969Z,43.10
2018-12-31T17:48:22.135Z,39.20
2018-12-31T17:49:22.373Z,36.20
2018-12-31T17:51:27.054Z,42.40
2018-12-31T17:52:27.292Z,45.00
2018-12-31T17:54:31.473Z,41.60
2018-12-31T17:55:31.710Z,39.90
2018-12-31T17:57:37.365Z,37.50
2018-12-31T17:58:37.605Z,38.90
2018-12-31T18:00:42.805Z,39.50
2018-12-31T18:01:42.588Z,40.30
2018-12-31T18:03:46.748Z,46.70
2018-12-31T18:04:46.985Z,49.00
2018-12-31T18:06:51.163Z,47.40
2018-12-31T18:07:51.403Z,44.40
2018-12-31T18:09:55.571Z,42.10
2018-12-31T18:10:55.807Z,46.60
2018-12-31T18:12:59.957Z,46.80
2018-12-31T18:14:00.194Z,40.50
2018-12-31T18:16:04.363Z,41.00
2018-12-31T18:17:04.603Z,41.10
2018-12-31T18:19:08.775Z,39.00
2018-12-31T18:20:09.013Z,38.50
2018-12-31T18:22:13.167Z,40.00
2018-12-31T18:23:13.399Z,35.60
2018-12-31T18:25:06.501Z,37.30
2018-12-31T18:26:06.736Z,36.80
2018-12-31T18:28:10.890Z,35.60
2018-12-31T18:29:11.127Z,38.60
2018-12-31T18:31:15.295Z,44.60
2018-12-31T18:32:15.540Z,48.70
2018-12-31T18:34:19.684Z,50.40
2018-12-31T18:35:19.928Z,56.50
2018-12-31T18:37:24.097Z,46.10
2018-12-31T18:38:24.335Z,46.40
2018-12-31T18:40:28.506Z,44.30
2018-12-31T18:41:28.745Z,44.90
2018-12-31T18:43:32.900Z,49.00
2018-12-31T18:44:33.133Z,73.60
2018-12-31T18:46:37.379Z,125.80
2018-12-31T18:47:37.542Z,120.60
2018-12-31T18:49:41.695Z,97.30
2018-12-31T18:50:41.934Z,85.60
2018-12-31T18:52:46.106Z,61.00
2018-12-31T18:53:46.342Z,134.30
2018-12-31T18:55:50.512Z,133.90
2018-12-31T18:56:50.755Z,180.30
2018-12-31T18:58:54.901Z,76.80
2018-12-31T18:59:55.142Z,65.70
2018-12-31T19:01:59.314Z,45.40
2018-12-31T19:02:59.551Z,40.80
2018-12-31T19:04:52.640Z,41.90
2018-12-31T19:05:52.875Z,45.50
2018-12-31T19:07:57.046Z,39.70
2018-12-31T19:08:57.281Z,39.30
2018-12-31T19:11:01.454Z,40.20
2018-12-31T19:12:01.692Z,41.20
2018-12-31T19:14:05.841Z,41.20
2018-12-31T19:15:06.077Z,39.90
2018-12-31T19:17:10.250Z,42.40
2018-12-31T19:18:10.489Z,44.20
2018-12-31T19:20:14.641Z,79.90
2018-12-31T19:21:14.876Z,60.70
2018-12-31T19:23:19.049Z,63.10
2018-12-31T19:24:19.284Z,61.80
2018-12-31T19:26:23.454Z,62.70
2018-12-31T19:27:23.687Z,45.30
2018-12-31T19:29:27.839Z,44.90
2018-12-31T19:30:28.075Z,37.30
2018-12-31T19:32:32.250Z,33.50
2018-12-31T19:33:32.487Z,34.60
2018-12-31T19:35:25.562Z,31.50
2018-12-31T19:36:25.801Z,32.20
2018-12-31T19:38:29.974Z,34.10
2018-12-31T19:39:30.211Z,33.90
2018-12-31T19:41:34.383Z,38.30
2018-12-31T19:42:34.621Z,37.40
2018-12-31T19:44:38.772Z,41.30
2018-12-31T19:45:39.014Z,35.70
2018-12-31T19:47:43.185Z,33.20