createdAt,value
2022-10-24T00:01:32.831Z,21.30
2022-10-24T00:04:00.504Z,21.30
2022-10-24T00:06:28.235Z,21.30
2022-10-24T00:08:55.861Z,21.30
2022-10-24T00:11:23.488Z,21.30
2022-10-24T00:20:10.429Z,21.30
2022-10-24T00:22:38.083Z,21.30
2022-10-24T00:25:05.777Z,21.30
2022-10-24T00:27:33.442Z,21.30
2022-10-24T00:30:01.170Z,21.30
2022-10-24T00:32:28.853Z,21.30
2022-10-24T00:34:56.603Z,21.30
2022-10-24T00:37:24.286Z,21.30
2022-10-24T00:39:52.092Z,21.30
2022-10-24T00:42:19.811Z,21.30
2022-10-24T00:44:47.536Z,21.30
2022-10-24T00:50:07.037Z,21.30
2022-10-24T00:52:34.690Z,21.30
2022-10-24T00:55:02.510Z,21.30
2022-10-24T00:57:30.309Z,21.30
2022-10-24T00:59:58.243Z,21.30
2022-10-24T01:02:26.041Z,21.30
2022-10-24T01:04:55.086Z,21.30
2022-10-24T01:07:22.755Z,21.30
2022-10-24T01:09:50.541Z,21.30
2022-10-24T01:12:18.234Z,21.30
2022-10-24T01:14:45.898Z,21.30
2022-10-24T01:17:13.617Z,21.30
2022-10-24T01:19:41.286Z,21.30
2022-10-24T01:22:09.251Z,21.30
2022-10-24T01:24:36.936Z,21.30
2022-10-24T01:27:04.726Z,21.30
2022-10-24T01:29:32.454Z,21.30
2022-10-24T01:32:00.140Z,21.30
2022-10-24T01:34:27.825Z,21.30
2022-10-24T01:36:55.524Z,21.30
2022-10-24T01:39:23.183Z,21.30
2022-10-24T01:41:50.850Z,21.30
2022-10-24T01:44:18.569Z,21.30
2022-10-24T01:46:46.250Z,21.30
2022-10-24T01:49:13.899Z,21.30
2022-10-24T01:51:41.562Z,21.30
2022-10-24T01:54:09.218Z,21.30
2022-10-24T01:56:36.931Z,21.30
2022-10-24T01:59:04.732Z,21.30
2022-10-24T02:01:32.479Z,21.30
2022-10-24T02:04:00.351Z,21.30
2022-10-24T02:06:27.999Z,21.30
2022-10-24T02:08:55.691Z,21.30
2022-10-24T02:11:23.404Z,21.30
2022-10-24T02:13:51.196Z,21.30
2022-10-24T02:16:18.934Z,21.30
2022-10-24T02:18:47.190Z,21.30
2022-10-24T02:21:14.865Z,21.30
2022-10-24T02:23:43.488Z,21.30
2022-10-24T02:26:11.172Z,21.30
2022-10-24T02:28:38.841Z,21.30
2022-10-24T02:31:06.471Z,21.30
2022-10-24T02:33:34.143Z,21.30
2022-10-24T02:36:01.802Z,21.30
2022-10-24T02:38:29.471Z,21.30
2022-10-24T02:40:57.106Z,21.30
2022-10-24T02:43:24.827Z,21.30
2022-10-24T02:45:52.898Z,21.30
2022-10-24T02:48:20.617Z,21.30
2022-10-24T02:50:48.324Z,21.30
2022-10-24T02:53:17.742Z,21.30
2022-10-24T02:55:45.388Z,21.30
2022-10-24T02:58:13.208Z,21.30
2022-10-24T03:00:40.877Z,21.30
2022-10-24T03:03:08.746Z,21.30
2022-10-24T03:05:36.439Z,21.30
2022-10-24T03:08:04.119Z,21.30
2022-10-24T03:10:31.979Z,21.30
2022-10-24T03:13:00.754Z,21.30
2022-10-24T03:15:28.513Z,21.30
2022-10-24T03:17:56.391Z,21.30
2022-10-24T03:20:24.606Z,21.30
2022-10-24T03:22:52.316Z,21.30
2022-10-24T03:25:19.991Z,21.30
2022-10-24T03:27:47.824Z,21.30
2022-10-24T03:30:15.657Z,21.30
2022-10-24T03:32:43.653Z,21.30
2022-10-24T03:35:14.018Z,21.30
2022-10-24T03:37:42.193Z,21.30
2022-10-24T03:40:09.978Z,21.30
2022-10-24T03:42:37.729Z,21.30
2022-10-24T03:45:05.535Z,21.30
2022-10-24T03:47:33.196Z,21.30
2022-10-24T03:50:00.910Z,21.30
2022-10-24T03:52:28.670Z,21.30
2022-10-24T03:54:56.403Z,21.30
2022-10-24T03:57:24.194Z,21.30
2022-10-24T03:59:51.894Z,21.30
2022-10-24T04:02:19.752Z,21.30
2022-10-24T04:04:47.433Z,21.30
2022-10-24T04:07:15.122Z,21.30
2022-10-24T04:09:42.871Z,21.30
2022-10-24T04:12:10.578Z,21.30
2022-10-24T04:14:38.317Z,21.30
2022-10-24T04:17:06.005Z,21.30
2022-10-24T04:19:33.690Z,21.30
2022-10-24T04:22:01.496Z,21.30
2022-10-24T04:24:29.317Z,21.30
2022-10-24T04:26:57.136Z,21.30
2022-10-24T04:29:24.858Z,21.30
2022-10-24T04:31:52.622Z,21.30
2022-10-24T04:34:20.407Z,21.30
2022-10-24T04:36:48.093Z,21.30
2022-10-24T04:39:15.887Z,21.30
2022-10-24T04:41:43.576Z,21.30
2022-10-24T04:44:11.301Z,21.30
2022-10-24T04:46:38.973Z,21.30
2022-10-24T04:49:06.677Z,21.30
2022-10-24T04:51:34.369Z,21.30
2022-10-24T04:54:02.210Z,21.30
2022-10-24T04:56:29.974Z,21.30
2022-10-24T04:58:57.678Z,21.30
2022-10-24T05:01:25.427Z,21.30
2022-10-24T05:03:53.199Z,21.30
2022-10-24T05:06:20.901Z,21.30
2022-10-24T05:08:48.679Z,21.30
2022-10-24T05:11:16.371Z,21.30
2022-10-24T05:13:44.122Z,21.30
2022-10-24T05:16:11.835Z,21.30
2022-10-24T05:18:39.592Z,21.30
2022-10-24T05:21:07.334Z,21.30
2022-10-24T05:23:35.108Z,21.30
2022-10-24T05:26:02.777Z,21.30
2022-10-24T05:28:30.595Z,21.30
2022-10-24T05:30:58.353Z,21.30
2022-10-24T05:33:26.136Z,21.30
2022-10-24T05:35:53.901Z,21.30
2022-10-24T05:38:21.624Z,21.30
2022-10-24T05:40:51.438Z,21.30
2022-10-24T05:43:19.210Z,21.30
2022-10-24T05:45:47.002Z,21.30
2022-10-24T05:48:14.765Z,21.30
2022-10-24T05:50:42.821Z,21.30
2022-10-24T05:53:10.565Z,21.30
2022-10-24T05:55:38.261Z,21.30
2022-10-24T05:58:06.019Z,21.30
2022-10-24T06:00:34.096Z,21.30
2022-10-24T06:03:01.835Z,21.30
2022-10-24T06:05:29.556Z,21.30
2022-10-24T06:07:57.224Z,21.30
2022-10-24T06:10:25.212Z,21.30
2022-10-24T06:12:52.916Z,21.30
2022-10-24T06:15:20.633Z,21.40
2022-10-24T06:17:48.326Z,21.30
2022-10-24T06:20:16.066Z,21.40
2022-10-24T06:22:45.469Z,21.30
2022-10-24T06:25:13.386Z,21.30
2022-10-24T06:27:41.050Z,21.30
2022-10-24T06:30:10.281Z,21.40
2022-10-24T06:32:39.625Z,21.30
2022-10-24T06:35:11.882Z,21.40
2022-10-24T06:37:40.942Z,21.40
2022-10-24T06:40:10.727Z,21.40
2022-10-24T06:42:38.467Z,21.40
2022-10-24T06:45:06.256Z,21.40
2022-10-24T06:47:33.970Z,21.40
2022-10-24T06:50:01.642Z,21.40
2022-10-24T06:52:29.364Z,21.40
2022-10-24T06:54:57.042Z,21.40
2022-10-24T06:57:24.724Z,21.30
2022-10-24T06:59:52.970Z,21.40
2022-10-24T07:02:20.734Z,21.30
2022-10-24T07:04:48.645Z,21.30
2022-10-24T07:07:16.840Z,21.30
2022-10-24T07:09:44.569Z,21.30
2022-10-24T07:12:12.383Z,21.30
2022-10-24T07:14:40.142Z,21.30
2022-10-24T07:17:07.822Z,21.30
2022-10-24T07:19:37.445Z,21.30
2022-10-24T07:22:05.316Z,21.30
2022-10-24T07:24:33.023Z,21.30
2022-10-24T07:27:00.765Z,21.30
2022-10-24T07:29:28.498Z,21.30
2022-10-24T07:31:57.113Z,21.30
2022-10-24T07:34:24.866Z,21.30
2022-10-24T07:36:52.568Z,21.30
2022-10-24T07:39:20.296Z,21.30
2022-10-24T07:41:47.976Z,21.30
2022-10-24T07:44:15.707Z,21.30
2022-10-24T07:46:43.596Z,21.30
2022-10-24T07:49:11.323Z,21.30
2022-10-24T07:51:39.014Z,21.40
2022-10-24T07:54:06.775Z,21.30
2022-10-24T07:56:34.509Z,21.30
2022-10-24T07:59:09.064Z,21.30
2022-10-24T08:01:41.497Z,21.30
2022-10-24T08:04:09.240Z,21.40
2022-10-24T08:06:36.964Z,21.40
2022-10-24T08:09:04.763Z,21.40
2022-10-24T08:11:32.810Z,21.40
2022-10-24T08:14:02.365Z,21.40
2022-10-24T08:16:30.051Z,21.40
2022-10-24T08:18:57.772Z,21.40
2022-10-24T08:21:25.500Z,21.40
2022-10-24T08:23:53.206Z,21.40
2022-10-24T08:26:21.515Z,21.40
2022-10-24T08:28:49.234Z,21.40
2022-10-24T08:31:16.974Z,21.40
2022-10-24T08:33:45.038Z,21.40
2022-10-24T08:36:12.741Z,21.40
2022-10-24T08:38:40.468Z,21.40
2022-10-24T08:41:08.143Z,21.40
2022-10-24T08:43:35.923Z,21.40
2022-10-24T08:46:03.824Z,21.40
2022-10-24T08:48:31.557Z,21.40
2022-10-24T08:50:59.605Z,21.40
2022-10-24T08:53:27.368Z,21.40
2022-10-24T08:55:55.071Z,21.40
2022-10-24T08:58:22.764Z,21.40
2022-10-24T09:00:50.519Z,21.40
2022-10-24T09:03:26.677Z,21.50
2022-10-24T09:06:05.988Z,21.40
2022-10-24T09:08:33.711Z,21.50
2022-10-24T09:11:01.554Z,21.40
2022-10-24T09:13:29.304Z,21.40
2022-10-24T09:15:57.033Z,21.50
2022-10-24T09:18:24.774Z,21.40
2022-10-24T09:20:52.520Z,21.50
2022-10-24T09:23:20.274Z,21.50
2022-10-24T09:25:47.970Z,21.50
2022-10-24T09:28:15.668Z,21.50
2022-10-24T09:30:43.396Z,21.50
2022-10-24T09:33:12.885Z,21.50
2022-10-24T09:35:40.650Z,21.50
2022-10-24T09:38:08.375Z,21.50
2022-10-24T09:40:36.099Z,21.50
2022-10-24T09:43:03.845Z,21.50
2022-10-24T09:45:31.570Z,21.50
2022-10-24T09:47:59.304Z,21.50
2022-10-24T09:50:26.989Z,21.60
2022-10-24T09:52:54.692Z,21.60
2022-10-24T09:55:22.514Z,21.60
2022-10-24T09:57:50.177Z,21.50
2022-10-24T10:00:17.904Z,21.50
2022-10-24T10:02:45.631Z,21.50
2022-10-24T10:05:13.325Z,21.50
2022-10-24T10:07:41.143Z,21.50
2022-10-24T10:10:09.640Z,21.60
2022-10-24T10:12:37.353Z,21.50
2022-10-24T10:15:05.066Z,21.50
2022-10-24T10:17:32.785Z,21.60
2022-10-24T10:20:00.493Z,21.60
2022-10-24T10:22:28.205Z,21.50
2022-10-24T10:24:56.349Z,21.50
2022-10-24T10:27:24.058Z,21.50
2022-10-24T10:29:51.773Z,21.50
2022-10-24T10:32:19.640Z,21.50
2022-10-24T10:34:47.386Z,21.50
2022-10-24T10:37:15.066Z,21.50
2022-10-24T10:39:45.015Z,21.50
2022-10-24T10:42:14.674Z,21.50
2022-10-24T10:44:43.340Z,21.50
2022-10-24T10:47:10.979Z,21.60
2022-10-24T10:49:39.962Z,21.50
2022-10-24T10:52:07.663Z,21.50
2022-10-24T10:54:35.333Z,21.50
2022-10-24T10:57:03.176Z,21.50
2022-10-24T10:59:30.825Z,21.50
2022-10-24T11:01:58.565Z,21.50
2022-10-24T11:04:26.478Z,21.60
2022-10-24T11:06:54.270Z,21.50
2022-10-24T11:09:22.605Z,21.50
2022-10-24T11:11:50.248Z,21.50
2022-10-24T11:14:17.918Z,21.50
2022-10-24T11:16:45.562Z,21.50
2022-10-24T11:19:13.239Z,21.50
2022-10-24T11:21:40.891Z,21.50
2022-10-24T11:24:11.182Z,21.50
2022-10-24T11:26:41.273Z,21.50
2022-10-24T11:29:08.990Z,21.50
2022-10-24T11:31:36.755Z,21.50
2022-10-24T11:34:04.515Z,21.60
2022-10-24T11:36:35.702Z,21.60
2022-10-24T11:39:03.493Z,21.60
2022-10-24T11:41:31.182Z,21.50
2022-10-24T11:43:59.080Z,21.50
2022-10-24T11:46:26.847Z,21.50
2022-10-24T11:48:54.552Z,21.50
2022-10-24T11:51:22.262Z,21.50
2022-10-24T11:53:49.970Z,21.50
2022-10-24T11:56:18.047Z,21.50
2022-10-24T11:58:45.845Z,21.50
2022-10-24T12:01:13.533Z,21.60
2022-10-24T12:03:41.261Z,21.50
2022-10-24T12:06:08.930Z,21.50
2022-10-24T12:08:36.612Z,21.50
2022-10-24T12:11:04.319Z,21.50
2022-10-24T12:13:32.812Z,21.50
2022-10-24T12:16:00.615Z,21.50
2022-10-24T12:18:28.293Z,21.50
2022-10-24T12:20:55.926Z,21.50
2022-10-24T12:23:23.598Z,21.60
2022-10-24T12:25:53.090Z,21.50
2022-10-24T12:28:20.758Z,21.50
2022-10-24T12:30:48.594Z,21.50
2022-10-24T12:33:16.424Z,21.60
2022-10-24T12:35:44.495Z,21.50
2022-10-24T12:38:12.246Z,21.50
2022-10-24T12:40:40.005Z,21.50
2022-10-24T12:43:07.713Z,21.50
2022-10-24T12:45:35.429Z,21.50
2022-10-24T12:48:03.090Z,21.50
2022-10-24T12:50:30.794Z,21.50
2022-10-24T12:52:58.466Z,21.50
2022-10-24T12:55:26.161Z,21.50
2022-10-24T12:57:54.749Z,21.50
2022-10-24T13:00:22.452Z,21.50
2022-10-24T13:02:50.166Z,21.60
2022-10-24T13:05:17.921Z,21.50
2022-10-24T13:07:48.489Z,21.50
2022-10-24T13:10:18.532Z,21.60
2022-10-24T13:12:46.287Z,21.60
2022-10-24T13:15:13.959Z,21.60
2022-10-24T13:17:41.719Z,21.60
2022-10-24T13:20:09.410Z,21.60
2022-10-24T13:22:37.100Z,21.60
2022-10-24T13:25:04.856Z,21.60
2022-10-24T13:27:32.581Z,21.60
2022-10-24T13:30:00.622Z,21.60
2022-10-24T13:32:28.440Z,21.60
2022-10-24T13:34:56.124Z,21.60
2022-10-24T13:37:23.835Z,21.60
2022-10-24T13:39:51.749Z,21.60
2022-10-24T13:42:19.412Z,21.60
2022-10-24T13:44:48.440Z,21.60
2022-10-24T13:47:16.107Z,21.60
2022-10-24T13:49:43.813Z,21.60
2022-10-24T13:52:11.528Z,21.60
2022-10-24T13:54:39.242Z,21.60
2022-10-24T13:57:06.952Z,21.60
2022-10-24T13:59:34.674Z,21.70
2022-10-24T14:02:02.926Z,21.80
2022-10-24T14:04:30.607Z,21.80
2022-10-24T14:06:58.315Z,21.90
2022-10-24T14:09:26.146Z,21.90
2022-10-24T14:11:56.428Z,21.90
2022-10-24T14:14:24.071Z,22.00
2022-10-24T14:16:51.747Z,22.00
2022-10-24T14:19:21.766Z,22.00
2022-10-24T14:21:53.468Z,22.00
2022-10-24T14:24:21.123Z,22.00
2022-10-24T14:26:48.754Z,21.90
2022-10-24T14:29:16.375Z,21.90
2022-10-24T14:31:45.096Z,21.90
2022-10-24T14:34:12.797Z,21.90
2022-10-24T14:36:40.547Z,21.90
2022-10-24T14:39:08.212Z,21.90
2022-10-24T14:41:35.911Z,21.90
2022-10-24T14:44:03.624Z,21.80
2022-10-24T14:46:31.306Z,21.80
2022-10-24T14:48:59.420Z,21.80
2022-10-24T14:51:27.138Z,21.80
2022-10-24T14:53:54.831Z,21.80
2022-10-24T14:56:22.485Z,21.80
2022-10-24T14:58:50.215Z,21.80
2022-10-24T15:01:17.974Z,21.80
2022-10-24T15:03:45.741Z,21.80
2022-10-24T15:06:13.722Z,21.70
2022-10-24T15:11:15.510Z,21.70
2022-10-24T15:13:45.220Z,21.70
2022-10-24T15:16:13.013Z,21.70
2022-10-24T15:18:40.716Z,21.70
2022-10-24T15:21:08.376Z,21.70
2022-10-24T15:23:36.059Z,21.70
2022-10-24T15:26:03.934Z,21.70
2022-10-24T15:28:31.649Z,21.70
2022-10-24T15:30:59.393Z,21.70
2022-10-24T15:33:27.079Z,21.70
2022-10-24T15:35:54.947Z,21.70
2022-10-24T15:38:22.712Z,21.70
2022-10-24T15:40:50.395Z,21.70
2022-10-24T15:43:33.743Z,21.70
2022-10-24T15:46:01.381Z,21.70
2022-10-24T15:48:29.122Z,21.70
2022-10-24T15:50:56.818Z,21.70
2022-10-24T15:53:24.574Z,21.70
2022-10-24T15:55:52.434Z,21.70
2022-10-24T15:58:20.235Z,21.70
2022-10-24T16:00:47.935Z,21.60
2022-10-24T16:03:15.585Z,21.60
2022-10-24T16:05:43.865Z,21.60
2022-10-24T16:08:11.572Z,21.60
2022-10-24T16:10:39.284Z,21.60
2022-10-24T16:13:07.508Z,21.60
2022-10-24T16:15:35.371Z,21.60
2022-10-24T16:18:03.103Z,21.60
2022-10-24T16:20:30.791Z,21.60
2022-10-24T16:22:58.523Z,21.60
2022-10-24T16:25:26.470Z,21.60
2022-10-24T16:27:54.236Z,21.60
2022-10-24T16:30:21.912Z,21.60
2022-10-24T16:32:49.584Z,21.60
2022-10-24T16:35:17.305Z,21.60
2022-10-24T16:37:45.086Z,21.60
2022-10-24T16:40:13.199Z,21.60
2022-10-24T16:42:40.951Z,21.60
2022-10-24T16:45:08.754Z,21.60
2022-10-24T16:47:36.431Z,21.60
2022-10-24T16:50:04.064Z,21.60
2022-10-24T16:52:31.715Z,21.60
2022-10-24T16:54:59.354Z,21.60
2022-10-24T16:57:27.080Z,21.60
2022-10-24T16:59:54.829Z,21.60
2022-10-24T17:02:22.526Z,21.60
2022-10-24T17:04:50.179Z,21.60
2022-10-24T17:07:17.840Z,21.60
2022-10-24T17:09:45.511Z,21.60
2022-10-24T17:12:13.203Z,21.60
2022-10-24T17:14:40.925Z,21.60
2022-10-24T17:17:08.676Z,21.60
2022-10-24T17:19:39.241Z,21.60
2022-10-24T17:22:07.013Z,21.60
2022-10-24T17:24:34.870Z,21.60
2022-10-24T17:27:02.551Z,21.60
2022-10-24T17:29:30.356Z,21.60
2022-10-24T17:31:58.026Z,21.60
2022-10-24T17:34:25.710Z,21.60
2022-10-24T17:36:53.421Z,21.60
2022-10-24T17:39:21.207Z,21.60
2022-10-24T17:41:49.283Z,21.60
2022-10-24T17:44:17.193Z,21.60
2022-10-24T17:46:46.918Z,21.60
2022-10-24T17:49:20.811Z,21.60
2022-10-24T17:51:52.499Z,21.60
2022-10-24T17:54:21.803Z,21.60
2022-10-24T17:56:49.934Z,21.60
2022-10-24T17:59:17.697Z,21.60
2022-10-24T18:01:45.464Z,21.60
2022-10-24T18:04:13.165Z,21.60
2022-10-24T18:06:43.376Z,21.60
2022-10-24T18:09:11.318Z,21.60
2022-10-24T18:11:39.991Z,21.60
2022-10-24T18:14:07.748Z,21.60
2022-10-24T18:16:37.056Z,21.60
2022-10-24T18:19:04.731Z,21.60
2022-10-24T18:21:32.543Z,21.60
2022-10-24T18:24:00.198Z,21.60
2022-10-24T18:26:28.045Z,21.60
2022-10-24T18:28:55.914Z,21.60
2022-10-24T18:34:17.568Z,21.60
2022-10-24T18:36:45.228Z,21.50
2022-10-24T18:39:13.330Z,21.50
2022-10-24T18:41:41.162Z,21.60
2022-10-24T18:44:08.867Z,21.60
2022-10-24T18:46:36.578Z,21.60
2022-10-24T18:49:04.352Z,21.60
2022-10-24T18:51:33.954Z,21.60
2022-10-24T18:54:01.785Z,21.60
2022-10-24T18:56:29.464Z,21.60
2022-10-24T18:58:57.901Z,21.60
2022-10-24T19:01:25.677Z,21.60
2022-10-24T19:03:53.402Z,21.60
2022-10-24T19:06:21.091Z,21.60
2022-10-24T19:08:48.730Z,21.60
2022-10-24T19:11:16.472Z,21.60
2022-10-24T19:13:44.810Z,21.60
2022-10-24T19:16:12.483Z,21.50
2022-10-24T19:18:46.684Z,21.50
2022-10-24T19:21:14.372Z,21.50
2022-10-24T19:23:42.102Z,21.50
2022-10-24T19:26:09.821Z,21.50
2022-10-24T19:28:37.503Z,21.50
2022-10-24T19:31:05.233Z,21.60
2022-10-24T19:33:32.950Z,21.50
2022-10-24T19:36:00.846Z,21.50
2022-10-24T19:38:28.804Z,21.50
2022-10-24T19:40:58.504Z,21.50
2022-10-24T19:43:26.258Z,21.50
2022-10-24T19:46:07.788Z,21.60
2022-10-24T19:48:42.911Z,21.60
2022-10-24T19:51:11.180Z,21.50
2022-10-24T19:53:39.312Z,21.50
2022-10-24T19:56:07.033Z,21.60
2022-10-24T19:58:34.797Z,21.60
2022-10-24T20:01:02.770Z,21.60
2022-10-24T20:03:30.625Z,21.60
2022-10-24T20:05:58.280Z,21.60
2022-10-24T20:08:25.992Z,21.60
2022-10-24T20:10:53.685Z,21.60
2022-10-24T20:13:21.317Z,21.60
2022-10-24T20:15:49.046Z,21.60
2022-10-24T20:18:16.753Z,21.60
2022-10-24T20:20:44.576Z,21.60
2022-10-24T20:23:12.242Z,21.60
2022-10-24T20:25:42.302Z,21.60
2022-10-24T20:28:09.990Z,21.60
2022-10-24T20:30:37.631Z,21.60
2022-10-24T20:33:05.437Z,21.60
2022-10-24T20:35:33.148Z,21.60
2022-10-24T20:38:00.854Z,21.60
2022-10-24T20:40:28.527Z,21.60
2022-10-24T20:42:56.298Z,21.60
2022-10-24T20:45:24.075Z,21.60
2022-10-24T20:47:51.835Z,21.60
2022-10-24T20:50:19.543Z,21.60
2022-10-24T20:52:47.466Z,21.60
2022-10-24T20:55:25.277Z,21.60
2022-10-24T20:57:59.984Z,21.60
2022-10-24T21:00:27.665Z,21.50
2022-10-24T21:02:55.371Z,21.50
2022-10-24T21:05:25.267Z,21.50
2022-10-24T21:07:52.926Z,21.50
2022-10-24T21:10:20.678Z,21.50
2022-10-24T21:12:48.677Z,21.50
2022-10-24T21:15:16.630Z,21.50
2022-10-24T21:17:44.520Z,21.50
2022-10-24T21:20:14.041Z,21.50
2022-10-24T21:22:41.875Z,21.50
2022-10-24T21:25:09.577Z,21.50
2022-10-24T21:27:37.217Z,21.50
2022-10-24T21:30:04.859Z,21.50
2022-10-24T21:32:32.506Z,21.50
2022-10-24T21:35:00.339Z,21.50
2022-10-24T21:37:28.025Z,21.50
2022-10-24T21:39:55.760Z,21.50
2022-10-24T21:44:52.219Z,21.50
2022-10-24T21:47:19.835Z,21.50
2022-10-24T21:49:47.540Z,21.50
2022-10-24T21:52:15.302Z,21.50
2022-10-24T21:54:42.971Z,21.50
2022-10-24T21:57:10.593Z,21.50
2022-10-24T21:59:39.149Z,21.50
2022-10-24T22:02:07.132Z,21.50
2022-10-24T22:04:35.075Z,21.50
2022-10-24T22:07:03.094Z,21.50
2022-10-24T22:09:30.860Z,21.50
2022-10-24T22:11:58.942Z,21.50
2022-10-24T22:14:26.692Z,21.50
2022-10-24T22:16:54.341Z,21.50
2022-10-24T22:19:22.063Z,21.50
2022-10-24T22:21:49.987Z,21.50
2022-10-24T22:24:17.770Z,21.50
2022-10-24T22:26:45.789Z,21.50
2022-10-24T22:29:13.491Z,21.50
2022-10-24T22:31:41.190Z,21.50
2022-10-24T22:34:09.040Z,21.50
2022-10-24T22:36:36.765Z,21.50
2022-10-24T22:39:04.831Z,21.50
2022-10-24T22:41:35.543Z,21.50
2022-10-24T22:44:03.220Z,21.50
2022-10-24T22:46:30.946Z,21.50
2022-10-24T22:48:58.718Z,21.50
2022-10-24T22:51:26.586Z,21.50
2022-10-24T22:53:54.295Z,21.50
2022-10-24T22:56:22.959Z,21.50
2022-10-24T22:58:50.669Z,21.50
2022-10-24T23:01:18.490Z,21.50
2022-10-24T23:03:46.542Z,21.50
2022-10-24T23:06:14.203Z,21.50
2022-10-24T23:08:43.965Z,21.50
2022-10-24T23:11:13.074Z,21.50
2022-10-24T23:13:40.776Z,21.50
2022-10-24T23:16:08.489Z,21.50
2022-10-24T23:18:36.437Z,21.40
2022-10-24T23:21:04.118Z,21.40
2022-10-24T23:23:31.844Z,21.40
2022-10-24T23:25:59.732Z,21.40
2022-10-24T23:28:27.416Z,21.40
2022-10-24T23:30:55.209Z,21.50
2022-10-24T23:33:23.057Z,21.40
2022-10-24T23:35:50.750Z,21.40
2022-10-24T23:38:18.437Z,21.40
2022-10-24T23:40:46.213Z,21.40
2022-10-24T23:43:13.919Z,21.40
2022-10-24T23:45:41.842Z,21.40
2022-10-24T23:48:09.816Z,21.40
2022-10-24T23:50:37.742Z,21.40
2022-10-24T23:53:05.438Z,21.40
2022-10-24T23:55:33.152Z,21.40
2022-10-24T23:58:01.152Z,21.40
