createdAt,value
2018-02-06T00:00:57.649Z,-3.59
2018-02-06T00:02:07.390Z,-3.59
2018-02-06T00:03:17.338Z,-3.66
2018-02-06T00:04:26.515Z,-3.58
2018-02-06T00:05:36.472Z,-3.56
2018-02-06T00:06:46.443Z,-3.65
2018-02-06T00:07:56.395Z,-3.66
2018-02-06T00:09:06.356Z,-3.65
2018-02-06T00:10:16.049Z,-3.69
2018-02-06T00:11:26.004Z,-3.66
2018-02-06T00:12:35.973Z,-3.8
2018-02-06T00:13:45.664Z,-3.78
2018-02-06T00:14:55.607Z,-3.78
2018-02-06T00:16:05.555Z,-3.75
2018-02-06T00:17:14.998Z,-3.83
2018-02-06T00:18:24.685Z,-3.75
2018-02-06T00:19:34.633Z,-3.83
2018-02-06T00:20:44.586Z,-3.75
2018-02-06T00:21:54.275Z,-3.85
2018-02-06T00:23:04.258Z,-3.91
2018-02-06T00:24:14.211Z,-3.84
2018-02-06T00:25:24.175Z,-3.85
2018-02-06T00:26:33.883Z,-3.94
2018-02-06T00:27:43.835Z,-3.98
2018-02-06T00:28:53.546Z,-3.96
2018-02-06T00:30:03.525Z,-3.95
2018-02-06T00:31:13.212Z,-4.04
2018-02-06T00:32:22.913Z,-4.09
2018-02-06T00:33:32.851Z,-4.02
2018-02-06T00:34:42.807Z,-4.06
2018-02-06T00:35:52.485Z,-4.04
2018-02-06T00:37:02.443Z,-4.08
2018-02-06T00:38:12.396Z,-4.05
2018-02-06T00:39:22.359Z,-4.09
2018-02-06T00:40:32.294Z,-4.12
2018-02-06T00:41:42.248Z,-4.06
2018-02-06T00:42:51.934Z,-4.08
2018-02-06T00:44:01.881Z,-4.09
2018-02-06T00:45:11.837Z,-4.14
2018-02-06T00:46:21.785Z,-4.14
2018-02-06T00:47:31.468Z,-4.19
2018-02-06T00:48:41.410Z,-4.19
2018-02-06T00:49:51.357Z,-4.24
2018-02-06T00:51:01.293Z,-4.23
2018-02-06T00:52:11.240Z,-4.19
2018-02-06T00:53:21.193Z,-4.16
2018-02-06T00:54:30.882Z,-4.14
2018-02-06T00:55:40.582Z,-4.14
2018-02-06T00:56:50.274Z,-4.23
2018-02-06T00:58:00.213Z,-4.34
2018-02-06T00:59:10.171Z,-4.14
2018-02-06T01:00:19.864Z,-4.19
2018-02-06T01:01:29.815Z,-4.2
2018-02-06T01:02:39.775Z,-4.37
2018-02-06T01:03:49.716Z,-4.3
2018-02-06T01:04:59.655Z,-4.3
2018-02-06T01:06:09.604Z,-4.31
2018-02-06T01:07:19.049Z,-4.37
2018-02-06T01:08:28.992Z,-4.38
2018-02-06T01:09:38.687Z,-4.31
2018-02-06T01:10:48.380Z,-4.4
2018-02-06T01:11:58.319Z,-4.38
2018-02-06T01:13:08.002Z,-4.41
2018-02-06T01:14:17.945Z,-4.37
2018-02-06T01:15:27.644Z,-4.42
2018-02-06T01:16:37.599Z,-4.47
2018-02-06T01:17:47.544Z,-4.47
2018-02-06T01:18:57.234Z,-4.4
2018-02-06T01:20:07.171Z,-4.31
2018-02-06T01:21:17.183Z,-4.37
2018-02-06T01:22:26.881Z,-4.33
2018-02-06T01:23:36.812Z,-4.4
2018-02-06T01:24:46.498Z,-4.49
2018-02-06T01:25:56.473Z,-4.47
2018-02-06T01:27:06.161Z,-4.42
2018-02-06T01:28:15.837Z,-4.47
2018-02-06T01:29:25.787Z,-4.38
2018-02-06T01:30:35.737Z,-4.4
2018-02-06T01:31:45.417Z,-4.41
2018-02-06T01:32:55.350Z,-4.38
2018-02-06T01:34:05.299Z,-4.31
2018-02-06T01:35:15.244Z,-4.37
2018-02-06T01:36:24.680Z,-4.41
2018-02-06T01:37:34.669Z,-4.34
2018-02-06T01:38:44.611Z,-4.3
2018-02-06T01:39:54.302Z,-4.31
2018-02-06T01:41:03.723Z,-4.3
2018-02-06T01:42:13.674Z,-4.31
2018-02-06T01:43:23.645Z,-4.26
2018-02-06T01:44:33.326Z,-4.34
2018-02-06T01:45:43.266Z,-4.34
2018-02-06T01:46:53.207Z,-4.34
2018-02-06T01:48:03.164Z,-4.19
2018-02-06T01:49:13.103Z,-4.31
2018-02-06T01:50:22.777Z,-4.22
2018-02-06T01:51:32.473Z,-4.22
2018-02-06T01:52:42.415Z,-4.22
2018-02-06T01:53:52.353Z,-4.23
2018-02-06T01:55:02.067Z,-4.14
2018-02-06T01:56:11.744Z,-4.22
2018-02-06T01:57:21.694Z,-4.09
2018-02-06T01:58:31.654Z,-4.13
2018-02-06T01:59:41.609Z,-4.14
2018-02-06T02:00:51.556Z,-4.14
2018-02-06T02:02:01.494Z,-4.05
2018-02-06T02:03:11.168Z,-4.13
2018-02-06T02:04:21.111Z,-4.14
2018-02-06T02:05:31.059Z,-4.08
2018-02-06T02:06:41.009Z,-4.09
2018-02-06T02:07:50.690Z,-4.19
2018-02-06T02:09:00.626Z,-4.14
2018-02-06T02:10:10.346Z,-4.13
2018-02-06T02:11:20.278Z,-4.14
2018-02-06T02:12:30.215Z,-4.14
2018-02-06T02:13:39.904Z,-4.06
2018-02-06T02:14:49.841Z,-4.14
2018-02-06T02:15:59.273Z,-4.04
2018-02-06T02:17:09.010Z,-4.05
2018-02-06T02:18:18.941Z,-4.05
2018-02-06T02:19:28.886Z,-4.12
2018-02-06T02:20:38.825Z,-4.12
2018-02-06T02:21:48.755Z,-4.08
2018-02-06T02:22:58.697Z,-4.05
2018-02-06T02:24:08.380Z,-4.05
2018-02-06T02:25:18.322Z,-4.08
2018-02-06T02:26:28.327Z,-4.13
2018-02-06T02:27:38.411Z,-4.09
2018-02-06T02:28:48.369Z,-4.34
2018-02-06T02:29:58.303Z,-4.33
2018-02-06T02:31:08.233Z,-4.31
2018-02-06T02:32:17.411Z,-4.4
2018-02-06T02:33:27.355Z,-4.31
2018-02-06T02:34:37.293Z,-4.44
2018-02-06T02:35:47.241Z,-4.51
2018-02-06T02:36:57.173Z,-4.45
2018-02-06T02:38:07.120Z,-4.41
2018-02-06T02:39:17.067Z,-4.41
2018-02-06T02:40:27.051Z,-4.49
2018-02-06T02:41:36.732Z,-4.47
2018-02-06T04:39:03.651Z,-4.87
2018-02-06T04:40:13.584Z,-4.94
2018-02-06T04:41:23.530Z,-4.83
2018-02-06T04:42:33.461Z,-4.81
2018-02-06T04:43:43.407Z,-4.83
2018-02-06T04:44:53.089Z,-4.81
2018-02-06T04:46:03.027Z,-4.84
2018-02-06T04:47:12.959Z,-4.84
2018-02-06T04:48:22.896Z,-4.83
2018-02-06T04:49:32.573Z,-4.88
2018-02-06T04:50:42.501Z,-4.87
2018-02-06T04:51:52.437Z,-4.87
2018-02-06T04:53:02.373Z,-4.94
2018-02-06T04:54:12.298Z,-4.91
2018-02-06T04:55:22.233Z,-4.9
2018-02-06T04:56:31.918Z,-4.9
2018-02-06T04:57:41.845Z,-4.98
2018-02-06T04:58:51.778Z,-4.98
2018-02-06T05:00:01.706Z,-5.02
2018-02-06T05:01:11.631Z,-4.95
2018-02-06T05:02:21.302Z,-5.09
2018-02-06T05:03:31.234Z,-5.05
2018-02-06T05:04:41.217Z,-5.09
2018-02-06T05:05:50.891Z,-5.08
2018-02-06T05:07:00.842Z,-5.1
2018-02-06T05:08:10.786Z,-5.17
2018-02-06T05:09:20.251Z,-5.13
2018-02-06T05:10:30.186Z,-5.12
2018-02-06T05:11:39.615Z,-5.27
2018-02-06T05:12:49.547Z,-5.25
2018-02-06T05:13:58.968Z,-5.13
2018-02-06T05:15:08.900Z,-5.25
2018-02-06T05:16:18.848Z,-5.25
2018-02-06T05:17:28.790Z,-5.25
2018-02-06T05:18:38.489Z,-5.21
2018-02-06T05:19:48.421Z,-5.27
2018-02-06T05:20:58.357Z,-5.28
2018-02-06T05:22:08.036Z,-5.25
2018-02-06T05:23:17.721Z,-5.19
2018-02-06T05:24:27.660Z,-5.27
2018-02-06T05:25:37.071Z,-5.3
2018-02-06T05:26:46.750Z,-5.25
2018-02-06T05:27:56.682Z,-5.2
2018-02-06T05:29:06.620Z,-5.25
2018-02-06T05:30:16.591Z,-5.32
2018-02-06T05:31:26.525Z,-5.27
2018-02-06T05:32:36.220Z,-5.31
2018-02-06T05:33:46.183Z,-5.32
2018-02-06T05:34:55.859Z,-5.17
2018-02-06T05:36:05.806Z,-5.19
2018-02-06T05:37:15.735Z,-5.12
2018-02-06T05:38:25.891Z,-5.1
2018-02-06T05:39:35.575Z,-5.09
2018-02-06T05:40:45.251Z,-5.01
2018-02-06T05:41:55.185Z,-5.13
2018-02-06T05:43:04.883Z,-5.05
2018-02-06T05:44:14.559Z,-5.12
2018-02-06T05:45:24.503Z,-5.08
2018-02-06T05:46:33.921Z,-5.02
2018-02-06T05:47:43.597Z,-4.97
2018-02-06T05:48:53.534Z,-4.97
2018-02-06T05:50:03.460Z,-4.97
2018-02-06T05:51:12.892Z,-4.94
2018-02-06T05:52:22.830Z,-5.06
2018-02-06T05:53:32.787Z,-5.08
2018-02-06T05:54:42.738Z,-5.09
2018-02-06T05:55:52.417Z,-5.19
2018-02-06T05:57:02.368Z,-5.16
2018-02-06T05:58:12.323Z,-5.25
2018-02-06T05:59:22.427Z,-5.25
2018-02-06T06:00:32.108Z,-5.32
2018-02-06T06:01:41.802Z,-5.38
2018-02-06T06:02:51.484Z,-5.31
2018-02-06T06:04:01.414Z,-5.37
2018-02-06T06:05:11.095Z,-5.35
2018-02-06T06:06:20.777Z,-5.34
2018-02-06T06:07:30.717Z,-5.38
2018-02-06T06:08:40.644Z,-5.35
2018-02-06T06:09:50.364Z,-5.43
2018-02-06T06:11:00.301Z,-5.34
2018-02-06T06:12:10.241Z,-5.41
2018-02-06T06:13:20.186Z,-5.49
2018-02-06T06:14:30.140Z,-5.52
2018-02-06T06:15:39.828Z,-5.46
2018-02-06T06:16:49.765Z,-5.49
2018-02-06T06:17:59.456Z,-5.53
2018-02-06T06:19:09.140Z,-5.53
2018-02-06T06:20:19.096Z,-5.55
2018-02-06T06:21:29.057Z,-5.59
2018-02-06T06:22:38.996Z,-5.56
2018-02-06T06:23:48.684Z,-5.52
2018-02-06T06:24:58.374Z,-5.58
2018-02-06T06:26:08.312Z,-5.56
2018-02-06T06:27:18.259Z,-5.6
2018-02-06T06:28:28.270Z,-5.59
2018-02-06T06:29:37.900Z,-5.64
2018-02-06T06:30:47.896Z,-5.71
2018-02-06T06:31:57.837Z,-5.68
2018-02-06T06:33:07.771Z,-5.67
2018-02-06T06:34:17.715Z,-5.73
2018-02-06T06:35:27.395Z,-5.68
2018-02-06T06:36:37.338Z,-5.64
2018-02-06T06:37:46.762Z,-5.63
2018-02-06T06:38:56.694Z,-5.59
2018-02-06T06:40:06.376Z,-5.66
2018-02-06T06:41:16.315Z,-5.6
2018-02-06T06:42:25.997Z,-5.64
2018-02-06T06:43:35.684Z,-5.52
2018-02-06T06:44:45.624Z,-5.52
2018-02-06T06:45:55.575Z,-5.64
2018-02-06T06:47:05.510Z,-5.59
2018-02-06T06:48:14.932Z,-5.63
2018-02-06T06:49:24.611Z,-5.67
2018-02-06T06:50:34.567Z,-5.56
2018-02-06T06:51:44.526Z,-5.6
2018-02-06T06:52:53.949Z,-5.48
2018-02-06T06:54:03.633Z,-5.6
2018-02-06T06:55:13.366Z,-5.66
2018-02-06T06:56:23.057Z,-5.71
2018-02-06T06:57:32.988Z,-5.68
2018-02-06T06:58:42.916Z,-5.71
2018-02-06T06:59:52.704Z,-5.66
2018-02-06T07:01:02.646Z,-5.67
2018-02-06T07:02:12.577Z,-5.81
2018-02-06T07:03:22.264Z,-5.67
2018-02-06T07:04:31.953Z,-5.73
2018-02-06T07:05:41.630Z,-5.71
2018-02-06T07:06:51.588Z,-5.7
2018-02-06T07:08:01.536Z,-5.66
2018-02-06T07:09:11.466Z,-5.64
2018-02-06T07:10:21.422Z,-5.67
2018-02-06T07:11:31.376Z,-5.68
2018-02-06T07:12:41.313Z,-5.71
2018-02-06T07:13:51.004Z,-5.66
2018-02-06T07:15:00.946Z,-5.7
2018-02-06T07:16:10.407Z,-5.68
2018-02-06T07:17:20.348Z,-5.71
2018-02-06T07:18:30.023Z,-5.7
2018-02-06T07:19:39.977Z,-5.68
2018-02-06T07:20:49.918Z,-5.66
2018-02-06T07:21:59.615Z,-5.63
2018-02-06T07:23:09.546Z,-5.56
2018-02-06T07:24:19.498Z,-5.59
2018-02-06T07:25:29.431Z,-5.6
2018-02-06T07:26:39.369Z,-5.6
2018-02-06T07:27:49.305Z,-5.48
2018-02-06T07:28:59.046Z,-5.53
2018-02-06T07:30:08.748Z,-5.53
2018-02-06T07:31:18.437Z,-5.39
2018-02-06T07:32:28.368Z,-5.46
2018-02-06T07:33:37.799Z,-5.41
2018-02-06T07:34:47.740Z,-5.37
2018-02-06T07:35:57.422Z,-5.35
2018-02-06T07:37:07.361Z,-5.38
2018-02-06T07:38:17.314Z,-5.41
2018-02-06T07:39:27.250Z,-5.31
2018-02-06T07:40:37.183Z,-5.38
2018-02-06T07:41:46.635Z,-5.32
2018-02-06T07:42:56.351Z,-5.31
2018-02-06T07:44:06.290Z,-5.19
2018-02-06T07:45:16.228Z,-5.16
2018-02-06T07:46:25.918Z,-5.08
2018-02-06T07:47:35.600Z,-5.06
2018-02-06T07:48:45.293Z,-5.02
2018-02-06T07:49:54.977Z,-4.83
2018-02-06T07:51:04.962Z,-4.87
2018-02-06T07:52:14.688Z,-4.81
2018-02-06T07:53:24.630Z,-4.77
2018-02-06T07:54:34.323Z,-4.76
2018-02-06T07:55:44.260Z,-4.79
2018-02-06T07:56:54.257Z,-4.77
2018-02-06T07:58:04.227Z,-4.76
2018-02-06T07:59:13.404Z,-4.76
2018-02-06T08:00:23.410Z,-4.71
2018-02-06T08:01:33.369Z,-4.73
2018-02-06T08:02:43.323Z,-4.76
2018-02-06T08:03:53.276Z,-4.73
2018-02-06T08:05:03.219Z,-4.71
2018-02-06T08:06:13.174Z,-4.74
2018-02-06T08:07:23.147Z,-4.61
2018-02-06T08:08:33.098Z,-4.59
2018-02-06T08:09:42.796Z,-4.58
2018-02-06T08:10:52.776Z,-4.45
2018-02-06T08:12:02.824Z,-4.37
2018-02-06T08:13:12.781Z,-4.38
2018-02-06T08:14:22.470Z,-4.2
2018-02-06T08:15:32.419Z,-4.06
2018-02-06T08:16:42.364Z,-3.8
2018-02-06T08:17:52.050Z,-3.61
2018-02-06T08:19:01.751Z,-3.38
2018-02-06T08:20:11.714Z,-3.2
2018-02-06T08:21:21.678Z,-3.07
2018-02-06T08:22:31.361Z,-2.98
2018-02-06T08:23:41.341Z,-2.84
2018-02-06T08:24:51.289Z,-2.66
2018-02-06T08:26:01.263Z,-2.5
2018-02-06T08:27:11.143Z,-2.42
2018-02-06T08:28:21.128Z,-2.26
2018-02-06T08:29:31.082Z,-2.33
2018-02-06T08:30:41.044Z,-2.22
2018-02-06T08:31:50.999Z,-2.26
2018-02-06T08:33:00.950Z,-2.28
2018-02-06T08:34:10.659Z,-2.2
2018-02-06T08:35:20.616Z,-2.11
2018-02-06T08:36:30.321Z,-2.26
2018-02-06T08:37:40.014Z,-2.25
2018-02-06T08:38:49.714Z,-2.1
2018-02-06T08:39:59.408Z,-1.97
2018-02-06T08:41:09.375Z,-1.86
2018-02-06T08:42:19.345Z,-1.54
2018-02-06T08:43:29.371Z,-1.36
2018-02-06T08:44:39.083Z,-1.29
2018-02-06T08:45:49.035Z,-1.12
2018-02-06T08:46:58.739Z,-1.07
2018-02-06T08:48:08.430Z,-1.19
2018-02-06T08:49:18.391Z,-1.27
2018-02-06T08:50:28.087Z,-1.22
2018-02-06T08:51:37.826Z,-0.96
2018-02-06T08:52:47.520Z,-1.12
2018-02-06T08:53:57.490Z,-1
2018-02-06T08:55:07.445Z,-0.96
2018-02-06T08:56:17.415Z,-0.82
2018-02-06T08:57:27.125Z,-0.89
2018-02-06T08:58:36.826Z,-0.67
2018-02-06T08:59:46.517Z,-0.51
2018-02-06T09:00:56.212Z,-0.33
2018-02-06T09:02:06.164Z,-0.1
2018-02-06T09:03:16.122Z,0.16
2018-02-06T09:04:26.093Z,0.37
2018-02-06T09:05:36.064Z,0.34
2018-02-06T09:06:45.774Z,0.19
2018-02-06T09:07:55.480Z,-0.06
2018-02-06T09:09:05.423Z,-0.12
2018-02-06T09:10:15.381Z,-0.1
2018-02-06T09:11:25.587Z,-0.21
2018-02-06T09:12:35.637Z,0
2018-02-06T09:13:45.604Z,0.23
2018-02-06T09:14:55.310Z,0.44
2018-02-06T09:16:05.005Z,0.49
2018-02-06T09:17:14.495Z,0.52
2018-02-06T09:18:24.484Z,0.74
2018-02-06T09:19:34.170Z,0.81
2018-02-06T09:20:43.869Z,0.64
2018-02-06T09:21:53.561Z,0.58
2018-02-06T09:23:03.515Z,0.33
2018-02-06T09:24:13.473Z,0.33
2018-02-06T09:25:23.424Z,0.15
2018-02-06T09:26:33.379Z,0.16
2018-02-06T09:27:43.097Z,0.19
2018-02-06T09:28:53.059Z,0.36
2018-02-06T09:30:03.009Z,0.37
2018-02-06T09:31:12.964Z,0.49
2018-02-06T09:32:22.910Z,0.45
2018-02-06T09:33:32.878Z,0.36
2018-02-06T09:34:42.839Z,0.31
2018-02-06T09:35:52.834Z,0.47
2018-02-06T09:37:02.273Z,0.39
2018-02-06T09:38:11.987Z,0.19
2018-02-06T09:39:21.948Z,0.09
2018-02-06T09:40:31.917Z,-0.06
2018-02-06T09:41:41.878Z,-0.18
2018-02-06T09:42:51.847Z,-0.15
2018-02-06T09:44:01.795Z,-0.1
2018-02-06T09:45:11.763Z,-0.12
2018-02-06T09:46:21.205Z,-0.23
2018-02-06T09:47:31.153Z,0.01
2018-02-06T09:48:41.108Z,0.16
2018-02-06T09:49:51.091Z,0.19
2018-02-06T09:51:01.042Z,0.36
2018-02-06T09:52:10.994Z,0.42
2018-02-06T09:53:20.971Z,0.67
2018-02-06T09:54:31.026Z,0.77
2018-02-06T09:55:40.984Z,1.13
2018-02-06T09:56:50.706Z,1.34
2018-02-06T09:58:00.650Z,1.34
2018-02-06T09:59:10.596Z,1.16
2018-02-06T10:00:20.591Z,0.96
2018-02-06T10:01:30.546Z,1.06
2018-02-06T10:02:40.249Z,1.03
2018-02-06T10:03:50.243Z,1.18
2018-02-06T10:05:00.207Z,1.03
2018-02-06T10:06:10.161Z,1.06
2018-02-06T10:07:20.121Z,0.99
2018-02-06T10:08:30.099Z,1.16
2018-02-06T10:09:40.050Z,1.25
2018-02-06T10:10:50.003Z,1.28
2018-02-06T10:11:59.712Z,1.34
2018-02-06T10:13:09.429Z,1.39
2018-02-06T10:14:19.372Z,1.5
2018-02-06T10:15:29.321Z,1.38
2018-02-06T10:16:39.015Z,1.42
2018-02-06T10:17:48.722Z,1.36
2018-02-06T10:18:58.430Z,1.45
2018-02-06T10:20:07.849Z,1.63
2018-02-06T10:21:17.587Z,1.84
2018-02-06T10:22:27.542Z,2.08
2018-02-06T10:23:37.507Z,2.33
2018-02-06T10:24:47.479Z,2.4
2018-02-06T10:25:57.421Z,2.15
2018-02-06T10:27:07.109Z,1.79
2018-02-06T10:28:17.117Z,1.95
2018-02-06T10:29:27.085Z,1.98
2018-02-06T10:30:36.776Z,2.07
2018-02-06T10:31:46.721Z,2.05
2018-02-06T10:32:56.401Z,2.03
2018-02-06T10:34:06.335Z,1.93
2018-02-06T10:35:16.276Z,1.78
2018-02-06T10:36:26.233Z,1.95
2018-02-06T10:37:36.187Z,1.98
2018-02-06T10:38:46.142Z,2.15
2018-02-06T10:39:55.866Z,2.22
2018-02-06T10:41:05.558Z,2.32
2018-02-06T10:42:15.512Z,2.44
2018-02-06T10:43:25.452Z,2.62
2018-02-06T10:44:35.410Z,2.7
2018-02-06T10:45:45.358Z,2.94
2018-02-06T10:46:55.331Z,2.57
2018-02-06T10:48:05.040Z,2.32
2018-02-06T10:49:14.726Z,2.3
2018-02-06T10:50:24.701Z,2.05
2018-02-06T10:51:34.426Z,1.71
2018-02-06T10:52:44.378Z,1.71
2018-02-06T10:53:54.362Z,1.74
2018-02-06T10:55:04.323Z,1.81
2018-02-06T10:56:14.013Z,1.92
2018-02-06T10:57:23.989Z,1.89
2018-02-06T10:58:33.951Z,1.93
2018-02-06T10:59:43.887Z,1.82
2018-02-06T11:00:53.337Z,2.04
2018-02-06T11:02:03.330Z,2.34
2018-02-06T11:03:13.272Z,2.46
2018-02-06T11:04:23.219Z,2.32
2018-02-06T11:05:33.162Z,2.46
2018-02-06T11:06:43.214Z,2.57
2018-02-06T11:07:52.912Z,2.93
2018-02-06T11:09:02.857Z,3.12
2018-02-06T11:10:12.802Z,3.16
2018-02-06T11:11:22.762Z,3.13
2018-02-06T11:12:32.717Z,3.18
2018-02-06T11:13:42.575Z,3.31
2018-02-06T11:14:52.267Z,3.31
2018-02-06T11:16:02.234Z,3.05
2018-02-06T11:17:12.179Z,2.57
2018-02-06T11:18:21.916Z,2.4
2018-02-06T11:19:31.850Z,2.28
2018-02-06T11:20:41.788Z,2.05
2018-02-06T11:21:51.744Z,1.97
2018-02-06T11:23:01.683Z,1.84
2018-02-06T11:24:11.621Z,2.03
2018-02-06T11:25:21.318Z,2.15
2018-02-06T11:26:31.269Z,2.32
2018-02-06T11:27:41.232Z,2.04
2018-02-06T11:28:51.173Z,1.97
2018-02-06T11:30:00.876Z,2.07
2018-02-06T11:31:10.839Z,2.21
2018-02-06T11:32:20.780Z,2.3
2018-02-06T11:33:30.819Z,2.37
2018-02-06T11:34:40.771Z,2.01
2018-02-06T11:35:50.731Z,1.88
2018-02-06T11:37:00.476Z,1.82
2018-02-06T11:38:10.442Z,1.92
2018-02-06T11:39:20.505Z,2.08
2018-02-06T11:40:30.466Z,2.37
2018-02-06T11:41:40.469Z,2.65
2018-02-06T11:42:49.917Z,3.01
2018-02-06T11:43:59.857Z,3.08
2018-02-06T11:45:09.565Z,3.21
2018-02-06T11:46:19.536Z,3.01
2018-02-06T11:47:29.250Z,2.91
2018-02-06T11:48:38.962Z,3.12
2018-02-06T11:49:48.674Z,3.01
2018-02-06T11:50:58.358Z,3.11
2018-02-06T11:52:08.304Z,3.22
2018-02-06T11:53:17.739Z,3.33
2018-02-06T11:54:27.685Z,3.45
2018-02-06T11:55:37.675Z,3.41
2018-02-06T11:56:47.383Z,3.26
2018-02-06T11:57:57.119Z,3.15
2018-02-06T11:59:06.819Z,3.08
2018-02-06T12:00:16.791Z,3.05
2018-02-06T12:01:26.746Z,2.98
2018-02-06T12:02:36.684Z,2.97
2018-02-06T12:03:46.381Z,2.69
2018-02-06T12:04:55.816Z,2.57
2018-02-06T12:06:05.764Z,2.75
2018-02-06T12:07:15.720Z,3
2018-02-06T12:08:25.414Z,3.09
2018-02-06T12:09:35.406Z,3.34
2018-02-06T12:10:45.366Z,3
2018-02-06T12:11:55.329Z,3.03
2018-02-06T12:13:05.281Z,3.03
2018-02-06T12:14:15.235Z,2.75
2018-02-06T12:15:24.933Z,2.73
2018-02-06T12:16:34.879Z,2.47
2018-02-06T12:17:44.865Z,2.5
2018-02-06T12:18:54.864Z,2.47
2018-02-06T12:20:04.825Z,2.57
2018-02-06T12:21:14.798Z,2.54
2018-02-06T12:22:24.754Z,2.65
2018-02-06T12:23:34.459Z,2.9
2018-02-06T12:24:44.428Z,2.97
2018-02-06T12:25:53.859Z,3.15
2018-02-06T12:27:03.805Z,3.41
2018-02-06T12:28:13.753Z,3.26
2018-02-06T12:29:23.699Z,2.97
2018-02-06T12:30:33.662Z,2.65
2018-02-06T12:31:43.616Z,2.47
2018-02-06T12:32:53.045Z,2.51
2018-02-06T12:34:02.733Z,2.52
2018-02-06T12:35:12.691Z,2.57
2018-02-06T12:36:22.150Z,2.41
2018-02-06T12:37:32.119Z,2.85
2018-02-06T12:38:41.829Z,2.88
2018-02-06T12:39:51.772Z,2.59
2018-02-06T12:41:01.474Z,2.58
2018-02-06T12:42:11.167Z,2.55
2018-02-06T12:43:21.118Z,2.57
2018-02-06T12:44:30.814Z,2.69
2018-02-06T12:45:40.273Z,2.73
2018-02-06T12:46:50.231Z,2.7
2018-02-06T12:48:00.208Z,2.64
2018-02-06T12:49:10.174Z,2.95
2018-02-06T12:50:20.182Z,3.12
2018-02-06T12:51:29.625Z,3.31
2018-02-06T12:52:39.325Z,3.33
2018-02-06T12:53:49.025Z,3.31
2018-02-06T12:54:58.740Z,3.4
2018-02-06T12:56:08.276Z,3.46
2018-02-06T12:57:18.339Z,3.37
2018-02-06T12:58:28.304Z,3.09
2018-02-06T12:59:38.292Z,3.01
2018-02-06T13:00:48.002Z,3.03
2018-02-06T13:01:57.959Z,3.13
2018-02-06T13:03:07.907Z,3.3
2018-02-06T13:04:17.940Z,3.41
2018-02-06T13:05:27.383Z,3.22
2018-02-06T13:06:37.338Z,2.98
2018-02-06T13:07:47.286Z,2.82
2018-02-06T13:08:57.373Z,2.59
2018-02-06T13:10:07.519Z,2.59
2018-02-06T13:11:17.244Z,2.68
2018-02-06T13:12:27.191Z,3.01
2018-02-06T13:13:36.897Z,3.46
2018-02-06T13:14:46.843Z,3.5
2018-02-06T13:15:56.269Z,3.5
2018-02-06T13:17:06.204Z,3.46
2018-02-06T13:18:16.145Z,3.24
2018-02-06T13:19:26.077Z,3.16
2018-02-06T13:20:36.024Z,2.97
2018-02-06T13:21:45.734Z,2.88
2018-02-06T13:22:55.431Z,3.05
2018-02-06T13:24:05.379Z,3.13
2018-02-06T13:25:15.322Z,3.31
2018-02-06T13:26:25.261Z,3.29
2018-02-06T13:27:35.210Z,3.21
2018-02-06T13:28:45.408Z,3.26
2018-02-06T13:29:55.385Z,3.24
2018-02-06T13:31:05.085Z,3.46
2018-02-06T13:32:14.264Z,3.59
2018-02-06T13:33:23.959Z,3.33
2018-02-06T13:34:33.910Z,3.24
2018-02-06T13:35:43.910Z,2.93
2018-02-06T13:36:53.869Z,2.9
2018-02-06T13:38:03.566Z,2.68
2018-02-06T13:39:13.269Z,2.73
2018-02-06T13:40:23.216Z,2.62
2018-02-06T13:41:33.164Z,2.43
2018-02-06T13:42:42.857Z,2.5
2018-02-06T13:43:52.569Z,2.43
2018-02-06T13:45:02.521Z,2.72
2018-02-06T13:46:12.452Z,3.31
2018-02-06T13:47:22.139Z,3.68
2018-02-06T13:48:32.090Z,3.88
2018-02-06T13:49:42.036Z,3.68
2018-02-06T13:50:51.968Z,3.45
2018-02-06T13:52:01.923Z,3.16
2018-02-06T13:53:11.880Z,3.15
2018-02-06T13:54:21.601Z,3.01
2018-02-06T13:55:31.307Z,2.8
2018-02-06T13:56:40.737Z,3.01
2018-02-06T13:57:50.709Z,3.11
2018-02-06T13:59:00.652Z,3.33
2018-02-06T14:00:10.596Z,3.19
2018-02-06T14:01:20.568Z,3.06
2018-02-06T14:02:30.598Z,2.93
2018-02-06T14:03:40.571Z,2.82
2018-02-06T14:04:50.520Z,2.57
2018-02-06T14:06:00.492Z,2.37
2018-02-06T14:07:10.189Z,2.41
2018-02-06T14:08:20.144Z,2.36
2018-02-06T14:09:30.100Z,2.46
2018-02-06T14:10:39.801Z,2.62
2018-02-06T14:11:49.794Z,2.58
2018-02-06T14:12:59.510Z,2.5
2018-02-06T14:14:09.462Z,2.44
2018-02-06T14:15:18.914Z,2.47
2018-02-06T14:16:28.875Z,2.57
2018-02-06T14:17:38.838Z,2.41
2018-02-06T14:18:48.788Z,2.44
2018-02-06T14:19:58.745Z,2.44
2018-02-06T14:21:08.692Z,2.36
2018-02-06T14:22:18.396Z,2.25
2018-02-06T14:23:28.091Z,2.32
2018-02-06T14:24:38.058Z,2.32
2018-02-06T14:25:48.043Z,2.36
2018-02-06T14:26:57.993Z,2.39
2018-02-06T14:28:07.938Z,2.43
2018-02-06T14:29:17.626Z,2.58
2018-02-06T14:30:27.635Z,2.41
2018-02-06T14:31:37.587Z,2.43
2018-02-06T14:32:47.543Z,2.51
2018-02-06T14:33:56.989Z,2.64
2018-02-06T14:35:06.678Z,2.54
2018-02-06T14:36:16.649Z,2.59
2018-02-06T14:37:26.896Z,2.23
2018-02-06T14:38:36.589Z,2.05
2018-02-06T14:39:46.547Z,2.01
2018-02-06T14:40:56.509Z,2.01
2018-02-06T14:42:05.970Z,2.04
2018-02-06T14:43:15.671Z,1.93
2018-02-06T14:44:25.623Z,1.95
2018-02-06T14:45:35.581Z,2
2018-02-06T14:46:45.282Z,1.81
2018-02-06T14:47:55.022Z,1.75
2018-02-06T14:49:05.018Z,1.64
2018-02-06T14:50:14.724Z,1.74
2018-02-06T14:51:24.685Z,1.76
2018-02-06T14:52:34.696Z,1.71
2018-02-06T14:53:44.648Z,1.71
2018-02-06T14:54:54.607Z,1.81
2018-02-06T14:56:04.564Z,1.86
2018-02-06T14:57:14.287Z,1.78
2018-02-06T14:58:24.248Z,1.84
2018-02-06T14:59:34.218Z,1.66
2018-02-06T15:00:44.177Z,1.48
2018-02-06T15:01:54.165Z,1.46
2018-02-06T15:03:04.224Z,1.48
2018-02-06T15:04:14.182Z,1.32
2018-02-06T15:05:24.166Z,1.46
2018-02-06T15:06:33.630Z,1.49
2018-02-06T15:07:43.589Z,1.48
2018-02-06T15:08:53.299Z,1.49
2018-02-06T15:10:03.003Z,1.49
2018-02-06T15:11:12.704Z,1.39
2018-02-06T15:12:22.655Z,1.31
2018-02-06T15:13:32.607Z,1.21
2018-02-06T15:14:42.566Z,1.18
2018-02-06T15:15:52.003Z,1.16
2018-02-06T15:17:01.943Z,1.24
2018-02-06T15:18:11.653Z,1.32
2018-02-06T15:19:21.371Z,1.3
2018-02-06T15:20:31.342Z,1.25
2018-02-06T15:21:41.087Z,1.22
2018-02-06T15:22:51.044Z,1.25
2018-02-06T15:24:00.994Z,1.22
2018-02-06T15:25:10.954Z,1.28
2018-02-06T15:26:20.903Z,1.21
2018-02-06T15:27:30.874Z,1.24
2018-02-06T15:28:40.838Z,1.2
2018-02-06T15:29:50.534Z,0.96
2018-02-06T15:31:00.231Z,0.92
2018-02-06T15:32:09.935Z,1.04
2018-02-06T15:33:19.890Z,0.88
2018-02-06T15:34:29.837Z,0.88
2018-02-06T15:35:39.544Z,0.92
2018-02-06T15:36:49.488Z,0.88
2018-02-06T15:37:59.179Z,0.78
2018-02-06T15:39:08.904Z,0.77
2018-02-06T15:40:18.859Z,0.68
2018-02-06T15:41:28.815Z,0.67
2018-02-06T15:42:38.771Z,0.51
2018-02-06T15:43:48.714Z,0.47
2018-02-06T15:44:58.700Z,0.44
2018-02-06T15:46:08.444Z,0.45
2018-02-06T15:47:18.138Z,0.42
2018-02-06T15:48:28.083Z,0.45
2018-02-06T15:49:38.045Z,0.29
2018-02-06T15:50:47.724Z,0.24
2018-02-06T15:51:57.434Z,0.16
2018-02-06T15:53:07.404Z,0.18
2018-02-06T15:54:17.361Z,0.12
2018-02-06T15:55:27.312Z,0.08
2018-02-06T15:56:37.014Z,0.09
2018-02-06T15:57:46.970Z,-0.02
2018-02-06T15:58:56.662Z,-0.03
2018-02-06T16:00:06.610Z,-0.03
2018-02-06T16:01:16.562Z,-0.07
2018-02-06T16:02:26.259Z,-0.17
2018-02-06T16:03:36.197Z,-0.23
2018-02-06T16:04:46.150Z,-0.2
2018-02-06T16:05:56.115Z,-0.24
2018-02-06T16:07:06.077Z,-0.27
2018-02-06T16:08:16.040Z,-0.33
2018-02-06T16:09:25.992Z,-0.31
2018-02-06T16:10:35.928Z,-0.38
2018-02-06T16:11:45.871Z,-0.48
2018-02-06T16:12:55.834Z,-0.38
2018-02-06T16:14:05.781Z,-0.45
2018-02-06T16:15:15.479Z,-0.42
2018-02-06T16:16:25.164Z,-0.44
2018-02-06T16:17:35.130Z,-0.51
2018-02-06T16:18:44.824Z,-0.57
2018-02-06T16:19:54.533Z,-0.57
2018-02-06T16:21:04.478Z,-0.56
2018-02-06T16:22:14.412Z,-0.54
2018-02-06T16:23:24.357Z,-0.64
2018-02-06T16:24:34.055Z,-0.56
2018-02-06T16:25:43.490Z,-0.56
2018-02-06T16:26:53.437Z,-0.6
2018-02-06T16:28:03.383Z,-0.62
2018-02-06T16:29:13.326Z,-0.75
2018-02-06T16:30:23.335Z,-0.69
2018-02-06T16:31:33.291Z,-0.84
2018-02-06T16:32:43.280Z,-0.74
2018-02-06T16:33:53.229Z,-0.8
2018-02-06T16:35:02.910Z,-0.75
2018-02-06T16:36:12.859Z,-0.8
2018-02-06T16:37:22.817Z,-0.82
2018-02-06T16:38:32.748Z,-0.81
2018-02-06T16:39:42.444Z,-0.85
2018-02-06T16:40:52.414Z,-0.85
2018-02-06T16:42:02.401Z,-0.85
2018-02-06T16:43:12.353Z,-0.93
2018-02-06T16:44:22.293Z,-0.85
2018-02-06T16:45:32.234Z,-0.93
2018-02-06T16:46:42.198Z,-0.99
2018-02-06T16:47:52.157Z,-0.99
2018-02-06T16:49:01.850Z,-0.96
2018-02-06T16:50:11.812Z,-0.97
2018-02-06T16:51:21.508Z,-1.03
2018-02-06T16:52:30.942Z,-0.96
2018-02-06T16:53:40.894Z,-0.97
2018-02-06T16:54:50.837Z,-0.99
2018-02-06T16:56:00.524Z,-0.99
2018-02-06T16:57:10.211Z,-1
2018-02-06T16:58:19.672Z,-1.09
2018-02-06T16:59:29.673Z,-1.12
2018-02-06T17:00:39.622Z,-1.09
2018-02-06T17:01:49.580Z,-1.06
2018-02-06T17:02:59.522Z,-1.09
2018-02-06T17:04:09.533Z,-1.07
2018-02-06T17:05:19.246Z,-1.11
2018-02-06T17:06:29.200Z,-1.07
2018-02-06T17:07:38.643Z,-1.22
2018-02-06T17:08:48.595Z,-1.19
2018-02-06T17:09:58.305Z,-1.11
2018-02-06T17:11:08.262Z,-1.15
2018-02-06T17:12:18.206Z,-1.25